createdAt,value
2019-05-11T00:00:28.474Z,10.76
2019-05-11T00:01:28.442Z,10.62
2019-05-11T00:02:28.439Z,10.65
2019-05-11T00:03:28.439Z,10.66
2019-05-11T00:04:28.448Z,10.55
2019-05-11T00:05:28.398Z,10.55
2019-05-11T00:06:28.394Z,10.52
2019-05-11T00:07:28.383Z,10.43
2019-05-11T00:08:28.378Z,10.39
2019-05-11T00:09:28.387Z,10.36
2019-05-11T00:10:28.349Z,10.25
2019-05-11T00:11:28.341Z,10.22
2019-05-11T00:12:28.379Z,10.24
2019-05-11T00:13:28.309Z,10.14
2019-05-11T00:14:28.303Z,10.14
2019-05-11T00:15:28.302Z,10.10
2019-05-11T00:16:28.279Z,10.17
2019-05-11T00:17:28.269Z,10.06
2019-05-11T00:18:28.261Z,10.02
2019-05-11T00:19:28.243Z,10.07
2019-05-11T00:20:28.252Z,10.14
2019-05-11T00:21:28.229Z,10.09
2019-05-11T00:22:28.220Z,10.10
2019-05-11T00:23:28.207Z,10.13
2019-05-11T00:24:29.550Z,10.07
2019-05-11T00:25:28.191Z,10.09
2019-05-11T00:26:28.176Z,10.07
2019-05-11T00:27:28.159Z,10.11
2019-05-11T00:28:28.156Z,10.13
2019-05-11T00:29:28.178Z,10.18
2019-05-11T00:30:28.149Z,10.16
2019-05-11T00:31:28.123Z,10.09
2019-05-11T00:32:28.105Z,10.20
2019-05-11T00:33:28.095Z,10.17
2019-05-11T00:34:28.091Z,10.16
2019-05-11T00:35:28.093Z,10.14
2019-05-11T00:36:28.117Z,10.14
2019-05-11T00:37:28.053Z,10.14
2019-05-11T00:38:28.040Z,10.16
2019-05-11T00:39:28.033Z,10.22
2019-05-11T00:40:28.073Z,10.22
2019-05-11T00:41:28.018Z,10.24
2019-05-11T00:42:28.011Z,10.18
2019-05-11T00:43:27.996Z,10.26
2019-05-11T00:44:27.976Z,10.18
2019-05-11T00:45:27.969Z,10.26
2019-05-11T00:46:27.978Z,10.31
2019-05-11T00:47:27.951Z,10.26
2019-05-11T00:48:27.949Z,10.32
2019-05-11T00:49:27.934Z,10.24
2019-05-11T00:50:38.630Z,10.18
2019-05-11T00:51:28.905Z,10.14
2019-05-11T00:52:27.898Z,10.22
2019-05-11T00:53:27.888Z,10.14
2019-05-11T00:54:27.877Z,10.14
2019-05-11T00:55:27.864Z,10.16
2019-05-11T00:56:27.867Z,10.13
2019-05-11T00:57:27.849Z,10.17
2019-05-11T00:58:27.837Z,10.13
2019-05-11T00:59:27.823Z,10.17
2019-05-11T01:00:27.817Z,10.18
2019-05-11T01:01:27.822Z,10.13
2019-05-11T01:02:27.787Z,10.13
2019-05-11T01:03:27.778Z,10.16
2019-05-11T01:04:27.799Z,10.18
2019-05-11T01:05:27.779Z,10.16
2019-05-11T01:06:27.743Z,10.17
2019-05-11T01:07:27.748Z,10.22
2019-05-11T01:08:27.726Z,10.26
2019-05-11T01:09:27.730Z,10.26
2019-05-11T01:10:41.187Z,10.29
2019-05-11T01:11:28.696Z,10.34
2019-05-11T01:12:27.695Z,10.26
2019-05-11T01:13:27.695Z,10.26
2019-05-11T01:14:27.699Z,10.22
2019-05-11T01:15:27.649Z,10.18
2019-05-11T01:16:27.646Z,10.22
2019-05-11T01:17:27.663Z,10.14
2019-05-11T01:18:27.621Z,10.14
2019-05-11T01:19:27.614Z,10.10
2019-05-11T01:20:27.592Z,10.09
2019-05-11T01:21:27.584Z,10.07
2019-05-11T01:22:27.578Z,10.02
2019-05-11T01:23:27.579Z,9.98
2019-05-11T01:24:27.558Z,9.89
2019-05-11T01:25:27.538Z,9.88
2019-05-11T01:26:27.532Z,9.83
2019-05-11T01:27:27.535Z,9.89
2019-05-11T01:28:27.531Z,9.75
2019-05-11T01:29:27.504Z,9.85
2019-05-11T01:30:27.500Z,9.83
2019-05-11T01:31:27.485Z,9.88
2019-05-11T01:32:27.472Z,9.68
2019-05-11T01:33:27.496Z,9.74
2019-05-11T01:34:27.449Z,9.70
2019-05-11T01:35:27.435Z,9.65
2019-05-11T01:36:27.434Z,9.77
2019-05-11T01:37:27.429Z,9.67
2019-05-11T01:38:27.402Z,9.67
2019-05-11T01:39:27.404Z,9.53
2019-05-11T01:40:27.390Z,9.52
2019-05-11T01:41:27.379Z,9.50
2019-05-11T01:42:27.377Z,9.58
2019-05-11T01:43:27.366Z,9.58
2019-05-11T01:44:27.349Z,9.70
2019-05-11T01:45:27.332Z,9.65
2019-05-11T01:46:27.318Z,9.63
2019-05-11T01:47:27.304Z,9.58
2019-05-11T01:48:27.305Z,9.55
2019-05-11T01:49:27.313Z,9.59
2019-05-11T01:50:27.280Z,9.56
2019-05-11T01:51:27.272Z,9.52
2019-05-11T01:52:27.254Z,9.55
2019-05-11T01:53:27.244Z,9.58
2019-05-11T01:54:27.239Z,9.45
2019-05-11T01:55:27.254Z,9.52
2019-05-11T01:56:27.213Z,9.48
2019-05-11T01:57:27.202Z,9.42
2019-05-11T01:58:27.189Z,9.45
2019-05-11T01:59:27.179Z,9.44
2019-05-11T02:00:27.195Z,9.41
2019-05-11T02:01:27.161Z,9.41
2019-05-11T02:02:27.156Z,9.37
2019-05-11T02:03:27.157Z,9.38
2019-05-11T02:04:27.128Z,9.40
2019-05-11T02:05:27.116Z,9.34
2019-05-11T02:06:27.123Z,9.34
2019-05-11T02:07:27.094Z,9.31
2019-05-11T02:08:27.088Z,9.31
2019-05-11T02:09:27.090Z,9.35
2019-05-11T02:10:27.061Z,9.30
2019-05-11T02:11:27.062Z,9.30
2019-05-11T02:12:27.047Z,9.26
2019-05-11T02:13:27.034Z,9.27
2019-05-11T02:14:27.033Z,9.22
2019-05-11T02:15:27.016Z,9.20
2019-05-11T02:16:27.020Z,9.26
2019-05-11T02:17:26.982Z,9.22
2019-05-11T02:18:26.974Z,9.22
2019-05-11T02:19:26.970Z,9.30
2019-05-11T02:20:26.976Z,9.17
2019-05-11T02:21:26.956Z,9.10
2019-05-11T02:22:26.935Z,9.22
2019-05-11T02:23:26.924Z,9.20
2019-05-11T02:24:26.907Z,9.27
2019-05-11T02:25:26.899Z,9.23
2019-05-11T02:26:26.912Z,9.20
2019-05-11T02:27:26.880Z,9.22
2019-05-11T02:28:26.865Z,9.20
2019-05-11T02:29:26.852Z,9.23
2019-05-11T02:30:26.860Z,9.22
2019-05-11T02:31:26.831Z,9.20
2019-05-11T02:32:26.846Z,9.22
2019-05-11T02:33:26.824Z,9.24
2019-05-11T02:34:26.806Z,9.24
2019-05-11T02:35:26.811Z,9.27
2019-05-11T02:36:26.778Z,9.32
2019-05-11T02:37:26.783Z,9.27
2019-05-11T02:38:26.771Z,9.31
2019-05-11T02:39:26.747Z,9.30
2019-05-11T02:40:26.739Z,9.38
2019-05-11T02:41:36.337Z,9.34
2019-05-11T02:42:27.729Z,9.31
2019-05-11T02:43:26.699Z,9.27
2019-05-11T02:44:26.699Z,9.30
2019-05-11T02:45:26.682Z,9.31
2019-05-11T02:46:26.696Z,9.26
2019-05-11T02:47:26.678Z,9.30
2019-05-11T02:48:26.651Z,9.26
2019-05-11T02:49:28.177Z,9.30
2019-05-11T02:50:26.631Z,9.31
2019-05-11T02:51:26.624Z,9.32
2019-05-11T02:52:26.627Z,9.31
2019-05-11T02:53:26.599Z,9.30
2019-05-11T02:54:26.592Z,9.30
2019-05-11T02:55:26.589Z,9.34
2019-05-11T02:56:26.561Z,9.30
2019-05-11T02:57:26.559Z,9.30
2019-05-11T02:58:26.540Z,9.30
2019-05-11T02:59:29.863Z,9.24
2019-05-11T03:00:26.550Z,9.27
2019-05-11T03:01:26.500Z,9.30
2019-05-11T03:02:26.502Z,9.26
2019-05-11T03:03:26.479Z,9.27
2019-05-11T03:04:26.478Z,9.31
2019-05-11T03:05:26.472Z,9.30
2019-05-11T03:06:26.477Z,9.30
2019-05-11T03:07:26.456Z,9.27
2019-05-11T03:08:26.437Z,9.30
2019-05-11T03:09:26.417Z,9.27
2019-05-11T03:10:26.413Z,9.32
2019-05-11T03:11:26.396Z,9.30
2019-05-11T03:12:26.415Z,9.31
2019-05-11T03:13:26.378Z,9.35
2019-05-11T03:14:26.365Z,9.30
2019-05-11T03:15:26.358Z,9.34
2019-05-11T03:16:26.349Z,9.37
2019-05-11T03:17:26.339Z,9.34
2019-05-11T03:18:26.356Z,9.31
2019-05-11T03:19:26.318Z,9.34
2019-05-11T03:20:26.297Z,9.34
2019-05-11T03:21:26.293Z,9.34
2019-05-11T03:22:26.279Z,9.32
2019-05-11T03:23:26.285Z,9.34
2019-05-11T03:24:26.259Z,9.27
2019-05-11T03:25:26.257Z,9.31
2019-05-11T03:26:26.246Z,9.32
2019-05-11T03:27:26.245Z,9.34
2019-05-11T03:28:26.237Z,9.42
2019-05-11T03:29:26.206Z,9.38
2019-05-11T03:30:26.215Z,9.38
2019-05-11T03:31:26.198Z,9.41
2019-05-11T03:32:26.169Z,9.41
2019-05-11T03:33:26.176Z,9.48
2019-05-11T03:34:26.147Z,9.44
2019-05-11T03:35:26.180Z,9.41
2019-05-11T03:36:26.153Z,9.42
2019-05-11T03:37:26.121Z,9.40
2019-05-11T03:38:26.120Z,9.52
2019-05-11T03:39:26.139Z,9.56
2019-05-11T03:40:26.084Z,9.58
2019-05-11T03:41:26.077Z,9.52
2019-05-11T03:42:26.062Z,9.67
2019-05-11T03:43:26.062Z,9.63
2019-05-11T03:44:26.049Z,9.74
2019-05-11T03:45:26.038Z,9.67
2019-05-11T03:46:26.023Z,9.86
2019-05-11T03:47:26.012Z,9.91
2019-05-11T03:48:26.020Z,9.80
2019-05-11T03:49:25.989Z,9.91
2019-05-11T03:50:25.990Z,9.85
2019-05-11T03:51:25.985Z,9.86
2019-05-11T03:52:25.951Z,9.78
2019-05-11T03:53:25.952Z,9.85
2019-05-11T03:54:25.942Z,9.89
2019-05-11T03:55:25.927Z,9.95
2019-05-11T03:56:25.917Z,9.95
2019-05-11T03:57:25.923Z,10.01
2019-05-11T03:58:26.894Z,10.07
2019-05-11T03:59:25.895Z,10.14
2019-05-11T04:00:25.869Z,10.14
2019-05-11T04:01:25.854Z,10.24
2019-05-11T04:02:25.852Z,10.22
2019-05-11T04:03:25.856Z,10.11
2019-05-11T04:04:25.846Z,10.13
2019-05-11T04:05:25.815Z,10.10
2019-05-11T04:06:25.804Z,10.07
2019-05-11T04:07:25.798Z,10.06
2019-05-11T04:08:25.791Z,9.98
2019-05-11T04:09:25.798Z,10.02
2019-05-11T04:10:25.957Z,9.91
2019-05-11T04:11:25.759Z,9.96
2019-05-11T04:12:34.668Z,9.85
2019-05-11T04:13:26.727Z,9.81
2019-05-11T04:14:25.739Z,9.86
2019-05-11T04:15:25.712Z,9.81
2019-05-11T04:16:25.704Z,9.93
2019-05-11T04:17:25.690Z,9.91
2019-05-11T04:18:25.678Z,9.78
2019-05-11T04:19:25.661Z,9.91
2019-05-11T04:20:25.690Z,9.80
2019-05-11T04:21:25.671Z,9.86
2019-05-11T04:22:25.639Z,9.92
2019-05-11T04:23:25.647Z,9.85
2019-05-11T04:24:25.616Z,9.83
2019-05-11T04:25:25.629Z,9.81
2019-05-11T04:26:25.609Z,9.80
2019-05-11T04:27:25.580Z,9.81
2019-05-11T04:28:25.574Z,9.95
2019-05-11T04:29:25.567Z,9.96
2019-05-11T04:30:25.552Z,10.02
2019-05-11T04:31:25.562Z,10.13
2019-05-11T04:32:25.539Z,10.13
2019-05-11T04:33:25.519Z,10.11
2019-05-11T04:34:25.518Z,10.14
2019-05-11T04:35:25.513Z,10.17
2019-05-11T04:36:25.499Z,10.11
2019-05-11T04:37:25.476Z,10.16
2019-05-11T04:38:25.473Z,10.13
2019-05-11T04:39:25.459Z,10.11
2019-05-11T04:40:25.451Z,10.18
2019-05-11T04:41:25.458Z,10.14
2019-05-11T04:42:25.423Z,10.14
2019-05-11T04:43:25.482Z,10.17
2019-05-11T04:44:25.397Z,10.16
2019-05-11T04:45:25.389Z,10.14
2019-05-11T04:46:25.392Z,10.13
2019-05-11T04:47:25.370Z,10.24
2019-05-11T04:48:25.418Z,10.18
2019-05-11T04:49:25.368Z,10.29
2019-05-11T04:50:25.465Z,10.31
2019-05-11T04:51:25.364Z,10.35
2019-05-11T04:52:25.331Z,10.38
2019-05-11T04:53:25.316Z,10.32
2019-05-11T04:54:25.305Z,10.44
2019-05-11T04:55:25.296Z,10.52
2019-05-11T04:56:25.282Z,10.49
2019-05-11T04:57:25.273Z,10.55
2019-05-11T04:58:25.249Z,10.55
2019-05-11T04:59:25.245Z,10.57
2019-05-11T05:00:25.234Z,10.55
2019-05-11T05:01:25.231Z,10.57
2019-05-11T05:02:27.237Z,10.70
2019-05-11T05:03:39.658Z,10.76
2019-05-11T05:04:26.179Z,10.81
2019-05-11T05:05:25.173Z,10.86
2019-05-11T05:06:25.172Z,10.88
2019-05-11T05:07:25.185Z,10.88
2019-05-11T05:08:26.433Z,11.02
2019-05-11T05:09:25.166Z,11.20
2019-05-11T05:10:25.114Z,11.24
2019-05-11T05:11:25.104Z,11.41
2019-05-11T05:12:25.099Z,11.49
2019-05-11T05:13:29.688Z,11.48
2019-05-11T05:14:26.081Z,11.56
2019-05-11T05:15:25.067Z,11.63
2019-05-11T05:16:25.052Z,11.60
2019-05-11T05:17:25.040Z,11.64
2019-05-11T05:18:25.053Z,11.79
2019-05-11T05:19:25.051Z,11.75
2019-05-11T05:20:25.018Z,11.84
2019-05-11T05:21:25.004Z,11.79
2019-05-11T05:22:27.950Z,11.85
2019-05-11T05:23:24.977Z,12.05
2019-05-11T05:24:24.985Z,12.11
2019-05-11T05:25:24.961Z,12.08
2019-05-11T05:26:24.955Z,12.63
2019-05-11T05:27:24.943Z,13.09
2019-05-11T05:28:24.927Z,13.09
2019-05-11T05:29:24.925Z,12.99
2019-05-11T05:30:24.915Z,12.89
2019-05-11T05:31:24.890Z,12.84
2019-05-11T05:32:24.888Z,12.85
2019-05-11T05:33:24.876Z,12.73
2019-05-11T05:34:24.897Z,12.52
2019-05-11T05:35:24.854Z,12.30
2019-05-11T05:36:24.846Z,12.07
2019-05-11T05:37:25.085Z,12.01
2019-05-11T05:38:24.841Z,11.88
2019-05-11T05:39:24.830Z,11.96
2019-05-11T05:40:24.795Z,12.07
2019-05-11T05:41:24.789Z,12.07
2019-05-11T05:42:24.785Z,12.08
2019-05-11T05:43:28.339Z,12.15
2019-05-11T05:44:27.700Z,12.26
2019-05-11T05:45:24.746Z,12.21
2019-05-11T05:46:24.735Z,12.13
2019-05-11T05:47:24.734Z,12.19
2019-05-11T05:48:24.709Z,12.22
2019-05-11T05:49:24.718Z,12.26
2019-05-11T05:50:24.685Z,12.30
2019-05-11T05:51:24.677Z,12.33
2019-05-11T05:52:24.670Z,12.51
2019-05-11T05:53:24.673Z,12.52
2019-05-11T05:54:24.660Z,12.58
2019-05-11T05:55:24.652Z,12.56
2019-05-11T05:56:24.635Z,12.85
2019-05-11T05:57:24.626Z,13.04
2019-05-11T05:58:24.611Z,13.03
2019-05-11T05:59:24.607Z,12.99
2019-05-11T06:00:24.583Z,13.10
2019-05-11T06:01:24.565Z,13.28
2019-05-11T06:02:24.553Z,13.55
2019-05-11T06:03:24.546Z,13.79
2019-05-11T06:04:24.553Z,13.96
2019-05-11T06:05:24.538Z,13.83
2019-05-11T06:06:24.526Z,13.75
2019-05-11T06:07:24.507Z,13.84
2019-05-11T06:08:24.498Z,13.80
2019-05-11T06:09:24.497Z,13.94
2019-05-11T06:10:24.478Z,13.93
2019-05-11T06:11:24.465Z,13.93
2019-05-11T06:12:24.453Z,13.81
2019-05-11T06:13:24.437Z,13.72
2019-05-11T06:14:24.439Z,13.57
2019-05-11T06:15:24.414Z,13.50
2019-05-11T06:16:24.418Z,13.46
2019-05-11T06:17:24.415Z,13.53
2019-05-11T06:18:24.398Z,13.73
2019-05-11T06:19:24.405Z,13.55
2019-05-11T06:20:24.378Z,13.55
2019-05-11T06:21:24.352Z,13.46
2019-05-11T06:22:24.353Z,13.47
2019-05-11T06:23:24.332Z,13.43
2019-05-11T06:24:24.326Z,13.69
2019-05-11T06:25:24.350Z,13.76
2019-05-11T06:26:24.299Z,14.42
2019-05-11T06:27:24.290Z,15.93
2019-05-11T06:28:24.283Z,16.62
2019-05-11T06:29:24.306Z,17.53
2019-05-11T06:30:24.261Z,18.62
2019-05-11T06:31:24.268Z,18.78
2019-05-11T06:32:24.235Z,19.34
2019-05-11T06:33:24.226Z,19.61
2019-05-11T06:34:24.248Z,19.89
2019-05-11T06:35:24.208Z,20.33
2019-05-11T06:36:24.219Z,20.87
2019-05-11T06:37:24.186Z,21.03
2019-05-11T06:38:24.179Z,21.13
2019-05-11T06:39:24.171Z,21.67
2019-05-11T06:40:24.165Z,22.20
2019-05-11T06:41:24.239Z,22.63
2019-05-11T06:42:24.135Z,22.88
2019-05-11T06:43:24.124Z,22.91
2019-05-11T06:44:24.106Z,23.06
2019-05-11T06:45:24.104Z,23.16
2019-05-11T06:46:24.087Z,22.23
2019-05-11T06:47:24.093Z,21.64
2019-05-11T06:48:24.070Z,21.56
2019-05-11T06:49:24.085Z,21.26
2019-05-11T06:50:24.056Z,21.73
2019-05-11T06:51:24.057Z,22.14
2019-05-11T06:52:24.044Z,22.57
2019-05-11T06:53:24.015Z,22.12
2019-05-11T06:54:23.995Z,22.17
2019-05-11T06:55:23.988Z,22.57
2019-05-11T06:56:23.990Z,22.97
2019-05-11T06:57:23.995Z,23.15
2019-05-11T06:58:23.955Z,23.22
2019-05-11T06:59:23.946Z,23.38
2019-05-11T07:00:23.950Z,23.56
2019-05-11T07:01:23.932Z,23.63
2019-05-11T07:02:23.923Z,23.49
2019-05-11T07:03:23.951Z,22.52
2019-05-11T07:04:23.888Z,22.31
2019-05-11T07:05:23.877Z,21.89
2019-05-11T07:06:28.076Z,21.71
2019-05-11T07:07:24.873Z,21.56
2019-05-11T07:08:23.868Z,21.93
2019-05-11T07:09:23.841Z,22.41
2019-05-11T07:10:23.849Z,22.26
2019-05-11T07:11:23.822Z,21.70
2019-05-11T07:12:27.336Z,21.43
2019-05-11T07:13:23.813Z,21.13
2019-05-11T07:14:23.813Z,21.24
2019-05-11T07:15:23.781Z,21.16
2019-05-11T07:16:23.764Z,20.44
2019-05-11T07:17:23.766Z,20.04
2019-05-11T07:18:23.755Z,19.16
2019-05-11T07:19:23.733Z,19.28
2019-05-11T07:20:23.736Z,19.68
2019-05-11T07:21:23.721Z,19.70
2019-05-11T07:22:23.703Z,19.89
2019-05-11T07:23:23.707Z,20.71
2019-05-11T07:24:23.673Z,20.90
2019-05-11T07:25:23.684Z,21.49
2019-05-11T07:26:23.654Z,21.12
2019-05-11T07:27:23.652Z,20.05
2019-05-11T07:28:23.665Z,20.12
2019-05-11T07:29:23.631Z,20.46
2019-05-11T07:30:23.619Z,21.01
2019-05-11T07:31:23.606Z,21.00
2019-05-11T07:32:26.128Z,20.66
2019-05-11T07:33:23.640Z,20.91
2019-05-11T07:34:23.573Z,21.13
2019-05-11T07:35:23.563Z,21.70
2019-05-11T07:36:23.549Z,22.39
2019-05-11T07:37:24.416Z,22.59
2019-05-11T07:38:23.534Z,21.85
2019-05-11T07:39:23.534Z,21.30
2019-05-11T07:40:23.511Z,20.68
2019-05-11T07:41:23.499Z,20.58
2019-05-11T07:42:23.492Z,21.13
2019-05-11T07:43:23.479Z,21.93
2019-05-11T07:44:35.053Z,22.61
2019-05-11T07:45:24.476Z,21.61
2019-05-11T07:46:23.463Z,20.93
2019-05-11T07:47:23.443Z,21.48
2019-05-11T07:48:23.416Z,21.83
2019-05-11T07:49:23.686Z,22.63
2019-05-11T07:50:23.423Z,22.94
2019-05-11T07:51:23.385Z,22.19
2019-05-11T07:52:23.378Z,22.01
2019-05-11T07:53:23.368Z,22.57
2019-05-11T07:54:23.366Z,23.47
2019-05-11T07:55:23.367Z,23.86
2019-05-11T07:56:23.335Z,24.77
2019-05-11T07:57:23.326Z,25.49
2019-05-11T07:58:23.313Z,25.67
2019-05-11T07:59:23.305Z,25.64
2019-05-11T08:00:23.326Z,25.30
2019-05-11T08:01:23.296Z,25.46
2019-05-11T08:02:23.274Z,25.29
2019-05-11T08:03:23.275Z,24.27
2019-05-11T08:04:23.256Z,24.12
2019-05-11T08:05:23.254Z,24.34
2019-05-11T08:06:23.253Z,23.82
2019-05-11T08:07:23.231Z,23.42
2019-05-11T08:08:25.227Z,24.30
2019-05-11T08:09:23.200Z,24.98
2019-05-11T08:10:23.219Z,24.48
2019-05-11T08:11:23.198Z,24.08
2019-05-11T08:12:23.190Z,24.36
2019-05-11T08:13:23.166Z,25.01
2019-05-11T08:14:23.154Z,24.49
2019-05-11T08:15:23.145Z,23.53
2019-05-11T08:16:23.148Z,21.90
2019-05-11T08:17:23.118Z,21.11
2019-05-11T08:18:23.115Z,21.12
2019-05-11T08:19:23.105Z,20.93
2019-05-11T08:20:23.085Z,19.72
2019-05-11T08:21:23.071Z,19.32
2019-05-11T08:22:23.166Z,20.27
2019-05-11T08:23:23.077Z,20.73
2019-05-11T08:24:23.058Z,21.03
2019-05-11T08:25:23.040Z,21.22
2019-05-11T08:26:23.035Z,21.37
2019-05-11T08:27:23.049Z,22.89
2019-05-11T08:28:23.007Z,23.52
2019-05-11T08:29:22.992Z,24.14
2019-05-11T08:30:22.981Z,24.51
2019-05-11T08:31:22.968Z,25.41
2019-05-11T08:32:22.966Z,26.20
2019-05-11T08:33:22.968Z,26.20
2019-05-11T08:34:22.946Z,26.20
2019-05-11T08:35:22.931Z,25.79
2019-05-11T08:36:22.927Z,26.12
2019-05-11T08:37:22.912Z,26.68
2019-05-11T08:38:22.928Z,25.61
2019-05-11T08:39:22.897Z,24.84
2019-05-11T08:40:22.887Z,23.32
2019-05-11T08:41:22.866Z,22.01
2019-05-11T08:42:22.861Z,21.94
2019-05-11T08:43:22.887Z,21.18
2019-05-11T08:44:22.845Z,21.13
2019-05-11T08:45:24.688Z,21.06
2019-05-11T08:46:22.823Z,20.27
2019-05-11T08:47:22.814Z,20.22
2019-05-11T08:48:22.800Z,19.53
2019-05-11T08:49:22.796Z,19.07
2019-05-11T08:50:22.780Z,19.16
2019-05-11T08:51:22.772Z,18.82
2019-05-11T08:52:22.757Z,18.69
2019-05-11T08:53:22.742Z,19.02
2019-05-11T08:54:22.747Z,19.72
2019-05-11T08:55:22.729Z,20.22
2019-05-11T08:56:22.720Z,20.73
2019-05-11T08:57:22.708Z,21.28
2019-05-11T08:58:22.717Z,21.58
2019-05-11T08:59:22.692Z,22.06
2019-05-11T09:00:22.674Z,21.81
2019-05-11T09:01:22.662Z,21.24
2019-05-11T09:02:22.649Z,20.91
2019-05-11T09:03:22.636Z,20.76
2019-05-11T09:04:22.650Z,20.25
2019-05-11T09:05:22.625Z,19.72
2019-05-11T09:06:22.605Z,18.94
2019-05-11T09:07:22.602Z,18.84
2019-05-11T09:08:22.599Z,18.57
2019-05-11T09:09:22.599Z,18.38
2019-05-11T09:10:22.575Z,18.36
2019-05-11T09:11:22.564Z,18.32
2019-05-11T09:12:22.542Z,19.05
2019-05-11T09:13:22.531Z,19.23
2019-05-11T09:14:22.579Z,19.40
2019-05-11T09:15:35.512Z,18.83
2019-05-11T09:16:23.529Z,18.41
2019-05-11T09:17:22.516Z,18.49
2019-05-11T09:18:22.500Z,18.28
2019-05-11T09:19:22.519Z,17.94
2019-05-11T09:20:22.457Z,17.83
2019-05-11T09:21:22.458Z,18.11
2019-05-11T09:22:22.446Z,18.54
2019-05-11T09:23:33.418Z,18.89
2019-05-11T09:24:23.439Z,18.38
2019-05-11T09:25:22.404Z,17.74
2019-05-11T09:26:22.406Z,17.91
2019-05-11T09:27:22.394Z,18.49
2019-05-11T09:28:22.376Z,19.15
2019-05-11T09:29:22.370Z,19.35
2019-05-11T09:30:22.388Z,19.43
2019-05-11T09:31:22.348Z,19.13
2019-05-11T09:32:22.347Z,18.42
2019-05-11T09:33:22.325Z,17.96
2019-05-11T09:34:22.354Z,17.79
2019-05-11T09:35:22.319Z,17.60
2019-05-11T09:36:22.315Z,17.57
2019-05-11T09:37:22.286Z,17.77
2019-05-11T09:38:22.265Z,18.04
2019-05-11T09:39:22.256Z,18.13
2019-05-11T09:40:22.252Z,17.76
2019-05-11T09:41:22.251Z,17.57
2019-05-11T09:42:22.232Z,17.57
2019-05-11T09:43:22.223Z,17.63
2019-05-11T09:44:22.199Z,17.81
2019-05-11T09:45:22.189Z,17.96
2019-05-11T09:46:22.189Z,17.98
2019-05-11T09:47:22.168Z,18.41
2019-05-11T09:48:22.167Z,18.60
2019-05-11T09:49:22.152Z,18.65
2019-05-11T09:50:22.149Z,18.54
2019-05-11T09:51:22.143Z,18.25
2019-05-11T09:52:22.117Z,18.02
2019-05-11T09:53:22.107Z,18.29
2019-05-11T09:54:22.105Z,18.54
2019-05-11T09:55:22.101Z,18.72
2019-05-11T09:56:22.099Z,18.64
2019-05-11T09:57:22.062Z,18.34
2019-05-11T09:58:22.048Z,17.96
2019-05-11T09:59:22.038Z,17.86
2019-05-11T10:00:22.037Z,17.63
2019-05-11T10:01:22.026Z,17.28
2019-05-11T10:02:22.039Z,17.20
2019-05-11T10:03:22.006Z,17.54
2019-05-11T10:04:21.994Z,17.92
2019-05-11T10:05:21.982Z,18.26
2019-05-11T10:06:21.970Z,18.57
2019-05-11T10:07:21.977Z,18.87
2019-05-11T10:08:21.953Z,18.90
2019-05-11T10:09:21.941Z,18.69
2019-05-11T10:10:21.925Z,18.54
2019-05-11T10:11:21.913Z,18.41
2019-05-11T10:12:21.946Z,18.39
2019-05-11T10:13:21.895Z,18.56
2019-05-11T10:14:21.885Z,18.51
2019-05-11T10:15:21.881Z,18.44
2019-05-11T10:16:21.855Z,18.25
2019-05-11T10:17:21.862Z,18.35
2019-05-11T10:18:24.200Z,18.39
2019-05-11T10:19:21.830Z,18.57
2019-05-11T10:20:21.821Z,18.04
2019-05-11T10:21:21.814Z,17.66
2019-05-11T10:22:21.811Z,17.45
2019-05-11T10:23:21.792Z,17.35
2019-05-11T10:24:21.771Z,17.28
2019-05-11T10:25:21.766Z,17.24
2019-05-11T10:26:21.754Z,17.25
2019-05-11T10:27:21.766Z,17.24
2019-05-11T10:28:21.731Z,17.28
2019-05-11T10:29:21.725Z,17.28
2019-05-11T10:30:21.707Z,17.42
2019-05-11T10:31:21.694Z,17.65
2019-05-11T10:32:21.695Z,17.70
2019-05-11T10:33:21.691Z,17.70
2019-05-11T10:34:21.669Z,17.73
2019-05-11T10:35:21.658Z,17.45
2019-05-11T10:36:21.650Z,17.30
2019-05-11T10:37:21.630Z,16.99
2019-05-11T10:38:21.641Z,16.91
2019-05-11T10:39:21.609Z,16.88
2019-05-11T10:40:21.609Z,16.91
2019-05-11T10:41:21.602Z,16.82
2019-05-11T10:42:21.574Z,16.87
2019-05-11T10:43:21.582Z,16.82
2019-05-11T10:44:21.571Z,16.60
2019-05-11T10:45:21.553Z,16.33
2019-05-11T10:46:23.448Z,16.50
2019-05-11T10:47:21.529Z,16.80
2019-05-11T10:48:21.512Z,17.14
2019-05-11T10:49:21.523Z,17.12
2019-05-11T10:50:21.492Z,16.96
2019-05-11T10:51:21.484Z,17.03
2019-05-11T10:52:21.476Z,16.99
2019-05-11T10:53:21.464Z,16.99
2019-05-11T10:54:21.453Z,17.25
2019-05-11T10:55:21.463Z,17.45
2019-05-11T10:56:21.435Z,17.77
2019-05-11T10:57:21.424Z,18.02
2019-05-11T10:58:21.409Z,18.35
2019-05-11T10:59:21.400Z,18.54
2019-05-11T11:00:21.395Z,18.62
2019-05-11T11:01:21.377Z,18.66
2019-05-11T11:02:21.368Z,18.62
2019-05-11T11:03:21.354Z,18.51
2019-05-11T11:04:21.346Z,18.54
2019-05-11T11:05:21.363Z,18.72
2019-05-11T11:06:21.327Z,18.65
2019-05-11T11:07:21.334Z,18.53
2019-05-11T11:08:21.298Z,18.34
2019-05-11T11:09:21.284Z,18.39
2019-05-11T11:10:21.278Z,18.50
2019-05-11T11:11:21.279Z,18.72
2019-05-11T11:12:21.259Z,18.96
2019-05-11T11:13:21.257Z,18.75
2019-05-11T11:14:21.259Z,18.07
2019-05-11T11:15:21.240Z,18.05
2019-05-11T11:16:35.750Z,18.14
2019-05-11T11:17:22.236Z,17.95
2019-05-11T11:18:22.090Z,17.65
2019-05-11T11:19:21.196Z,17.63
2019-05-11T11:20:21.168Z,17.54
2019-05-11T11:21:23.009Z,17.79
2019-05-11T11:22:35.949Z,18.10
2019-05-11T11:23:22.133Z,18.26
2019-05-11T11:24:21.135Z,18.34
2019-05-11T11:25:21.121Z,18.41
2019-05-11T11:26:21.127Z,18.41
2019-05-11T11:27:21.107Z,18.49
2019-05-11T11:28:21.082Z,18.42
2019-05-11T11:29:21.074Z,18.21
2019-05-11T11:30:21.075Z,17.94
2019-05-11T11:31:21.068Z,17.96
2019-05-11T11:32:21.041Z,17.79
2019-05-11T11:33:21.026Z,17.68
2019-05-11T11:34:21.017Z,17.80
2019-05-11T11:35:21.007Z,17.32
2019-05-11T11:36:21.016Z,17.21
2019-05-11T11:37:21.019Z,17.05
2019-05-11T11:38:21.046Z,17.00
2019-05-11T11:39:20.969Z,17.22
2019-05-11T11:40:20.955Z,17.45
2019-05-11T11:41:20.960Z,17.68
2019-05-11T11:42:20.937Z,17.74
2019-05-11T11:43:20.919Z,17.87
2019-05-11T11:44:20.931Z,18.01
2019-05-11T11:45:20.909Z,17.98
2019-05-11T11:46:20.968Z,17.94
2019-05-11T11:47:21.814Z,18.01
2019-05-11T11:48:20.877Z,18.16
2019-05-11T11:49:20.865Z,18.31
2019-05-11T11:50:20.874Z,18.21
2019-05-11T11:51:20.859Z,18.28
2019-05-11T11:52:20.836Z,18.36
2019-05-11T11:53:20.835Z,18.38
2019-05-11T11:54:20.799Z,18.16
2019-05-11T11:55:20.799Z,17.89
2019-05-11T11:56:20.792Z,17.58
2019-05-11T11:57:21.140Z,17.18
2019-05-11T11:58:29.079Z,17.14
2019-05-11T11:59:20.752Z,17.25
2019-05-11T12:00:20.754Z,17.40
2019-05-11T12:01:20.727Z,17.46
2019-05-11T12:02:20.735Z,17.42
2019-05-11T12:03:20.710Z,17.60
2019-05-11T12:04:20.698Z,17.66
2019-05-11T12:05:20.684Z,17.77
2019-05-11T12:06:20.703Z,17.92
2019-05-11T12:07:20.672Z,17.83
2019-05-11T12:08:20.655Z,17.83
2019-05-11T12:09:20.656Z,17.74
2019-05-11T12:10:20.651Z,17.86
2019-05-11T12:11:20.625Z,17.92
2019-05-11T12:12:20.622Z,17.80
2019-05-11T12:13:20.593Z,17.83
2019-05-11T12:14:20.597Z,17.80
2019-05-11T12:15:20.589Z,17.63
2019-05-11T12:16:20.580Z,17.51
2019-05-11T12:17:20.571Z,17.30
2019-05-11T12:18:20.543Z,17.06
2019-05-11T12:19:20.543Z,16.96
2019-05-11T12:20:20.528Z,16.90
2019-05-11T12:21:20.530Z,16.96
2019-05-11T12:22:20.537Z,17.10
2019-05-11T12:23:20.490Z,17.17
2019-05-11T12:24:20.473Z,17.10
2019-05-11T12:25:20.466Z,17.30
2019-05-11T12:26:20.451Z,17.49
2019-05-11T12:27:20.459Z,17.65
2019-05-11T12:28:20.437Z,17.79
2019-05-11T12:29:20.432Z,17.89
2019-05-11T12:30:20.419Z,17.77
2019-05-11T12:31:20.411Z,17.68
2019-05-11T12:32:20.418Z,17.79
2019-05-11T12:33:20.393Z,17.81
2019-05-11T12:34:20.378Z,17.79
2019-05-11T12:35:20.373Z,17.79
2019-05-11T12:36:20.346Z,17.70
2019-05-11T12:37:22.120Z,17.81
2019-05-11T12:38:20.346Z,17.84
2019-05-11T12:39:20.324Z,17.98
2019-05-11T12:40:20.305Z,18.01
2019-05-11T12:41:20.299Z,18.16
2019-05-11T12:42:20.288Z,18.26
2019-05-11T12:43:22.487Z,18.26
2019-05-11T12:44:20.259Z,18.29
2019-05-11T12:45:20.248Z,18.32
2019-05-11T12:46:20.235Z,18.19
2019-05-11T12:47:24.819Z,18.21
2019-05-11T12:48:21.241Z,18.09
2019-05-11T12:49:20.215Z,18.20
2019-05-11T12:50:20.190Z,18.02
2019-05-11T12:51:20.185Z,18.01
2019-05-11T12:52:20.176Z,17.98
2019-05-11T12:53:20.180Z,17.81
2019-05-11T12:54:20.158Z,17.79
2019-05-11T12:55:20.141Z,17.54
2019-05-11T12:56:20.130Z,17.25
2019-05-11T12:57:20.116Z,16.99
2019-05-11T12:58:20.116Z,17.09