createdAt,value
2023-03-19T00:02:03.993Z,99815.72
2023-03-19T00:05:00.800Z,99810.59
2023-03-19T00:07:49.310Z,99802.81
2023-03-19T00:10:39.716Z,99833.75
2023-03-19T00:13:28.508Z,99827.94
2023-03-19T00:16:17.075Z,99823.19
2023-03-19T00:19:06.986Z,99818.50
2023-03-19T00:21:56.223Z,99820.13
2023-03-19T00:24:44.717Z,99821.97
2023-03-19T00:27:33.191Z,99822.16
2023-03-19T00:30:21.933Z,99827.91
2023-03-19T00:33:10.514Z,99826.66
2023-03-19T00:36:00.686Z,99828.72
2023-03-19T00:38:49.168Z,99837.63
2023-03-19T00:41:37.896Z,99836.41
2023-03-19T00:44:26.602Z,99829.22
2023-03-19T00:47:15.056Z,99825.97
2023-03-19T00:50:03.676Z,99813.66
2023-03-19T00:52:53.497Z,99846.22
2023-03-19T00:55:42.068Z,99848.31
2023-03-19T00:58:30.486Z,99843.78
2023-03-19T01:01:19.232Z,99852.03
2023-03-19T01:04:07.790Z,99849.16
2023-03-19T01:06:56.339Z,99856.75
2023-03-19T01:09:46.508Z,99855.28
2023-03-19T01:12:35.147Z,99852.03
2023-03-19T01:15:23.616Z,99862.31
2023-03-19T01:18:12.896Z,99860.72
2023-03-19T01:21:01.616Z,99861.53
2023-03-19T01:23:51.757Z,99844.63
2023-03-19T01:26:41.820Z,99863.38
2023-03-19T01:29:30.370Z,99872.25
2023-03-19T01:32:18.938Z,99871.22
2023-03-19T01:35:08.182Z,99872.25
2023-03-19T01:37:56.628Z,99873.50
2023-03-19T01:40:45.978Z,99874.50
2023-03-19T01:43:36.503Z,99866.25
2023-03-19T01:46:28.678Z,99877.59
2023-03-19T01:49:18.719Z,99883.00
2023-03-19T01:52:08.429Z,99877.44
2023-03-19T01:54:57.542Z,99870.63
2023-03-19T01:57:46.135Z,99885.25
2023-03-19T02:00:36.937Z,99888.34
2023-03-19T02:03:25.743Z,99891.25
2023-03-19T02:06:14.617Z,99897.41
2023-03-19T02:09:03.796Z,99885.84
2023-03-19T02:11:52.432Z,99884.63
2023-03-19T02:14:40.945Z,99883.41
2023-03-19T02:17:32.334Z,99819.94
2023-03-19T02:20:25.823Z,99861.50
2023-03-19T02:23:17.662Z,99882.97
2023-03-19T02:26:09.277Z,99883.19
2023-03-19T02:28:58.043Z,99894.94
2023-03-19T02:31:47.236Z,99890.00
2023-03-19T02:34:38.663Z,99881.31
2023-03-19T02:37:32.883Z,99872.44
2023-03-19T02:40:24.233Z,99874.09
2023-03-19T02:43:14.030Z,99885.41
2023-03-19T02:46:03.015Z,99889.09
2023-03-19T02:48:52.547Z,99886.19
2023-03-19T02:51:41.999Z,99886.81
2023-03-19T02:54:30.662Z,99882.94
2023-03-19T02:57:19.175Z,99883.13
2023-03-19T03:00:10.866Z,99890.56
2023-03-19T03:02:59.779Z,99882.97
2023-03-19T03:05:48.310Z,99889.16
2023-03-19T03:08:37.931Z,99888.97
2023-03-19T03:11:27.112Z,99893.31
2023-03-19T03:14:15.936Z,99898.47
2023-03-19T03:17:05.809Z,99900.34
2023-03-19T03:19:54.301Z,99903.66
2023-03-19T03:22:43.160Z,99891.06
2023-03-19T03:25:31.688Z,99901.16
2023-03-19T03:28:20.672Z,99905.09
2023-03-19T03:31:09.550Z,99913.13
2023-03-19T03:33:59.458Z,99909.41
2023-03-19T03:36:47.939Z,99908.38
2023-03-19T03:39:37.623Z,99905.72
2023-03-19T03:42:26.220Z,99912.09
2023-03-19T03:45:15.301Z,99919.72
2023-03-19T03:48:03.858Z,99918.47
2023-03-19T03:50:53.754Z,99922.22
2023-03-19T03:53:42.250Z,99917.03
2023-03-19T03:56:31.398Z,99925.91
2023-03-19T03:59:19.868Z,99926.28
2023-03-19T04:02:08.441Z,99926.50
2023-03-19T04:04:57.214Z,99920.50
2023-03-19T04:07:47.863Z,99933.09
2023-03-19T04:10:36.747Z,99924.00
2023-03-19T04:13:25.548Z,99931.63
2023-03-19T04:16:15.481Z,99884.00
2023-03-19T04:19:04.139Z,99933.88
2023-03-19T04:21:52.619Z,99924.81
2023-03-19T04:24:42.404Z,99928.94
2023-03-19T04:27:31.081Z,99926.47
2023-03-19T04:30:19.980Z,99925.84
2023-03-19T04:33:08.519Z,99930.38
2023-03-19T04:35:57.208Z,99923.38
2023-03-19T04:38:46.115Z,99923.97
2023-03-19T04:41:35.923Z,99934.09
2023-03-19T04:44:24.362Z,99937.16
2023-03-19T04:47:13.299Z,99931.16
2023-03-19T04:50:02.686Z,99931.59
2023-03-19T04:52:51.175Z,99943.94
2023-03-19T04:55:39.760Z,99950.72
2023-03-19T04:58:29.667Z,99953.41
2023-03-19T05:01:18.227Z,99960.00
2023-03-19T05:04:07.170Z,99952.56
2023-03-19T05:06:56.573Z,99953.81
2023-03-19T05:09:46.319Z,99957.31
2023-03-19T05:12:34.913Z,99957.31
2023-03-19T05:15:24.748Z,99957.72
2023-03-19T05:18:14.649Z,99913.63
2023-03-19T05:21:04.865Z,99952.22
2023-03-19T05:23:54.688Z,99940.44
2023-03-19T05:26:43.705Z,99966.44
2023-03-19T05:29:32.263Z,99957.16
2023-03-19T05:32:22.173Z,99964.59
2023-03-19T05:35:11.231Z,99961.50
2023-03-19T05:37:59.919Z,99925.81
2023-03-19T05:40:48.443Z,99961.69
2023-03-19T05:43:37.159Z,99965.22
2023-03-19T05:46:25.728Z,99889.31
2023-03-19T05:49:16.224Z,99898.63
2023-03-19T05:52:04.897Z,99960.94
2023-03-19T05:54:53.417Z,99923.16
2023-03-19T05:57:42.295Z,99964.44
2023-03-19T06:00:30.811Z,99968.78
2023-03-19T06:03:19.329Z,99975.41
2023-03-19T06:06:09.352Z,99985.47
2023-03-19T06:08:57.826Z,99872.19
2023-03-19T06:11:46.374Z,99992.03
2023-03-19T06:14:34.906Z,99987.72
2023-03-19T06:17:23.362Z,99992.09
2023-03-19T06:20:13.191Z,99986.69
2023-03-19T06:23:03.075Z,99996.34
2023-03-19T06:25:51.640Z,99998.19
2023-03-19T06:28:40.268Z,99991.19
2023-03-19T06:31:28.826Z,99997.59
2023-03-19T06:34:17.386Z,99995.13
2023-03-19T06:37:06.134Z,99985.59
2023-03-19T06:39:56.185Z,99990.16
2023-03-19T06:42:46.516Z,99992.63
2023-03-19T06:45:35.163Z,99982.75
2023-03-19T06:48:23.681Z,99990.81
2023-03-19T06:51:12.171Z,99992.28
2023-03-19T06:54:00.771Z,100001.56
2023-03-19T06:56:50.861Z,100002.38
2023-03-19T06:59:39.388Z,99995.63
2023-03-19T07:02:28.064Z,100004.47
2023-03-19T07:05:16.642Z,100004.06
2023-03-19T07:08:11.575Z,100001.81
2023-03-19T07:11:05.164Z,100001.78
2023-03-19T07:13:55.070Z,99996.22
2023-03-19T07:16:43.677Z,100005.50
2023-03-19T07:19:32.333Z,100010.44
2023-03-19T07:22:21.672Z,100010.03
2023-03-19T07:25:10.804Z,100023.44
2023-03-19T07:27:59.332Z,100007.50
2023-03-19T07:30:49.191Z,100021.31
2023-03-19T07:33:37.667Z,100022.53
2023-03-19T07:36:26.304Z,100026.25
2023-03-19T07:39:14.784Z,100024.78
2023-03-19T07:42:03.440Z,100023.91
2023-03-19T07:44:51.892Z,100024.94
2023-03-19T07:47:41.865Z,100015.22
2023-03-19T07:50:30.842Z,100027.56
2023-03-19T07:53:19.470Z,100029.72
2023-03-19T07:56:08.710Z,100026.97
2023-03-19T07:58:57.205Z,100028.28
2023-03-19T08:01:46.039Z,100029.00
2023-03-19T08:04:36.028Z,100031.91
2023-03-19T08:07:24.729Z,100027.09
2023-03-19T08:10:13.614Z,100038.25
2023-03-19T08:13:02.100Z,100025.56
2023-03-19T08:15:50.950Z,100038.91
2023-03-19T08:18:39.530Z,100038.56
2023-03-19T08:21:33.540Z,100029.16
2023-03-19T08:24:22.180Z,100033.19
2023-03-19T08:27:11.128Z,100042.59
2023-03-19T08:29:59.654Z,100044.50
2023-03-19T08:32:49.267Z,100043.09
2023-03-19T08:35:37.999Z,100036.97
2023-03-19T08:38:27.894Z,100045.09
2023-03-19T08:41:16.431Z,100052.16
2023-03-19T08:44:05.041Z,100048.16
2023-03-19T08:46:53.582Z,100039.19
2023-03-19T08:49:42.090Z,100055.47
2023-03-19T08:52:31.021Z,100048.38
2023-03-19T08:55:21.024Z,100049.38
2023-03-19T08:58:09.526Z,100051.91
2023-03-19T09:01:03.963Z,100049.47
2023-03-19T09:03:52.490Z,100051.06
2023-03-19T09:06:41.014Z,100017.72
2023-03-19T09:09:29.509Z,100045.75
2023-03-19T09:12:19.626Z,100051.00
2023-03-19T09:15:09.043Z,100062.75
2023-03-19T09:17:57.529Z,100061.47
2023-03-19T09:20:46.534Z,100060.47
2023-03-19T09:23:35.457Z,100070.59
2023-03-19T09:26:23.976Z,100066.94
2023-03-19T09:29:13.975Z,100060.84
2023-03-19T09:32:02.423Z,100060.03
2023-03-19T09:34:50.994Z,100067.44
2023-03-19T09:37:39.561Z,100074.16
2023-03-19T09:40:30.487Z,100062.91
2023-03-19T09:43:32.071Z,100065.13
2023-03-19T09:46:26.567Z,100069.25
2023-03-19T09:49:20.971Z,100011.34
2023-03-19T09:52:16.937Z,100067.03
2023-03-19T09:55:12.336Z,100064.63
2023-03-19T09:58:02.149Z,100070.78
2023-03-19T10:00:51.838Z,100046.91
2023-03-19T10:03:48.818Z,100066.44
2023-03-19T10:06:41.081Z,100060.81
2023-03-19T10:09:47.893Z,100061.09
2023-03-19T10:12:46.416Z,100057.41
2023-03-19T10:15:37.851Z,100056.78
2023-03-19T10:18:29.201Z,100039.06
2023-03-19T10:21:21.522Z,100036.41
2023-03-19T10:24:12.794Z,100025.81
2023-03-19T10:27:03.150Z,100007.28
2023-03-19T10:29:51.686Z,100057.56
2023-03-19T10:32:43.165Z,100075.75
2023-03-19T10:35:40.029Z,100072.41
2023-03-19T10:38:33.504Z,100068.94
2023-03-19T10:41:29.015Z,100054.56
2023-03-19T10:44:30.812Z,100061.41
2023-03-19T10:47:20.459Z,100056.72
2023-03-19T10:50:11.672Z,100050.34
2023-03-19T10:53:06.854Z,99992.44
2023-03-19T10:55:58.678Z,100037.91
2023-03-19T10:58:58.925Z,100031.69
2023-03-19T11:01:47.500Z,100046.44
2023-03-19T11:04:35.970Z,100036.50
2023-03-19T11:07:26.110Z,100043.28
2023-03-19T11:10:16.184Z,100048.91
2023-03-19T11:13:08.021Z,100050.25
2023-03-19T11:15:59.762Z,100027.94
2023-03-19T11:18:49.890Z,100039.00
2023-03-19T11:21:38.489Z,100048.38
2023-03-19T11:24:27.797Z,100035.94
2023-03-19T11:27:16.281Z,100044.41
2023-03-19T11:30:15.432Z,100032.47
2023-03-19T11:33:15.830Z,100046.03
2023-03-19T11:36:10.995Z,100042.81
2023-03-19T11:39:14.640Z,100034.69
2023-03-19T11:42:42.660Z,100036.03
2023-03-19T11:45:34.808Z,100048.25
2023-03-19T11:48:36.253Z,100046.03
2023-03-19T11:51:30.877Z,100043.56
2023-03-19T11:54:25.067Z,100010.00
2023-03-19T11:57:17.151Z,100030.34
2023-03-19T12:00:16.887Z,100029.22
2023-03-19T12:03:41.406Z,100023.97
2023-03-19T12:06:37.832Z,100021.97
2023-03-19T12:09:30.792Z,100028.75
2023-03-19T12:12:26.582Z,100007.56
2023-03-19T12:15:18.583Z,100028.25
2023-03-19T12:18:14.337Z,100016.66
2023-03-19T12:21:07.873Z,100019.53
2023-03-19T12:24:04.782Z,100029.72
2023-03-19T12:27:03.242Z,100023.47
2023-03-19T12:29:57.296Z,100013.44
2023-03-19T12:32:58.123Z,100016.59
2023-03-19T12:35:50.009Z,100017.53
2023-03-19T12:38:41.490Z,100023.50
2023-03-19T12:41:31.508Z,100032.59
2023-03-19T12:44:21.853Z,100016.38
2023-03-19T12:47:15.934Z,100032.97
2023-03-19T12:50:07.443Z,100019.13
2023-03-19T12:52:58.566Z,100022.53
2023-03-19T12:55:51.284Z,100024.75
2023-03-19T12:58:47.795Z,99960.38
2023-03-19T13:01:39.131Z,100029.00
2023-03-19T13:04:30.244Z,99965.91
2023-03-19T13:07:22.788Z,100031.91
2023-03-19T13:10:14.952Z,100028.59
2023-03-19T13:13:16.877Z,100026.06
2023-03-19T13:16:10.510Z,100029.75
2023-03-19T13:19:06.473Z,100026.22
2023-03-19T13:21:56.922Z,100030.56
2023-03-19T13:24:46.404Z,100036.31
2023-03-19T13:27:36.850Z,100035.97
2023-03-19T13:30:27.062Z,100037.78
2023-03-19T13:33:21.309Z,100038.56
2023-03-19T13:36:15.064Z,100033.63
2023-03-19T13:39:12.146Z,100034.28
2023-03-19T13:42:35.412Z,100034.16
2023-03-19T13:45:36.388Z,100040.47
2023-03-19T13:48:37.024Z,100029.84
2023-03-19T13:51:27.028Z,100036.50
2023-03-19T13:54:18.739Z,100025.97
2023-03-19T13:57:23.499Z,100029.75
2023-03-19T14:00:58.305Z,99999.81
2023-03-19T14:03:55.988Z,100025.75
2023-03-19T14:06:46.883Z,100014.41
2023-03-19T14:09:38.710Z,100027.31
2023-03-19T14:12:35.196Z,100009.56
2023-03-19T14:15:25.070Z,100014.75
2023-03-19T14:18:18.732Z,100009.47
2023-03-19T14:21:12.969Z,100007.94
2023-03-19T14:24:55.430Z,100012.88
2023-03-19T14:27:37.298Z,100013.91
2023-03-19T14:30:31.275Z,100014.50
2023-03-19T14:33:24.333Z,100020.78
2023-03-19T14:36:16.879Z,100009.28
2023-03-19T14:39:10.582Z,100024.47
2023-03-19T14:42:04.712Z,100018.72
2023-03-19T14:45:34.410Z,100019.44
2023-03-19T14:48:47.608Z,99981.31
2023-03-19T14:51:55.599Z,100014.50
2023-03-19T14:54:46.548Z,100013.25
2023-03-19T14:57:36.243Z,100016.22
2023-03-19T15:00:24.841Z,99999.13
2023-03-19T15:03:24.253Z,100008.03
2023-03-19T15:06:15.945Z,100018.63
2023-03-19T15:09:08.046Z,100014.66
2023-03-19T15:12:33.854Z,100014.03
2023-03-19T15:15:32.290Z,100014.03
2023-03-19T15:18:21.172Z,100012.25
2023-03-19T15:21:09.706Z,100000.88
2023-03-19T15:23:59.697Z,100009.03
2023-03-19T15:26:48.229Z,100014.50
2023-03-19T15:29:38.121Z,100016.69
2023-03-19T15:32:52.047Z,100016.72
2023-03-19T15:35:43.672Z,100017.94
2023-03-19T15:38:35.334Z,100026.31
2023-03-19T15:41:26.795Z,100000.13
2023-03-19T15:44:19.290Z,100020.72
2023-03-19T15:47:09.964Z,100025.00
2023-03-19T15:50:00.737Z,100029.09
2023-03-19T15:52:52.436Z,100029.00
2023-03-19T15:55:41.217Z,100019.44
2023-03-19T15:58:33.212Z,100013.91
2023-03-19T16:01:21.931Z,100016.63
2023-03-19T16:04:16.261Z,100019.97
2023-03-19T16:07:05.375Z,100032.06
2023-03-19T16:09:53.909Z,99978.47
2023-03-19T16:12:42.618Z,100044.91
2023-03-19T16:15:35.334Z,100045.31
2023-03-19T16:18:25.673Z,100048.84
2023-03-19T16:21:16.621Z,100042.50
2023-03-19T16:24:12.785Z,100054.97
2023-03-19T16:27:04.595Z,100072.94
2023-03-19T16:29:58.134Z,100088.84
2023-03-19T16:32:48.306Z,99960.66
2023-03-19T16:35:37.846Z,100092.28
2023-03-19T16:38:28.313Z,100109.16
2023-03-19T16:41:18.259Z,100107.66
2023-03-19T16:44:14.626Z,100117.53
2023-03-19T16:47:03.201Z,100109.66
2023-03-19T16:49:53.084Z,100129.97
2023-03-19T16:52:41.960Z,100120.03
2023-03-19T16:55:33.772Z,100127.06
2023-03-19T16:58:29.197Z,100096.41
2023-03-19T17:01:19.425Z,100126.13
2023-03-19T17:04:12.751Z,100115.38
2023-03-19T17:07:02.601Z,100009.72
2023-03-19T17:09:51.140Z,100123.59
2023-03-19T17:12:39.720Z,100133.41
2023-03-19T17:15:30.318Z,100139.22
2023-03-19T17:18:21.526Z,100133.34
2023-03-19T17:21:15.226Z,100142.00
2023-03-19T17:24:22.977Z,100141.84
2023-03-19T17:27:11.750Z,100097.91
2023-03-19T17:30:00.273Z,100134.44
2023-03-19T17:32:49.858Z,100137.31
2023-03-19T17:35:38.473Z,100094.47
2023-03-19T17:38:32.200Z,100150.19
2023-03-19T17:41:22.091Z,100140.28
2023-03-19T17:44:10.660Z,100110.22
2023-03-19T17:46:59.172Z,100144.47
2023-03-19T17:49:47.899Z,100139.78
2023-03-19T17:52:36.487Z,100138.34
2023-03-19T17:55:26.921Z,100152.63
2023-03-19T17:58:18.649Z,100154.06
2023-03-19T18:01:12.731Z,100157.78
2023-03-19T18:04:02.120Z,100161.31
2023-03-19T18:06:53.971Z,100163.56
2023-03-19T18:09:42.511Z,100165.84
2023-03-19T18:12:31.135Z,100168.13
2023-03-19T18:15:21.616Z,100177.84
2023-03-19T18:18:16.835Z,100163.81
2023-03-19T18:21:09.689Z,100182.81
2023-03-19T18:23:58.259Z,100183.44
2023-03-19T18:26:46.848Z,100192.72
2023-03-19T18:29:35.460Z,100185.91
2023-03-19T18:32:28.770Z,100193.31
2023-03-19T18:35:18.564Z,100187.53
2023-03-19T18:38:14.561Z,100197.66
2023-03-19T18:41:03.147Z,100198.06
2023-03-19T18:43:51.840Z,100190.63
2023-03-19T18:46:41.217Z,100199.72
2023-03-19T18:49:31.187Z,100188.31
2023-03-19T18:52:19.851Z,100204.81
2023-03-19T18:55:10.032Z,100202.94
2023-03-19T18:58:00.990Z,100198.16
2023-03-19T19:00:50.222Z,100208.66
2023-03-19T19:03:38.784Z,100204.94
2023-03-19T19:06:46.002Z,100167.75
2023-03-19T19:09:35.240Z,100204.94
2023-03-19T19:12:23.740Z,100208.72
2023-03-19T19:15:24.675Z,100210.09
2023-03-19T19:18:19.388Z,100218.78
2023-03-19T19:21:08.031Z,100139.16
2023-03-19T19:23:58.022Z,100209.94
2023-03-19T19:26:47.953Z,100214.81
2023-03-19T19:29:37.288Z,100222.22
2023-03-19T19:32:27.228Z,100226.69
2023-03-19T19:35:18.131Z,100226.50
2023-03-19T19:38:06.923Z,100230.84
2023-03-19T19:40:58.258Z,100226.50
2023-03-19T19:43:47.633Z,100229.13
2023-03-19T19:46:36.379Z,100234.94
2023-03-19T19:49:25.290Z,100245.47
2023-03-19T19:52:14.862Z,100227.22
2023-03-19T19:55:03.485Z,100239.84
2023-03-19T19:57:54.372Z,100256.50
2023-03-19T20:00:47.755Z,100257.09
2023-03-19T20:03:42.076Z,100252.50
2023-03-19T20:06:30.758Z,100252.94
2023-03-19T20:09:22.256Z,100266.50
2023-03-19T20:12:19.960Z,100271.47
2023-03-19T20:15:17.466Z,100279.59
2023-03-19T20:18:06.736Z,100268.72
2023-03-19T20:20:55.800Z,100289.84
2023-03-19T20:23:45.634Z,100284.19
2023-03-19T20:26:35.008Z,100275.91
2023-03-19T20:29:23.561Z,100286.41
2023-03-19T20:32:26.313Z,100291.50
2023-03-19T20:35:17.820Z,100279.28
2023-03-19T20:38:07.262Z,100192.72
2023-03-19T20:40:57.532Z,100295.53
2023-03-19T20:43:46.410Z,100292.69
2023-03-19T20:46:35.156Z,100292.72
2023-03-19T20:49:25.094Z,100307.06
2023-03-19T20:52:14.836Z,100308.41
2023-03-19T20:55:03.415Z,100312.84
2023-03-19T20:57:52.316Z,100313.59
2023-03-19T21:00:41.124Z,100323.34
2023-03-19T21:03:31.432Z,100333.81
2023-03-19T21:06:23.090Z,100333.28
2023-03-19T21:09:11.892Z,100330.38
2023-03-19T21:12:00.493Z,100327.53
2023-03-19T21:14:49.041Z,100340.16
2023-03-19T21:17:37.643Z,100347.09
2023-03-19T21:20:27.536Z,100355.94
2023-03-19T21:23:21.034Z,100359.94
2023-03-19T21:26:14.384Z,100369.78
2023-03-19T21:29:05.591Z,100369.97
2023-03-19T21:31:55.470Z,100342.88
2023-03-19T21:34:44.019Z,100374.13
2023-03-19T21:37:33.586Z,100364.41
2023-03-19T21:40:26.650Z,100368.75
2023-03-19T21:43:21.463Z,100377.22
2023-03-19T21:46:23.740Z,100370.38
2023-03-19T21:49:13.517Z,100374.88
2023-03-19T21:52:02.062Z,100369.38
2023-03-19T21:54:50.642Z,100375.38
2023-03-19T21:57:40.553Z,100368.63
2023-03-19T22:00:30.058Z,100381.19
2023-03-19T22:03:20.400Z,100386.59
2023-03-19T22:06:12.222Z,100387.25
2023-03-19T22:09:00.739Z,100392.34
2023-03-19T22:11:49.224Z,100389.97
2023-03-19T22:14:40.197Z,100393.69
2023-03-19T22:17:29.536Z,100390.25
2023-03-19T22:20:21.480Z,100361.00
2023-03-19T22:23:10.166Z,100398.78
2023-03-19T22:25:58.664Z,100394.72
2023-03-19T22:28:47.193Z,100381.34
2023-03-19T22:31:37.085Z,100392.84
2023-03-19T22:34:28.586Z,100392.16
2023-03-19T22:37:26.429Z,100390.66
2023-03-19T22:40:17.293Z,100398.09
2023-03-19T22:43:15.118Z,100406.13
2023-03-19T22:46:05.335Z,100410.00
2023-03-19T22:48:55.663Z,100406.00
2023-03-19T22:51:44.653Z,100395.53
2023-03-19T22:54:33.156Z,100406.25
2023-03-19T22:57:21.675Z,100395.13
2023-03-19T23:00:15.030Z,100397.75
2023-03-19T23:03:03.545Z,100402.69
2023-03-19T23:05:54.928Z,100397.22
2023-03-19T23:08:43.412Z,100377.78
2023-03-19T23:11:31.903Z,100382.50
2023-03-19T23:14:35.706Z,100380.22
2023-03-19T23:17:24.371Z,100372.41
2023-03-19T23:20:14.732Z,100362.44
2023-03-19T23:23:04.660Z,100366.31
2023-03-19T23:25:53.194Z,100375.78
2023-03-19T23:28:42.381Z,100378.00
2023-03-19T23:31:32.824Z,100371.81
2023-03-19T23:34:22.098Z,100375.47
2023-03-19T23:37:10.743Z,100379.56
2023-03-19T23:40:00.661Z,100370.69
2023-03-19T23:42:51.386Z,100362.38
2023-03-19T23:45:41.696Z,100376.69
2023-03-19T23:48:34.229Z,100380.56
2023-03-19T23:51:22.924Z,100369.41
2023-03-19T23:54:29.668Z,100377.50
2023-03-19T23:57:27.304Z,100298.13
