createdAt,value
2022-10-18T00:00:02.698Z,54.14
2022-10-18T00:01:02.682Z,56.07
2022-10-18T00:02:02.706Z,53.01
2022-10-18T00:03:02.660Z,52.53
2022-10-18T00:04:02.675Z,54.79
2022-10-18T00:05:02.651Z,53.01
2022-10-18T00:06:02.636Z,54.46
2022-10-18T00:07:02.638Z,54.62
2022-10-18T00:08:02.627Z,56.88
2022-10-18T00:09:02.634Z,53.50
2022-10-18T00:10:02.615Z,55.43
2022-10-18T00:11:02.599Z,53.98
2022-10-18T00:12:02.596Z,55.75
2022-10-18T00:13:02.593Z,54.95
2022-10-18T00:14:02.580Z,54.95
2022-10-18T00:15:02.596Z,55.11
2022-10-18T00:16:02.565Z,56.56
2022-10-18T00:17:02.568Z,55.11
2022-10-18T00:18:02.558Z,55.91
2022-10-18T00:19:02.543Z,52.69
2022-10-18T00:20:02.560Z,53.98
2022-10-18T00:21:02.527Z,55.27
2022-10-18T00:22:02.519Z,55.27
2022-10-18T00:23:02.516Z,54.95
2022-10-18T00:24:02.504Z,53.50
2022-10-18T00:25:02.523Z,55.75
2022-10-18T00:26:02.478Z,55.59
2022-10-18T00:27:02.486Z,55.27
2022-10-18T00:28:02.464Z,56.88
2022-10-18T00:29:02.585Z,55.27
2022-10-18T00:30:02.452Z,54.62
2022-10-18T00:31:02.452Z,53.50
2022-10-18T00:32:02.433Z,53.98
2022-10-18T00:33:02.429Z,56.07
2022-10-18T00:34:02.419Z,57.36
2022-10-18T00:35:02.432Z,54.30
2022-10-18T00:36:02.421Z,52.69
2022-10-18T00:37:02.438Z,56.24
2022-10-18T00:38:02.395Z,54.62
2022-10-18T00:39:02.376Z,53.98
2022-10-18T00:40:02.393Z,54.46
2022-10-18T00:41:02.384Z,54.30
2022-10-18T00:42:02.358Z,54.62
2022-10-18T00:43:02.359Z,54.30
2022-10-18T00:44:02.340Z,54.46
2022-10-18T00:45:02.339Z,53.33
2022-10-18T00:46:02.326Z,53.33
2022-10-18T00:47:02.317Z,54.46
2022-10-18T00:48:02.316Z,52.53
2022-10-18T00:49:02.323Z,52.85
2022-10-18T00:50:02.296Z,55.75
2022-10-18T00:51:02.285Z,54.79
2022-10-18T00:52:02.274Z,53.50
2022-10-18T00:53:02.293Z,53.17
2022-10-18T00:54:02.287Z,55.27
2022-10-18T00:55:02.277Z,53.17
2022-10-18T00:56:02.242Z,52.69
2022-10-18T00:57:02.238Z,53.82
2022-10-18T00:58:02.231Z,55.75
2022-10-18T00:59:02.238Z,55.91
2022-10-18T01:00:02.249Z,54.79
2022-10-18T01:01:02.210Z,55.11
2022-10-18T01:02:02.260Z,53.98
2022-10-18T01:03:02.191Z,53.82
2022-10-18T01:04:02.205Z,51.08
2022-10-18T01:05:02.181Z,55.43
2022-10-18T01:06:02.170Z,56.88
2022-10-18T01:07:02.185Z,54.14
2022-10-18T01:08:02.154Z,54.95
2022-10-18T01:09:02.155Z,57.04
2022-10-18T01:10:02.162Z,54.95
2022-10-18T01:11:02.131Z,55.91
2022-10-18T01:12:02.124Z,53.98
2022-10-18T01:13:02.116Z,54.62
2022-10-18T01:14:02.118Z,55.91
2022-10-18T01:15:02.102Z,54.30
2022-10-18T01:16:02.117Z,56.40
2022-10-18T01:17:02.363Z,54.46
2022-10-18T01:18:02.118Z,54.95
2022-10-18T01:19:02.071Z,56.07
2022-10-18T01:20:02.064Z,55.59
2022-10-18T01:21:02.057Z,54.62
2022-10-18T01:22:02.051Z,54.79
2022-10-18T01:23:02.034Z,53.98
2022-10-18T01:24:02.057Z,55.59
2022-10-18T01:26:02.012Z,54.14
2022-10-18T01:27:02.009Z,52.37
2022-10-18T01:28:02.000Z,53.33
2022-10-18T01:29:02.100Z,55.59
2022-10-18T01:30:02.003Z,55.43
2022-10-18T01:31:01.978Z,53.33
2022-10-18T01:32:01.992Z,54.46
2022-10-18T01:33:01.966Z,55.27
2022-10-18T01:35:01.965Z,53.50
2022-10-18T01:36:01.939Z,55.11
2022-10-18T01:37:01.940Z,54.79
2022-10-18T01:38:01.922Z,53.82
2022-10-18T01:39:01.914Z,55.27
2022-10-18T01:40:01.907Z,54.79
2022-10-18T01:41:01.917Z,55.43
2022-10-18T01:42:01.890Z,55.59
2022-10-18T01:43:01.957Z,57.69
2022-10-18T01:44:01.879Z,54.95
2022-10-18T01:45:01.894Z,54.14
2022-10-18T01:46:01.883Z,55.59
2022-10-18T01:47:01.863Z,53.98
2022-10-18T01:48:01.852Z,53.01
2022-10-18T01:49:01.849Z,57.04
2022-10-18T01:50:01.854Z,57.85
2022-10-18T01:51:01.847Z,56.56
2022-10-18T01:52:01.866Z,55.27
2022-10-18T01:53:01.809Z,57.52
2022-10-18T01:54:01.818Z,59.62
2022-10-18T01:55:01.793Z,60.75
2022-10-18T01:56:01.783Z,60.75
2022-10-18T01:57:01.775Z,63.65
2022-10-18T01:58:01.789Z,61.71
2022-10-18T01:59:01.756Z,60.42
2022-10-18T02:00:01.757Z,60.10
2022-10-18T02:01:01.795Z,60.10
2022-10-18T02:02:01.752Z,62.04
2022-10-18T02:03:01.737Z,60.42
2022-10-18T02:04:01.744Z,60.10
2022-10-18T02:05:01.715Z,60.26
2022-10-18T02:06:01.705Z,61.39
2022-10-18T02:07:01.696Z,61.87
2022-10-18T02:08:12.607Z,62.20
2022-10-18T02:09:02.703Z,63.33
2022-10-18T02:10:01.710Z,61.39
2022-10-18T02:11:01.664Z,59.62
2022-10-18T02:12:01.649Z,60.91
2022-10-18T02:13:01.641Z,59.94
2022-10-18T02:14:01.650Z,60.91
2022-10-18T02:15:01.633Z,62.04
2022-10-18T02:16:01.618Z,60.42
2022-10-18T02:17:01.621Z,58.65
2022-10-18T02:18:01.602Z,59.62
2022-10-18T02:19:01.620Z,58.81
2022-10-18T02:20:01.623Z,57.36
2022-10-18T02:21:01.583Z,57.52
2022-10-18T02:22:01.574Z,55.91
2022-10-18T02:23:01.559Z,56.24
2022-10-18T02:24:01.562Z,57.52
2022-10-18T02:25:01.570Z,58.65
2022-10-18T02:26:01.536Z,55.75
2022-10-18T02:27:01.562Z,56.07
2022-10-18T02:28:01.520Z,55.75
2022-10-18T02:29:01.516Z,57.04
2022-10-18T02:30:01.533Z,58.01
2022-10-18T02:31:01.528Z,59.30
2022-10-18T02:32:01.512Z,57.69
2022-10-18T02:33:01.483Z,56.56
2022-10-18T02:34:01.477Z,58.65
2022-10-18T02:35:01.466Z,57.52
2022-10-18T02:36:01.463Z,57.04
2022-10-18T02:37:01.459Z,61.23
2022-10-18T02:38:01.478Z,60.91
2022-10-18T02:39:01.444Z,59.14
2022-10-18T02:40:01.431Z,60.42
2022-10-18T02:41:01.426Z,59.14
2022-10-18T02:42:01.418Z,59.94
2022-10-18T02:43:01.422Z,60.42
2022-10-18T02:44:01.402Z,60.59
2022-10-18T02:45:01.389Z,62.20
2022-10-18T02:46:01.372Z,64.61
2022-10-18T02:47:01.393Z,65.26
2022-10-18T02:48:01.368Z,64.45
2022-10-18T02:49:01.353Z,65.74
2022-10-18T02:50:01.352Z,64.61
2022-10-18T02:51:01.342Z,64.45
2022-10-18T02:52:01.338Z,63.81
2022-10-18T02:53:01.377Z,63.16
2022-10-18T02:54:01.311Z,63.49
2022-10-18T02:55:01.310Z,62.84
2022-10-18T02:56:01.305Z,62.68
2022-10-18T02:57:01.296Z,60.91
2022-10-18T02:58:01.289Z,61.23
2022-10-18T02:59:01.293Z,60.42
2022-10-18T03:00:01.276Z,60.10
2022-10-18T03:01:01.270Z,59.14
2022-10-18T03:02:01.255Z,60.91
2022-10-18T03:03:01.305Z,60.59
2022-10-18T03:04:01.236Z,59.78
2022-10-18T03:05:01.232Z,61.39
2022-10-18T03:06:01.215Z,62.68
2022-10-18T03:07:01.214Z,62.68
2022-10-18T03:08:01.203Z,62.04
2022-10-18T03:09:01.214Z,62.04
2022-10-18T03:10:01.213Z,62.20
2022-10-18T03:11:01.185Z,60.75
2022-10-18T03:12:01.238Z,60.59
2022-10-18T03:13:01.188Z,59.94
2022-10-18T03:14:01.163Z,60.10
2022-10-18T03:15:01.152Z,60.26
2022-10-18T03:16:01.147Z,59.46
2022-10-18T03:17:01.139Z,60.42
2022-10-18T03:18:01.144Z,60.59
2022-10-18T03:19:01.120Z,59.94
2022-10-18T03:20:01.104Z,58.97
2022-10-18T03:21:01.095Z,59.46
2022-10-18T03:22:01.110Z,60.59
2022-10-18T03:23:01.083Z,60.10
2022-10-18T03:24:01.087Z,60.42
2022-10-18T03:25:01.082Z,59.94
2022-10-18T03:26:01.105Z,60.10
2022-10-18T03:27:01.086Z,60.10
2022-10-18T03:28:01.051Z,59.46
2022-10-18T03:29:01.129Z,59.62
2022-10-18T03:30:01.033Z,58.17
2022-10-18T03:31:01.031Z,59.78
2022-10-18T03:32:01.016Z,61.55
2022-10-18T03:33:01.029Z,62.04
2022-10-18T03:34:01.009Z,62.68
2022-10-18T03:35:00.991Z,62.20
2022-10-18T03:36:00.982Z,62.20
2022-10-18T03:37:03.469Z,63.33
2022-10-18T03:38:00.986Z,63.97
2022-10-18T03:39:00.971Z,63.49
2022-10-18T03:40:00.984Z,63.33
2022-10-18T03:41:00.954Z,63.00
2022-10-18T03:42:00.954Z,62.68
2022-10-18T03:43:00.943Z,62.04
2022-10-18T03:44:00.930Z,61.07
2022-10-18T03:45:00.940Z,62.68
2022-10-18T03:46:00.940Z,64.61
2022-10-18T03:47:00.910Z,65.42
2022-10-18T03:48:00.897Z,65.74
2022-10-18T03:49:00.905Z,64.13
2022-10-18T03:50:00.894Z,63.65
2022-10-18T03:51:00.887Z,61.55
2022-10-18T03:52:00.887Z,60.59
2022-10-18T03:53:00.865Z,60.59
2022-10-18T03:54:00.859Z,61.39
2022-10-18T03:55:00.853Z,61.55
2022-10-18T03:56:00.838Z,63.16
2022-10-18T03:57:00.849Z,65.10
2022-10-18T03:58:00.821Z,65.58
2022-10-18T03:59:00.841Z,64.61
2022-10-18T04:00:00.824Z,63.65
2022-10-18T04:01:00.802Z,63.16
2022-10-18T04:02:00.867Z,61.87
2022-10-18T04:03:00.808Z,63.16
2022-10-18T04:04:00.776Z,65.10
2022-10-18T04:05:00.769Z,65.74
2022-10-18T04:06:00.772Z,65.10
2022-10-18T04:07:00.756Z,65.10
2022-10-18T04:08:00.869Z,63.49
2022-10-18T04:09:01.191Z,63.81
2022-10-18T04:10:00.737Z,63.33
2022-10-18T04:11:00.782Z,61.71
2022-10-18T04:12:00.730Z,61.71
2022-10-18T04:13:00.715Z,61.55
2022-10-18T04:14:00.701Z,60.26
2022-10-18T04:15:00.690Z,61.39
2022-10-18T04:16:00.687Z,62.20
2022-10-18T04:17:00.714Z,62.68
2022-10-18T04:18:00.721Z,63.33
2022-10-18T04:19:00.664Z,63.97
2022-10-18T04:20:00.644Z,63.81
2022-10-18T04:21:00.675Z,62.68
2022-10-18T04:22:00.646Z,65.58
2022-10-18T04:23:00.671Z,68.64
2022-10-18T04:24:00.620Z,68.16
2022-10-18T04:25:00.617Z,67.84
2022-10-18T04:26:00.610Z,67.84
2022-10-18T04:27:00.597Z,67.03
2022-10-18T04:28:00.643Z,65.58
2022-10-18T04:29:00.728Z,64.61
2022-10-18T04:30:00.582Z,63.97
2022-10-18T04:31:00.565Z,62.68
2022-10-18T04:32:00.560Z,63.00
2022-10-18T04:33:00.547Z,62.68
2022-10-18T04:34:00.543Z,61.55
2022-10-18T04:35:00.555Z,60.75
2022-10-18T04:36:00.528Z,60.59
2022-10-18T04:37:00.516Z,63.00
2022-10-18T04:38:00.506Z,61.55
2022-10-18T04:39:00.530Z,63.16
2022-10-18T04:40:00.513Z,62.04
2022-10-18T04:41:00.490Z,62.20
2022-10-18T04:42:00.481Z,61.07
2022-10-18T04:43:00.476Z,60.59
2022-10-18T04:44:00.474Z,59.94
2022-10-18T04:45:00.488Z,59.30
2022-10-18T04:46:00.454Z,59.94
2022-10-18T04:47:00.465Z,60.91
2022-10-18T04:48:00.435Z,61.07
2022-10-18T04:49:00.428Z,62.20
2022-10-18T04:50:00.413Z,62.68
2022-10-18T04:51:00.406Z,63.00
2022-10-18T04:52:00.413Z,65.10
2022-10-18T04:53:00.419Z,65.90
2022-10-18T04:54:00.400Z,65.42
2022-10-18T04:55:00.379Z,65.10
2022-10-18T04:56:00.371Z,66.06
2022-10-18T04:57:07.400Z,64.78
2022-10-18T04:58:00.355Z,64.13
2022-10-18T04:59:00.357Z,63.97
2022-10-18T05:00:00.344Z,64.61
2022-10-18T05:01:00.335Z,63.97
2022-10-18T05:02:00.522Z,62.84
2022-10-18T05:03:00.320Z,62.52
2022-10-18T05:04:00.313Z,63.16
2022-10-18T05:05:00.313Z,62.20
2022-10-18T05:06:03.421Z,62.20
2022-10-18T05:07:00.313Z,61.39
2022-10-18T05:08:00.277Z,61.23
2022-10-18T05:09:00.261Z,60.91
2022-10-18T05:10:00.272Z,61.71
2022-10-18T05:11:00.302Z,61.55
2022-10-18T05:12:00.243Z,60.26
2022-10-18T05:13:00.231Z,60.75
2022-10-18T05:14:00.233Z,60.75
2022-10-18T05:15:00.227Z,59.94
2022-10-18T05:16:00.266Z,61.87
2022-10-18T05:17:00.212Z,61.07
2022-10-18T05:18:00.186Z,61.71
2022-10-18T05:19:00.211Z,62.68
2022-10-18T05:20:00.287Z,62.04
2022-10-18T05:21:00.191Z,60.59
2022-10-18T05:22:00.168Z,60.91
2022-10-18T05:23:00.158Z,60.42
2022-10-18T05:24:00.146Z,61.55
2022-10-18T05:25:00.130Z,61.39
2022-10-18T05:26:00.144Z,61.71
2022-10-18T05:27:00.142Z,59.30
2022-10-18T05:28:06.240Z,59.78
2022-10-18T05:29:00.275Z,59.46
2022-10-18T05:30:02.924Z,60.10
2022-10-18T05:31:01.090Z,59.62
2022-10-18T05:32:00.112Z,60.10
2022-10-18T05:33:00.098Z,60.10
2022-10-18T05:34:00.084Z,60.91
2022-10-18T05:35:00.083Z,60.59
2022-10-18T05:36:00.050Z,60.91
2022-10-18T05:37:00.044Z,59.78
2022-10-18T05:38:00.027Z,60.75
2022-10-18T05:39:02.538Z,61.23
2022-10-18T05:40:00.021Z,61.71
2022-10-18T05:41:00.037Z,60.59
2022-10-18T05:42:00.017Z,60.75
2022-10-18T05:42:59.991Z,62.20
2022-10-18T05:43:59.998Z,62.04
2022-10-18T05:44:59.983Z,62.04
2022-10-18T05:45:59.970Z,62.04
2022-10-18T05:46:59.990Z,62.68
2022-10-18T05:47:59.953Z,61.55
2022-10-18T05:48:59.943Z,61.55
2022-10-18T05:49:59.928Z,62.36
2022-10-18T05:50:59.934Z,60.42
2022-10-18T05:51:59.934Z,61.07
2022-10-18T05:53:11.864Z,59.62
2022-10-18T05:54:00.917Z,59.94
2022-10-18T05:54:59.908Z,59.14
2022-10-18T05:55:59.915Z,59.94
2022-10-18T05:56:59.897Z,59.62
2022-10-18T05:57:59.878Z,59.46
2022-10-18T05:58:59.870Z,59.62
2022-10-18T05:59:59.856Z,59.62
2022-10-18T06:00:59.901Z,60.42
2022-10-18T06:01:59.854Z,61.71
2022-10-18T06:03:00.529Z,61.71
2022-10-18T06:03:59.838Z,61.23
2022-10-18T06:04:59.809Z,60.42
2022-10-18T06:05:59.809Z,58.81
2022-10-18T06:06:59.798Z,61.55
2022-10-18T06:07:59.804Z,60.59
2022-10-18T06:08:59.800Z,60.59
2022-10-18T06:09:59.795Z,59.62
2022-10-18T06:10:59.766Z,59.30
2022-10-18T06:11:59.761Z,58.81
2022-10-18T06:12:59.757Z,61.55
2022-10-18T06:13:59.740Z,58.65
2022-10-18T06:14:59.758Z,59.62
2022-10-18T06:15:59.724Z,59.46
2022-10-18T06:16:59.710Z,59.46
2022-10-18T06:17:59.710Z,61.39
2022-10-18T06:18:59.701Z,60.75
2022-10-18T06:19:59.686Z,58.49
2022-10-18T06:20:59.701Z,59.62
2022-10-18T06:21:59.671Z,59.78
2022-10-18T06:22:59.668Z,59.14
2022-10-18T06:23:59.670Z,60.10
2022-10-18T06:24:59.676Z,58.65
2022-10-18T06:25:59.643Z,59.30
2022-10-18T06:26:59.673Z,60.10
2022-10-18T06:27:59.630Z,61.39
2022-10-18T06:28:59.661Z,60.10
2022-10-18T06:29:59.608Z,59.94
2022-10-18T06:30:59.617Z,60.59
2022-10-18T06:31:59.594Z,60.26
2022-10-18T06:32:59.609Z,61.55
2022-10-18T06:33:59.578Z,61.71
2022-10-18T06:34:59.571Z,60.75
2022-10-18T06:35:59.567Z,61.55
2022-10-18T06:36:59.554Z,60.59
2022-10-18T06:37:59.540Z,60.91
2022-10-18T06:38:59.557Z,61.07
2022-10-18T06:39:59.527Z,61.55
2022-10-18T06:40:59.524Z,62.52
2022-10-18T06:41:59.525Z,63.16
2022-10-18T06:43:00.433Z,61.71
2022-10-18T06:44:00.502Z,60.26
2022-10-18T06:44:59.494Z,62.84
2022-10-18T06:45:59.494Z,61.71
2022-10-18T06:46:59.474Z,61.23
2022-10-18T06:47:59.470Z,60.91
2022-10-18T06:48:59.478Z,61.71
2022-10-18T06:49:59.451Z,61.87
2022-10-18T06:50:59.446Z,61.55
2022-10-18T06:51:59.446Z,62.04
2022-10-18T06:52:59.426Z,60.59
2022-10-18T06:54:16.797Z,61.23
2022-10-18T06:55:00.433Z,61.23
2022-10-18T06:55:59.402Z,61.07
2022-10-18T06:56:59.401Z,60.59
2022-10-18T06:57:59.387Z,60.75
2022-10-18T06:59:59.370Z,61.71
2022-10-18T07:00:59.379Z,61.55
2022-10-18T07:01:59.411Z,61.55
2022-10-18T07:02:59.353Z,59.78
2022-10-18T07:03:59.356Z,60.26
2022-10-18T07:04:59.332Z,61.55
2022-10-18T07:05:59.318Z,59.78
2022-10-18T07:06:59.330Z,60.42
2022-10-18T07:07:59.299Z,59.46
2022-10-18T07:08:59.296Z,59.14
2022-10-18T07:09:59.310Z,59.62
2022-10-18T07:10:59.275Z,59.94
2022-10-18T07:11:59.285Z,59.78
2022-10-18T07:13:13.666Z,59.78
2022-10-18T07:14:00.268Z,59.94
2022-10-18T07:14:59.256Z,59.62
2022-10-18T07:15:59.265Z,59.78
2022-10-18T07:16:59.235Z,60.10
2022-10-18T07:17:59.229Z,58.97
2022-10-18T07:18:59.213Z,59.94
2022-10-18T07:19:59.215Z,59.78
2022-10-18T07:20:59.199Z,59.94
2022-10-18T07:21:59.209Z,59.62
2022-10-18T07:22:59.190Z,59.78
2022-10-18T07:23:59.202Z,59.14
2022-10-18T07:24:59.173Z,59.30
2022-10-18T07:25:59.162Z,58.97
2022-10-18T07:26:59.189Z,59.78
2022-10-18T07:27:59.144Z,60.10
2022-10-18T07:28:59.274Z,59.94
2022-10-18T07:29:59.137Z,60.10
2022-10-18T07:31:03.602Z,57.69
2022-10-18T07:32:00.124Z,58.81
2022-10-18T07:32:59.120Z,61.07
2022-10-18T07:33:59.100Z,60.26
2022-10-18T07:34:59.181Z,58.17
2022-10-18T07:35:59.096Z,59.46
2022-10-18T07:36:59.112Z,58.81
2022-10-18T07:37:59.063Z,58.33
2022-10-18T07:38:59.071Z,58.97
2022-10-18T07:39:59.051Z,59.62
2022-10-18T07:40:59.071Z,59.14
2022-10-18T07:41:59.076Z,58.97
2022-10-18T07:43:01.631Z,60.42
2022-10-18T07:44:00.035Z,58.33
2022-10-18T07:44:59.018Z,59.94
2022-10-18T07:45:59.028Z,59.46
2022-10-18T07:46:59.005Z,58.97
2022-10-18T07:47:58.998Z,58.97
2022-10-18T07:48:58.990Z,57.52
2022-10-18T07:49:58.983Z,58.17
2022-10-18T07:50:58.975Z,59.62
2022-10-18T07:51:58.987Z,59.30
2022-10-18T07:52:58.965Z,58.65
2022-10-18T07:53:58.968Z,59.78
2022-10-18T07:54:58.993Z,58.49
2022-10-18T07:55:58.937Z,58.65
2022-10-18T07:56:58.990Z,58.81
2022-10-18T07:57:58.920Z,58.65
2022-10-18T07:58:58.923Z,59.78
2022-10-18T07:59:58.893Z,58.33
2022-10-18T08:00:58.887Z,56.24
2022-10-18T08:01:58.932Z,57.20
2022-10-18T08:02:58.907Z,60.10
2022-10-18T08:04:02.067Z,59.78
2022-10-18T08:04:59.876Z,58.65
2022-10-18T08:05:58.860Z,59.14
2022-10-18T08:06:58.846Z,59.62
2022-10-18T08:07:58.832Z,59.94
2022-10-18T08:08:58.850Z,59.62
2022-10-18T08:09:58.816Z,59.46
2022-10-18T08:10:58.813Z,58.65
2022-10-18T08:11:58.805Z,58.17
2022-10-18T08:12:58.795Z,57.52
2022-10-18T08:13:58.790Z,57.69
2022-10-18T08:14:58.802Z,58.81
2022-10-18T08:15:58.770Z,57.36
2022-10-18T08:16:58.762Z,59.30
2022-10-18T08:17:58.753Z,59.94
2022-10-18T08:18:58.750Z,58.81
2022-10-18T08:20:12.142Z,59.46
2022-10-18T08:20:59.730Z,58.97
2022-10-18T08:21:58.733Z,57.69
2022-10-18T08:23:00.292Z,58.33
2022-10-18T08:23:58.706Z,56.24
2022-10-18T08:24:58.708Z,57.85
2022-10-18T08:25:58.698Z,58.17
2022-10-18T08:26:58.680Z,58.81
2022-10-18T08:27:58.696Z,59.94
2022-10-18T08:29:10.669Z,57.20
2022-10-18T08:29:58.746Z,58.33
2022-10-18T08:30:58.684Z,58.17
2022-10-18T08:31:58.638Z,58.17
2022-10-18T08:32:58.635Z,59.14
2022-10-18T08:33:58.653Z,58.65
2022-10-18T08:34:58.634Z,57.36
2022-10-18T08:35:58.610Z,57.69
2022-10-18T08:36:58.637Z,58.01
2022-10-18T08:37:58.599Z,57.36
2022-10-18T08:38:58.592Z,56.56
2022-10-18T08:39:58.597Z,57.85
2022-10-18T08:40:58.578Z,58.33
2022-10-18T08:41:58.602Z,58.97
2022-10-18T08:42:58.559Z,58.81
2022-10-18T08:44:00.205Z,60.10
2022-10-18T08:45:02.033Z,60.42
2022-10-18T08:45:58.531Z,59.46
2022-10-18T08:46:58.537Z,59.78
2022-10-18T08:47:58.538Z,60.59
2022-10-18T08:48:58.513Z,61.39
2022-10-18T08:49:58.525Z,61.71
2022-10-18T08:50:58.495Z,62.68
2022-10-18T08:51:58.486Z,63.16
2022-10-18T08:52:58.478Z,63.97
2022-10-18T08:53:58.484Z,63.00
2022-10-18T08:54:58.465Z,62.84
2022-10-18T08:55:58.462Z,63.65
2022-10-18T08:56:58.443Z,62.84
2022-10-18T08:57:58.439Z,60.59
2022-10-18T08:58:58.469Z,61.07
2022-10-18T08:59:58.430Z,61.87
2022-10-18T09:00:58.421Z,61.23
2022-10-18T09:01:58.412Z,60.59
2022-10-18T09:02:58.444Z,62.20
2022-10-18T09:03:58.416Z,61.39
2022-10-18T09:04:58.409Z,61.55
2022-10-18T09:05:58.381Z,61.39
2022-10-18T09:06:58.378Z,61.71
2022-10-18T09:07:58.362Z,61.07
2022-10-18T09:08:58.368Z,62.36
2022-10-18T09:09:58.372Z,62.36
2022-10-18T09:12:01.174Z,60.42
2022-10-18T09:12:58.330Z,61.23
2022-10-18T09:13:58.313Z,61.23
2022-10-18T09:14:58.313Z,60.26
2022-10-18T09:15:58.320Z,60.59
2022-10-18T09:16:58.317Z,60.10
2022-10-18T09:17:58.381Z,60.91
2022-10-18T09:18:58.325Z,60.59
2022-10-18T09:19:58.276Z,60.26
2022-10-18T09:20:58.282Z,59.78
2022-10-18T09:21:58.295Z,60.75
2022-10-18T09:22:58.279Z,59.94
2022-10-18T09:23:58.251Z,60.10
2022-10-18T09:24:58.245Z,61.55
2022-10-18T09:25:58.231Z,60.75
2022-10-18T09:26:58.226Z,60.91
2022-10-18T09:27:58.219Z,59.94
2022-10-18T09:28:58.412Z,59.62
2022-10-18T09:29:58.202Z,59.46
2022-10-18T09:30:59.592Z,58.81
2022-10-18T09:31:58.177Z,59.94
2022-10-18T09:32:58.203Z,60.26
2022-10-18T09:33:58.164Z,59.78
2022-10-18T09:34:58.169Z,60.59
2022-10-18T09:35:58.152Z,59.14
2022-10-18T09:36:58.181Z,58.49
2022-10-18T09:37:58.138Z,58.33
2022-10-18T09:39:00.286Z,59.14
2022-10-18T09:39:58.128Z,58.65
2022-10-18T09:40:58.128Z,58.33
2022-10-18T09:41:58.111Z,58.97
2022-10-18T09:42:58.117Z,58.65
2022-10-18T09:43:58.105Z,58.49
2022-10-18T09:44:58.083Z,59.30
2022-10-18T09:45:58.075Z,60.10
2022-10-18T09:46:58.074Z,59.62
2022-10-18T09:47:58.068Z,60.10
2022-10-18T09:48:58.091Z,60.59
2022-10-18T09:49:58.078Z,60.26
2022-10-18T09:50:58.044Z,59.46
2022-10-18T09:51:58.046Z,60.26
2022-10-18T09:52:58.030Z,58.49
2022-10-18T09:53:58.019Z,58.97
2022-10-18T09:54:58.037Z,58.97
2022-10-18T09:55:58.015Z,59.78
2022-10-18T09:56:58.004Z,59.62
2022-10-18T09:57:57.992Z,58.81
2022-10-18T09:58:57.974Z,59.62
2022-10-18T09:59:57.998Z,59.46
2022-10-18T10:00:57.967Z,59.78
2022-10-18T10:01:57.979Z,59.78
2022-10-18T10:02:57.950Z,60.75
2022-10-18T10:03:57.938Z,61.07
2022-10-18T10:04:57.984Z,60.10
2022-10-18T10:05:57.927Z,59.30
2022-10-18T10:06:57.920Z,60.42
2022-10-18T10:07:57.906Z,59.78
2022-10-18T10:08:57.902Z,59.30
2022-10-18T10:09:57.914Z,58.97
2022-10-18T10:10:57.899Z,58.81
2022-10-18T10:11:57.886Z,58.17
2022-10-18T10:12:57.873Z,58.17
2022-10-18T10:13:57.861Z,59.14
2022-10-18T10:14:57.856Z,58.65
2022-10-18T10:15:57.878Z,58.65
2022-10-18T10:16:57.860Z,58.49
2022-10-18T10:17:57.829Z,57.52
2022-10-18T10:18:57.842Z,56.72
2022-10-18T10:19:57.840Z,59.14
2022-10-18T10:20:57.808Z,58.65
2022-10-18T10:21:57.805Z,58.97
2022-10-18T10:22:57.791Z,59.46
2022-10-18T10:23:57.777Z,58.17
2022-10-18T10:24:57.801Z,57.85
2022-10-18T10:25:57.769Z,59.30
2022-10-18T10:26:57.769Z,57.85
2022-10-18T10:27:57.755Z,58.33
2022-10-18T10:28:57.812Z,58.81
2022-10-18T10:29:59.582Z,58.65
2022-10-18T10:30:57.756Z,59.14
2022-10-18T10:31:57.740Z,58.81
2022-10-18T10:32:57.714Z,58.01
2022-10-18T10:33:57.727Z,58.65
2022-10-18T10:34:57.703Z,58.97
2022-10-18T10:35:57.685Z,58.97
2022-10-18T10:36:57.696Z,59.30
2022-10-18T10:37:57.697Z,59.62
2022-10-18T10:38:57.673Z,58.81
2022-10-18T10:40:17.271Z,59.78
2022-10-18T10:40:58.659Z,59.62
2022-10-18T10:41:57.640Z,58.65
2022-10-18T10:43:08.733Z,59.46
2022-10-18T10:43:58.662Z,59.62
2022-10-18T10:44:57.631Z,60.91
2022-10-18T10:45:57.616Z,58.65
2022-10-18T10:46:57.614Z,60.10
2022-10-18T10:47:57.595Z,58.01
2022-10-18T10:49:21.740Z,59.46
2022-10-18T10:49:58.620Z,58.97
2022-10-18T10:50:57.589Z,58.81
2022-10-18T10:52:08.340Z,58.65
2022-10-18T10:52:58.569Z,59.62
2022-10-18T10:53:57.563Z,58.49
2022-10-18T10:55:05.771Z,57.85
2022-10-18T10:55:58.556Z,58.65
2022-10-18T10:56:57.557Z,57.85
2022-10-18T10:58:04.582Z,58.17
2022-10-18T10:58:57.560Z,58.81
2022-10-18T10:59:57.509Z,59.78
2022-10-18T11:00:57.502Z,59.30
2022-10-18T11:01:57.492Z,59.46
2022-10-18T11:03:05.834Z,57.69
2022-10-18T11:03:58.517Z,59.94
2022-10-18T11:04:57.476Z,59.14
2022-10-18T11:05:57.484Z,59.14
2022-10-18T11:06:57.456Z,59.30
2022-10-18T11:07:57.467Z,58.81
2022-10-18T11:08:57.445Z,58.65
2022-10-18T11:09:57.437Z,59.14
2022-10-18T11:10:57.430Z,59.30
2022-10-18T11:11:57.423Z,58.65
2022-10-18T11:12:57.417Z,59.94
2022-10-18T11:14:13.695Z,55.75
2022-10-18T11:14:58.424Z,55.75
2022-10-18T11:15:57.387Z,56.07
2022-10-18T11:16:57.399Z,57.20
2022-10-18T11:17:57.381Z,55.59
2022-10-18T11:18:57.395Z,56.24
2022-10-18T11:19:57.381Z,56.56
2022-10-18T11:20:57.366Z,55.75
2022-10-18T11:21:57.368Z,56.24
2022-10-18T11:22:57.340Z,56.07
2022-10-18T11:23:57.356Z,55.75
2022-10-18T11:24:57.316Z,56.72
2022-10-18T11:25:57.308Z,56.72
2022-10-18T11:26:57.309Z,56.40
2022-10-18T11:27:57.299Z,56.88
2022-10-18T11:28:57.415Z,57.52
2022-10-18T11:29:57.296Z,57.20
2022-10-18T11:30:57.291Z,58.33
2022-10-18T11:31:57.264Z,57.85
2022-10-18T11:32:57.269Z,55.59
2022-10-18T11:34:08.889Z,55.59
2022-10-18T11:34:58.242Z,58.65
2022-10-18T11:36:00.275Z,56.72
2022-10-18T11:37:22.526Z,58.01
2022-10-18T11:37:58.232Z,58.17
2022-10-18T11:38:57.213Z,56.24
2022-10-18T11:39:57.219Z,57.69
2022-10-18T11:40:57.199Z,57.69
2022-10-18T11:41:57.184Z,57.04
2022-10-18T11:42:57.211Z,57.20
2022-10-18T11:44:02.614Z,57.20
2022-10-18T11:44:58.182Z,56.07
2022-10-18T11:45:57.156Z,56.72
2022-10-18T11:46:57.148Z,56.56
2022-10-18T11:47:57.148Z,56.40
2022-10-18T11:48:57.174Z,57.04
2022-10-18T11:49:57.153Z,55.27
2022-10-18T11:50:57.123Z,57.20
2022-10-18T11:52:07.867Z,56.07
2022-10-18T11:52:58.106Z,56.07
2022-10-18T11:53:57.095Z,55.91
2022-10-18T11:54:57.087Z,55.59
2022-10-18T11:55:57.097Z,56.88
2022-10-18T11:56:57.075Z,56.07
2022-10-18T11:57:57.072Z,55.11
2022-10-18T11:58:57.099Z,55.91
2022-10-18T11:59:57.066Z,55.11
2022-10-18T12:00:57.036Z,53.98
2022-10-18T12:01:57.027Z,56.56
2022-10-18T12:02:57.185Z,54.14
2022-10-18T12:03:57.048Z,55.91
2022-10-18T12:05:18.865Z,56.24
2022-10-18T12:05:58.012Z,54.95
2022-10-18T12:06:56.995Z,53.66
2022-10-18T12:07:57.007Z,54.46
2022-10-18T12:08:57.007Z,54.62
2022-10-18T12:09:56.978Z,55.75
2022-10-18T12:11:05.098Z,54.95
2022-10-18T12:11:57.967Z,54.79
2022-10-18T12:12:56.961Z,54.62
2022-10-18T12:13:56.987Z,56.40
2022-10-18T12:14:56.947Z,55.43
2022-10-18T12:15:56.924Z,56.56
2022-10-18T12:17:20.260Z,57.20
2022-10-18T12:17:58.016Z,56.40
2022-10-18T12:18:56.918Z,56.56
2022-10-18T12:19:56.907Z,55.43
2022-10-18T12:20:56.890Z,56.56
2022-10-18T12:21:56.881Z,56.40
2022-10-18T12:22:56.867Z,55.27
2022-10-18T12:23:56.849Z,55.43
2022-10-18T12:24:56.867Z,57.36
2022-10-18T12:25:56.842Z,54.79
2022-10-18T12:26:56.840Z,53.98
2022-10-18T12:27:56.877Z,55.75
2022-10-18T12:28:56.880Z,55.27
2022-10-18T12:29:56.818Z,54.79
2022-10-18T12:30:56.829Z,55.91
2022-10-18T12:31:56.809Z,56.40
2022-10-18T12:33:08.695Z,55.11
2022-10-18T12:33:57.788Z,57.04
2022-10-18T12:34:56.787Z,57.52
2022-10-18T12:35:56.765Z,57.20
2022-10-18T12:36:56.847Z,56.24
2022-10-18T12:37:56.757Z,56.07
2022-10-18T12:38:56.766Z,56.56
2022-10-18T12:40:09.711Z,57.52
2022-10-18T12:40:57.735Z,56.07
2022-10-18T12:41:56.725Z,55.11
2022-10-18T12:42:56.726Z,55.91
2022-10-18T12:43:56.765Z,56.72
2022-10-18T12:44:56.704Z,55.91
2022-10-18T12:45:56.692Z,56.07
2022-10-18T12:46:56.709Z,56.07
2022-10-18T12:47:56.686Z,55.27
2022-10-18T12:48:56.682Z,57.52
2022-10-18T12:49:56.698Z,57.69
2022-10-18T12:50:56.652Z,56.72
2022-10-18T12:51:56.665Z,56.56
2022-10-18T12:52:56.638Z,57.52
2022-10-18T12:53:56.655Z,57.36
2022-10-18T12:54:56.648Z,57.04
2022-10-18T12:55:56.649Z,55.75