createdAt,value
2023-04-15T00:01:37.494Z,11.18
2023-04-15T00:03:00.693Z,11.19
2023-04-15T00:04:25.375Z,11.23
2023-04-15T00:06:04.286Z,11.23
2023-04-15T00:07:26.206Z,11.28
2023-04-15T00:10:46.737Z,11.30
2023-04-15T00:12:19.466Z,11.26
2023-04-15T00:13:41.769Z,11.27
2023-04-15T00:15:12.639Z,11.29
2023-04-15T00:16:35.142Z,11.28
2023-04-15T00:17:55.980Z,11.26
2023-04-15T00:19:21.540Z,11.30
2023-04-15T00:20:48.080Z,11.35
2023-04-15T00:22:10.114Z,11.32
2023-04-15T00:23:32.333Z,11.35
2023-04-15T00:25:12.069Z,11.32
2023-04-15T00:26:33.416Z,11.34
2023-04-15T00:27:55.987Z,11.33
2023-04-15T00:29:17.988Z,11.37
2023-04-15T00:30:43.190Z,11.34
2023-04-15T00:32:04.631Z,11.33
2023-04-15T00:33:39.985Z,11.31
2023-04-15T00:36:01.942Z,11.39
2023-04-15T00:37:28.159Z,11.36
2023-04-15T00:38:49.740Z,11.39
2023-04-15T00:40:49.674Z,11.39
2023-04-15T00:42:27.375Z,11.33
2023-04-15T00:43:49.501Z,11.40
2023-04-15T00:47:51.905Z,11.39
2023-04-15T00:49:24.094Z,11.32
2023-04-15T00:51:00.314Z,11.33
2023-04-15T00:52:22.410Z,11.33
2023-04-15T00:53:48.683Z,11.33
2023-04-15T00:55:16.997Z,11.42
2023-04-15T00:56:42.972Z,11.41
2023-04-15T00:58:09.393Z,11.44
2023-04-15T01:00:20.435Z,11.36
2023-04-15T01:01:42.498Z,11.41
2023-04-15T01:03:15.557Z,11.41
2023-04-15T01:05:10.896Z,11.43
2023-04-15T01:07:00.410Z,11.45
2023-04-15T01:08:21.797Z,11.49
2023-04-15T01:09:47.568Z,11.44
2023-04-15T01:11:20.608Z,11.46
2023-04-15T01:12:58.775Z,11.45
2023-04-15T01:14:25.109Z,11.44
2023-04-15T01:15:46.320Z,11.47
2023-04-15T01:17:09.430Z,11.47
2023-04-15T01:18:33.759Z,11.50
2023-04-15T01:20:14.800Z,11.49
2023-04-15T01:21:38.184Z,11.53
2023-04-15T01:23:26.261Z,11.50
2023-04-15T01:24:57.274Z,11.50
2023-04-15T01:26:21.909Z,11.50
2023-04-15T01:27:43.182Z,11.49
2023-04-15T01:29:08.428Z,11.57
2023-04-15T01:30:35.144Z,11.55
2023-04-15T01:32:01.193Z,11.54
2023-04-15T01:34:02.759Z,11.53
2023-04-15T01:38:20.398Z,11.53
2023-04-15T01:39:42.951Z,11.51
2023-04-15T01:41:09.626Z,11.54
2023-04-15T01:42:34.486Z,11.57
2023-04-15T01:43:58.862Z,11.53
2023-04-15T01:45:50.755Z,11.60
2023-04-15T01:47:19.039Z,11.53
2023-04-15T01:48:41.520Z,11.54
2023-04-15T01:50:18.012Z,11.56
2023-04-15T01:51:56.226Z,11.61
2023-04-15T01:53:28.014Z,11.55
2023-04-15T01:55:40.870Z,11.60
2023-04-15T01:57:05.157Z,11.59
2023-04-15T01:58:37.346Z,11.61
2023-04-15T02:00:02.114Z,11.63
2023-04-15T02:01:40.924Z,11.66
2023-04-15T02:03:05.506Z,11.60
2023-04-15T02:04:28.294Z,11.60
2023-04-15T02:05:54.240Z,11.68
2023-04-15T02:07:15.715Z,11.61
2023-04-15T02:08:37.975Z,11.64
2023-04-15T02:10:04.210Z,11.68
2023-04-15T02:11:27.447Z,11.67
2023-04-15T02:13:07.954Z,11.71
2023-04-15T02:14:35.323Z,11.65
2023-04-15T02:15:59.991Z,11.67
2023-04-15T02:17:25.656Z,11.72
2023-04-15T02:19:06.302Z,11.70
2023-04-15T02:20:36.965Z,11.66
2023-04-15T02:22:19.658Z,11.62
2023-04-15T02:24:02.675Z,11.62
2023-04-15T02:25:41.318Z,11.56
2023-04-15T02:27:28.357Z,11.51
2023-04-15T02:29:49.319Z,11.47
2023-04-15T02:31:40.838Z,11.38
2023-04-15T02:33:08.033Z,11.39
2023-04-15T02:34:31.703Z,11.31
2023-04-15T02:36:02.832Z,11.34
2023-04-15T02:37:41.050Z,11.24
2023-04-15T02:41:03.438Z,11.23
2023-04-15T02:42:30.498Z,11.24
2023-04-15T02:44:04.423Z,11.16
2023-04-15T02:45:28.597Z,11.19
2023-04-15T02:46:52.754Z,11.11
2023-04-15T02:48:18.253Z,11.14
2023-04-15T02:49:40.423Z,11.12
2023-04-15T02:51:23.537Z,11.11
2023-04-15T02:52:52.473Z,11.10
2023-04-15T02:54:15.075Z,11.10
2023-04-15T02:55:36.884Z,11.09
2023-04-15T02:57:25.250Z,11.03
2023-04-15T02:58:50.776Z,11.04
2023-04-15T03:00:17.860Z,11.02
2023-04-15T03:02:12.319Z,11.04
2023-04-15T03:03:59.616Z,11.06
2023-04-15T03:05:25.610Z,10.99
2023-04-15T03:06:47.913Z,11.04
2023-04-15T03:08:58.740Z,10.99
2023-04-15T03:10:27.898Z,10.96
2023-04-15T03:11:57.071Z,11.00
2023-04-15T03:13:22.398Z,11.00
2023-04-15T03:15:15.465Z,10.97
2023-04-15T03:16:46.767Z,10.93
2023-04-15T03:18:29.468Z,10.96
2023-04-15T03:20:10.682Z,10.87
2023-04-15T03:21:38.129Z,10.87
2023-04-15T03:23:31.304Z,10.91
2023-04-15T03:26:36.476Z,10.81
2023-04-15T03:28:05.754Z,10.84
2023-04-15T03:29:34.028Z,10.88
2023-04-15T03:31:03.324Z,10.86
2023-04-15T03:32:27.381Z,10.86
2023-04-15T03:36:40.942Z,10.78
2023-04-15T03:38:56.293Z,10.70
2023-04-15T03:43:42.505Z,10.61
2023-04-15T03:45:19.944Z,10.57
2023-04-15T03:46:59.042Z,10.63
2023-04-15T03:48:28.984Z,10.61
2023-04-15T03:50:21.461Z,10.51
2023-04-15T03:51:45.788Z,10.49
2023-04-15T03:53:16.203Z,10.48
2023-04-15T03:58:23.510Z,10.43
2023-04-15T03:59:50.163Z,10.39
2023-04-15T04:01:22.789Z,10.34
2023-04-15T04:02:46.442Z,10.29
2023-04-15T04:04:28.177Z,10.25
2023-04-15T04:05:58.173Z,10.25
2023-04-15T04:07:25.566Z,10.22
2023-04-15T04:12:01.576Z,10.17
2023-04-15T04:14:18.348Z,10.16
2023-04-15T04:15:40.036Z,10.17
2023-04-15T04:17:50.142Z,10.11
2023-04-15T04:25:18.832Z,10.13
2023-04-15T04:31:25.701Z,10.06
2023-04-15T04:33:17.620Z,10.06
2023-04-15T04:35:42.666Z,10.08
2023-04-15T04:37:28.350Z,10.13
2023-04-15T04:39:56.957Z,10.19
2023-04-15T04:41:24.815Z,10.17
2023-04-15T04:43:39.231Z,10.24
2023-04-15T04:49:07.071Z,10.32
2023-04-15T04:50:43.677Z,10.33
2023-04-15T04:59:22.932Z,10.53
2023-04-15T05:01:41.850Z,10.61
2023-04-15T05:03:14.849Z,10.65
2023-04-15T05:12:44.561Z,10.87
2023-04-15T05:14:42.939Z,10.98
2023-04-15T05:16:07.955Z,11.04
2023-04-15T05:17:55.491Z,11.07
2023-04-15T05:20:07.132Z,11.07
2023-04-15T05:23:44.620Z,11.10
2023-04-15T05:25:15.447Z,11.10
2023-04-15T05:26:58.485Z,11.10
2023-04-15T05:29:04.661Z,11.17
2023-04-15T05:30:36.752Z,11.20
2023-04-15T05:32:53.777Z,11.23
2023-04-15T05:34:20.789Z,11.28
2023-04-15T05:35:53.747Z,11.39
2023-04-15T05:39:17.089Z,11.55
2023-04-15T05:41:43.416Z,11.67
2023-04-15T05:43:22.000Z,11.66
2023-04-15T05:44:44.585Z,11.70
2023-04-15T05:46:07.273Z,11.74
2023-04-15T05:47:35.744Z,11.87
2023-04-15T05:49:00.395Z,11.89
2023-04-15T05:50:49.021Z,12.04
2023-04-15T05:55:06.148Z,12.28
2023-04-15T05:57:00.961Z,12.46
2023-04-15T05:58:23.254Z,12.48
2023-04-15T06:00:18.866Z,12.58
2023-04-15T06:04:17.412Z,12.68
2023-04-15T06:06:14.414Z,12.81
2023-04-15T06:08:04.045Z,12.90
2023-04-15T06:09:26.667Z,13.00
2023-04-15T06:10:49.451Z,13.05
2023-04-15T06:16:04.009Z,13.14
2023-04-15T06:19:37.704Z,13.22
2023-04-15T06:24:16.197Z,13.11
2023-04-15T06:25:38.495Z,13.15
2023-04-15T06:32:56.235Z,13.14
2023-04-15T06:36:15.557Z,13.18
2023-04-15T06:38:02.966Z,13.06
2023-04-15T06:42:03.575Z,12.97
2023-04-15T06:43:26.377Z,12.90
2023-04-15T06:44:54.234Z,12.97
2023-04-15T06:46:16.594Z,13.10
2023-04-15T06:47:44.012Z,13.18
2023-04-15T06:54:39.714Z,13.26
2023-04-15T06:56:02.259Z,13.28
2023-04-15T06:57:24.649Z,13.31
2023-04-15T06:59:11.591Z,13.29
2023-04-15T07:00:33.905Z,13.29
2023-04-15T07:01:56.291Z,13.29
2023-04-15T07:03:20.429Z,13.27
2023-04-15T07:04:50.692Z,13.21
2023-04-15T07:06:18.401Z,13.27
2023-04-15T07:08:48.233Z,13.40
2023-04-15T07:11:37.254Z,13.79
2023-04-15T07:13:01.925Z,13.98
2023-04-15T07:14:32.078Z,14.14
2023-04-15T07:16:49.856Z,14.25
2023-04-15T07:18:31.520Z,14.44
2023-04-15T07:20:28.369Z,14.64
2023-04-15T07:22:09.093Z,14.71
2023-04-15T07:23:50.407Z,14.78
2023-04-15T07:25:23.736Z,14.77
2023-04-15T07:26:55.285Z,14.65
2023-04-15T07:28:20.021Z,14.59
2023-04-15T07:32:59.098Z,14.91
2023-04-15T07:34:30.705Z,15.05
2023-04-15T07:37:15.093Z,15.07
2023-04-15T07:41:43.782Z,14.90
2023-04-15T07:43:06.128Z,14.91
2023-04-15T07:45:01.489Z,14.89
2023-04-15T07:46:39.213Z,14.86
2023-04-15T07:48:04.928Z,14.97
2023-04-15T07:50:27.076Z,14.99
2023-04-15T07:51:53.827Z,14.99
2023-04-15T07:53:46.882Z,15.09
2023-04-15T07:55:10.150Z,15.26
2023-04-15T07:56:32.764Z,15.42
2023-04-15T07:57:59.642Z,15.63
2023-04-15T07:59:30.267Z,15.85
2023-04-15T08:01:27.057Z,15.97
2023-04-15T08:03:36.255Z,16.31
2023-04-15T08:05:23.476Z,16.73
2023-04-15T08:06:57.247Z,17.10
2023-04-15T08:08:52.913Z,17.74
2023-04-15T08:11:18.267Z,18.40
2023-04-15T08:12:57.937Z,18.58
2023-04-15T08:14:46.409Z,18.67
2023-04-15T08:16:48.452Z,18.70
2023-04-15T08:21:20.501Z,19.55
2023-04-15T08:23:38.881Z,20.43
2023-04-15T08:25:07.085Z,21.84
2023-04-15T08:26:43.453Z,23.77
2023-04-15T08:32:07.864Z,31.68
2023-04-15T08:33:44.738Z,34.24
2023-04-15T08:35:22.371Z,36.71
2023-04-15T08:37:07.164Z,38.92
2023-04-15T08:38:44.933Z,41.35
2023-04-15T08:40:21.519Z,43.02
2023-04-15T08:41:55.401Z,43.35
2023-04-15T08:43:38.393Z,42.74
2023-04-15T08:45:06.540Z,42.04
2023-04-15T08:46:51.058Z,41.63
2023-04-15T08:48:18.122Z,43.83
2023-04-15T08:49:45.446Z,42.88
2023-04-15T08:51:16.478Z,42.99
2023-04-15T08:52:53.324Z,43.50
2023-04-15T08:54:24.243Z,44.75
2023-04-15T08:56:07.234Z,45.15
2023-04-15T08:57:41.984Z,46.10
2023-04-15T08:59:07.793Z,47.41
2023-04-15T09:00:43.095Z,48.47
2023-04-15T09:02:24.266Z,48.87
2023-04-15T09:07:11.257Z,48.80
2023-04-15T09:09:28.458Z,48.89
2023-04-15T09:10:51.508Z,47.59
2023-04-15T09:12:21.267Z,46.51
2023-04-15T09:13:47.482Z,45.20
2023-04-15T09:15:25.635Z,43.21
2023-04-15T09:17:08.054Z,42.98
2023-04-15T09:18:46.769Z,44.24
2023-04-15T09:22:08.726Z,46.25
2023-04-15T09:23:39.502Z,47.32
2023-04-15T09:28:50.656Z,44.81
2023-04-15T09:30:39.647Z,43.25
2023-04-15T09:34:32.835Z,42.22
2023-04-15T09:36:11.422Z,42.65
2023-04-15T09:37:42.334Z,40.23
2023-04-15T09:39:07.729Z,41.01
2023-04-15T09:40:45.088Z,39.27
2023-04-15T09:42:10.968Z,42.18
2023-04-15T09:44:19.082Z,43.85
2023-04-15T09:45:49.620Z,43.71
2023-04-15T09:47:33.267Z,42.10
2023-04-15T09:49:37.062Z,44.91
2023-04-15T09:51:03.467Z,47.36
2023-04-15T09:52:32.339Z,45.66
2023-04-15T09:53:58.080Z,43.01
2023-04-15T09:56:10.608Z,41.17
2023-04-15T09:57:44.567Z,43.76
2023-04-15T10:01:12.016Z,47.03
2023-04-15T10:02:59.157Z,47.72
2023-04-15T10:04:39.114Z,49.12
2023-04-15T10:06:30.890Z,50.18
2023-04-15T10:08:34.230Z,48.39
2023-04-15T10:10:02.325Z,49.96
2023-04-15T10:11:25.698Z,48.10
2023-04-15T10:12:48.334Z,45.66
2023-04-15T10:14:12.557Z,43.96
2023-04-15T10:15:44.076Z,42.24
2023-04-15T10:17:13.744Z,40.90
2023-04-15T10:18:45.622Z,40.40
2023-04-15T10:20:15.069Z,38.51
2023-04-15T10:21:44.812Z,38.71
2023-04-15T10:23:11.548Z,39.46
2023-04-15T10:24:39.673Z,37.81
2023-04-15T10:26:06.749Z,36.61
2023-04-15T10:27:29.806Z,35.45
2023-04-15T10:28:52.652Z,35.02
2023-04-15T10:30:23.119Z,34.25
2023-04-15T10:31:48.652Z,33.52
2023-04-15T10:33:11.460Z,32.70
2023-04-15T10:34:36.854Z,32.02
2023-04-15T10:36:04.936Z,31.28
2023-04-15T10:37:56.383Z,30.39
2023-04-15T10:40:00.140Z,29.65
2023-04-15T10:41:31.334Z,29.08
2023-04-15T10:42:52.978Z,28.63
2023-04-15T10:44:18.610Z,28.29
2023-04-15T10:45:42.220Z,27.95
2023-04-15T10:47:12.777Z,27.53
2023-04-15T10:48:38.052Z,27.12
2023-04-15T10:50:20.376Z,26.78
2023-04-15T10:51:46.046Z,26.31
2023-04-15T10:53:14.606Z,26.03
2023-04-15T10:54:39.110Z,25.60
2023-04-15T10:56:02.328Z,25.20
2023-04-15T10:57:38.778Z,24.87
2023-04-15T10:59:10.812Z,24.65
2023-04-15T11:00:37.681Z,24.45
2023-04-15T11:02:36.544Z,24.23
2023-04-15T11:04:05.955Z,23.96
2023-04-15T11:05:55.011Z,23.62
2023-04-15T11:07:44.533Z,23.38
2023-04-15T11:09:48.437Z,23.13
2023-04-15T11:11:13.331Z,22.96
2023-04-15T11:12:37.778Z,22.99
2023-04-15T11:14:07.082Z,23.08
2023-04-15T11:15:57.116Z,23.08
2023-04-15T11:17:29.959Z,23.02
2023-04-15T11:18:56.525Z,22.91
2023-04-15T11:20:25.804Z,22.89
2023-04-15T11:21:48.518Z,22.80
2023-04-15T11:23:14.607Z,22.92
2023-04-15T11:26:18.296Z,22.87
2023-04-15T11:27:46.214Z,22.74
2023-04-15T11:29:08.806Z,22.55
2023-04-15T11:30:31.275Z,22.20
2023-04-15T11:31:53.613Z,22.04
2023-04-15T11:33:16.658Z,21.92
2023-04-15T11:34:39.050Z,21.84
2023-04-15T11:36:04.498Z,21.71
2023-04-15T11:37:30.884Z,21.43
2023-04-15T11:38:59.851Z,21.22
2023-04-15T11:40:52.866Z,20.94
2023-04-15T11:42:31.478Z,20.94
2023-04-15T11:43:58.445Z,21.03
2023-04-15T11:45:20.582Z,21.19
2023-04-15T11:46:44.440Z,21.32
2023-04-15T11:48:18.092Z,21.34
2023-04-15T11:49:41.729Z,21.39
2023-04-15T11:51:05.468Z,21.37
2023-04-15T11:52:30.650Z,21.40
2023-04-15T11:53:54.816Z,21.47
2023-04-15T11:55:17.196Z,21.59
2023-04-15T11:56:39.626Z,21.73
2023-04-15T11:58:10.017Z,21.83
2023-04-15T11:59:46.023Z,21.81
2023-04-15T12:01:17.300Z,21.88
2023-04-15T12:02:39.379Z,21.93
2023-04-15T12:04:25.952Z,21.93
2023-04-15T12:06:13.345Z,21.83
2023-04-15T12:07:42.916Z,21.80
2023-04-15T12:09:13.274Z,21.74
2023-04-15T12:10:38.791Z,21.84
2023-04-15T12:12:01.028Z,21.86
2023-04-15T12:13:22.479Z,21.88
2023-04-15T12:14:44.977Z,21.81
2023-04-15T12:16:10.683Z,21.83
2023-04-15T12:17:50.810Z,21.82
2023-04-15T12:19:16.629Z,21.96
2023-04-15T12:20:45.946Z,22.07
2023-04-15T12:22:17.994Z,22.19
2023-04-15T12:24:07.705Z,22.25
2023-04-15T12:25:37.639Z,22.23
2023-04-15T12:27:04.487Z,22.14
2023-04-15T12:28:27.264Z,22.12
2023-04-15T12:29:51.808Z,22.04
2023-04-15T12:31:16.293Z,22.07
2023-04-15T12:32:45.441Z,22.08
2023-04-15T12:34:11.692Z,22.08
2023-04-15T12:35:34.162Z,22.01
2023-04-15T12:36:56.437Z,22.00
2023-04-15T12:38:18.966Z,22.04
2023-04-15T12:39:45.683Z,22.07
2023-04-15T12:41:08.262Z,21.99
2023-04-15T12:42:37.672Z,21.96
2023-04-15T12:44:03.000Z,22.02
2023-04-15T12:45:25.665Z,22.07
2023-04-15T12:46:48.184Z,22.06
2023-04-15T12:48:10.180Z,22.04
2023-04-15T12:49:33.031Z,21.96
2023-04-15T12:50:56.340Z,21.93
2023-04-15T12:52:18.957Z,21.90
2023-04-15T12:53:52.676Z,21.86
2023-04-15T12:55:14.985Z,21.71
2023-04-15T12:56:39.703Z,21.67
2023-04-15T12:58:01.838Z,21.59
2023-04-15T12:59:27.297Z,21.55
2023-04-15T13:00:52.938Z,21.50
2023-04-15T13:02:28.628Z,21.53
2023-04-15T13:03:53.630Z,21.47
2023-04-15T13:05:16.518Z,21.39
2023-04-15T13:06:38.625Z,21.25
2023-04-15T13:08:01.018Z,21.19
2023-04-15T13:09:23.059Z,21.07
2023-04-15T13:10:44.214Z,21.02
2023-04-15T13:12:08.096Z,20.93
2023-04-15T13:13:32.057Z,20.83
2023-04-15T13:14:54.584Z,20.67
2023-04-15T13:16:16.716Z,20.47
2023-04-15T13:17:39.805Z,20.23
2023-04-15T13:19:03.375Z,20.02
2023-04-15T13:20:27.129Z,19.79
2023-04-15T13:21:49.356Z,19.58
2023-04-15T13:23:12.473Z,19.36
2023-04-15T13:24:34.668Z,19.14
2023-04-15T13:26:14.280Z,18.92
2023-04-15T13:27:41.514Z,18.63
2023-04-15T13:29:03.816Z,18.51
2023-04-15T13:30:35.799Z,18.31
2023-04-15T13:32:07.100Z,18.18
2023-04-15T13:33:36.028Z,17.94
2023-04-15T13:35:05.439Z,17.85
2023-04-15T13:36:30.425Z,17.76
2023-04-15T13:37:53.183Z,17.62
2023-04-15T13:39:47.821Z,17.46
2023-04-15T13:41:12.877Z,17.36
2023-04-15T13:42:41.136Z,17.26
2023-04-15T13:44:10.614Z,17.19
2023-04-15T13:45:33.537Z,17.15
2023-04-15T13:47:09.419Z,17.09
2023-04-15T13:48:31.756Z,16.94
2023-04-15T13:49:56.626Z,16.94
2023-04-15T13:51:24.694Z,16.84
2023-04-15T13:52:48.512Z,16.78
2023-04-15T13:54:12.767Z,16.74
2023-04-15T13:55:35.892Z,16.72
2023-04-15T13:57:02.249Z,16.67
2023-04-15T13:58:24.899Z,16.62
2023-04-15T13:59:49.628Z,16.51
2023-04-15T14:01:12.001Z,16.53
2023-04-15T14:02:35.225Z,16.50
2023-04-15T14:03:58.970Z,16.47
2023-04-15T14:05:22.132Z,16.42
2023-04-15T14:06:47.755Z,16.39
2023-04-15T14:08:13.724Z,16.33
2023-04-15T14:09:42.972Z,16.30
2023-04-15T14:11:05.964Z,16.24
2023-04-15T14:12:28.404Z,16.22
2023-04-15T14:13:50.840Z,16.17
2023-04-15T14:15:15.192Z,16.15
2023-04-15T14:16:37.836Z,16.13
2023-04-15T14:18:00.187Z,16.13
2023-04-15T14:19:26.678Z,16.13
2023-04-15T14:20:49.894Z,16.14
2023-04-15T14:22:24.197Z,16.13
2023-04-15T14:23:52.555Z,16.12
2023-04-15T14:25:23.052Z,16.14
2023-04-15T14:26:49.040Z,16.17
2023-04-15T14:28:11.552Z,16.17
2023-04-15T14:29:35.775Z,16.21
2023-04-15T14:30:59.628Z,16.26
2023-04-15T14:32:21.863Z,16.36
2023-04-15T14:33:45.360Z,16.45
2023-04-15T14:35:08.243Z,16.51
2023-04-15T14:36:32.090Z,16.56
2023-04-15T14:37:56.462Z,16.57
2023-04-15T14:39:18.456Z,16.55
2023-04-15T14:40:40.790Z,16.51
2023-04-15T14:42:02.139Z,16.49
2023-04-15T14:43:24.613Z,16.46
2023-04-15T14:44:46.769Z,16.42
2023-04-15T14:46:09.271Z,16.31
2023-04-15T14:47:32.406Z,16.31
2023-04-15T14:48:54.694Z,16.30
2023-04-15T14:50:21.378Z,16.30
2023-04-15T14:51:44.578Z,16.29
2023-04-15T14:53:14.231Z,16.45
2023-04-15T14:54:36.439Z,16.53
2023-04-15T14:55:58.483Z,16.63
2023-04-15T14:57:20.324Z,16.68
2023-04-15T14:58:45.344Z,16.78
2023-04-15T15:00:10.058Z,16.87
2023-04-15T15:01:33.656Z,16.96
2023-04-15T15:02:56.006Z,17.02
2023-04-15T15:04:18.701Z,17.12
2023-04-15T15:05:41.425Z,17.23
2023-04-15T15:07:06.187Z,17.33
2023-04-15T15:08:28.626Z,17.41
2023-04-15T15:09:51.042Z,17.50
2023-04-15T15:11:13.355Z,17.56
2023-04-15T15:12:36.435Z,17.55
2023-04-15T15:14:00.948Z,17.61
2023-04-15T15:15:29.604Z,17.69
2023-04-15T15:16:53.156Z,17.79
2023-04-15T15:18:16.938Z,17.89
2023-04-15T15:19:39.425Z,17.92
2023-04-15T15:21:01.946Z,17.90
2023-04-15T15:22:39.640Z,17.92
2023-04-15T15:26:29.101Z,17.90
2023-04-15T15:28:01.489Z,17.94
2023-04-15T15:29:24.400Z,17.97
2023-04-15T15:31:13.294Z,17.97
2023-04-15T15:32:57.466Z,18.03
2023-04-15T15:34:26.970Z,18.04
2023-04-15T15:36:04.140Z,18.07
2023-04-15T15:40:26.594Z,18.00
2023-04-15T15:47:43.293Z,17.75
2023-04-15T15:49:42.838Z,17.67
2023-04-15T15:51:50.224Z,17.61
2023-04-15T15:53:25.515Z,17.54
2023-04-15T15:56:34.040Z,17.39
2023-04-15T16:01:18.209Z,17.25
2023-04-15T16:04:19.082Z,17.17
2023-04-15T16:05:44.934Z,17.16
2023-04-15T16:07:09.782Z,17.07
2023-04-15T16:09:11.163Z,17.07
2023-04-15T16:10:39.888Z,17.00
2023-04-15T16:12:11.007Z,16.98
2023-04-15T16:13:36.860Z,16.91
2023-04-15T16:14:59.664Z,16.89
2023-04-15T16:18:38.278Z,16.68
2023-04-15T16:22:14.285Z,16.60
2023-04-15T16:27:13.750Z,16.26
2023-04-15T16:30:14.694Z,16.23
2023-04-15T16:36:40.752Z,15.84
2023-04-15T16:38:38.453Z,15.71
2023-04-15T16:40:16.051Z,15.69
2023-04-15T16:41:42.862Z,15.62
2023-04-15T16:43:14.895Z,15.49
2023-04-15T16:44:35.838Z,15.44
2023-04-15T16:45:57.809Z,15.39
2023-04-15T16:49:44.163Z,15.30
2023-04-15T16:52:13.420Z,15.16
2023-04-15T16:56:30.691Z,15.09
2023-04-15T17:00:19.763Z,14.96
2023-04-15T17:01:47.521Z,14.98
2023-04-15T17:05:49.866Z,14.87
2023-04-15T17:19:47.651Z,14.35
2023-04-15T17:22:48.358Z,14.25
2023-04-15T17:25:04.786Z,14.18
2023-04-15T17:26:35.765Z,14.06
2023-04-15T17:28:05.949Z,14.03
2023-04-15T17:29:37.746Z,14.00
2023-04-15T17:31:04.676Z,14.04
2023-04-15T17:32:52.770Z,13.98
2023-04-15T17:34:22.321Z,13.94
2023-04-15T17:36:07.880Z,13.94
2023-04-15T17:37:52.270Z,13.86
2023-04-15T17:40:02.997Z,13.87
2023-04-15T17:41:28.990Z,13.82
2023-04-15T17:43:02.262Z,13.79
2023-04-15T17:44:47.259Z,13.81
2023-04-15T17:46:10.496Z,13.75
2023-04-15T17:47:44.792Z,13.66
2023-04-15T17:49:22.828Z,13.73
2023-04-15T17:50:52.559Z,13.67
2023-04-15T17:52:22.100Z,13.68
2023-04-15T17:53:44.674Z,13.66
2023-04-15T17:55:22.311Z,13.66
2023-04-15T17:56:49.920Z,13.65
2023-04-15T17:58:40.832Z,13.59
2023-04-15T18:00:05.966Z,13.63
2023-04-15T18:01:40.174Z,13.53
2023-04-15T18:03:04.870Z,13.62
2023-04-15T18:04:30.774Z,13.51
2023-04-15T18:06:22.179Z,13.57
2023-04-15T18:09:00.353Z,13.49
2023-04-15T18:10:39.173Z,13.53
2023-04-15T18:12:43.971Z,13.54
2023-04-15T18:14:34.091Z,13.47
2023-04-15T18:16:10.947Z,13.52
2023-04-15T18:17:39.398Z,13.50
2023-04-15T18:19:11.039Z,13.52
2023-04-15T18:21:13.493Z,13.46
2023-04-15T18:23:45.813Z,13.52
2023-04-15T18:25:15.743Z,13.46
2023-04-15T18:26:40.547Z,13.53
2023-04-15T18:28:02.895Z,13.49
2023-04-15T18:29:29.164Z,13.50
2023-04-15T18:30:58.574Z,13.53
2023-04-15T18:32:30.598Z,13.53
2023-04-15T18:34:18.176Z,13.55
2023-04-15T18:35:58.183Z,13.54
2023-04-15T18:37:40.965Z,13.51
2023-04-15T18:40:06.103Z,13.41
2023-04-15T18:41:33.448Z,13.44
2023-04-15T18:43:00.549Z,13.40
2023-04-15T18:44:25.094Z,13.44
2023-04-15T18:45:56.266Z,13.36
2023-04-15T18:47:28.676Z,13.37
2023-04-15T18:49:00.369Z,13.32
2023-04-15T18:50:25.747Z,13.34
2023-04-15T18:51:51.592Z,13.31
2023-04-15T18:53:55.167Z,13.37
2023-04-15T18:56:40.729Z,13.32
2023-04-15T18:59:27.657Z,13.23
2023-04-15T19:07:23.776Z,13.06
2023-04-15T19:09:22.277Z,13.07
2023-04-15T19:15:04.781Z,12.99
2023-04-15T19:18:22.040Z,12.98
2023-04-15T19:23:28.838Z,12.85
2023-04-15T19:33:32.389Z,12.86
2023-04-15T19:35:51.988Z,12.93
2023-04-15T19:37:14.896Z,12.91
2023-04-15T19:38:38.114Z,12.93
2023-04-15T19:40:02.628Z,12.95
2023-04-15T19:41:24.974Z,12.92
2023-04-15T19:42:47.880Z,12.92
2023-04-15T19:44:17.020Z,12.99
2023-04-15T19:45:42.030Z,12.99
2023-04-15T19:47:04.455Z,12.98
2023-04-15T19:48:30.083Z,12.98
2023-04-15T19:49:53.499Z,13.00
2023-04-15T19:51:15.721Z,12.93
2023-04-15T19:52:40.058Z,12.99
2023-04-15T19:54:04.619Z,12.95
2023-04-15T19:55:26.003Z,12.93
2023-04-15T19:56:48.674Z,13.02
2023-04-15T19:58:10.834Z,12.95
2023-04-15T19:59:32.983Z,13.01
2023-04-15T20:00:55.998Z,12.97
2023-04-15T20:02:21.277Z,12.96
2023-04-15T20:03:43.665Z,13.01
2023-04-15T20:05:10.336Z,13.01
2023-04-15T20:06:32.893Z,12.98
2023-04-15T20:07:59.716Z,13.02
2023-04-15T20:09:23.865Z,13.05
2023-04-15T20:10:46.486Z,13.05
2023-04-15T20:12:50.326Z,13.02
2023-04-15T20:13:54.672Z,13.04
2023-04-15T20:17:35.188Z,13.02
2023-04-15T20:19:07.491Z,13.00
2023-04-15T20:20:29.804Z,12.99
2023-04-15T20:21:52.703Z,12.95
2023-04-15T20:23:15.354Z,13.01
2023-04-15T20:24:39.169Z,13.02
2023-04-15T20:26:03.552Z,13.01
2023-04-15T20:27:28.492Z,13.01
2023-04-15T20:28:50.812Z,13.00
2023-04-15T20:30:15.763Z,13.02
2023-04-15T20:31:46.170Z,13.02
2023-04-15T20:33:17.434Z,13.00
2023-04-15T20:34:42.913Z,12.99
2023-04-15T20:36:26.337Z,12.96
2023-04-15T20:38:02.923Z,12.99
2023-04-15T20:42:54.456Z,12.91
2023-04-15T20:46:57.429Z,12.79
2023-04-15T20:48:24.813Z,12.86
2023-04-15T20:50:26.853Z,12.80
2023-04-15T20:52:12.883Z,12.81
2023-04-15T20:53:38.470Z,12.81
2023-04-15T20:55:00.136Z,12.79
2023-04-15T20:56:23.872Z,12.81
2023-04-15T20:57:49.456Z,12.77
2023-04-15T20:59:13.461Z,12.71
2023-04-15T21:00:42.196Z,12.75
2023-04-15T21:02:09.427Z,12.73
2023-04-15T21:03:49.713Z,12.71
2023-04-15T21:05:16.346Z,12.69
2023-04-15T21:06:45.252Z,12.68
2023-04-15T21:08:08.761Z,12.76
2023-04-15T21:09:32.877Z,12.71
2023-04-15T21:10:56.736Z,12.75
2023-04-15T21:12:19.256Z,12.74
2023-04-15T21:14:09.879Z,12.71
2023-04-15T21:15:32.432Z,12.71
2023-04-15T21:16:58.889Z,12.71
2023-04-15T21:18:24.804Z,12.68
2023-04-15T21:19:46.012Z,12.65
2023-04-15T21:21:08.350Z,12.67
2023-04-15T21:22:33.755Z,12.66
2023-04-15T21:23:54.980Z,12.63
2023-04-15T21:25:17.444Z,12.62
2023-04-15T21:26:39.394Z,12.62
2023-04-15T21:28:05.022Z,12.59
2023-04-15T21:29:30.914Z,12.53
2023-04-15T21:30:57.383Z,12.49
2023-04-15T21:32:22.543Z,12.39
2023-04-15T21:33:55.993Z,12.42
2023-04-15T21:35:24.772Z,12.39
2023-04-15T21:36:49.010Z,12.28
2023-04-15T21:38:29.032Z,12.27
2023-04-15T21:39:56.821Z,12.25
2023-04-15T21:41:18.664Z,12.20
2023-04-15T21:42:48.935Z,12.14
2023-04-15T21:44:15.189Z,12.13
2023-04-15T21:45:42.680Z,12.07
2023-04-15T21:48:04.947Z,12.10
2023-04-15T21:49:32.934Z,12.02
2023-04-15T21:51:01.379Z,11.98
2023-04-15T21:52:29.145Z,12.00
2023-04-15T21:53:56.204Z,11.98
2023-04-15T21:55:18.324Z,11.98
2023-04-15T21:56:52.646Z,11.99
2023-04-15T21:58:17.242Z,12.03
2023-04-15T21:59:55.262Z,12.10
2023-04-15T22:01:28.319Z,12.07
2023-04-15T22:02:51.530Z,12.12
2023-04-15T22:04:34.465Z,12.14
2023-04-15T22:05:56.099Z,12.14
2023-04-15T22:07:18.638Z,12.17
2023-04-15T22:08:53.040Z,12.21
2023-04-15T22:10:18.520Z,12.22
2023-04-15T22:11:39.769Z,12.23
2023-04-15T22:13:07.221Z,12.19
2023-04-15T22:14:31.148Z,12.25
2023-04-15T22:15:53.238Z,12.26
2023-04-15T22:17:16.777Z,12.27
2023-04-15T22:18:37.960Z,12.29
2023-04-15T22:20:00.259Z,12.28
2023-04-15T22:21:21.353Z,12.28
2023-04-15T22:22:44.739Z,12.27
2023-04-15T22:24:34.083Z,12.28
2023-04-15T22:25:50.454Z,12.24
2023-04-15T22:27:12.871Z,12.26
2023-04-15T22:28:34.018Z,12.22
2023-04-15T22:29:56.550Z,12.24
2023-04-15T22:31:18.967Z,12.23
2023-04-15T22:32:42.845Z,12.21
2023-04-15T22:34:04.152Z,12.20
2023-04-15T22:35:26.576Z,12.19
2023-04-15T22:36:52.290Z,12.17
2023-04-15T22:38:14.522Z,12.15
2023-04-15T22:39:39.102Z,12.13
2023-04-15T22:41:01.631Z,12.11
2023-04-15T22:42:25.036Z,12.10
2023-04-15T22:43:50.428Z,12.06
2023-04-15T22:45:14.457Z,12.06
2023-04-15T22:46:40.359Z,12.05
2023-04-15T22:48:06.485Z,12.05
2023-04-15T22:49:28.830Z,11.94
2023-04-15T22:50:50.237Z,12.03
2023-04-15T22:52:29.302Z,12.04
2023-04-15T22:53:52.741Z,11.98
2023-04-15T22:55:15.726Z,11.97
2023-04-15T22:56:38.117Z,12.06
2023-04-15T22:58:00.128Z,12.07
2023-04-15T22:59:21.474Z,12.03
2023-04-15T23:00:44.097Z,12.03
2023-04-15T23:02:05.422Z,12.02
2023-04-15T23:03:29.128Z,12.03
2023-04-15T23:04:50.463Z,12.09
2023-04-15T23:06:13.395Z,12.04
2023-04-15T23:07:36.270Z,12.08
2023-04-15T23:08:57.456Z,12.03
2023-04-15T23:10:19.644Z,12.11
2023-04-15T23:11:42.080Z,12.07
2023-04-15T23:13:04.257Z,12.07
2023-04-15T23:14:26.372Z,12.08