createdAt,value
2018-11-26T00:01:53.824Z,30.80
2018-11-26T00:04:27.845Z,29.53
2018-11-26T00:07:20.702Z,32.73
2018-11-26T00:09:52.787Z,30.33
2018-11-26T00:12:34.461Z,33.80
2018-11-26T00:15:11.402Z,33.37
2018-11-26T00:17:41.452Z,36.60
2018-11-26T00:20:15.112Z,36.67
2018-11-26T00:22:51.036Z,36.30
2018-11-26T00:25:21.357Z,36.13
2018-11-26T00:27:56.283Z,41.13
2018-11-26T00:30:29.525Z,43.20
2018-11-26T00:33:11.756Z,40.07
2018-11-26T00:35:53.593Z,37.13
2018-11-26T00:38:22.235Z,40.00
2018-11-26T00:40:50.483Z,36.70
2018-11-26T00:43:19.907Z,41.37
2018-11-26T00:45:59.450Z,38.97
2018-11-26T00:48:33.294Z,43.53
2018-11-26T00:51:01.585Z,36.20
2018-11-26T00:53:36.798Z,39.47
2018-11-26T00:56:08.603Z,43.23
2018-11-26T00:58:41.948Z,41.57
2018-11-26T01:01:18.891Z,42.17
2018-11-26T01:03:48.520Z,41.17
2018-11-26T01:06:18.579Z,41.33
2018-11-26T01:08:46.981Z,38.63
2018-11-26T01:14:00.441Z,41.90
2018-11-26T01:16:38.547Z,42.67
2018-11-26T01:19:27.931Z,40.97
2018-11-26T01:22:03.562Z,44.40
2018-11-26T01:24:39.179Z,39.00
2018-11-26T01:27:07.534Z,40.60
2018-11-26T01:29:39.683Z,39.03
2018-11-26T01:32:17.284Z,43.30
2018-11-26T01:34:54.050Z,36.73
2018-11-26T01:37:24.990Z,43.63
2018-11-26T01:39:54.705Z,50.70
2018-11-26T01:42:23.056Z,36.30
2018-11-26T01:44:53.700Z,36.87
2018-11-26T01:47:31.216Z,34.67
2018-11-26T01:49:59.528Z,39.03
2018-11-26T01:52:27.921Z,42.20
2018-11-26T01:55:02.338Z,45.70
2018-11-26T01:57:31.959Z,38.13
2018-11-26T02:00:01.642Z,37.10
2018-11-26T02:02:31.093Z,44.47
2018-11-26T02:05:00.158Z,35.87
2018-11-26T02:07:32.947Z,41.43
2018-11-26T02:10:02.329Z,42.67
2018-11-26T02:12:30.663Z,37.47
2018-11-26T02:14:59.504Z,40.63
2018-11-26T02:17:27.864Z,38.70
2018-11-26T02:19:56.083Z,32.10
2018-11-26T02:22:24.370Z,39.27
2018-11-26T02:24:52.877Z,38.60
2018-11-26T02:27:21.194Z,37.03
2018-11-26T02:29:50.009Z,36.73
2018-11-26T02:32:19.832Z,36.43
2018-11-26T02:34:48.123Z,37.97
2018-11-26T02:37:16.998Z,35.13
2018-11-26T02:39:46.989Z,41.90
2018-11-26T02:42:15.285Z,37.07
2018-11-26T02:44:43.625Z,40.37
2018-11-26T02:47:12.060Z,38.07
2018-11-26T02:49:42.666Z,38.83
2018-11-26T02:52:12.749Z,32.50
2018-11-26T02:54:41.836Z,41.73
2018-11-26T02:57:11.345Z,39.83
2018-11-26T02:59:40.125Z,34.00
2018-11-26T03:02:08.704Z,34.80
2018-11-26T03:04:37.524Z,36.83
2018-11-26T03:07:06.593Z,37.27
2018-11-26T03:09:35.103Z,32.97
2018-11-26T03:12:03.321Z,35.80
2018-11-26T03:14:32.220Z,32.67
2018-11-26T03:17:00.738Z,35.53
2018-11-26T03:19:29.064Z,32.63
2018-11-26T03:21:57.312Z,31.90
2018-11-26T03:24:25.891Z,32.63
2018-11-26T03:26:54.345Z,32.67
2018-11-26T03:29:22.614Z,32.33
2018-11-26T03:31:51.026Z,34.40
2018-11-26T03:34:19.357Z,31.70
2018-11-26T03:36:47.749Z,34.43
2018-11-26T03:39:16.381Z,34.67
2018-11-26T03:41:46.376Z,33.53
2018-11-26T03:44:14.688Z,34.33
2018-11-26T03:46:43.065Z,31.33
2018-11-26T03:49:11.469Z,34.53
2018-11-26T03:51:41.543Z,31.97
2018-11-26T03:54:10.737Z,36.80
2018-11-26T03:56:39.139Z,32.40
2018-11-26T03:59:07.423Z,29.93
2018-11-26T04:01:36.278Z,35.30
2018-11-26T04:04:04.646Z,34.03
2018-11-26T04:06:33.102Z,34.37
2018-11-26T04:09:06.655Z,34.47
2018-11-26T04:11:36.832Z,29.60
2018-11-26T04:14:07.190Z,33.23
2018-11-26T04:16:35.815Z,31.83
2018-11-26T04:19:05.499Z,34.43
2018-11-26T04:21:35.671Z,34.67
2018-11-26T04:24:05.404Z,35.33
2018-11-26T04:26:33.742Z,32.03
2018-11-26T04:29:02.081Z,38.60
2018-11-26T04:31:31.223Z,33.90
2018-11-26T04:34:01.049Z,39.80
2018-11-26T04:36:30.331Z,36.90
2018-11-26T04:38:59.657Z,38.57
2018-11-26T04:41:29.164Z,33.20
2018-11-26T04:43:58.189Z,33.53
2018-11-26T04:46:27.752Z,37.37
2018-11-26T04:48:56.075Z,30.17
2018-11-26T04:51:24.347Z,32.63
2018-11-26T04:53:52.753Z,36.40
2018-11-26T04:56:23.308Z,35.00
2018-11-26T04:58:54.471Z,37.17
2018-11-26T05:01:23.155Z,35.07
2018-11-26T05:03:53.240Z,40.23
2018-11-26T05:06:23.724Z,37.50
2018-11-26T05:08:53.291Z,38.77
2018-11-26T05:11:21.813Z,39.57
2018-11-26T05:13:54.019Z,39.07
2018-11-26T05:16:22.463Z,39.57
2018-11-26T05:18:51.179Z,37.83
2018-11-26T05:21:19.637Z,37.80
2018-11-26T05:23:48.784Z,37.90
2018-11-26T05:26:24.913Z,42.47
2018-11-26T05:28:58.782Z,36.60
2018-11-26T05:31:27.219Z,39.20
2018-11-26T05:33:57.432Z,38.30
2018-11-26T05:36:26.657Z,40.27
2018-11-26T05:38:55.513Z,43.83
2018-11-26T05:41:34.576Z,40.27
2018-11-26T05:44:04.551Z,37.83
2018-11-26T05:46:34.285Z,44.43
2018-11-26T05:49:03.607Z,36.80
2018-11-26T05:51:33.857Z,47.80
2018-11-26T05:54:18.109Z,43.40
2018-11-26T05:56:51.978Z,39.63
2018-11-26T05:59:20.962Z,39.70
2018-11-26T06:02:00.960Z,41.10
2018-11-26T06:04:38.672Z,41.50
2018-11-26T06:07:07.989Z,41.37
2018-11-26T06:09:45.437Z,39.33
2018-11-26T06:12:22.342Z,34.77
2018-11-26T06:14:50.706Z,40.40
2018-11-26T06:17:19.439Z,37.00
2018-11-26T06:19:54.477Z,38.30
2018-11-26T06:22:31.450Z,37.27
2018-11-26T06:25:00.777Z,40.90
2018-11-26T06:27:35.961Z,37.37
2018-11-26T06:30:12.560Z,38.40
2018-11-26T06:32:40.894Z,38.43
2018-11-26T06:35:15.165Z,44.20
2018-11-26T06:37:44.048Z,39.90
2018-11-26T06:40:14.053Z,44.23
2018-11-26T06:42:42.433Z,33.30
2018-11-26T06:45:16.289Z,37.57
2018-11-26T06:47:46.961Z,34.93
2018-11-26T06:50:24.602Z,30.90
2018-11-26T06:52:53.416Z,36.10
2018-11-26T06:55:27.999Z,37.57
2018-11-26T06:57:56.434Z,32.17
2018-11-26T07:00:27.102Z,33.70
2018-11-26T07:02:56.802Z,34.20
2018-11-26T07:05:25.151Z,38.67
2018-11-26T07:07:54.291Z,32.27
2018-11-26T07:10:23.138Z,35.10
2018-11-26T07:12:51.744Z,34.97
2018-11-26T07:15:22.043Z,30.50
2018-11-26T07:17:50.767Z,30.20
2018-11-26T07:20:21.027Z,40.07
2018-11-26T07:22:50.457Z,30.07
2018-11-26T07:25:20.471Z,26.87
2018-11-26T07:27:52.377Z,37.87
2018-11-26T07:30:22.091Z,31.97
2018-11-26T07:32:50.394Z,29.47
2018-11-26T07:35:19.110Z,28.63
2018-11-26T07:37:47.847Z,25.50
2018-11-26T07:40:19.171Z,25.97
2018-11-26T07:43:21.477Z,26.50
2018-11-26T07:45:50.112Z,27.33
2018-11-26T07:48:19.402Z,24.17
2018-11-26T07:50:48.521Z,25.03
2018-11-26T07:53:16.773Z,26.27
2018-11-26T07:55:45.116Z,24.90
2018-11-26T07:58:13.374Z,25.37
2018-11-26T08:00:41.732Z,26.80
2018-11-26T08:03:10.035Z,27.33
2018-11-26T08:05:38.364Z,21.40
2018-11-26T08:08:06.684Z,21.97
2018-11-26T08:10:35.105Z,23.97
2018-11-26T08:13:03.593Z,23.13
2018-11-26T08:15:32.633Z,24.00
2018-11-26T08:18:01.884Z,24.77
2018-11-26T08:20:31.272Z,22.97
2018-11-26T08:23:00.825Z,17.83
2018-11-26T08:25:30.965Z,25.47
2018-11-26T08:28:00.201Z,26.13
2018-11-26T08:30:28.494Z,20.10
2018-11-26T08:33:01.961Z,24.13
2018-11-26T08:35:30.829Z,27.53
2018-11-26T08:38:05.074Z,21.20
2018-11-26T08:41:37.984Z,25.10
2018-11-26T08:44:13.603Z,23.13
2018-11-26T08:46:47.834Z,23.03
2018-11-26T08:49:23.175Z,22.37
2018-11-26T08:51:52.679Z,21.30
2018-11-26T08:54:22.896Z,21.77
2018-11-26T08:56:53.204Z,25.50
2018-11-26T08:59:23.164Z,28.33
2018-11-26T09:01:58.733Z,22.90
2018-11-26T09:04:31.984Z,21.73
2018-11-26T09:07:00.681Z,20.87
2018-11-26T09:09:32.894Z,24.10
2018-11-26T09:11:58.304Z,18.73
2018-11-26T09:14:27.573Z,20.17
2018-11-26T09:16:56.768Z,20.57
2018-11-26T09:19:26.825Z,21.10
2018-11-26T09:21:56.135Z,17.97
2018-11-26T09:24:25.346Z,24.03
2018-11-26T09:26:54.402Z,21.87
2018-11-26T09:29:23.528Z,20.33
2018-11-26T09:31:52.752Z,26.70
2018-11-26T09:34:21.863Z,20.63
2018-11-26T09:36:50.526Z,24.30
2018-11-26T09:39:18.896Z,22.10
2018-11-26T09:41:47.264Z,23.80
2018-11-26T09:44:15.906Z,20.33
2018-11-26T09:46:44.244Z,20.47
2018-11-26T09:49:12.620Z,23.50
2018-11-26T09:51:42.401Z,19.13
2018-11-26T09:54:10.597Z,20.63
2018-11-26T09:56:39.005Z,24.07
2018-11-26T09:59:07.410Z,19.07
2018-11-26T10:01:35.700Z,21.87
2018-11-26T10:04:05.107Z,25.30
2018-11-26T10:06:33.394Z,21.90
2018-11-26T10:09:01.647Z,20.70
2018-11-26T10:11:30.043Z,21.90
2018-11-26T10:13:58.561Z,20.37
2018-11-26T10:16:27.030Z,18.93
2018-11-26T10:18:55.339Z,17.90
2018-11-26T10:21:23.745Z,18.40
2018-11-26T10:23:51.987Z,18.87
2018-11-26T10:26:20.562Z,18.97
2018-11-26T10:28:48.856Z,18.57
2018-11-26T10:31:18.588Z,18.67
2018-11-26T10:33:46.926Z,19.87
2018-11-26T10:36:15.272Z,18.27
2018-11-26T10:38:44.053Z,18.00
2018-11-26T10:41:12.368Z,23.00
2018-11-26T10:43:40.726Z,19.07
2018-11-26T10:46:09.084Z,15.87
2018-11-26T10:48:37.442Z,18.47
2018-11-26T10:51:06.088Z,18.63
2018-11-26T10:53:34.402Z,17.53
2018-11-26T10:56:02.716Z,16.90
2018-11-26T10:58:31.327Z,22.40
2018-11-26T11:01:01.835Z,22.87
2018-11-26T11:03:30.121Z,22.67
2018-11-26T11:05:59.044Z,19.97
2018-11-26T11:08:27.330Z,18.00
2018-11-26T11:10:55.699Z,22.30
2018-11-26T11:13:24.018Z,18.70
2018-11-26T11:15:52.321Z,16.73
2018-11-26T11:18:20.640Z,18.03
2018-11-26T11:20:49.240Z,15.67
2018-11-26T11:23:17.616Z,16.57
2018-11-26T11:25:46.370Z,15.90
2018-11-26T11:28:14.646Z,17.67
2018-11-26T11:30:43.096Z,17.00
2018-11-26T11:35:40.297Z,16.70
2018-11-26T11:38:08.577Z,17.10
2018-11-26T11:40:38.047Z,16.17
2018-11-26T11:43:06.827Z,16.83
2018-11-26T11:45:35.402Z,16.83
2018-11-26T11:48:03.778Z,26.77
2018-11-26T11:50:32.111Z,18.17
2018-11-26T11:53:01.119Z,21.83
2018-11-26T11:55:29.448Z,20.47
2018-11-26T11:57:57.762Z,16.83
2018-11-26T12:00:31.452Z,17.97
2018-11-26T12:03:00.530Z,16.93
2018-11-26T12:05:28.878Z,26.30
2018-11-26T12:07:57.661Z,21.40
2018-11-26T12:10:25.981Z,19.83
2018-11-26T12:12:54.344Z,21.53
2018-11-26T12:15:23.953Z,23.97
2018-11-26T12:17:52.350Z,19.40
2018-11-26T12:20:20.722Z,23.77
2018-11-26T12:22:49.538Z,25.33
2018-11-26T12:25:20.203Z,24.03
2018-11-26T12:27:48.507Z,24.50
2018-11-26T12:30:24.664Z,26.90
2018-11-26T12:32:53.301Z,27.50
2018-11-26T12:35:22.204Z,22.00
2018-11-26T12:37:50.647Z,23.70
2018-11-26T12:40:22.052Z,25.70
2018-11-26T12:42:51.644Z,20.93
2018-11-26T12:45:22.272Z,23.03
2018-11-26T12:47:51.244Z,25.20
2018-11-26T12:50:19.528Z,27.57
2018-11-26T12:52:47.963Z,28.47
2018-11-26T12:55:17.722Z,23.17
2018-11-26T12:57:47.006Z,24.30
2018-11-26T13:00:17.289Z,22.93
2018-11-26T13:02:46.861Z,25.73
2018-11-26T13:05:19.159Z,22.80
2018-11-26T13:07:47.409Z,29.47
2018-11-26T13:10:16.946Z,21.67
2018-11-26T13:12:46.007Z,23.00
2018-11-26T13:15:30.152Z,26.40
2018-11-26T13:17:58.471Z,20.40
2018-11-26T13:20:28.063Z,23.27
2018-11-26T13:22:56.421Z,25.63
2018-11-26T13:25:27.970Z,24.03
2018-11-26T13:27:58.306Z,25.07
2018-11-26T13:30:28.498Z,23.17
2018-11-26T13:32:57.876Z,22.20
2018-11-26T13:35:26.872Z,23.27
2018-11-26T13:37:55.194Z,23.17
2018-11-26T13:40:23.483Z,21.70
2018-11-26T13:42:51.918Z,19.40
2018-11-26T13:45:25.551Z,22.97
2018-11-26T13:47:54.045Z,20.17
2018-11-26T13:50:25.926Z,21.50
2018-11-26T13:52:54.285Z,22.07
2018-11-26T13:55:22.639Z,20.03
2018-11-26T13:57:51.080Z,22.37
2018-11-26T14:00:19.378Z,21.53
2018-11-26T14:02:48.470Z,25.07
2018-11-26T14:05:17.762Z,24.30
2018-11-26T14:07:46.672Z,24.77
2018-11-26T14:10:22.715Z,23.63
2018-11-26T14:12:52.552Z,19.53
2018-11-26T14:15:20.950Z,22.13
2018-11-26T14:17:49.270Z,21.77
2018-11-26T14:20:17.595Z,22.67
2018-11-26T14:22:45.969Z,20.50
2018-11-26T14:25:16.611Z,19.43
2018-11-26T14:27:45.787Z,25.93
2018-11-26T14:30:16.263Z,20.37
2018-11-26T14:32:44.607Z,22.20
2018-11-26T14:35:12.971Z,25.40
2018-11-26T14:37:41.386Z,23.43
2018-11-26T14:40:22.136Z,21.27
2018-11-26T14:42:50.480Z,22.97
2018-11-26T14:45:18.757Z,26.70
2018-11-26T14:47:47.034Z,22.83
2018-11-26T14:50:16.253Z,22.10
2018-11-26T14:52:46.501Z,28.03
2018-11-26T14:55:27.717Z,22.93
2018-11-26T14:57:56.422Z,26.07
2018-11-26T15:00:25.527Z,24.97
2018-11-26T15:02:53.846Z,26.20
2018-11-26T15:05:22.830Z,24.97
2018-11-26T15:07:51.118Z,28.30
2018-11-26T15:10:21.496Z,24.33
2018-11-26T15:12:50.638Z,28.77
2018-11-26T15:15:21.320Z,28.73
2018-11-26T15:17:49.595Z,25.90
2018-11-26T15:20:23.062Z,26.67
2018-11-26T15:22:52.226Z,25.17
2018-11-26T15:25:23.445Z,27.63
2018-11-26T15:27:53.007Z,29.93
2018-11-26T15:30:22.166Z,29.90
2018-11-26T15:32:50.489Z,27.27
2018-11-26T15:35:21.086Z,30.50
2018-11-26T15:37:49.705Z,31.27
2018-11-26T15:40:19.014Z,29.47
2018-11-26T15:42:47.344Z,31.70
2018-11-26T15:45:17.454Z,30.83
2018-11-26T15:47:46.060Z,32.87
2018-11-26T15:50:14.321Z,28.37
2018-11-26T15:52:42.677Z,32.73
2018-11-26T15:55:15.147Z,32.43
2018-11-26T15:57:43.463Z,30.50
2018-11-26T16:00:13.505Z,33.27
2018-11-26T16:02:41.910Z,31.63
2018-11-26T16:05:11.649Z,32.63
2018-11-26T16:07:40.115Z,29.23
2018-11-26T16:10:09.966Z,37.77
2018-11-26T16:12:38.296Z,37.13
2018-11-26T16:15:15.278Z,35.07
2018-11-26T16:17:43.570Z,33.80
2018-11-26T16:20:20.799Z,31.33
2018-11-26T16:22:49.302Z,28.83
2018-11-26T16:25:18.996Z,29.90
2018-11-26T16:27:48.256Z,33.17
2018-11-26T16:30:17.600Z,31.80
2018-11-26T16:32:47.495Z,33.20
2018-11-26T16:35:19.056Z,32.93
2018-11-26T16:37:47.423Z,27.70
2018-11-26T16:40:16.736Z,28.50
2018-11-26T16:42:45.054Z,33.03
2018-11-26T16:45:15.008Z,29.70
2018-11-26T16:47:44.000Z,34.87
2018-11-26T16:50:13.410Z,29.57
2018-11-26T16:52:41.827Z,34.57
2018-11-26T16:55:14.119Z,37.93
2018-11-26T16:57:42.720Z,30.23
2018-11-26T17:00:14.285Z,32.90
2018-11-26T17:02:42.994Z,31.63
2018-11-26T17:05:14.130Z,35.03
2018-11-26T17:07:43.098Z,29.07
2018-11-26T17:10:11.858Z,33.17
2018-11-26T17:12:40.539Z,30.60
2018-11-26T17:15:16.595Z,33.17
2018-11-26T17:17:45.025Z,30.23
2018-11-26T17:20:14.221Z,35.47
2018-11-26T17:22:42.972Z,36.70
2018-11-26T17:25:13.042Z,35.33
2018-11-26T17:27:42.038Z,30.47
2018-11-26T17:30:17.522Z,29.90
2018-11-26T17:32:46.708Z,28.07
2018-11-26T17:35:15.794Z,32.87
2018-11-26T17:37:44.193Z,30.17
2018-11-26T17:40:17.625Z,32.63
2018-11-26T17:42:47.177Z,28.13
2018-11-26T17:45:16.051Z,31.80
2018-11-26T17:47:49.724Z,29.40
2018-11-26T17:50:21.357Z,33.20
2018-11-26T17:52:49.744Z,30.20
2018-11-26T17:55:18.679Z,29.03
2018-11-26T17:57:47.327Z,31.13
2018-11-26T18:00:17.681Z,28.80
2018-11-26T18:02:46.163Z,29.60
2018-11-26T18:05:17.811Z,29.07
2018-11-26T18:07:47.698Z,28.37
2018-11-26T18:10:16.145Z,31.60
2018-11-26T18:12:44.493Z,29.17
2018-11-26T18:15:14.686Z,28.63
2018-11-26T18:17:44.113Z,26.63
2018-11-26T18:20:15.559Z,31.27
2018-11-26T18:22:46.730Z,34.60
2018-11-26T18:25:15.614Z,27.73
2018-11-26T18:27:46.921Z,27.17
2018-11-26T18:30:49.330Z,30.47
2018-11-26T18:33:17.762Z,26.30
2018-11-26T18:35:47.070Z,27.70
2018-11-26T18:38:15.536Z,24.97
2018-11-26T18:40:45.304Z,28.17
2018-11-26T18:43:14.028Z,24.93
2018-11-26T18:45:42.670Z,31.77
2018-11-26T18:48:12.776Z,33.40
2018-11-26T18:50:41.181Z,29.47
2018-11-26T18:53:09.725Z,30.73
2018-11-26T18:55:39.413Z,30.30
2018-11-26T18:58:07.772Z,30.33
2018-11-26T19:00:41.138Z,31.67
2018-11-26T19:03:10.429Z,32.63
2018-11-26T19:05:38.811Z,29.53
2018-11-26T19:08:07.842Z,27.67
2018-11-26T19:10:37.403Z,24.70
2018-11-26T19:13:11.368Z,26.00
2018-11-26T19:15:41.052Z,27.17
2018-11-26T19:18:16.212Z,24.67
2018-11-26T19:20:45.768Z,27.30
2018-11-26T19:23:14.135Z,27.90
2018-11-26T19:25:42.551Z,22.83
2018-11-26T19:28:10.843Z,21.13
2018-11-26T19:30:39.245Z,18.93
2018-11-26T19:33:10.712Z,19.50
2018-11-26T19:35:39.198Z,23.37
2018-11-26T19:38:08.331Z,19.10
2018-11-26T19:40:38.316Z,19.37
2018-11-26T19:43:07.559Z,16.97
2018-11-26T19:45:37.187Z,18.33
2018-11-26T19:48:05.921Z,16.77
2018-11-26T19:50:34.224Z,19.10
2018-11-26T19:53:03.035Z,19.80
2018-11-26T19:55:31.403Z,17.73
2018-11-26T19:57:59.762Z,16.63
2018-11-26T20:00:30.801Z,19.47
2018-11-26T20:03:08.162Z,14.80
2018-11-26T20:05:46.400Z,17.43
2018-11-26T20:08:14.696Z,19.13
2018-11-26T20:10:43.680Z,17.00
2018-11-26T20:13:12.066Z,16.77
2018-11-26T20:15:40.428Z,17.07
2018-11-26T20:18:09.261Z,18.90
2018-11-26T20:20:37.624Z,15.77
2018-11-26T20:23:07.340Z,19.93
2018-11-26T20:25:35.825Z,19.07
2018-11-26T20:28:05.056Z,20.43
2018-11-26T20:30:34.245Z,15.77
2018-11-26T20:33:04.088Z,18.40
2018-11-26T20:35:33.471Z,19.20
2018-11-26T20:38:02.725Z,17.90
2018-11-26T20:40:32.083Z,17.67
2018-11-26T20:43:01.677Z,17.87
2018-11-26T20:45:30.101Z,17.27
2018-11-26T20:47:58.792Z,20.23
2018-11-26T20:50:30.157Z,16.00
2018-11-26T20:52:59.557Z,17.47
2018-11-26T20:55:29.240Z,17.47
2018-11-26T20:57:58.526Z,19.03
2018-11-26T21:00:29.596Z,22.03
2018-11-26T21:03:05.176Z,21.87
2018-11-26T21:05:34.517Z,20.80
2018-11-26T21:08:03.789Z,20.87
2018-11-26T21:10:33.577Z,23.27
2018-11-26T21:13:02.860Z,23.10
2018-11-26T21:15:32.067Z,24.83
2018-11-26T21:18:02.054Z,17.53
2018-11-26T21:20:36.240Z,19.80
2018-11-26T21:23:07.379Z,23.63
2018-11-26T21:25:35.713Z,22.37
2018-11-26T21:28:04.277Z,24.67
2018-11-26T21:30:32.712Z,23.13
2018-11-26T21:33:01.664Z,24.97
2018-11-26T21:35:30.083Z,20.80
2018-11-26T21:37:58.410Z,20.53
2018-11-26T21:40:26.786Z,21.10
2018-11-26T21:42:55.577Z,25.47
2018-11-26T21:45:35.689Z,22.97
2018-11-26T21:48:04.414Z,27.83
2018-11-26T21:50:33.059Z,24.30
2018-11-26T21:53:01.361Z,28.13
2018-11-26T21:55:29.826Z,23.77
2018-11-26T21:57:58.495Z,22.10
2018-11-26T22:00:28.980Z,23.80
2018-11-26T22:02:57.751Z,24.73
2018-11-26T22:05:26.268Z,22.03
2018-11-26T22:07:54.587Z,20.67
2018-11-26T22:10:23.701Z,20.50
2018-11-26T22:12:53.319Z,22.00
2018-11-26T22:15:21.739Z,21.07
2018-11-26T22:17:50.761Z,24.90
2018-11-26T22:20:26.320Z,18.70
2018-11-26T22:22:54.642Z,24.27
2018-11-26T22:25:23.001Z,22.47
2018-11-26T22:27:52.355Z,20.90
2018-11-26T22:30:36.550Z,19.67
2018-11-26T22:33:04.877Z,23.00
2018-11-26T22:35:33.209Z,20.00
2018-11-26T22:38:01.531Z,22.33
2018-11-26T22:40:29.860Z,22.20
2018-11-26T22:42:58.158Z,19.87
2018-11-26T22:45:28.758Z,22.80
2018-11-26T22:47:58.449Z,21.50
2018-11-26T22:50:26.759Z,21.97
2018-11-26T22:52:55.022Z,21.97
2018-11-26T22:55:23.359Z,25.00
2018-11-26T22:57:51.642Z,23.40
2018-11-26T23:00:27.157Z,18.90
2018-11-26T23:03:00.273Z,20.40
2018-11-26T23:05:28.577Z,19.90
2018-11-26T23:07:57.671Z,22.83
2018-11-26T23:10:25.951Z,22.13
2018-11-26T23:12:54.193Z,22.67
2018-11-26T23:15:22.527Z,26.20
2018-11-26T23:17:50.879Z,25.70
2018-11-26T23:20:19.795Z,21.30
2018-11-26T23:22:48.113Z,28.73
2018-11-26T23:25:19.365Z,21.10
2018-11-26T23:27:47.720Z,22.50
2018-11-26T23:30:22.185Z,24.07
2018-11-26T23:32:55.780Z,22.93
2018-11-26T23:35:24.073Z,24.13
2018-11-26T23:37:52.323Z,27.13
2018-11-26T23:40:20.602Z,30.40
2018-11-26T23:42:49.578Z,26.47
2018-11-26T23:45:19.015Z,21.30
2018-11-26T23:47:47.503Z,25.03
2018-11-26T23:50:16.357Z,23.83
2018-11-26T23:52:45.489Z,26.67
2018-11-26T23:55:16.145Z,23.90
2018-11-26T23:57:44.469Z,23.93
