createdAt,value
2019-05-16T00:00:10.203Z,2.40
2019-05-16T00:02:38.748Z,2.80
2019-05-16T00:05:08.578Z,2.90
2019-05-16T00:07:38.910Z,3.07
2019-05-16T00:10:08.434Z,2.73
2019-05-16T00:12:39.556Z,2.70
2019-05-16T00:15:09.117Z,2.70
2019-05-16T00:17:38.544Z,3.17
2019-05-16T00:20:09.301Z,2.63
2019-05-16T00:22:39.529Z,3.03
2019-05-16T00:25:08.947Z,2.83
2019-05-16T00:27:38.696Z,2.90
2019-05-16T00:30:08.965Z,3.43
2019-05-16T00:32:39.178Z,2.77
2019-05-16T00:35:09.130Z,2.87
2019-05-16T00:37:39.197Z,2.47
2019-05-16T00:40:08.466Z,2.40
2019-05-16T00:42:39.070Z,2.20
2019-05-16T00:45:09.255Z,2.40
2019-05-16T00:47:39.058Z,1.87
2019-05-16T00:50:08.864Z,2.63
2019-05-16T00:52:39.464Z,2.37
2019-05-16T00:55:08.624Z,2.40
2019-05-16T00:57:39.010Z,2.50
2019-05-16T01:00:10.097Z,2.57
2019-05-16T01:02:38.855Z,2.80
2019-05-16T01:05:08.504Z,2.50
2019-05-16T01:07:39.140Z,2.40
2019-05-16T01:10:09.012Z,2.03
2019-05-16T01:12:39.055Z,2.30
2019-05-16T01:15:08.202Z,2.33
2019-05-16T01:17:38.785Z,2.37
2019-05-16T01:20:08.533Z,2.43
2019-05-16T01:22:38.478Z,2.33
2019-05-16T01:25:09.517Z,2.60
2019-05-16T01:27:38.592Z,2.23
2019-05-16T01:30:09.091Z,2.47
2019-05-16T01:32:39.158Z,2.90
2019-05-16T01:35:08.402Z,2.27
2019-05-16T01:37:38.358Z,2.40
2019-05-16T01:40:08.499Z,2.43
2019-05-16T01:42:38.544Z,2.23
2019-05-16T01:45:09.205Z,2.17
2019-05-16T01:47:39.345Z,2.63
2019-05-16T01:50:08.786Z,3.03
2019-05-16T01:52:38.308Z,2.47
2019-05-16T01:55:08.471Z,2.63
2019-05-16T01:57:39.012Z,2.53
2019-05-16T02:00:08.628Z,2.60
2019-05-16T02:02:38.554Z,2.00
2019-05-16T02:05:08.627Z,2.20
2019-05-16T02:07:38.727Z,1.97
2019-05-16T02:10:08.757Z,1.77
2019-05-16T02:12:38.382Z,2.50
2019-05-16T02:15:07.937Z,2.13
2019-05-16T02:17:38.424Z,1.90
2019-05-16T02:20:08.697Z,2.27
2019-05-16T02:22:39.052Z,1.90
2019-05-16T02:25:09.563Z,1.70
2019-05-16T02:27:40.947Z,1.97
2019-05-16T02:30:12.635Z,2.27
2019-05-16T02:32:41.655Z,2.20
2019-05-16T02:35:11.858Z,2.30
2019-05-16T02:37:42.246Z,2.10
2019-05-16T02:40:12.042Z,2.27
2019-05-16T02:42:41.943Z,2.50
2019-05-16T02:45:11.386Z,2.13
2019-05-16T02:47:42.530Z,2.50
2019-05-16T02:50:12.232Z,1.93
2019-05-16T02:52:41.402Z,2.17
2019-05-16T02:55:11.638Z,2.10
2019-05-16T02:57:41.544Z,2.50
2019-05-16T03:00:12.069Z,2.17
2019-05-16T03:02:42.169Z,2.50
2019-05-16T03:05:12.358Z,2.27
2019-05-16T03:07:46.813Z,3.03
2019-05-16T03:10:13.561Z,2.57
2019-05-16T03:12:43.658Z,2.40
2019-05-16T03:15:12.313Z,2.70
2019-05-16T03:17:43.788Z,2.57
2019-05-16T03:20:13.026Z,2.77
2019-05-16T03:22:42.673Z,2.63
2019-05-16T03:25:11.750Z,2.63
2019-05-16T03:27:41.267Z,2.70
2019-05-16T03:30:15.370Z,2.80
2019-05-16T03:32:44.989Z,3.20
2019-05-16T03:35:15.557Z,3.03
2019-05-16T03:37:53.968Z,4.10
2019-05-16T03:40:13.975Z,2.63
2019-05-16T03:42:42.632Z,2.90
2019-05-16T03:45:11.345Z,3.00
2019-05-16T03:47:42.797Z,2.90
2019-05-16T03:50:11.262Z,2.40
2019-05-16T03:52:43.232Z,2.60
2019-05-16T03:55:11.104Z,2.60
2019-05-16T03:57:41.448Z,2.53
2019-05-16T04:00:11.688Z,2.30
2019-05-16T04:02:44.877Z,2.90
2019-05-16T04:05:11.647Z,2.60
2019-05-16T04:07:41.362Z,2.33
2019-05-16T04:10:11.226Z,2.60
2019-05-16T04:12:41.993Z,2.97
2019-05-16T04:15:11.518Z,2.80
2019-05-16T04:17:41.398Z,2.53
2019-05-16T04:20:11.600Z,2.50
2019-05-16T04:22:40.986Z,2.83
2019-05-16T04:25:11.227Z,3.30
2019-05-16T04:27:41.590Z,3.10
2019-05-16T04:30:11.809Z,2.93
2019-05-16T04:32:41.908Z,2.93
2019-05-16T04:35:11.320Z,2.93
2019-05-16T04:37:42.164Z,2.67
2019-05-16T04:40:12.104Z,2.77
2019-05-16T04:42:41.721Z,2.53
2019-05-16T04:45:11.867Z,2.80
2019-05-16T04:47:41.434Z,3.20
2019-05-16T04:50:11.996Z,2.83
2019-05-16T04:52:41.798Z,3.10
2019-05-16T04:55:11.927Z,3.10
2019-05-16T04:57:42.286Z,2.97
2019-05-16T05:00:11.777Z,3.27
2019-05-16T05:02:41.734Z,3.27
2019-05-16T05:05:12.686Z,3.17
2019-05-16T05:07:41.615Z,3.20
2019-05-16T05:10:11.255Z,3.60
2019-05-16T05:12:40.820Z,3.03
2019-05-16T05:15:11.707Z,3.40
2019-05-16T05:17:41.207Z,2.97
2019-05-16T05:20:11.101Z,2.60
2019-05-16T05:22:40.023Z,2.80
2019-05-16T05:25:10.893Z,3.20
2019-05-16T05:27:41.291Z,3.10
2019-05-16T05:30:10.383Z,2.90
2019-05-16T05:32:41.283Z,3.70
2019-05-16T05:35:10.674Z,3.27
2019-05-16T05:37:41.082Z,2.97
2019-05-16T05:40:10.708Z,3.43
2019-05-16T05:42:40.235Z,3.40
2019-05-16T05:45:11.047Z,2.73
2019-05-16T05:47:40.366Z,2.40
2019-05-16T05:50:11.280Z,2.70
2019-05-16T05:52:41.116Z,2.80
2019-05-16T05:55:10.596Z,3.53
2019-05-16T05:57:40.447Z,3.70
2019-05-16T06:00:10.622Z,2.80
2019-05-16T06:02:40.339Z,3.20
2019-05-16T06:05:10.725Z,2.93
2019-05-16T06:07:40.545Z,3.20
2019-05-16T06:10:10.604Z,3.53
2019-05-16T06:12:40.818Z,3.07
2019-05-16T06:15:12.783Z,3.60
2019-05-16T06:17:40.532Z,4.00
2019-05-16T06:20:14.593Z,3.20
2019-05-16T06:22:40.484Z,3.33
2019-05-16T06:25:13.296Z,3.40
2019-05-16T06:27:40.691Z,3.13
2019-05-16T06:30:11.531Z,3.50
2019-05-16T06:32:40.505Z,3.57
2019-05-16T06:35:09.786Z,3.70
2019-05-16T06:37:40.603Z,3.67
2019-05-16T06:40:10.981Z,3.70
2019-05-16T06:42:40.242Z,3.70
2019-05-16T06:45:10.415Z,3.50
2019-05-16T06:47:39.633Z,4.07
2019-05-16T06:50:11.081Z,4.40
2019-05-16T06:52:40.900Z,4.03
2019-05-16T06:55:10.062Z,3.83
2019-05-16T06:57:40.821Z,3.47
2019-05-16T07:00:10.966Z,3.83
2019-05-16T07:02:40.906Z,3.93
2019-05-16T07:05:10.479Z,3.70
2019-05-16T07:07:40.388Z,3.60
2019-05-16T07:10:10.180Z,3.77
2019-05-16T07:12:41.107Z,3.77
2019-05-16T07:15:12.334Z,3.93
2019-05-16T07:17:39.834Z,3.40
2019-05-16T07:20:10.588Z,4.10
2019-05-16T07:22:40.612Z,4.30
2019-05-16T07:25:10.663Z,4.37
2019-05-16T07:27:40.088Z,3.83
2019-05-16T07:30:10.663Z,3.90
2019-05-16T07:32:40.404Z,4.07
2019-05-16T07:35:09.879Z,4.30
2019-05-16T07:37:39.978Z,4.77
2019-05-16T07:40:19.200Z,4.47
2019-05-16T07:42:40.277Z,4.33
2019-05-16T07:45:10.776Z,4.50
2019-05-16T07:47:40.242Z,4.13
2019-05-16T07:50:10.465Z,4.00
2019-05-16T07:52:40.207Z,4.00
2019-05-16T07:55:10.780Z,4.50
2019-05-16T07:57:39.881Z,3.87
2019-05-16T08:00:10.247Z,3.97
2019-05-16T08:02:40.399Z,4.27
2019-05-16T08:05:10.340Z,4.17
2019-05-16T08:07:40.730Z,3.97
2019-05-16T08:10:10.620Z,4.10
2019-05-16T08:12:40.744Z,4.00
2019-05-16T08:15:10.270Z,3.70
2019-05-16T08:20:10.970Z,3.90
2019-05-16T08:22:41.502Z,4.13
2019-05-16T08:25:10.664Z,3.90
2019-05-16T08:32:42.022Z,3.90
2019-05-16T08:35:11.637Z,3.73
2019-05-16T08:37:46.640Z,4.03
2019-05-16T08:40:11.617Z,4.07
2019-05-16T08:42:41.602Z,3.70
2019-05-16T08:45:12.484Z,3.80
2019-05-16T08:47:42.339Z,3.40
2019-05-16T08:50:05.094Z,3.60
2019-05-16T08:50:10.053Z,3.47
2019-05-16T08:55:13.583Z,3.67
2019-05-16T08:57:42.224Z,3.97
2019-05-16T09:00:14.763Z,3.63
2019-05-16T09:02:42.366Z,4.30
2019-05-16T09:05:13.674Z,3.73
2019-05-16T09:07:41.154Z,3.97
2019-05-16T09:10:34.820Z,4.37
2019-05-16T09:10:42.750Z,3.70
2019-05-16T09:12:39.747Z,3.67
2019-05-16T09:15:08.300Z,3.80
2019-05-16T09:17:38.418Z,4.37
2019-05-16T09:18:30.745Z,3.53
2019-05-16T09:18:38.212Z,3.87
2019-05-16T09:20:07.558Z,4.07
2019-05-16T09:22:37.731Z,3.80
2019-05-16T09:25:08.230Z,3.27
2019-05-16T09:27:38.039Z,3.43
2019-05-16T09:30:08.373Z,3.00
2019-05-16T09:32:37.177Z,3.43
2019-05-16T09:35:09.170Z,3.30
2019-05-16T09:37:37.891Z,3.17
2019-05-16T09:40:08.129Z,3.50
2019-05-16T09:42:37.318Z,3.50
2019-05-16T09:45:07.969Z,4.40
2019-05-16T09:47:39.021Z,3.47
2019-05-16T09:50:11.693Z,3.37
2019-05-16T09:52:40.209Z,3.50
2019-05-16T09:55:09.438Z,3.30
2019-05-16T09:57:38.090Z,3.40
2019-05-16T10:00:08.890Z,3.83
2019-05-16T10:02:37.351Z,3.47
2019-05-16T10:05:12.934Z,3.10
2019-05-16T10:07:38.832Z,3.50
2019-05-16T10:10:07.729Z,3.40
2019-05-16T10:12:37.140Z,3.60
2019-05-16T10:15:08.585Z,3.23
2019-05-16T10:17:37.273Z,2.60
2019-05-16T10:20:10.125Z,3.33
2019-05-16T10:22:38.643Z,2.60
2019-05-16T10:25:07.806Z,2.70
2019-05-16T10:27:36.931Z,3.10
2019-05-16T10:30:08.448Z,2.83
2019-05-16T10:32:39.724Z,2.50
2019-05-16T10:35:08.323Z,2.93
2019-05-16T10:37:37.574Z,2.60
2019-05-16T10:40:07.459Z,2.77
2019-05-16T10:42:37.951Z,3.00
2019-05-16T10:45:08.638Z,2.80
2019-05-16T10:47:37.607Z,2.97
2019-05-16T10:50:07.854Z,2.53
2019-05-16T10:52:36.834Z,3.00
2019-05-16T10:55:08.272Z,2.60
2019-05-16T10:57:37.971Z,2.60
2019-05-16T11:00:18.144Z,2.60
2019-05-16T11:02:38.169Z,2.80
2019-05-16T11:05:22.662Z,2.87
2019-05-16T11:07:37.418Z,3.27
2019-05-16T11:10:07.231Z,2.87
2019-05-16T11:12:47.580Z,3.00
2019-05-16T11:15:11.538Z,2.97
2019-05-16T11:17:39.227Z,3.00
2019-05-16T11:20:08.155Z,2.97
2019-05-16T11:22:37.175Z,2.93
2019-05-16T11:25:20.701Z,2.57
2019-05-16T11:27:37.624Z,2.00
2019-05-16T11:30:08.769Z,2.33
2019-05-16T11:32:37.647Z,2.67
2019-05-16T11:35:07.667Z,3.20
2019-05-16T11:37:37.510Z,2.63
2019-05-16T11:40:09.162Z,2.80
2019-05-16T11:42:38.033Z,2.80
2019-05-16T11:45:10.502Z,2.70
2019-05-16T11:47:39.333Z,2.50
2019-05-16T11:50:09.958Z,2.60
2019-05-16T11:52:40.565Z,2.33
2019-05-16T11:55:08.833Z,2.90
2019-05-16T11:57:37.943Z,2.70
2019-05-16T12:00:11.797Z,2.77
2019-05-16T12:02:42.708Z,2.23
2019-05-16T12:05:10.593Z,2.27
2019-05-16T12:07:44.224Z,2.80
2019-05-16T12:10:11.615Z,2.80
2019-05-16T12:12:40.265Z,3.10
2019-05-16T12:15:09.610Z,2.57
2019-05-16T12:17:38.231Z,2.53
2019-05-16T12:20:08.192Z,2.23
2019-05-16T12:22:37.668Z,2.67
2019-05-16T12:25:08.193Z,2.87
2019-05-16T12:27:42.098Z,2.93
2019-05-16T12:30:13.884Z,2.87
2019-05-16T12:32:39.318Z,2.80
2019-05-16T12:35:07.992Z,2.60
2019-05-16T12:37:37.357Z,2.77
2019-05-16T12:40:10.062Z,2.47
2019-05-16T12:42:38.524Z,2.60
2019-05-16T12:45:08.733Z,2.67
2019-05-16T12:47:37.739Z,2.13
2019-05-16T12:50:10.593Z,2.03
2019-05-16T12:52:39.118Z,2.50
2019-05-16T12:55:08.652Z,2.60
2019-05-16T12:57:38.305Z,2.47
2019-05-16T13:00:14.976Z,2.73
2019-05-16T13:02:39.015Z,2.43
2019-05-16T13:05:08.059Z,2.83
2019-05-16T13:07:37.684Z,2.70
2019-05-16T13:10:08.378Z,2.63
2019-05-16T13:12:37.755Z,2.77
2019-05-16T13:15:08.658Z,2.73
2019-05-16T13:17:37.487Z,2.77
2019-05-16T13:20:07.819Z,2.37
2019-05-16T13:22:38.378Z,2.27
2019-05-16T13:25:07.812Z,2.30
2019-05-16T13:27:37.417Z,1.97
2019-05-16T13:30:08.881Z,2.07
2019-05-16T13:32:37.609Z,2.73
2019-05-16T13:35:07.907Z,2.57
2019-05-16T13:37:36.397Z,2.10
2019-05-16T13:40:07.914Z,2.17
2019-05-16T13:42:36.966Z,1.90
2019-05-16T13:45:08.201Z,2.10
2019-05-16T13:47:37.582Z,2.40
2019-05-16T13:50:11.580Z,1.97
2019-05-16T13:52:37.261Z,2.00
2019-05-16T13:55:08.102Z,2.20
2019-05-16T13:57:37.311Z,1.97
2019-05-16T14:00:08.090Z,2.50
2019-05-16T14:02:37.706Z,2.37
2019-05-16T14:05:09.917Z,2.47
2019-05-16T14:07:38.329Z,2.10
2019-05-16T14:10:09.898Z,2.90
2019-05-16T14:12:38.285Z,2.07
2019-05-16T14:15:10.428Z,2.30
2019-05-16T14:17:39.023Z,2.70
2019-05-16T14:20:14.686Z,2.60
2019-05-16T14:22:38.548Z,2.37
2019-05-16T14:25:07.391Z,2.60
2019-05-16T14:27:38.288Z,2.43
2019-05-16T14:30:08.254Z,2.93
2019-05-16T14:32:41.005Z,2.33
2019-05-16T14:35:08.804Z,2.40
2019-05-16T14:37:38.308Z,2.37
2019-05-16T14:40:08.796Z,2.23
2019-05-16T14:42:38.563Z,2.73
2019-05-16T14:45:12.265Z,2.13
2019-05-16T14:47:39.697Z,2.27
2019-05-16T14:50:13.499Z,2.27
2019-05-16T14:52:39.227Z,2.17
2019-05-16T14:55:07.940Z,2.53
2019-05-16T14:57:36.979Z,2.40
2019-05-16T15:00:07.991Z,2.30
2019-05-16T15:02:38.507Z,2.40
2019-05-16T15:05:08.165Z,1.90
2019-05-16T15:07:37.505Z,2.27
2019-05-16T15:10:08.064Z,2.17
2019-05-16T15:12:37.675Z,2.77
2019-05-16T15:15:20.288Z,2.30
2019-05-16T15:17:38.636Z,1.90
2019-05-16T15:20:10.498Z,1.90
2019-05-16T15:22:38.972Z,2.10
2019-05-16T15:25:08.482Z,2.07
2019-05-16T15:27:37.442Z,2.00
2019-05-16T15:30:09.688Z,2.07
2019-05-16T15:32:38.628Z,2.07
2019-05-16T15:35:08.488Z,2.00
2019-05-16T15:37:37.447Z,1.77
2019-05-16T15:40:10.020Z,1.77
2019-05-16T15:42:59.055Z,2.20
2019-05-16T15:45:38.117Z,2.07
2019-05-16T15:48:03.497Z,2.10
2019-05-16T15:50:31.987Z,1.97
2019-05-16T15:53:00.579Z,1.87
2019-05-16T15:55:29.625Z,2.03
2019-05-16T15:57:58.108Z,2.40
2019-05-16T16:00:40.961Z,1.90
2019-05-16T16:03:09.684Z,2.10
2019-05-16T16:05:38.074Z,2.03
2019-05-16T16:08:07.007Z,1.90
2019-05-16T16:10:38.112Z,1.77
2019-05-16T16:13:07.626Z,1.80
2019-05-16T16:15:49.867Z,1.80
2019-05-16T16:18:08.953Z,1.73
2019-05-16T16:23:17.948Z,2.07
2019-05-16T16:25:50.695Z,1.80
2019-05-16T16:28:17.794Z,1.80
2019-05-16T16:30:48.044Z,2.20
2019-05-16T16:33:22.530Z,2.17
2019-05-16T16:35:47.951Z,1.77
2019-05-16T16:38:17.035Z,2.03
2019-05-16T16:40:47.839Z,1.90
2019-05-16T16:43:15.853Z,1.97
2019-05-16T16:45:44.373Z,1.73
2019-05-16T16:48:13.464Z,1.80
2019-05-16T16:50:41.839Z,1.80
2019-05-16T16:53:10.263Z,1.70
2019-05-16T16:55:38.703Z,2.57
2019-05-16T16:58:09.664Z,1.40
2019-05-16T17:00:38.010Z,1.70
2019-05-16T17:03:10.352Z,1.30
2019-05-16T17:05:37.237Z,1.50
2019-05-16T17:08:07.650Z,1.60
2019-05-16T17:10:38.062Z,1.50
2019-05-16T17:13:06.935Z,1.33
2019-05-16T17:15:36.702Z,1.37
2019-05-16T17:18:07.122Z,1.70
2019-05-16T17:20:37.228Z,1.40
2019-05-16T17:23:06.957Z,1.27
2019-05-16T17:25:36.811Z,1.80
2019-05-16T17:28:07.071Z,1.60
2019-05-16T17:30:36.883Z,1.90
2019-05-16T17:33:07.542Z,1.70
2019-05-16T17:35:38.622Z,1.57
2019-05-16T17:38:06.704Z,1.60
2019-05-16T17:40:37.801Z,1.30
2019-05-16T17:43:07.260Z,1.33
2019-05-16T17:45:37.500Z,1.57
2019-05-16T17:48:06.886Z,1.47
2019-05-16T17:50:37.509Z,1.23
2019-05-16T17:53:07.069Z,1.20
2019-05-16T17:55:36.861Z,1.33
2019-05-16T17:58:08.720Z,1.63
2019-05-16T18:00:36.401Z,1.40
2019-05-16T18:03:06.644Z,1.70
2019-05-16T18:05:37.077Z,1.47
2019-05-16T18:08:07.483Z,1.90
2019-05-16T18:10:36.523Z,1.70
2019-05-16T18:13:07.620Z,2.10
2019-05-16T18:15:36.752Z,2.20
2019-05-16T18:18:07.214Z,2.00
2019-05-16T18:20:37.287Z,2.10
2019-05-16T18:23:07.111Z,2.07
2019-05-16T18:25:36.564Z,1.73
2019-05-16T18:28:07.890Z,1.70
2019-05-16T18:30:36.613Z,2.13
2019-05-16T18:33:07.289Z,2.10
2019-05-16T18:35:37.008Z,2.23
2019-05-16T18:38:07.196Z,3.00
2019-05-16T18:40:36.827Z,2.00
2019-05-16T18:43:08.389Z,2.40
2019-05-16T18:45:36.612Z,1.83
2019-05-16T18:48:07.488Z,2.07
2019-05-16T18:50:37.572Z,2.00
2019-05-16T18:53:07.438Z,2.77
2019-05-16T18:55:37.191Z,2.20
2019-05-16T18:58:08.618Z,2.03
2019-05-16T19:00:37.591Z,2.47
2019-05-16T19:03:07.855Z,2.07
2019-05-16T19:05:37.456Z,2.13
2019-05-16T19:08:07.308Z,1.87
2019-05-16T19:10:36.648Z,2.00
2019-05-16T19:13:08.099Z,2.13
2019-05-16T19:15:37.440Z,2.10
2019-05-16T19:18:06.721Z,2.10
2019-05-16T19:20:37.508Z,1.70
2019-05-16T19:23:07.370Z,2.07
2019-05-16T19:25:36.496Z,2.10
2019-05-16T19:28:06.906Z,1.70
2019-05-16T19:30:37.501Z,1.73
2019-05-16T19:33:07.199Z,1.83
2019-05-16T19:35:35.844Z,2.10
2019-05-16T19:38:06.735Z,2.93
2019-05-16T19:40:37.650Z,2.20
2019-05-16T19:43:07.012Z,1.93
2019-05-16T19:45:37.364Z,2.30
2019-05-16T19:48:07.195Z,2.00
2019-05-16T19:50:37.087Z,1.90
2019-05-16T19:53:07.740Z,2.40
2019-05-16T19:55:36.553Z,2.30
2019-05-16T19:58:06.867Z,2.60
2019-05-16T20:00:37.542Z,2.40
2019-05-16T20:03:07.651Z,2.77
2019-05-16T20:05:37.579Z,3.20
2019-05-16T20:08:06.799Z,3.03
2019-05-16T20:10:36.684Z,3.00
2019-05-16T20:13:07.531Z,3.17
2019-05-16T20:15:36.701Z,3.23
2019-05-16T20:18:07.573Z,2.97
2019-05-16T20:20:37.160Z,2.93
2019-05-16T20:23:06.463Z,3.10
2019-05-16T20:25:36.475Z,3.03
2019-05-16T20:28:08.473Z,3.43
2019-05-16T20:30:37.177Z,3.37
2019-05-16T20:33:09.000Z,3.47
2019-05-16T20:35:37.563Z,3.60
2019-05-16T20:38:06.834Z,3.23
2019-05-16T20:40:37.567Z,3.93
2019-05-16T20:43:07.754Z,4.17
2019-05-16T20:45:36.197Z,3.67
2019-05-16T20:48:12.302Z,4.07
2019-05-16T20:50:36.183Z,4.83
2019-05-16T20:53:06.975Z,4.83
2019-05-16T20:55:34.803Z,4.00
2019-05-16T20:58:03.939Z,5.30
2019-05-16T21:00:32.356Z,4.90
2019-05-16T21:03:00.744Z,5.13
2019-05-16T21:05:29.170Z,5.23
2019-05-16T21:07:57.839Z,5.80
2019-05-16T21:10:27.447Z,5.23
2019-05-16T21:12:57.393Z,5.40
2019-05-16T21:15:26.340Z,5.30
2019-05-16T21:17:56.742Z,4.80
2019-05-16T21:20:29.566Z,5.60
2019-05-16T21:22:56.450Z,5.80
2019-05-16T21:25:26.401Z,5.60
2019-05-16T21:27:57.205Z,6.00
2019-05-16T21:30:27.237Z,6.13
2019-05-16T21:32:56.539Z,5.60
2019-05-16T21:35:27.075Z,5.43
2019-05-16T21:37:55.654Z,5.67
2019-05-16T21:40:26.319Z,5.97
2019-05-16T21:42:58.548Z,6.60
2019-05-16T21:45:28.310Z,6.20
2019-05-16T21:47:56.581Z,7.17
2019-05-16T21:50:27.322Z,6.93
2019-05-16T21:52:56.510Z,6.60
2019-05-16T21:55:27.438Z,6.30
2019-05-16T21:57:57.267Z,5.97
2019-05-16T22:00:39.403Z,6.50
2019-05-16T22:03:08.738Z,7.03
2019-05-16T22:05:37.196Z,7.20
2019-05-16T22:08:07.419Z,7.07
2019-05-16T22:10:37.327Z,7.40
2019-05-16T22:13:07.770Z,7.27
2019-05-16T22:15:36.732Z,7.87
2019-05-16T22:18:07.262Z,8.13
2019-05-16T22:20:35.562Z,7.70
2019-05-16T22:23:04.034Z,7.53
2019-05-16T22:25:32.440Z,8.90
2019-05-16T22:28:00.937Z,7.80
2019-05-16T22:30:29.329Z,7.50
2019-05-16T22:32:57.720Z,9.07
2019-05-16T22:35:27.481Z,7.97
2019-05-16T22:37:59.252Z,9.93
2019-05-16T22:40:26.676Z,9.07
2019-05-16T22:42:57.379Z,9.20
2019-05-16T22:45:27.012Z,8.80
2019-05-16T22:47:55.653Z,9.03
2019-05-16T22:50:24.111Z,9.10
2019-05-16T22:52:52.523Z,9.47
2019-05-16T22:55:21.369Z,9.23
2019-05-16T22:57:49.771Z,9.43
2019-05-16T23:00:23.096Z,9.87
2019-05-16T23:02:51.542Z,8.83
2019-05-16T23:05:19.936Z,8.40
2019-05-16T23:08:01.794Z,8.77
2019-05-16T23:10:18.854Z,9.17
2019-05-16T23:12:47.251Z,9.23
2019-05-16T23:15:17.126Z,10.10
2019-05-16T23:17:46.583Z,8.30
2019-05-16T23:20:17.049Z,10.23
2019-05-16T23:22:46.977Z,8.80
2019-05-16T23:25:17.155Z,10.20
2019-05-16T23:27:47.372Z,9.60
2019-05-16T23:30:16.528Z,9.07
2019-05-16T23:32:46.994Z,9.20
2019-05-16T23:35:15.764Z,9.63
2019-05-16T23:37:46.214Z,9.73
2019-05-16T23:40:14.662Z,8.77
2019-05-16T23:42:43.261Z,9.27
2019-05-16T23:45:11.910Z,8.90
2019-05-16T23:47:40.302Z,10.37
2019-05-16T23:50:09.250Z,10.07
2019-05-16T23:52:37.658Z,10.73
2019-05-16T23:55:08.493Z,10.53
2019-05-16T23:57:37.605Z,9.50
