createdAt,value
2019-04-14T00:00:21.195Z,90.66
2019-04-14T00:01:21.636Z,90.97
2019-04-14T00:02:21.164Z,90.97
2019-04-14T00:03:21.604Z,91.39
2019-04-14T00:04:22.486Z,91.28
2019-04-14T00:05:21.155Z,91.12
2019-04-14T00:06:22.304Z,91.12
2019-04-14T00:07:21.141Z,91.22
2019-04-14T00:08:22.030Z,91.22
2019-04-14T00:09:21.142Z,91.22
2019-04-14T00:10:21.098Z,91.12
2019-04-14T00:11:21.262Z,91.12
2019-04-14T00:12:21.090Z,91.02
2019-04-14T00:13:21.760Z,91.12
2019-04-14T00:14:21.070Z,91.12
2019-04-14T00:15:29.441Z,91.12
2019-04-14T00:16:22.771Z,91.43
2019-04-14T00:17:21.637Z,91.33
2019-04-14T00:18:21.019Z,91.43
2019-04-14T00:19:21.726Z,91.43
2019-04-14T00:20:21.005Z,91.54
2019-04-14T00:21:21.535Z,91.79
2019-04-14T00:22:20.962Z,92.06
2019-04-14T00:23:21.560Z,92.16
2019-04-14T00:24:21.027Z,92.16
2019-04-14T00:25:21.613Z,92.27
2019-04-14T00:26:20.907Z,92.42
2019-04-14T00:27:21.424Z,92.31
2019-04-14T00:28:20.917Z,92.31
2019-04-14T00:29:21.727Z,92.42
2019-04-14T00:30:20.908Z,92.42
2019-04-14T00:31:21.657Z,92.42
2019-04-14T00:32:20.873Z,92.63
2019-04-14T00:33:21.400Z,92.73
2019-04-14T00:34:20.876Z,92.83
2019-04-14T00:35:21.056Z,92.90
2019-04-14T00:36:21.828Z,93.01
2019-04-14T00:37:20.815Z,93.01
2019-04-14T00:38:21.778Z,93.11
2019-04-14T00:39:22.552Z,93.11
2019-04-14T00:40:21.537Z,93.11
2019-04-14T00:41:33.790Z,93.11
2019-04-14T00:42:21.757Z,93.11
2019-04-14T00:43:21.841Z,93.11
2019-04-14T00:44:21.041Z,93.11
2019-04-14T00:45:32.232Z,93.11
2019-04-14T00:46:21.702Z,93.01
2019-04-14T00:47:20.697Z,93.07
2019-04-14T00:48:22.285Z,92.85
2019-04-14T00:49:20.706Z,92.85
2019-04-14T00:50:21.118Z,92.96
2019-04-14T00:51:21.992Z,92.85
2019-04-14T00:52:21.425Z,92.85
2019-04-14T00:53:20.843Z,92.75
2019-04-14T00:54:21.725Z,92.85
2019-04-14T00:55:20.633Z,92.85
2019-04-14T00:56:21.504Z,92.92
2019-04-14T00:57:20.598Z,92.92
2019-04-14T00:58:21.467Z,92.92
2019-04-14T00:59:20.575Z,92.92
2019-04-14T01:00:21.869Z,92.92
2019-04-14T01:01:20.539Z,92.92
2019-04-14T01:02:21.073Z,92.82
2019-04-14T01:03:20.528Z,92.60
2019-04-14T01:04:20.836Z,92.60
2019-04-14T01:05:21.662Z,92.56
2019-04-14T01:06:20.828Z,92.56
2019-04-14T01:07:21.554Z,92.46
2019-04-14T01:08:20.657Z,92.25
2019-04-14T01:09:21.565Z,92.14
2019-04-14T01:10:21.313Z,92.04
2019-04-14T01:11:20.436Z,91.94
2019-04-14T01:12:21.365Z,91.83
2019-04-14T01:13:20.420Z,91.69
2019-04-14T01:14:21.274Z,91.62
2019-04-14T01:15:20.434Z,91.62
2019-04-14T01:16:23.424Z,91.58
2019-04-14T01:17:20.375Z,91.58
2019-04-14T01:18:21.227Z,91.47
2019-04-14T01:19:20.358Z,91.58
2019-04-14T01:20:21.112Z,91.58
2019-04-14T01:21:20.349Z,91.69
2019-04-14T01:22:20.584Z,91.69
2019-04-14T01:23:21.452Z,91.69
2019-04-14T01:24:20.691Z,91.69
2019-04-14T01:25:21.437Z,91.69
2019-04-14T01:26:20.391Z,91.69
2019-04-14T01:27:21.102Z,91.69
2019-04-14T01:28:20.279Z,91.58
2019-04-14T01:29:20.937Z,91.58
2019-04-14T01:30:20.240Z,91.58
2019-04-14T01:31:20.623Z,91.58
2019-04-14T01:32:20.210Z,91.58
2019-04-14T01:33:20.586Z,91.58
2019-04-14T01:34:20.182Z,91.58
2019-04-14T01:35:20.336Z,91.58
2019-04-14T01:36:21.217Z,91.69
2019-04-14T01:37:20.209Z,91.79
2019-04-14T01:38:21.191Z,91.79
2019-04-14T01:39:20.140Z,91.69
2019-04-14T01:40:20.679Z,91.79
2019-04-14T01:41:20.126Z,91.89
2019-04-14T01:42:20.310Z,91.79
2019-04-14T01:43:21.257Z,91.83
2019-04-14T01:44:20.085Z,91.79
2019-04-14T01:45:21.081Z,91.89
2019-04-14T01:46:24.710Z,91.94
2019-04-14T01:47:21.038Z,92.04
2019-04-14T01:48:20.044Z,92.14
2019-04-14T01:49:20.381Z,92.25
2019-04-14T01:50:21.199Z,92.25
2019-04-14T01:51:20.283Z,92.35
2019-04-14T01:52:20.983Z,92.35
2019-04-14T01:53:20.776Z,92.25
2019-04-14T01:54:19.974Z,92.25
2019-04-14T01:55:20.168Z,92.25
2019-04-14T01:56:20.868Z,92.25
2019-04-14T01:57:20.024Z,92.10
2019-04-14T01:58:20.776Z,92.10
2019-04-14T01:59:19.933Z,92.10
2019-04-14T02:00:20.782Z,92.10
2019-04-14T02:01:19.907Z,92.00
2019-04-14T02:02:20.554Z,92.00
2019-04-14T02:03:19.880Z,92.00
2019-04-14T02:04:20.354Z,92.00
2019-04-14T02:05:19.906Z,92.00
2019-04-14T02:06:20.169Z,92.00
2019-04-14T02:07:20.986Z,92.10
2019-04-14T02:08:19.911Z,92.10
2019-04-14T02:09:20.877Z,92.21
2019-04-14T02:10:19.838Z,92.31
2019-04-14T02:11:20.569Z,92.21
2019-04-14T02:12:19.781Z,92.31
2019-04-14T02:13:20.339Z,92.31
2019-04-14T02:14:19.761Z,92.31
2019-04-14T02:15:20.036Z,92.31
2019-04-14T02:16:30.464Z,92.21
2019-04-14T02:17:21.933Z,92.10
2019-04-14T02:18:20.847Z,91.89
2019-04-14T02:19:19.898Z,91.79
2019-04-14T02:20:20.746Z,91.79
2019-04-14T02:21:19.709Z,91.79
2019-04-14T02:22:20.302Z,91.79
2019-04-14T02:23:19.682Z,91.89
2019-04-14T02:24:19.991Z,91.94
2019-04-14T02:25:20.928Z,92.04
2019-04-14T02:26:19.795Z,92.04
2019-04-14T02:27:20.929Z,92.04
2019-04-14T02:28:19.898Z,92.25
2019-04-14T02:29:19.612Z,92.35
2019-04-14T02:30:23.058Z,92.46
2019-04-14T02:31:39.436Z,92.66
2019-04-14T02:32:50.973Z,92.66
2019-04-14T02:33:44.427Z,92.82
2019-04-14T02:35:55.300Z,92.92
2019-04-14T02:36:52.397Z,93.02
2019-04-14T02:40:21.724Z,93.13
2019-04-14T02:40:55.983Z,93.13
2019-04-14T02:42:46.434Z,93.23
2019-04-14T02:43:52.305Z,93.33
2019-04-14T02:44:57.732Z,93.44
2019-04-14T02:45:52.028Z,93.40
2019-04-14T02:47:12.955Z,93.40
2019-04-14T02:48:52.845Z,93.40
2019-04-14T02:50:48.332Z,93.40
2019-04-14T02:52:53.677Z,93.40
2019-04-14T02:53:49.794Z,93.25
2019-04-14T02:54:55.272Z,93.15
2019-04-14T02:55:50.914Z,93.15
2019-04-14T02:56:44.802Z,93.15
2019-04-14T02:57:49.358Z,93.15
2019-04-14T02:59:00.025Z,93.15
2019-04-14T03:00:48.143Z,93.15
2019-04-14T03:02:20.213Z,93.19
2019-04-14T03:02:44.131Z,93.19
2019-04-14T03:03:43.469Z,93.29
2019-04-14T03:06:52.204Z,93.61
2019-04-14T03:07:45.938Z,93.71
2019-04-14T03:08:52.096Z,93.71
2019-04-14T03:09:53.773Z,93.82
2019-04-14T03:10:51.527Z,93.92
2019-04-14T03:11:48.988Z,93.92
2019-04-14T03:12:54.627Z,94.02
2019-04-14T03:13:45.896Z,94.02
2019-04-14T03:14:48.013Z,94.23
2019-04-14T03:15:48.217Z,94.23
2019-04-14T03:16:58.439Z,94.23
2019-04-14T03:17:47.355Z,94.34
2019-04-14T03:18:44.684Z,94.34
2019-04-14T03:19:56.407Z,94.34
2019-04-14T03:20:40.038Z,94.34
2019-04-14T03:22:49.925Z,94.23
2019-04-14T03:23:48.638Z,94.23
2019-04-14T03:24:37.436Z,94.23
2019-04-14T03:25:34.298Z,94.23
2019-04-14T03:27:49.940Z,94.23
2019-04-14T03:29:43.134Z,94.29
2019-04-14T03:32:17.380Z,94.09
2019-04-14T03:34:50.068Z,94.19
2019-04-14T03:37:59.259Z,94.19
2019-04-14T03:38:53.273Z,94.09
2019-04-14T03:39:45.993Z,93.98
2019-04-14T03:41:45.264Z,93.67
2019-04-14T03:42:54.013Z,93.77
2019-04-14T03:43:41.344Z,93.77
2019-04-14T03:44:48.932Z,93.57
2019-04-14T03:45:50.808Z,93.67
2019-04-14T03:47:42.129Z,93.67
2019-04-14T03:49:45.196Z,93.77
2019-04-14T03:50:44.327Z,93.77
2019-04-14T03:51:59.607Z,93.73
2019-04-14T03:52:50.081Z,93.63
2019-04-14T03:53:41.302Z,93.46
2019-04-14T03:54:40.552Z,93.57
2019-04-14T03:55:33.210Z,93.67
2019-04-14T03:56:21.208Z,93.67
2019-04-14T03:57:19.317Z,93.67
2019-04-14T03:58:18.674Z,93.77
2019-04-14T03:59:19.652Z,93.77
2019-04-14T04:00:18.661Z,93.77
2019-04-14T04:01:19.330Z,93.88
2019-04-14T04:02:18.612Z,93.67
2019-04-14T04:03:19.622Z,93.67
2019-04-14T04:04:18.587Z,93.77
2019-04-14T04:05:19.471Z,93.88
2019-04-14T04:06:18.616Z,93.88
2019-04-14T04:07:19.233Z,93.88
2019-04-14T04:08:18.557Z,93.98
2019-04-14T04:09:19.276Z,94.09
2019-04-14T04:10:18.543Z,94.19
2019-04-14T04:11:19.357Z,94.29
2019-04-14T04:12:18.488Z,94.29
2019-04-14T04:13:19.388Z,94.40
2019-04-14T04:14:18.482Z,94.29
2019-04-14T04:15:19.223Z,94.40
2019-04-14T04:16:18.483Z,94.50
2019-04-14T04:17:18.995Z,94.50
2019-04-14T04:18:18.444Z,94.50
2019-04-14T04:19:19.732Z,94.50
2019-04-14T04:20:19.551Z,94.61
2019-04-14T04:21:18.471Z,94.71
2019-04-14T04:22:19.324Z,94.71
2019-04-14T04:23:18.458Z,94.82
2019-04-14T04:24:19.239Z,94.82
2019-04-14T04:25:18.378Z,94.82
2019-04-14T04:26:19.096Z,94.92
2019-04-14T04:27:18.339Z,94.92
2019-04-14T04:28:18.834Z,94.92
2019-04-14T04:29:18.317Z,95.03
2019-04-14T04:30:18.662Z,95.23
2019-04-14T04:31:18.306Z,95.23
2019-04-14T04:32:18.627Z,95.44
2019-04-14T04:33:18.298Z,95.55
2019-04-14T04:34:18.392Z,95.55
2019-04-14T04:35:18.266Z,95.59
2019-04-14T04:36:18.250Z,95.80
2019-04-14T04:37:19.260Z,96.26
2019-04-14T04:38:18.231Z,96.58
2019-04-14T04:39:19.276Z,96.89
2019-04-14T04:40:18.196Z,97.00
2019-04-14T04:41:18.979Z,97.05
2019-04-14T04:42:18.175Z,97.27
2019-04-14T04:43:19.031Z,97.27
2019-04-14T04:44:18.180Z,97.16
2019-04-14T04:45:19.147Z,97.16
2019-04-14T04:46:18.178Z,97.27
2019-04-14T04:47:18.796Z,97.31
2019-04-14T04:48:18.112Z,97.31
2019-04-14T04:49:21.796Z,97.41
2019-04-14T04:50:19.304Z,97.41
2019-04-14T04:51:18.241Z,97.47
2019-04-14T04:52:19.104Z,97.58
2019-04-14T04:53:18.166Z,97.58
2019-04-14T04:54:18.921Z,97.47
2019-04-14T04:55:18.046Z,97.47
2019-04-14T04:56:18.683Z,97.47
2019-04-14T04:57:18.013Z,97.52
2019-04-14T04:58:18.000Z,97.52
2019-04-14T04:59:18.939Z,97.62
2019-04-14T05:00:17.987Z,97.58
2019-04-14T05:01:18.821Z,97.72
2019-04-14T05:02:17.976Z,97.72
2019-04-14T05:03:18.999Z,97.83
2019-04-14T05:04:17.953Z,97.83
2019-04-14T05:05:18.778Z,97.83
2019-04-14T05:06:20.873Z,97.83
2019-04-14T05:07:18.784Z,97.94
2019-04-14T05:08:17.903Z,97.99
2019-04-14T05:09:18.860Z,97.83
2019-04-14T05:10:17.913Z,97.94
2019-04-14T05:11:18.701Z,97.99
2019-04-14T05:12:17.879Z,97.99
2019-04-14T05:13:18.396Z,97.89
2019-04-14T05:14:17.851Z,97.89
2019-04-14T05:15:18.348Z,97.89
2019-04-14T05:16:17.836Z,97.89
2019-04-14T05:17:19.043Z,97.89
2019-04-14T05:18:17.891Z,97.78
2019-04-14T05:19:25.781Z,97.68
2019-04-14T05:20:18.773Z,97.68
2019-04-14T05:21:17.784Z,97.68
2019-04-14T05:22:19.267Z,97.78
2019-04-14T05:23:19.006Z,97.68
2019-04-14T05:24:17.963Z,97.78
2019-04-14T05:25:18.885Z,97.58
2019-04-14T05:26:17.877Z,97.58
2019-04-14T05:27:18.823Z,97.58
2019-04-14T05:28:17.859Z,97.58
2019-04-14T05:29:18.883Z,97.58
2019-04-14T05:30:17.670Z,97.58
2019-04-14T05:31:18.599Z,97.47
2019-04-14T05:32:17.659Z,97.41
2019-04-14T05:33:18.568Z,97.41
2019-04-14T05:34:17.638Z,97.52
2019-04-14T05:35:18.419Z,97.72
2019-04-14T05:36:17.635Z,97.83
2019-04-14T05:37:18.257Z,97.78
2019-04-14T05:38:17.595Z,97.78
2019-04-14T05:39:17.790Z,97.78
2019-04-14T05:40:18.791Z,97.89
2019-04-14T05:41:17.977Z,97.89
2019-04-14T05:42:20.176Z,97.78
2019-04-14T05:43:31.272Z,97.78
2019-04-14T05:44:18.659Z,97.78
2019-04-14T05:45:17.713Z,97.78
2019-04-14T05:46:18.467Z,97.89
2019-04-14T05:47:17.615Z,97.85
2019-04-14T05:48:18.252Z,97.74
2019-04-14T05:49:28.619Z,97.64
2019-04-14T05:50:18.439Z,97.64
2019-04-14T05:51:20.160Z,97.64
2019-04-14T05:52:18.416Z,97.53
2019-04-14T05:53:17.570Z,97.32
2019-04-14T05:54:18.461Z,97.43
2019-04-14T05:55:17.652Z,97.22
2019-04-14T05:56:18.543Z,97.11
2019-04-14T05:57:17.687Z,97.01
2019-04-14T05:58:18.490Z,97.11
2019-04-14T05:59:17.722Z,97.11
2019-04-14T06:00:17.363Z,97.11
2019-04-14T06:01:18.166Z,97.01
2019-04-14T06:02:18.049Z,96.91
2019-04-14T06:03:17.329Z,96.91
2019-04-14T06:04:17.832Z,97.01
2019-04-14T06:05:17.313Z,96.97
2019-04-14T06:06:17.302Z,96.91
2019-04-14T06:07:17.305Z,96.70
2019-04-14T06:08:17.278Z,96.76
2019-04-14T06:09:17.244Z,96.66
2019-04-14T06:10:17.252Z,96.66
2019-04-14T06:11:17.247Z,96.66
2019-04-14T06:12:17.269Z,96.55
2019-04-14T06:13:17.220Z,96.40
2019-04-14T06:14:17.194Z,96.30
2019-04-14T06:15:17.217Z,96.09
2019-04-14T06:16:17.171Z,95.98
2019-04-14T06:17:17.231Z,95.88
2019-04-14T06:18:17.160Z,95.56
2019-04-14T06:19:17.174Z,95.40
2019-04-14T06:20:17.132Z,95.29
2019-04-14T06:21:17.147Z,95.40
2019-04-14T06:22:17.145Z,95.29
2019-04-14T06:23:17.101Z,95.29
2019-04-14T06:24:17.101Z,95.50
2019-04-14T06:25:17.129Z,95.61
2019-04-14T06:26:17.079Z,95.67
2019-04-14T06:27:17.110Z,95.56
2019-04-14T06:28:17.099Z,95.46
2019-04-14T06:29:17.035Z,95.25
2019-04-14T06:30:17.049Z,95.04
2019-04-14T06:31:17.023Z,95.15
2019-04-14T06:32:17.041Z,95.25
2019-04-14T06:33:17.016Z,95.15
2019-04-14T06:34:17.003Z,95.15
2019-04-14T06:35:16.990Z,95.29
2019-04-14T06:36:16.983Z,95.40
2019-04-14T06:37:16.974Z,95.19
2019-04-14T06:38:16.973Z,95.40
2019-04-14T06:39:16.962Z,95.40
2019-04-14T06:40:16.941Z,95.46
2019-04-14T06:41:16.925Z,95.56
2019-04-14T06:42:16.938Z,95.42
2019-04-14T06:43:16.918Z,95.42
2019-04-14T06:44:16.906Z,94.79
2019-04-14T06:45:16.882Z,94.69
2019-04-14T06:46:16.862Z,94.23
2019-04-14T06:47:16.932Z,93.91
2019-04-14T06:48:16.857Z,93.81
2019-04-14T06:49:16.846Z,93.66
2019-04-14T06:50:16.817Z,92.83
2019-04-14T06:51:16.837Z,92.41
2019-04-14T06:52:16.827Z,92.31
2019-04-14T06:53:16.785Z,92.06
2019-04-14T06:54:16.796Z,91.91
2019-04-14T06:55:16.777Z,91.50
2019-04-14T06:56:16.773Z,91.04
2019-04-14T06:57:16.762Z,90.62
2019-04-14T06:58:16.767Z,90.47
2019-04-14T06:59:16.725Z,89.48
2019-04-14T07:00:16.738Z,88.75
2019-04-14T07:01:16.689Z,88.64
2019-04-14T07:02:16.712Z,88.85
2019-04-14T07:03:16.698Z,88.75
2019-04-14T07:04:16.699Z,88.85
2019-04-14T07:05:16.656Z,89.06
2019-04-14T07:06:16.651Z,88.96
2019-04-14T07:07:16.667Z,88.79
2019-04-14T07:08:16.626Z,88.83
2019-04-14T07:09:16.632Z,89.56
2019-04-14T07:10:16.650Z,89.73
2019-04-14T07:11:16.595Z,90.04
2019-04-14T07:12:16.721Z,90.00
2019-04-14T07:13:19.307Z,89.48
2019-04-14T07:14:16.554Z,89.27
2019-04-14T07:15:16.580Z,88.79
2019-04-14T07:16:16.555Z,89.48
2019-04-14T07:17:16.585Z,89.48
2019-04-14T07:18:16.515Z,89.54
2019-04-14T07:19:16.519Z,88.64
2019-04-14T07:20:16.511Z,88.85
2019-04-14T07:21:16.505Z,88.40
2019-04-14T07:22:16.517Z,88.02
2019-04-14T07:23:16.467Z,88.02
2019-04-14T07:24:16.446Z,87.92
2019-04-14T07:25:16.466Z,88.43
2019-04-14T07:26:16.437Z,88.75
2019-04-14T07:27:16.457Z,88.81
2019-04-14T07:28:16.429Z,88.29
2019-04-14T07:29:16.400Z,87.63
2019-04-14T07:30:16.396Z,86.76
2019-04-14T07:31:16.382Z,86.72
2019-04-14T07:32:16.394Z,86.57
2019-04-14T07:33:16.357Z,86.02
2019-04-14T07:34:16.361Z,83.11
2019-04-14T07:35:16.350Z,83.01
2019-04-14T07:36:16.449Z,82.70
2019-04-14T07:37:18.944Z,83.56
2019-04-14T07:38:16.339Z,83.46
2019-04-14T07:39:16.367Z,83.67
2019-04-14T07:40:16.270Z,83.67
2019-04-14T07:41:16.283Z,83.36
2019-04-14T07:42:16.307Z,84.15
2019-04-14T07:43:16.254Z,83.22
2019-04-14T07:44:16.251Z,82.70
2019-04-14T07:45:16.257Z,82.97
2019-04-14T07:46:16.251Z,83.14
2019-04-14T07:47:16.232Z,82.10
2019-04-14T07:48:16.215Z,81.75
2019-04-14T07:49:16.238Z,81.13
2019-04-14T07:50:16.228Z,80.36
2019-04-14T07:51:16.252Z,80.43
2019-04-14T07:52:16.211Z,80.50
2019-04-14T07:53:16.214Z,80.29
2019-04-14T07:54:16.221Z,77.50
2019-04-14T07:55:16.152Z,78.02
2019-04-14T07:56:16.161Z,78.64
2019-04-14T07:57:16.388Z,80.05
2019-04-14T07:58:16.130Z,78.56
2019-04-14T07:59:16.323Z,77.50
2019-04-14T08:00:16.208Z,75.39
2019-04-14T08:01:16.082Z,75.22
2019-04-14T08:02:16.083Z,72.85
2019-04-14T08:03:16.227Z,73.02
2019-04-14T08:04:16.113Z,71.34
2019-04-14T08:05:15.998Z,69.45
2019-04-14T08:06:16.110Z,69.04
2019-04-14T08:07:16.215Z,71.03
2019-04-14T08:08:16.049Z,71.37
2019-04-14T08:09:16.151Z,70.25
2019-04-14T08:10:15.987Z,67.85
2019-04-14T08:11:15.969Z,67.92
2019-04-14T08:12:16.025Z,67.65
2019-04-14T08:13:15.999Z,68.16
2019-04-14T08:14:15.948Z,69.09
2019-04-14T08:15:15.995Z,68.43
2019-04-14T08:16:16.038Z,69.70
2019-04-14T08:17:15.966Z,69.90
2019-04-14T08:18:15.938Z,68.80
2019-04-14T08:19:15.938Z,68.57
2019-04-14T08:20:26.781Z,64.38
2019-04-14T08:21:16.902Z,67.02
2019-04-14T08:22:15.867Z,64.55
2019-04-14T08:23:15.867Z,60.80
2019-04-14T08:24:15.814Z,62.80
2019-04-14T08:25:15.912Z,64.74
2019-04-14T08:26:15.985Z,62.01
2019-04-14T08:27:15.905Z,64.16
2019-04-14T08:28:15.821Z,62.99
2019-04-14T08:29:15.931Z,63.34
2019-04-14T08:30:15.833Z,63.89
2019-04-14T08:31:15.921Z,65.89
2019-04-14T08:32:15.809Z,63.79
2019-04-14T08:33:15.943Z,60.02
2019-04-14T08:34:15.762Z,61.68
2019-04-14T08:35:15.843Z,61.80
2019-04-14T08:36:15.711Z,63.60
2019-04-14T08:37:15.809Z,63.03
2019-04-14T08:38:15.787Z,63.00
2019-04-14T08:39:15.649Z,60.16
2019-04-14T08:40:15.735Z,61.98
2019-04-14T08:41:15.744Z,61.19
2019-04-14T08:42:15.681Z,59.20
2019-04-14T08:43:15.824Z,60.56
2019-04-14T08:44:15.608Z,62.77
2019-04-14T08:45:15.658Z,64.85
2019-04-14T08:46:15.938Z,63.81
2019-04-14T08:47:15.835Z,64.50
2019-04-14T08:48:15.827Z,64.68
2019-04-14T08:49:15.860Z,59.53
2019-04-14T08:50:15.682Z,62.32
2019-04-14T08:51:15.624Z,56.92
2019-04-14T08:52:15.826Z,62.62
2019-04-14T08:53:15.749Z,63.98
2019-04-14T08:54:15.625Z,64.53
2019-04-14T08:55:15.642Z,64.55
2019-04-14T08:56:15.564Z,64.08
2019-04-14T08:57:15.592Z,58.84
2019-04-14T08:58:15.485Z,62.14
2019-04-14T08:59:15.416Z,58.73
2019-04-14T09:00:15.511Z,61.21
2019-04-14T09:01:15.439Z,55.22
2019-04-14T09:02:15.447Z,58.12
2019-04-14T09:03:15.430Z,53.93
2019-04-14T09:04:15.417Z,57.97
2019-04-14T09:05:15.374Z,57.20
2019-04-14T09:06:15.504Z,51.56
2019-04-14T09:07:15.379Z,55.15
2019-04-14T09:08:15.471Z,56.15
2019-04-14T09:09:15.341Z,56.68
2019-04-14T09:10:15.313Z,59.46
2019-04-14T09:11:15.320Z,59.41
2019-04-14T09:12:16.206Z,65.80
2019-04-14T09:13:15.314Z,61.10
2019-04-14T09:14:15.317Z,59.43
2019-04-14T09:15:15.263Z,54.31
2019-04-14T09:16:15.243Z,54.94
2019-04-14T09:17:15.257Z,57.34
2019-04-14T09:18:15.375Z,54.18
2019-04-14T09:19:15.268Z,58.39
2019-04-14T09:20:15.246Z,55.07
2019-04-14T09:21:15.188Z,54.13
2019-04-14T09:22:15.270Z,56.32
2019-04-14T09:23:15.328Z,54.85
2019-04-14T09:24:15.166Z,50.16
2019-04-14T09:25:15.229Z,53.57
2019-04-14T09:26:15.169Z,54.59
2019-04-14T09:27:15.131Z,54.31
2019-04-14T09:28:15.123Z,50.54
2019-04-14T09:29:15.159Z,52.53
2019-04-14T09:30:15.133Z,55.43
2019-04-14T09:31:15.070Z,58.04
2019-04-14T09:32:15.105Z,58.89
2019-04-14T09:33:15.090Z,58.48
2019-04-14T09:34:15.143Z,58.20
2019-04-14T09:35:15.126Z,59.22
2019-04-14T09:36:15.111Z,56.28
2019-04-14T09:37:15.135Z,58.45
2019-04-14T09:38:15.123Z,59.23
2019-04-14T09:39:15.030Z,57.15
2019-04-14T09:40:15.024Z,55.56
2019-04-14T09:41:14.997Z,58.76
2019-04-14T09:42:14.992Z,55.83
2019-04-14T09:43:15.005Z,51.29
2019-04-14T09:44:14.919Z,52.61
2019-04-14T09:45:14.931Z,51.84
2019-04-14T09:46:14.935Z,52.05
2019-04-14T09:47:14.895Z,49.28
2019-04-14T09:48:14.935Z,50.04
2019-04-14T09:49:14.925Z,52.33
2019-04-14T09:50:14.869Z,52.42
2019-04-14T09:51:14.875Z,53.80
2019-04-14T09:52:14.849Z,50.46
2019-04-14T09:53:14.861Z,53.83
2019-04-14T09:54:14.880Z,55.89
2019-04-14T09:55:14.824Z,58.89
2019-04-14T09:56:14.820Z,58.07
2019-04-14T09:57:14.801Z,58.37
2019-04-14T09:58:14.833Z,59.44
2019-04-14T09:59:14.768Z,53.55
2019-04-14T10:00:14.751Z,55.20
2019-04-14T10:01:14.759Z,56.25
2019-04-14T10:02:14.762Z,57.91
2019-04-14T10:03:14.777Z,57.17
2019-04-14T10:04:14.709Z,59.89
2019-04-14T10:05:14.700Z,53.90
2019-04-14T10:06:14.715Z,54.24
2019-04-14T10:07:14.846Z,56.85
2019-04-14T10:08:14.703Z,57.29
2019-04-14T10:09:14.670Z,53.02
2019-04-14T10:10:14.661Z,51.23
2019-04-14T10:11:14.684Z,53.80
2019-04-14T10:12:14.666Z,57.56
2019-04-14T10:13:14.663Z,54.99
2019-04-14T10:14:14.622Z,52.08
2019-04-14T10:15:14.593Z,53.00
2019-04-14T10:16:14.612Z,47.19
2019-04-14T10:17:14.597Z,48.05
2019-04-14T10:18:14.582Z,49.33
2019-04-14T10:19:14.562Z,45.57
2019-04-14T10:20:14.547Z,44.62
2019-04-14T10:21:17.491Z,46.40
2019-04-14T10:22:14.530Z,46.01
2019-04-14T10:23:14.576Z,46.43
2019-04-14T10:24:14.491Z,50.96
2019-04-14T10:25:14.514Z,50.62
2019-04-14T10:26:14.478Z,53.04
2019-04-14T10:27:14.472Z,53.42
2019-04-14T10:28:14.470Z,52.73
2019-04-14T10:29:14.460Z,53.80
2019-04-14T10:30:14.441Z,56.45
2019-04-14T10:31:14.462Z,55.76
2019-04-14T10:32:14.412Z,56.61
2019-04-14T10:33:14.454Z,59.37
2019-04-14T10:34:14.412Z,57.73
2019-04-14T10:35:14.398Z,59.09
2019-04-14T10:36:14.414Z,56.05
2019-04-14T10:37:14.381Z,56.05
2019-04-14T10:38:14.385Z,53.77
2019-04-14T10:39:14.342Z,55.30
2019-04-14T10:40:14.309Z,55.72
2019-04-14T10:41:14.309Z,56.63
2019-04-14T10:42:14.292Z,54.08
2019-04-14T10:43:14.340Z,53.27
2019-04-14T10:44:14.312Z,56.43
2019-04-14T10:45:14.313Z,54.39
2019-04-14T10:46:14.308Z,51.92
2019-04-14T10:47:14.257Z,46.41
2019-04-14T10:48:14.323Z,46.72
2019-04-14T10:49:14.242Z,44.73
2019-04-14T10:50:14.261Z,46.67
2019-04-14T10:51:14.241Z,49.10
2019-04-14T10:52:14.189Z,49.88
2019-04-14T10:53:14.197Z,46.40
2019-04-14T10:54:14.192Z,42.54
2019-04-14T10:55:14.176Z,45.81
2019-04-14T10:56:14.146Z,44.35
2019-04-14T10:57:14.165Z,45.95
2019-04-14T10:58:14.198Z,45.73
2019-04-14T10:59:14.129Z,44.78
2019-04-14T11:00:14.188Z,41.67
2019-04-14T11:01:14.102Z,43.08
2019-04-14T11:02:14.162Z,44.64
2019-04-14T11:03:14.099Z,44.12
2019-04-14T11:04:14.097Z,48.36
2019-04-14T11:05:14.044Z,49.55
2019-04-14T11:06:14.097Z,48.30
2019-04-14T11:07:14.078Z,49.26
2019-04-14T11:08:14.050Z,52.93
2019-04-14T11:09:14.082Z,51.48
2019-04-14T11:10:14.080Z,51.81
2019-04-14T11:11:14.036Z,49.10
2019-04-14T11:12:14.004Z,48.48
2019-04-14T11:13:13.952Z,45.17
2019-04-14T11:14:13.974Z,47.91
2019-04-14T11:15:15.531Z,41.39
2019-04-14T11:16:13.942Z,45.10
2019-04-14T11:17:13.943Z,44.25
2019-04-14T11:18:13.960Z,38.20
2019-04-14T11:19:13.909Z,38.66
2019-04-14T11:20:13.891Z,37.55
2019-04-14T11:21:13.908Z,39.25
2019-04-14T11:22:13.882Z,42.13
2019-04-14T11:23:13.856Z,39.29
2019-04-14T11:24:13.907Z,37.92
2019-04-14T11:25:13.874Z,36.27
2019-04-14T11:26:13.827Z,39.18
2019-04-14T11:27:13.846Z,41.06
2019-04-14T11:28:13.801Z,37.63
2019-04-14T11:29:13.889Z,37.89
2019-04-14T11:30:13.812Z,37.15
2019-04-14T11:31:13.795Z,39.06
2019-04-14T11:32:13.819Z,37.27
2019-04-14T11:33:13.775Z,40.83
2019-04-14T11:34:13.812Z,37.65
2019-04-14T11:35:16.319Z,38.87
2019-04-14T11:36:13.763Z,38.68
2019-04-14T11:37:13.801Z,38.32
2019-04-14T11:38:13.757Z,39.82
2019-04-14T11:39:13.729Z,41.18
2019-04-14T11:40:13.711Z,43.24
2019-04-14T11:41:13.705Z,39.83
2019-04-14T11:42:13.710Z,34.62
2019-04-14T11:43:13.707Z,36.21
2019-04-14T11:44:13.739Z,40.42
2019-04-14T11:45:13.687Z,41.56
2019-04-14T11:46:13.676Z,42.77
2019-04-14T11:47:16.152Z,42.39
2019-04-14T11:48:13.661Z,40.60
2019-04-14T11:49:13.684Z,41.61
2019-04-14T11:50:13.618Z,41.74
2019-04-14T11:51:13.566Z,41.05
2019-04-14T11:52:13.627Z,41.88
2019-04-14T11:53:13.528Z,41.28
2019-04-14T11:54:13.560Z,41.82
2019-04-14T11:55:13.521Z,39.59
2019-04-14T11:56:13.499Z,41.00
2019-04-14T11:57:13.500Z,40.20
2019-04-14T11:58:13.533Z,42.73
2019-04-14T11:59:13.531Z,42.53
2019-04-14T12:00:13.473Z,40.14
2019-04-14T12:01:13.461Z,38.89
2019-04-14T12:02:13.450Z,39.60
2019-04-14T12:03:13.483Z,39.70
2019-04-14T12:04:13.457Z,38.06
2019-04-14T12:05:13.463Z,37.38
2019-04-14T12:06:13.427Z,38.84
2019-04-14T12:07:13.384Z,38.26
2019-04-14T12:08:13.417Z,39.10
2019-04-14T12:09:13.398Z,40.71
2019-04-14T12:10:13.374Z,39.26
2019-04-14T12:11:13.323Z,39.76
2019-04-14T12:12:13.330Z,38.72
2019-04-14T12:13:13.328Z,38.12
2019-04-14T12:14:13.363Z,39.25
2019-04-14T12:15:16.663Z,39.64
2019-04-14T12:16:13.305Z,39.43
2019-04-14T12:17:13.311Z,39.01
2019-04-14T12:18:13.267Z,37.77
2019-04-14T12:19:13.314Z,36.12
2019-04-14T12:20:13.297Z,35.61
2019-04-14T12:21:13.244Z,37.45
2019-04-14T12:22:13.252Z,35.41
2019-04-14T12:23:15.938Z,36.21
2019-04-14T12:24:13.235Z,34.19
2019-04-14T12:25:13.239Z,37.36
2019-04-14T12:26:13.187Z,37.16
2019-04-14T12:27:13.162Z,39.90
2019-04-14T12:28:13.598Z,39.69
2019-04-14T12:29:14.135Z,38.89
2019-04-14T12:30:13.688Z,38.21
2019-04-14T12:31:13.180Z,39.04
2019-04-14T12:32:13.110Z,39.35
2019-04-14T12:33:13.166Z,39.67
2019-04-14T12:34:13.139Z,39.26
2019-04-14T12:35:13.170Z,39.65
2019-04-14T12:36:13.102Z,39.43
2019-04-14T12:37:13.111Z,38.31
2019-04-14T12:38:13.098Z,38.01
2019-04-14T12:39:13.075Z,37.27
2019-04-14T12:40:13.062Z,36.95
2019-04-14T12:41:13.038Z,39.90
2019-04-14T12:42:13.035Z,40.80
2019-04-14T12:43:13.009Z,42.92
2019-04-14T12:44:13.064Z,39.06
2019-04-14T12:45:13.096Z,36.46
2019-04-14T12:46:12.971Z,37.82
2019-04-14T12:47:12.972Z,37.53
2019-04-14T12:48:12.949Z,38.65
2019-04-14T12:49:12.975Z,40.61
2019-04-14T12:50:12.949Z,40.63
2019-04-14T12:51:13.088Z,41.73
2019-04-14T12:52:21.077Z,39.39
2019-04-14T12:53:13.919Z,38.57
2019-04-14T12:54:14.013Z,38.96
2019-04-14T12:55:12.882Z,38.53
2019-04-14T12:56:12.932Z,40.14
2019-04-14T12:57:12.901Z,40.25
2019-04-14T12:58:12.827Z,40.64
2019-04-14T12:59:12.918Z,41.13
2019-04-14T13:00:12.811Z,39.80
2019-04-14T13:01:12.824Z,39.90
2019-04-14T13:02:12.801Z,40.80
2019-04-14T13:03:12.776Z,42.31
2019-04-14T13:04:12.798Z,41.19
2019-04-14T13:05:12.768Z,39.78
2019-04-14T13:06:12.758Z,37.38
2019-04-14T13:07:12.777Z,38.49
2019-04-14T13:08:12.756Z,39.33
2019-04-14T13:09:14.562Z,39.35
2019-04-14T13:10:12.734Z,38.45
2019-04-14T13:11:12.717Z,39.87
2019-04-14T13:12:12.731Z,42.21
2019-04-14T13:13:12.674Z,38.33