createdAt,value
2019-02-22T00:02:13.072Z,9.80
2019-02-22T00:04:40.386Z,9.80
2019-02-22T00:07:07.705Z,9.70
2019-02-22T00:09:35.681Z,9.60
2019-02-22T00:12:03.123Z,9.60
2019-02-22T00:14:30.491Z,9.60
2019-02-22T00:16:57.813Z,9.50
2019-02-22T00:19:25.146Z,9.50
2019-02-22T00:21:52.571Z,9.50
2019-02-22T00:24:20.561Z,9.40
2019-02-22T00:26:47.956Z,9.30
2019-02-22T00:29:15.494Z,9.20
2019-02-22T00:31:42.861Z,9.20
2019-02-22T00:34:10.318Z,9.10
2019-02-22T00:36:37.791Z,9.00
2019-02-22T00:41:51.386Z,8.90
2019-02-22T00:44:19.027Z,8.90
2019-02-22T00:46:46.652Z,8.90
2019-02-22T00:49:14.046Z,8.90
2019-02-22T00:51:41.465Z,8.90
2019-02-22T00:54:08.885Z,9.00
2019-02-22T00:56:36.182Z,9.00
2019-02-22T00:59:03.605Z,9.00
2019-02-22T01:01:31.116Z,9.10
2019-02-22T01:03:58.726Z,9.20
2019-02-22T01:06:26.193Z,9.30
2019-02-22T01:08:53.544Z,9.30
2019-02-22T01:11:20.861Z,9.30
2019-02-22T01:13:48.186Z,9.30
2019-02-22T01:16:15.850Z,9.40
2019-02-22T01:18:43.270Z,9.40
2019-02-22T01:21:10.668Z,9.50
2019-02-22T01:23:38.382Z,9.50
2019-02-22T01:26:05.776Z,9.60
2019-02-22T01:28:33.197Z,9.60
2019-02-22T01:31:01.155Z,9.70
2019-02-22T01:37:52.815Z,9.80
2019-02-22T01:40:20.453Z,9.90
2019-02-22T01:42:47.896Z,9.90
2019-02-22T01:45:15.325Z,10.00
2019-02-22T01:47:42.687Z,10.10
2019-02-22T01:50:18.273Z,10.10
2019-02-22T01:52:45.800Z,10.20
2019-02-22T01:55:13.485Z,10.20
2019-02-22T01:57:41.084Z,10.30
2019-02-22T02:00:09.803Z,10.30
2019-02-22T02:02:37.121Z,10.40
2019-02-22T02:05:04.733Z,10.40
2019-02-22T02:07:32.071Z,10.40
2019-02-22T02:09:59.790Z,10.40
2019-02-22T02:12:27.125Z,10.40
2019-02-22T02:14:54.455Z,10.40
2019-02-22T02:17:22.050Z,10.40
2019-02-22T02:19:49.399Z,10.40
2019-02-22T02:22:16.797Z,10.40
2019-02-22T02:24:44.428Z,10.40
2019-02-22T02:27:11.833Z,10.40
2019-02-22T02:29:39.320Z,10.40
2019-02-22T02:32:06.687Z,10.40
2019-02-22T02:34:34.153Z,10.40
2019-02-22T02:37:01.555Z,10.40
2019-02-22T02:39:28.999Z,10.40
2019-02-22T02:41:56.736Z,10.40
2019-02-22T02:44:24.281Z,10.30
2019-02-22T02:46:51.701Z,10.30
2019-02-22T02:49:19.417Z,10.30
2019-02-22T02:51:46.843Z,10.30
2019-02-22T02:54:14.186Z,10.40
2019-02-22T02:56:41.492Z,10.40
2019-02-22T02:59:08.856Z,10.40
2019-02-22T03:01:36.273Z,10.50
2019-02-22T03:04:03.584Z,10.50
2019-02-22T03:06:35.514Z,10.50
2019-02-22T03:09:03.406Z,10.50
2019-02-22T03:11:30.758Z,10.50
2019-02-22T03:13:58.235Z,10.50
2019-02-22T03:16:25.749Z,10.50
2019-02-22T03:18:53.342Z,10.50
2019-02-22T03:21:20.718Z,10.50
2019-02-22T03:23:48.136Z,10.50
2019-02-22T03:26:15.816Z,10.50
2019-02-22T03:28:43.548Z,10.50
2019-02-22T03:31:10.915Z,10.50
2019-02-22T03:33:38.338Z,10.50
2019-02-22T03:36:05.795Z,10.40
2019-02-22T03:38:33.519Z,10.50
2019-02-22T03:41:00.915Z,10.50
2019-02-22T03:43:28.259Z,10.40
2019-02-22T03:45:55.879Z,10.40
2019-02-22T03:48:23.322Z,10.50
2019-02-22T03:50:50.716Z,10.50
2019-02-22T03:53:37.699Z,10.50
2019-02-22T03:56:05.127Z,10.50
2019-02-22T03:58:32.672Z,10.40
2019-02-22T04:01:00.123Z,10.40
2019-02-22T04:03:27.623Z,10.40
2019-02-22T04:05:55.317Z,10.30
2019-02-22T04:08:23.054Z,10.30
2019-02-22T04:10:50.780Z,10.30
2019-02-22T04:13:18.168Z,10.30
2019-02-22T04:15:45.506Z,10.30
2019-02-22T04:18:13.507Z,10.30
2019-02-22T04:20:40.925Z,10.30
2019-02-22T04:23:08.647Z,10.30
2019-02-22T04:25:36.087Z,10.30
2019-02-22T04:28:03.481Z,10.30
2019-02-22T04:30:30.934Z,10.30
2019-02-22T04:32:58.221Z,10.30
2019-02-22T04:35:25.597Z,10.20
2019-02-22T04:37:52.911Z,10.20
2019-02-22T04:40:20.361Z,10.20
2019-02-22T04:42:47.777Z,10.20
2019-02-22T04:45:15.239Z,10.20
2019-02-22T04:47:43.006Z,10.20
2019-02-22T04:50:10.922Z,10.20
2019-02-22T04:52:38.279Z,10.20
2019-02-22T04:55:06.039Z,10.10
2019-02-22T04:57:33.463Z,10.10
2019-02-22T05:00:00.878Z,10.10
2019-02-22T05:02:28.289Z,10.10
2019-02-22T05:04:55.637Z,10.10
2019-02-22T05:07:23.372Z,10.10
2019-02-22T05:09:50.847Z,10.10
2019-02-22T05:12:18.251Z,10.10
2019-02-22T05:14:46.065Z,10.00
2019-02-22T05:17:13.496Z,10.00
2019-02-22T05:19:40.911Z,10.00
2019-02-22T05:22:08.376Z,10.00
2019-02-22T05:24:36.279Z,10.00
2019-02-22T05:27:03.758Z,9.90
2019-02-22T05:29:31.090Z,9.90
2019-02-22T05:31:58.658Z,9.90
2019-02-22T05:34:26.032Z,9.90
2019-02-22T05:36:53.791Z,9.90
2019-02-22T05:39:21.490Z,9.90
2019-02-22T05:41:48.960Z,9.90
2019-02-22T05:44:16.731Z,9.80
2019-02-22T05:46:44.520Z,9.80
2019-02-22T05:49:11.966Z,9.80
2019-02-22T05:51:39.690Z,9.80
2019-02-22T05:54:07.133Z,9.80
2019-02-22T05:56:34.820Z,9.80
2019-02-22T05:59:02.282Z,9.80
2019-02-22T06:01:29.877Z,9.80
2019-02-22T06:03:57.502Z,9.80
2019-02-22T06:06:25.184Z,9.90
2019-02-22T06:08:52.543Z,9.80
2019-02-22T06:11:20.295Z,9.80
2019-02-22T06:13:48.032Z,9.80
2019-02-22T06:16:15.527Z,9.80
2019-02-22T06:18:43.120Z,9.80
2019-02-22T06:21:10.557Z,9.90
2019-02-22T06:23:38.018Z,9.90
2019-02-22T06:26:05.476Z,9.90
2019-02-22T06:28:33.273Z,9.90
2019-02-22T06:31:00.698Z,9.90
2019-02-22T06:33:28.511Z,9.80
2019-02-22T06:35:55.986Z,9.90
2019-02-22T06:38:23.424Z,9.80
2019-02-22T06:40:50.802Z,9.80
2019-02-22T06:43:18.212Z,9.80
2019-02-22T06:45:46.529Z,9.80
2019-02-22T06:48:13.979Z,9.80
2019-02-22T06:50:41.696Z,9.80
2019-02-22T06:53:09.489Z,9.80
2019-02-22T06:55:37.160Z,9.80
2019-02-22T06:58:04.939Z,9.70
2019-02-22T07:00:32.384Z,9.70
2019-02-22T07:02:59.769Z,9.70
2019-02-22T07:05:27.472Z,9.70
2019-02-22T07:07:56.816Z,9.70
2019-02-22T07:10:24.055Z,9.70
2019-02-22T07:13:01.378Z,9.80
2019-02-22T07:15:28.982Z,9.70
2019-02-22T07:17:56.600Z,9.70
2019-02-22T07:20:24.537Z,9.70
2019-02-22T07:22:52.179Z,9.80
2019-02-22T07:25:19.484Z,9.70
2019-02-22T07:27:46.831Z,9.70
2019-02-22T07:30:16.795Z,9.70
2019-02-22T07:32:44.221Z,9.80
2019-02-22T07:35:14.114Z,9.80
2019-02-22T07:37:41.261Z,9.80
2019-02-22T07:40:08.582Z,9.80
2019-02-22T07:42:35.913Z,9.80
2019-02-22T07:45:03.552Z,9.80
2019-02-22T07:47:30.911Z,9.90
2019-02-22T07:49:58.345Z,10.00
2019-02-22T07:52:25.806Z,10.00
2019-02-22T07:54:53.556Z,10.00
2019-02-22T07:57:21.346Z,10.00
2019-02-22T07:59:48.758Z,10.00
2019-02-22T08:02:16.114Z,10.10
2019-02-22T08:04:43.563Z,10.20
2019-02-22T08:07:11.358Z,10.30
2019-02-22T08:09:38.666Z,10.30
2019-02-22T08:12:06.123Z,10.40
2019-02-22T08:14:33.579Z,10.50
2019-02-22T08:17:01.427Z,10.50
2019-02-22T08:19:28.844Z,10.60
2019-02-22T08:21:56.427Z,10.70
2019-02-22T08:24:25.868Z,10.70
2019-02-22T08:26:53.517Z,10.80
2019-02-22T08:29:20.991Z,10.90
2019-02-22T08:31:48.387Z,11.00
2019-02-22T08:34:15.774Z,11.10
2019-02-22T08:36:44.047Z,11.10
2019-02-22T08:39:12.155Z,11.20
2019-02-22T08:41:39.522Z,11.30
2019-02-22T08:44:06.845Z,11.30
2019-02-22T08:46:34.354Z,11.30
2019-02-22T08:49:02.165Z,11.40
2019-02-22T08:51:29.875Z,11.40
2019-02-22T08:53:57.206Z,11.50
2019-02-22T08:56:24.863Z,11.50
2019-02-22T08:58:52.361Z,11.50
2019-02-22T09:01:19.746Z,11.60
2019-02-22T09:03:50.558Z,11.60
2019-02-22T09:06:16.624Z,11.60
2019-02-22T09:08:44.746Z,11.70
2019-02-22T09:11:12.037Z,11.70
2019-02-22T09:13:43.483Z,11.70
2019-02-22T09:16:08.594Z,11.80
2019-02-22T09:18:36.253Z,11.80
2019-02-22T09:21:03.928Z,11.80
2019-02-22T09:23:31.626Z,11.90
2019-02-22T09:25:59.063Z,11.90
2019-02-22T09:28:26.557Z,12.00
2019-02-22T09:30:54.177Z,12.00
2019-02-22T09:33:21.573Z,12.10
2019-02-22T09:35:49.034Z,12.20
2019-02-22T09:38:16.707Z,12.20
2019-02-22T09:40:44.464Z,12.30
2019-02-22T09:43:12.293Z,12.40
2019-02-22T09:45:39.638Z,12.40
2019-02-22T09:48:06.954Z,12.50
2019-02-22T09:50:34.893Z,12.50
2019-02-22T09:53:02.526Z,12.50
2019-02-22T09:55:29.817Z,12.60
2019-02-22T09:57:57.460Z,12.60
2019-02-22T10:00:25.017Z,12.60
2019-02-22T10:02:52.367Z,12.50
2019-02-22T10:05:19.669Z,12.50
2019-02-22T10:07:47.062Z,12.60
2019-02-22T10:10:14.394Z,12.70
2019-02-22T10:12:41.815Z,12.70
2019-02-22T10:15:09.466Z,12.70
2019-02-22T10:17:36.769Z,12.70
2019-02-22T10:20:05.531Z,12.70
2019-02-22T10:22:32.964Z,12.70
2019-02-22T10:25:00.384Z,12.80
2019-02-22T10:27:27.845Z,12.80
2019-02-22T10:29:55.818Z,12.90
2019-02-22T10:32:23.146Z,13.00
2019-02-22T10:34:50.436Z,13.00
2019-02-22T10:37:18.157Z,13.00
2019-02-22T10:39:45.508Z,13.00
2019-02-22T10:42:12.829Z,13.10
2019-02-22T10:44:40.143Z,13.20
2019-02-22T10:47:07.620Z,13.30
2019-02-22T10:49:35.670Z,13.40
2019-02-22T10:52:03.333Z,13.60
2019-02-22T10:54:30.649Z,13.70
2019-02-22T10:56:57.999Z,13.70
2019-02-22T10:59:25.341Z,13.80
2019-02-22T11:01:52.768Z,13.80
2019-02-22T11:04:20.396Z,13.80
2019-02-22T11:06:48.041Z,13.80
2019-02-22T11:09:16.288Z,13.80
2019-02-22T11:11:43.794Z,13.90
2019-02-22T11:14:11.126Z,13.90
2019-02-22T11:16:38.889Z,13.80
2019-02-22T11:19:06.300Z,13.70
2019-02-22T11:21:33.719Z,13.60
2019-02-22T11:24:01.242Z,13.60
2019-02-22T11:26:28.573Z,13.60
2019-02-22T11:28:55.984Z,13.60
2019-02-22T11:31:23.733Z,13.50
2019-02-22T11:33:51.146Z,13.50
2019-02-22T11:36:18.499Z,13.60
2019-02-22T11:38:45.904Z,13.60
2019-02-22T11:41:13.661Z,13.70
2019-02-22T11:43:41.339Z,13.70
2019-02-22T11:46:08.783Z,13.80
2019-02-22T11:48:36.090Z,13.90
2019-02-22T11:51:03.880Z,13.90
2019-02-22T11:53:31.237Z,14.00
2019-02-22T11:55:58.652Z,14.00
2019-02-22T11:58:25.978Z,13.90
2019-02-22T12:00:53.387Z,13.90
2019-02-22T12:03:24.671Z,13.80
2019-02-22T12:05:50.190Z,13.80
2019-02-22T12:08:17.524Z,13.90
2019-02-22T12:10:44.798Z,14.20
2019-02-22T12:13:12.501Z,14.30
2019-02-22T12:15:40.173Z,14.30
2019-02-22T12:18:07.981Z,14.30
2019-02-22T12:20:35.554Z,14.30
2019-02-22T12:23:03.578Z,14.60
2019-02-22T12:25:30.957Z,14.90
2019-02-22T12:27:58.297Z,15.20
2019-02-22T12:30:25.882Z,15.40
2019-02-22T12:32:56.329Z,15.50
2019-02-22T12:35:23.970Z,15.50
2019-02-22T12:37:51.581Z,15.50
2019-02-22T12:40:18.907Z,15.50
2019-02-22T12:42:46.654Z,15.50
2019-02-22T12:45:14.044Z,15.40
2019-02-22T12:47:42.221Z,15.30
2019-02-22T12:50:09.760Z,15.20
2019-02-22T12:52:37.189Z,15.20
2019-02-22T12:55:05.670Z,15.10
2019-02-22T12:57:33.464Z,15.10
2019-02-22T13:00:00.790Z,15.10
2019-02-22T13:02:28.984Z,15.10
2019-02-22T13:04:56.377Z,15.00
2019-02-22T13:07:23.685Z,15.00
2019-02-22T13:09:51.042Z,15.00
2019-02-22T13:12:18.703Z,15.00
2019-02-22T13:14:46.373Z,15.00
2019-02-22T13:17:13.864Z,15.00
2019-02-22T13:19:41.298Z,15.00
2019-02-22T13:22:08.883Z,15.10
2019-02-22T13:24:36.291Z,15.10
2019-02-22T13:27:03.742Z,15.10
2019-02-22T13:29:31.406Z,15.20
2019-02-22T13:31:58.874Z,15.20
2019-02-22T13:34:26.311Z,15.40
2019-02-22T13:36:53.722Z,15.40
2019-02-22T13:39:21.823Z,15.50
2019-02-22T13:41:49.145Z,15.50
2019-02-22T13:44:16.638Z,15.80
2019-02-22T13:46:44.636Z,16.00
2019-02-22T13:49:12.483Z,15.90
2019-02-22T13:51:40.180Z,15.90
2019-02-22T13:54:07.903Z,15.80
2019-02-22T13:56:35.618Z,15.70
2019-02-22T13:59:03.085Z,15.60
2019-02-22T14:01:30.768Z,15.80
2019-02-22T14:03:58.130Z,16.00
2019-02-22T14:06:25.779Z,15.90
2019-02-22T14:08:53.411Z,15.80
2019-02-22T14:11:21.173Z,15.70
2019-02-22T14:13:48.580Z,15.70
2019-02-22T14:16:16.322Z,15.60
2019-02-22T14:18:43.851Z,15.50
2019-02-22T14:21:11.199Z,15.50
2019-02-22T14:23:38.586Z,15.40
2019-02-22T14:26:05.996Z,15.30
2019-02-22T14:28:34.102Z,15.30
2019-02-22T14:31:01.954Z,15.20
2019-02-22T14:33:29.260Z,15.10
2019-02-22T14:35:57.145Z,15.00
2019-02-22T14:38:25.367Z,15.00
2019-02-22T14:40:52.747Z,14.90
2019-02-22T14:43:20.333Z,14.90
2019-02-22T14:45:50.874Z,14.70
2019-02-22T14:48:17.642Z,14.60
2019-02-22T14:50:44.966Z,14.60
2019-02-22T14:53:19.603Z,14.60
2019-02-22T14:55:41.907Z,14.50
2019-02-22T14:58:09.238Z,14.50
2019-02-22T15:00:36.590Z,14.40
2019-02-22T15:03:04.019Z,14.40
2019-02-22T15:05:32.089Z,14.30
2019-02-22T15:07:59.413Z,14.30
2019-02-22T15:10:26.771Z,14.30
2019-02-22T15:12:54.145Z,14.30
2019-02-22T15:15:24.739Z,14.40
2019-02-22T15:18:00.171Z,14.40
2019-02-22T15:20:27.636Z,14.40
2019-02-22T15:22:55.058Z,14.40
2019-02-22T15:25:22.485Z,14.30
2019-02-22T15:27:49.821Z,14.20
2019-02-22T15:30:17.237Z,14.10
2019-02-22T15:32:45.254Z,14.00
2019-02-22T15:35:12.953Z,13.90
2019-02-22T15:37:43.057Z,13.80
2019-02-22T15:40:10.083Z,13.70
2019-02-22T15:42:40.455Z,13.60
2019-02-22T15:45:08.458Z,13.50
2019-02-22T15:47:36.047Z,13.50
2019-02-22T15:50:04.378Z,13.40
2019-02-22T15:52:31.807Z,13.40
2019-02-22T15:54:59.259Z,13.30
2019-02-22T15:57:26.663Z,13.30
2019-02-22T15:59:54.342Z,13.30
2019-02-22T16:02:22.046Z,13.20
2019-02-22T16:04:53.712Z,13.20
2019-02-22T16:07:21.182Z,13.10
2019-02-22T16:09:48.621Z,13.10
2019-02-22T16:12:16.319Z,13.00
2019-02-22T16:14:43.782Z,13.00
2019-02-22T16:17:11.574Z,12.90
2019-02-22T16:19:38.997Z,13.00
2019-02-22T16:22:06.598Z,12.90
2019-02-22T16:24:33.957Z,12.90
2019-02-22T16:27:01.925Z,12.90
2019-02-22T16:29:31.046Z,12.90
2019-02-22T16:31:58.409Z,12.80
2019-02-22T16:34:26.780Z,12.80
2019-02-22T16:36:54.860Z,12.80
2019-02-22T16:39:22.298Z,12.70
2019-02-22T16:41:49.819Z,12.70
2019-02-22T16:44:17.857Z,12.70
2019-02-22T16:46:46.143Z,12.60
2019-02-22T16:49:14.199Z,12.60
2019-02-22T16:51:41.618Z,12.50
2019-02-22T16:54:09.473Z,12.50
2019-02-22T16:56:37.279Z,12.40
2019-02-22T16:59:04.608Z,12.40
2019-02-22T17:01:31.951Z,12.30
2019-02-22T17:03:59.716Z,12.30
2019-02-22T17:06:27.333Z,12.20
2019-02-22T17:08:54.818Z,12.20
2019-02-22T17:11:23.209Z,12.10
2019-02-22T17:13:50.999Z,12.00
2019-02-22T17:16:18.732Z,12.00
2019-02-22T17:18:46.881Z,11.90
2019-02-22T17:21:14.158Z,11.80
2019-02-22T17:23:42.038Z,11.70
2019-02-22T17:26:13.081Z,11.60
2019-02-22T17:28:41.518Z,11.60
2019-02-22T17:31:08.847Z,11.50
2019-02-22T17:33:36.655Z,11.40
2019-02-22T17:36:04.063Z,11.30
2019-02-22T17:38:31.541Z,11.20
2019-02-22T17:40:59.001Z,11.10
2019-02-22T17:43:26.428Z,11.00
2019-02-22T17:45:53.919Z,10.80
2019-02-22T17:48:21.342Z,10.70
2019-02-22T17:50:48.911Z,10.50
2019-02-22T17:53:16.230Z,10.40
2019-02-22T17:55:43.672Z,10.20
2019-02-22T17:58:11.183Z,10.20
2019-02-22T18:00:39.222Z,10.00
2019-02-22T18:03:06.664Z,9.90
2019-02-22T18:05:34.009Z,9.80
2019-02-22T18:08:02.733Z,9.70
2019-02-22T18:10:30.177Z,9.50
2019-02-22T18:12:58.139Z,9.40
2019-02-22T18:15:25.645Z,9.30
2019-02-22T18:17:53.417Z,9.20
2019-02-22T18:20:20.865Z,9.10
2019-02-22T18:22:48.501Z,9.00
2019-02-22T18:25:15.961Z,9.00
2019-02-22T18:27:44.001Z,8.90
2019-02-22T18:30:12.013Z,8.80
2019-02-22T18:32:39.514Z,8.80
2019-02-22T18:35:07.489Z,8.70
2019-02-22T18:37:34.830Z,8.60
2019-02-22T18:40:02.313Z,8.50
2019-02-22T18:42:29.641Z,8.40
2019-02-22T18:44:57.119Z,8.40
2019-02-22T18:47:24.502Z,8.30
2019-02-22T18:49:52.115Z,8.20
2019-02-22T18:52:19.558Z,8.10
2019-02-22T18:54:47.140Z,8.00
2019-02-22T18:57:14.714Z,8.00
2019-02-22T18:59:42.123Z,7.90
2019-02-22T19:02:09.854Z,7.90
2019-02-22T19:04:37.893Z,7.90
2019-02-22T19:07:05.221Z,7.80
2019-02-22T19:09:33.041Z,7.70
2019-02-22T19:12:00.401Z,7.60
2019-02-22T19:14:27.785Z,7.60
2019-02-22T19:16:55.807Z,7.50
2019-02-22T19:19:23.622Z,7.50
2019-02-22T19:21:51.062Z,7.40
2019-02-22T19:24:18.748Z,7.40
2019-02-22T19:26:46.546Z,7.30
2019-02-22T19:29:14.011Z,7.10
2019-02-22T19:31:41.464Z,7.00
2019-02-22T19:34:08.795Z,6.90
2019-02-22T19:36:36.200Z,7.00
2019-02-22T19:39:05.055Z,7.00
2019-02-22T19:41:40.234Z,6.90
2019-02-22T19:44:11.590Z,6.90
2019-02-22T19:46:44.003Z,6.80
2019-02-22T19:49:17.510Z,6.80
2019-02-22T19:51:48.184Z,6.80
2019-02-22T19:54:18.879Z,6.70
2019-02-22T19:56:57.291Z,6.50
2019-02-22T19:59:41.458Z,6.50
2019-02-22T20:02:23.117Z,6.50
2019-02-22T20:05:03.403Z,6.50
2019-02-22T20:07:30.895Z,6.50
2019-02-22T20:09:58.654Z,6.40
2019-02-22T20:12:26.075Z,6.30
2019-02-22T20:14:54.019Z,6.30
2019-02-22T20:17:21.542Z,6.30
2019-02-22T20:19:49.625Z,6.30
2019-02-22T20:22:17.096Z,6.30
2019-02-22T20:24:44.518Z,6.20
2019-02-22T20:27:12.181Z,6.30
2019-02-22T20:29:39.504Z,6.30
2019-02-22T20:32:09.046Z,6.20
2019-02-22T20:34:36.380Z,6.20
2019-02-22T20:37:03.859Z,6.20
2019-02-22T20:39:31.625Z,6.20
2019-02-22T20:41:59.090Z,6.20
2019-02-22T20:44:26.833Z,6.10
2019-02-22T20:46:54.246Z,6.00
2019-02-22T20:49:21.548Z,6.00
2019-02-22T20:51:49.755Z,5.90
2019-02-22T20:54:17.387Z,5.90
2019-02-22T20:56:44.843Z,5.90
2019-02-22T20:59:12.157Z,5.90
2019-02-22T21:01:40.044Z,5.80
2019-02-22T21:04:07.881Z,5.80
2019-02-22T21:06:35.367Z,5.70
2019-02-22T21:09:04.034Z,5.70
2019-02-22T21:11:31.863Z,5.70
2019-02-22T21:13:59.306Z,5.70
2019-02-22T21:16:26.896Z,5.70
2019-02-22T21:18:54.316Z,5.70
2019-02-22T21:21:22.285Z,5.70
2019-02-22T21:23:52.027Z,5.60
2019-02-22T21:26:19.038Z,5.60
2019-02-22T21:28:46.831Z,5.60
2019-02-22T21:31:14.197Z,5.50
2019-02-22T21:33:41.638Z,5.40
2019-02-22T21:36:09.442Z,5.40
2019-02-22T21:38:36.834Z,5.40
2019-02-22T21:41:04.945Z,5.30
2019-02-22T21:43:33.528Z,5.30
2019-02-22T21:46:01.190Z,5.30
2019-02-22T21:48:28.522Z,5.30
2019-02-22T21:50:56.286Z,5.30
2019-02-22T21:53:25.185Z,5.20
2019-02-22T21:55:53.098Z,5.10
2019-02-22T21:58:20.556Z,5.00
2019-02-22T22:00:48.338Z,5.10
2019-02-22T22:03:15.679Z,5.00
2019-02-22T22:05:43.033Z,5.00
2019-02-22T22:08:10.365Z,5.00
2019-02-22T22:10:37.726Z,5.00
2019-02-22T22:13:05.091Z,5.00
2019-02-22T22:15:32.538Z,5.00
2019-02-22T22:17:59.993Z,5.00
2019-02-22T22:20:27.420Z,5.00
2019-02-22T22:22:54.882Z,4.90
2019-02-22T22:25:23.129Z,4.90
2019-02-22T22:27:50.466Z,4.80
2019-02-22T22:30:17.816Z,4.80
2019-02-22T22:32:45.300Z,4.80
2019-02-22T22:35:12.762Z,4.80
2019-02-22T22:37:40.217Z,4.80
2019-02-22T22:40:08.687Z,4.70
2019-02-22T22:42:36.034Z,4.70
2019-02-22T22:45:05.917Z,4.70
2019-02-22T22:47:32.686Z,4.70
2019-02-22T22:50:00.574Z,4.60
2019-02-22T22:52:27.978Z,4.60
2019-02-22T22:54:55.345Z,4.60
2019-02-22T22:57:23.034Z,4.60
2019-02-22T22:59:50.489Z,4.60
2019-02-22T23:02:17.925Z,4.60
2019-02-22T23:04:45.227Z,4.50
2019-02-22T23:07:12.745Z,4.50
2019-02-22T23:09:40.133Z,4.50
2019-02-22T23:12:08.778Z,4.40
2019-02-22T23:14:36.214Z,4.40
2019-02-22T23:17:03.561Z,4.40
2019-02-22T23:19:30.921Z,4.40
2019-02-22T23:21:58.239Z,4.40
2019-02-22T23:24:25.587Z,4.30
2019-02-22T23:26:52.994Z,4.20
2019-02-22T23:29:20.603Z,4.20
2019-02-22T23:31:48.033Z,4.20
2019-02-22T23:34:15.525Z,4.10
2019-02-22T23:36:42.997Z,4.10
2019-02-22T23:39:10.905Z,4.10
2019-02-22T23:41:38.275Z,4.10
2019-02-22T23:44:05.947Z,4.10
2019-02-22T23:46:33.356Z,4.10
2019-02-22T23:49:00.943Z,4.00
2019-02-22T23:51:28.561Z,4.10
2019-02-22T23:53:56.258Z,4.10
2019-02-22T23:56:23.618Z,4.10
2019-02-22T23:58:50.939Z,4.20
