createdAt,value
2022-09-23T00:02:24.820Z,99449.47
2022-09-23T00:04:51.357Z,99454.06
2022-09-23T00:07:18.001Z,99458.66
2022-09-23T00:09:44.509Z,99452.75
2022-09-23T00:12:12.636Z,99455.22
2022-09-23T00:14:39.495Z,99456.88
2022-09-23T00:17:06.278Z,99451.75
2022-09-23T00:19:32.981Z,99450.44
2022-09-23T00:21:59.518Z,99447.50
2022-09-23T00:24:26.163Z,99449.94
2022-09-23T00:26:52.645Z,99436.72
2022-09-23T00:29:20.668Z,99446.16
2022-09-23T00:31:47.177Z,99445.94
2022-09-23T00:34:13.834Z,99440.53
2022-09-23T00:36:40.320Z,99442.13
2022-09-23T00:39:06.939Z,99435.44
2022-09-23T00:41:34.353Z,99436.50
2022-09-23T00:44:23.043Z,99433.84
2022-09-23T00:46:50.954Z,99430.94
2022-09-23T00:49:23.218Z,99430.69
2022-09-23T00:51:53.762Z,99425.56
2022-09-23T00:54:21.953Z,99421.84
2022-09-23T00:56:48.482Z,99426.19
2022-09-23T00:59:15.412Z,99424.34
2022-09-23T01:01:44.175Z,99421.66
2022-09-23T01:04:12.708Z,99425.22
2022-09-23T01:06:39.724Z,99423.06
2022-09-23T01:09:06.458Z,99421.75
2022-09-23T01:11:42.444Z,99418.53
2022-09-23T01:14:24.873Z,99411.81
2022-09-23T01:16:57.834Z,99412.16
2022-09-23T01:19:49.405Z,99409.72
2022-09-23T01:22:24.962Z,99409.47
2022-09-23T01:25:11.835Z,99411.63
2022-09-23T01:27:52.328Z,99413.28
2022-09-23T01:30:36.246Z,99407.38
2022-09-23T01:33:09.901Z,99403.88
2022-09-23T01:35:45.646Z,99411.44
2022-09-23T01:38:22.068Z,99401.72
2022-09-23T01:40:57.403Z,99406.34
2022-09-23T01:43:31.550Z,99399.34
2022-09-23T01:46:03.630Z,99399.09
2022-09-23T01:48:36.629Z,99391.53
2022-09-23T01:51:09.144Z,99394.00
2022-09-23T01:53:43.349Z,99391.59
2022-09-23T01:56:16.575Z,99390.25
2022-09-23T01:58:47.777Z,99391.34
2022-09-23T02:01:23.796Z,99387.59
2022-09-23T02:03:55.386Z,99387.88
2022-09-23T02:06:25.107Z,99380.06
2022-09-23T02:08:57.879Z,99384.13
2022-09-23T02:11:24.585Z,99388.19
2022-09-23T02:13:55.936Z,99387.66
2022-09-23T02:16:28.962Z,99385.53
2022-09-23T02:19:01.689Z,99388.78
2022-09-23T02:21:34.005Z,99377.47
2022-09-23T02:24:09.020Z,99378.84
2022-09-23T02:26:40.104Z,99373.72
2022-09-23T02:29:14.658Z,99376.41
2022-09-23T02:31:45.555Z,99374.56
2022-09-23T02:34:19.797Z,99370.25
2022-09-23T02:36:53.675Z,99370.53
2022-09-23T02:39:26.972Z,99363.53
2022-09-23T02:42:01.835Z,99370.56
2022-09-23T02:44:28.872Z,99371.94
2022-09-23T02:46:56.767Z,99374.09
2022-09-23T02:49:26.524Z,99365.47
2022-09-23T02:51:53.798Z,99368.16
2022-09-23T02:54:22.641Z,99366.31
2022-09-23T02:56:49.550Z,99362.28
2022-09-23T02:59:18.176Z,99363.38
2022-09-23T03:01:53.667Z,99353.69
2022-09-23T03:04:30.270Z,99363.91
2022-09-23T03:07:02.465Z,99362.31
2022-09-23T03:09:33.991Z,99352.09
2022-09-23T03:12:12.375Z,99352.66
2022-09-23T03:14:47.059Z,99345.13
2022-09-23T03:17:20.992Z,99338.16
2022-09-23T03:19:53.819Z,99343.53
2022-09-23T03:22:25.864Z,99343.00
2022-09-23T03:24:54.592Z,99345.13
2022-09-23T03:27:25.472Z,99336.25
2022-09-23T03:29:53.908Z,99333.84
2022-09-23T03:32:24.136Z,99331.69
2022-09-23T03:34:55.660Z,99335.19
2022-09-23T03:37:27.671Z,99337.88
2022-09-23T03:40:00.479Z,99322.81
2022-09-23T03:42:29.988Z,99327.38
2022-09-23T03:44:57.540Z,99324.16
2022-09-23T03:47:25.880Z,99326.59
2022-09-23T03:49:54.672Z,99319.31
2022-09-23T03:52:23.309Z,99322.00
2022-09-23T03:54:50.341Z,99323.38
2022-09-23T03:57:16.844Z,99322.59
2022-09-23T03:59:43.506Z,99321.47
2022-09-23T04:02:10.090Z,99320.97
2022-09-23T04:04:38.424Z,99316.09
2022-09-23T04:07:06.480Z,99311.81
2022-09-23T04:09:33.164Z,99311.56
2022-09-23T04:11:59.679Z,99307.25
2022-09-23T04:14:26.563Z,99313.72
2022-09-23T04:16:53.389Z,99314.56
2022-09-23T04:19:20.140Z,99301.38
2022-09-23T04:21:47.315Z,99298.69
2022-09-23T04:24:16.408Z,99301.66
2022-09-23T04:26:44.368Z,99300.31
2022-09-23T04:29:11.244Z,99301.69
2022-09-23T04:31:38.676Z,99295.75
2022-09-23T04:34:05.270Z,99292.53
2022-09-23T04:36:31.811Z,99295.22
2022-09-23T04:38:58.367Z,99287.97
2022-09-23T04:41:26.467Z,99289.31
2022-09-23T04:43:53.274Z,99296.84
2022-09-23T04:46:19.857Z,99287.47
2022-09-23T04:48:46.448Z,99296.88
2022-09-23T04:51:15.037Z,99298.22
2022-09-23T04:53:43.516Z,99293.09
2022-09-23T04:56:12.583Z,99306.03
2022-09-23T04:58:41.241Z,99297.16
2022-09-23T05:01:09.583Z,99299.88
2022-09-23T05:03:36.133Z,99302.28
2022-09-23T05:06:02.666Z,99307.66
2022-09-23T05:08:29.303Z,99302.56
2022-09-23T05:10:57.275Z,99310.34
2022-09-23T05:13:23.909Z,99302.28
2022-09-23T05:15:57.315Z,99312.22
2022-09-23T05:18:24.146Z,99297.44
2022-09-23T05:20:53.123Z,99307.41
2022-09-23T05:23:19.685Z,99300.13
2022-09-23T05:25:46.185Z,99302.56
2022-09-23T05:28:12.723Z,99293.41
2022-09-23T05:30:39.212Z,99293.38
2022-09-23T05:33:07.108Z,99289.88
2022-09-23T05:35:33.616Z,99294.41
2022-09-23T05:38:00.289Z,99288.22
2022-09-23T05:40:26.858Z,99290.88
2022-09-23T05:42:53.554Z,99289.78
2022-09-23T05:45:20.415Z,99298.66
2022-09-23T05:47:46.951Z,99292.19
2022-09-23T05:50:15.105Z,99295.91
2022-09-23T05:52:41.636Z,99297.19
2022-09-23T05:55:08.567Z,99301.19
2022-09-23T05:57:35.060Z,99297.63
2022-09-23T06:00:02.156Z,99304.84
2022-09-23T06:02:28.729Z,99306.38
2022-09-23T06:04:55.287Z,99309.28
2022-09-23T06:07:23.188Z,99303.03
2022-09-23T06:09:49.747Z,99307.00
2022-09-23T06:12:16.323Z,99307.41
2022-09-23T06:14:42.810Z,99309.19
2022-09-23T06:17:09.341Z,99316.34
2022-09-23T06:19:36.013Z,99321.00
2022-09-23T06:22:02.521Z,99321.94
2022-09-23T06:24:31.726Z,99323.09
2022-09-23T06:26:58.596Z,99316.88
2022-09-23T06:29:25.127Z,99310.19
2022-09-23T06:31:51.720Z,99324.31
2022-09-23T06:34:18.459Z,99315.75
2022-09-23T06:36:46.580Z,99314.63
2022-09-23T06:39:13.942Z,99320.06
2022-09-23T06:41:42.250Z,99310.72
2022-09-23T06:44:08.956Z,99316.81
2022-09-23T06:46:35.513Z,99304.34
2022-09-23T06:49:02.206Z,99310.19
2022-09-23T06:51:28.723Z,99300.38
2022-09-23T06:53:55.277Z,99299.91
2022-09-23T06:56:21.906Z,99299.34
2022-09-23T06:58:51.579Z,99297.56
2022-09-23T07:01:19.786Z,99300.97
2022-09-23T07:03:47.219Z,99302.44
2022-09-23T07:06:14.122Z,99295.66
2022-09-23T07:08:43.507Z,99305.25
2022-09-23T07:11:10.388Z,99289.25
2022-09-23T07:13:36.946Z,99288.03
2022-09-23T07:16:05.177Z,99286.34
2022-09-23T07:18:36.690Z,99281.44
2022-09-23T07:21:08.577Z,99272.09
2022-09-23T07:23:35.369Z,99270.56
2022-09-23T07:26:01.918Z,99273.06
2022-09-23T07:28:28.407Z,99267.72
2022-09-23T07:31:00.485Z,99270.22
2022-09-23T07:33:32.576Z,99273.19
2022-09-23T07:36:03.380Z,99274.94
2022-09-23T07:38:30.093Z,99272.16
2022-09-23T07:41:01.398Z,99282.63
2022-09-23T07:43:28.101Z,99280.03
2022-09-23T07:45:54.674Z,99284.28
2022-09-23T07:48:21.342Z,99271.53
2022-09-23T07:50:49.320Z,99277.44
2022-09-23T07:53:15.864Z,99281.03
2022-09-23T07:55:42.410Z,99279.44
2022-09-23T07:58:09.029Z,99273.09
2022-09-23T08:00:35.583Z,99264.88
2022-09-23T08:03:02.161Z,99267.03
2022-09-23T08:05:28.769Z,99266.41
2022-09-23T08:07:56.651Z,99265.81
2022-09-23T08:10:23.416Z,99269.16
2022-09-23T08:12:49.962Z,99267.44
2022-09-23T08:15:16.749Z,99275.28
2022-09-23T08:17:43.330Z,99272.88
2022-09-23T08:20:10.416Z,99283.72
2022-09-23T08:22:36.953Z,99274.91
2022-09-23T08:25:08.496Z,99273.94
2022-09-23T08:27:36.313Z,99274.56
2022-09-23T08:30:02.876Z,99266.81
2022-09-23T08:32:29.366Z,99264.84
2022-09-23T08:34:55.901Z,99264.66
2022-09-23T08:37:22.438Z,99262.47
2022-09-23T08:39:48.920Z,99266.94
2022-09-23T08:42:23.051Z,99262.69
2022-09-23T08:44:53.675Z,99260.66
2022-09-23T08:47:24.737Z,99261.66
2022-09-23T08:49:57.078Z,99259.72
2022-09-23T08:52:29.007Z,99264.00
2022-09-23T08:54:55.778Z,99266.75
2022-09-23T08:57:34.787Z,99256.50
2022-09-23T09:00:02.661Z,99263.06
2022-09-23T09:02:29.685Z,99267.41
2022-09-23T09:05:01.923Z,99258.44
2022-09-23T09:07:37.458Z,99264.16
2022-09-23T09:10:10.975Z,99256.06
2022-09-23T09:12:43.099Z,99256.94
2022-09-23T09:15:13.360Z,99257.19
2022-09-23T09:17:48.580Z,99258.72
2022-09-23T09:20:29.813Z,99262.13
2022-09-23T09:22:57.858Z,99268.00
2022-09-23T09:25:36.264Z,99256.38
2022-09-23T09:28:13.627Z,99255.81
2022-09-23T09:30:41.082Z,99257.66
2022-09-23T09:33:14.533Z,99253.97
2022-09-23T09:35:56.681Z,99255.91
2022-09-23T09:38:23.408Z,99256.50
2022-09-23T09:40:50.479Z,99248.28
2022-09-23T09:43:19.576Z,99249.69
2022-09-23T09:45:58.089Z,99244.56
2022-09-23T09:48:30.796Z,99240.34
2022-09-23T09:50:57.348Z,99243.09
2022-09-23T09:53:26.138Z,99241.97
2022-09-23T09:56:05.008Z,99238.84
2022-09-23T09:58:44.725Z,99229.84
2022-09-23T10:01:19.709Z,99224.78
2022-09-23T10:03:47.135Z,99224.63
2022-09-23T10:06:16.909Z,99218.91
2022-09-23T10:08:49.575Z,99215.41
2022-09-23T10:11:18.013Z,99219.91
2022-09-23T10:14:03.068Z,99207.28
2022-09-23T10:16:31.835Z,99212.75
2022-09-23T10:18:59.859Z,99213.38
2022-09-23T10:21:33.793Z,99203.75
2022-09-23T10:24:02.127Z,99201.31
2022-09-23T10:26:31.049Z,99207.75
2022-09-23T10:29:01.885Z,99202.88
2022-09-23T10:31:30.229Z,99198.69
2022-09-23T10:33:58.547Z,99207.97
2022-09-23T10:36:25.859Z,99203.72
2022-09-23T10:38:55.984Z,99194.41
2022-09-23T10:41:32.121Z,99192.91
2022-09-23T10:44:14.107Z,99187.56
2022-09-23T10:46:49.676Z,99195.19
2022-09-23T10:49:40.699Z,99185.28
2022-09-23T10:52:21.733Z,99184.16
2022-09-23T10:55:03.127Z,99186.91
2022-09-23T10:57:47.280Z,99177.06
2022-09-23T11:00:22.790Z,99172.78
2022-09-23T11:03:21.582Z,99169.59
2022-09-23T11:05:57.232Z,99166.38
2022-09-23T11:08:39.618Z,99164.00
2022-09-23T11:11:21.524Z,99167.47
2022-09-23T11:14:05.331Z,99167.44
2022-09-23T11:16:45.944Z,99157.94
2022-09-23T11:19:29.181Z,99158.03
2022-09-23T11:22:12.575Z,99154.63
2022-09-23T11:24:59.202Z,99145.75
2022-09-23T11:27:36.104Z,99150.50
2022-09-23T11:30:08.561Z,99146.84
2022-09-23T11:35:36.674Z,99134.44
2022-09-23T11:38:08.210Z,99136.31
2022-09-23T11:40:37.552Z,99122.69
2022-09-23T11:43:18.309Z,99129.75
2022-09-23T11:45:49.495Z,99112.63
2022-09-23T11:48:23.369Z,99101.13
2022-09-23T11:50:57.774Z,99113.75
2022-09-23T11:53:41.595Z,99115.75
2022-09-23T11:56:27.067Z,99110.16
2022-09-23T11:59:04.280Z,99098.50
2022-09-23T12:01:37.715Z,99108.69
2022-09-23T12:04:20.079Z,99108.31
2022-09-23T12:06:51.848Z,99103.38
2022-09-23T12:09:40.920Z,99098.25
2022-09-23T12:12:17.974Z,99101.28
2022-09-23T12:14:55.528Z,99094.19
2022-09-23T12:17:53.418Z,99084.06
2022-09-23T12:20:53.461Z,99093.78
2022-09-23T12:23:42.708Z,99087.78
2022-09-23T12:26:15.375Z,99079.56
2022-09-23T12:28:44.473Z,99084.47
2022-09-23T12:31:13.724Z,99072.19
2022-09-23T12:33:48.376Z,99076.81
2022-09-23T12:36:14.923Z,99068.31
2022-09-23T12:38:48.692Z,99074.88
2022-09-23T12:41:23.708Z,99071.94
2022-09-23T12:43:52.779Z,99068.56
2022-09-23T12:46:21.434Z,99070.78
2022-09-23T12:48:59.341Z,99060.72
2022-09-23T12:51:26.566Z,99061.88
2022-09-23T12:53:59.952Z,99063.25
2022-09-23T12:56:42.684Z,99061.25
2022-09-23T12:59:24.815Z,99059.19
2022-09-23T13:01:51.810Z,99058.44
2022-09-23T13:04:44.900Z,99059.25
2022-09-23T13:07:16.136Z,99051.06
2022-09-23T13:09:48.237Z,99052.09
2022-09-23T13:12:19.964Z,99051.41
2022-09-23T13:14:51.294Z,99049.09
2022-09-23T13:17:29.647Z,99050.28
2022-09-23T13:20:02.770Z,99041.97
2022-09-23T13:23:03.151Z,99039.91
2022-09-23T13:25:34.945Z,99032.44
2022-09-23T13:28:02.542Z,99037.94
2022-09-23T13:30:29.181Z,99030.38
2022-09-23T13:33:05.060Z,99026.50
2022-09-23T13:35:35.792Z,99025.31
2022-09-23T13:38:09.922Z,99022.50
2022-09-23T13:40:39.740Z,99017.38
2022-09-23T13:43:12.316Z,99020.97
2022-09-23T13:45:41.661Z,99016.16
2022-09-23T13:48:11.665Z,99016.84
2022-09-23T13:50:42.996Z,99014.28
2022-09-23T13:53:12.903Z,99013.91
2022-09-23T13:55:40.824Z,99013.25
2022-09-23T13:58:15.505Z,99016.59
2022-09-23T14:00:42.121Z,99013.94
2022-09-23T14:03:36.788Z,99005.84
2022-09-23T14:06:07.429Z,99006.16
2022-09-23T14:08:34.053Z,98995.25
2022-09-23T14:11:02.096Z,98990.81
2022-09-23T14:13:30.881Z,99001.25
2022-09-23T14:16:00.200Z,98992.22
2022-09-23T14:18:35.065Z,98985.06
2022-09-23T14:21:01.960Z,98981.97
2022-09-23T14:23:28.551Z,98982.28
2022-09-23T14:25:56.126Z,98980.72
2022-09-23T14:28:26.876Z,98979.91
2022-09-23T14:30:55.655Z,98972.44
2022-09-23T14:33:26.052Z,98970.50
2022-09-23T14:35:56.685Z,98975.22
2022-09-23T14:38:26.542Z,98982.34
2022-09-23T14:40:55.120Z,98975.19
2022-09-23T14:43:26.726Z,98974.72
2022-09-23T14:45:55.468Z,98972.28
2022-09-23T14:48:24.810Z,98962.44
2022-09-23T14:50:55.779Z,98964.75
2022-09-23T14:53:34.596Z,98958.06
2022-09-23T14:56:10.774Z,98952.19
2022-09-23T14:58:49.508Z,98942.72
2022-09-23T15:01:40.463Z,98941.50
2022-09-23T15:04:16.693Z,98938.75
2022-09-23T15:06:47.996Z,98934.03
2022-09-23T15:09:20.407Z,98940.34
2022-09-23T15:11:47.283Z,98937.63
2022-09-23T15:14:36.636Z,98947.81
2022-09-23T15:17:04.252Z,98933.22
2022-09-23T15:19:30.906Z,98937.59
2022-09-23T15:21:57.727Z,98939.56
2022-09-23T15:24:40.805Z,98933.63
2022-09-23T15:27:29.447Z,98937.59
2022-09-23T15:30:02.556Z,98934.81
2022-09-23T15:32:29.093Z,98937.91
2022-09-23T15:34:55.580Z,98931.16
2022-09-23T15:37:22.204Z,98942.13
2022-09-23T15:39:48.811Z,98937.75
2022-09-23T15:42:15.427Z,98938.53
2022-09-23T15:44:42.165Z,98935.28
2022-09-23T15:47:15.290Z,98934.75
2022-09-23T15:49:44.592Z,98942.19
2022-09-23T15:52:11.286Z,98940.47
2022-09-23T15:54:37.809Z,98942.31
2022-09-23T15:57:04.437Z,98941.16
2022-09-23T15:59:31.336Z,98931.66
2022-09-23T16:02:01.694Z,98928.53
2022-09-23T16:04:29.555Z,98934.38
2022-09-23T16:06:56.189Z,98926.44
2022-09-23T16:09:22.832Z,98930.78
2022-09-23T16:11:49.621Z,98927.19
2022-09-23T16:14:17.818Z,98928.72
2022-09-23T16:16:45.387Z,98920.00
2022-09-23T16:19:12.395Z,98925.84
2022-09-23T16:21:40.719Z,98920.28
2022-09-23T16:24:14.541Z,98926.47
2022-09-23T16:26:41.112Z,98926.34
2022-09-23T16:29:09.984Z,98926.22
2022-09-23T16:31:36.703Z,98930.06
2022-09-23T16:34:03.489Z,98929.56
2022-09-23T16:36:32.242Z,98928.59
2022-09-23T16:39:01.554Z,98932.72
2022-09-23T16:41:29.612Z,98928.63
2022-09-23T16:43:56.165Z,98923.00
2022-09-23T16:46:23.314Z,98929.91
2022-09-23T16:48:52.894Z,98928.97
2022-09-23T16:51:21.626Z,98934.00
2022-09-23T16:53:49.308Z,98931.91
2022-09-23T16:56:18.529Z,98943.94
2022-09-23T16:58:45.501Z,98936.84
2022-09-23T17:01:14.759Z,98935.13
2022-09-23T17:03:41.270Z,98943.88
2022-09-23T17:06:08.273Z,98942.50
2022-09-23T17:08:35.039Z,98939.56
2022-09-23T17:11:02.696Z,98942.19
2022-09-23T17:13:30.582Z,98944.28
2022-09-23T17:15:57.633Z,98944.44
2022-09-23T17:18:25.363Z,98943.38
2022-09-23T17:20:59.779Z,98933.00
2022-09-23T17:23:26.464Z,98930.03
2022-09-23T17:25:53.000Z,98932.47
2022-09-23T17:28:19.601Z,98931.44
2022-09-23T17:30:47.541Z,98926.09
2022-09-23T17:33:14.034Z,98937.25
2022-09-23T17:35:41.111Z,98931.97
2022-09-23T17:38:07.708Z,98927.03
2022-09-23T17:40:34.337Z,98928.38
2022-09-23T17:43:00.881Z,98933.59
2022-09-23T17:45:27.553Z,98929.91
2022-09-23T17:47:55.433Z,98928.69
2022-09-23T17:50:21.967Z,98928.88
2022-09-23T17:52:48.665Z,98929.13
2022-09-23T17:55:15.198Z,98934.88
2022-09-23T17:57:41.681Z,98937.00
2022-09-23T18:00:09.749Z,98927.00
2022-09-23T18:02:36.286Z,98935.13
2022-09-23T18:05:04.655Z,98938.50
2022-09-23T18:07:32.094Z,98935.59
2022-09-23T18:09:58.630Z,98942.56
2022-09-23T18:12:25.175Z,98937.00
2022-09-23T18:14:51.703Z,98944.66
2022-09-23T18:17:18.218Z,98944.75
2022-09-23T18:19:44.760Z,98949.63
2022-09-23T18:22:12.620Z,98947.97
2022-09-23T18:24:39.162Z,98954.47
2022-09-23T18:27:05.669Z,98950.84
2022-09-23T18:29:33.378Z,98943.59
2022-09-23T18:31:59.982Z,98948.69
2022-09-23T18:34:26.798Z,98952.13
2022-09-23T18:36:53.292Z,98947.81
2022-09-23T18:39:21.279Z,98941.44
2022-09-23T18:41:47.930Z,98944.19
2022-09-23T18:44:15.558Z,98946.03
2022-09-23T18:46:42.402Z,98941.59
2022-09-23T18:49:08.917Z,98946.16
2022-09-23T18:51:37.937Z,98940.50
2022-09-23T18:54:06.008Z,98943.13
2022-09-23T18:56:39.481Z,98930.75
2022-09-23T18:59:07.093Z,98934.16
2022-09-23T19:01:34.441Z,98934.88
2022-09-23T19:04:02.073Z,98937.34
2022-09-23T19:06:31.252Z,98926.91
2022-09-23T19:08:58.205Z,98937.25
2022-09-23T19:11:25.051Z,98946.03
2022-09-23T19:13:57.659Z,98933.75
2022-09-23T19:16:25.358Z,98939.13
2022-09-23T19:18:52.655Z,98936.25
2022-09-23T19:21:21.428Z,98935.00
2022-09-23T19:23:50.169Z,98933.75
2022-09-23T19:26:18.541Z,98930.09
2022-09-23T19:28:49.883Z,98928.03
2022-09-23T19:31:19.481Z,98931.00
2022-09-23T19:33:51.787Z,98928.97
2022-09-23T19:36:23.467Z,98928.88
2022-09-23T19:38:53.231Z,98929.19
2022-09-23T19:41:19.787Z,98926.00
2022-09-23T19:43:46.356Z,98930.66
2022-09-23T19:46:12.878Z,98924.28
2022-09-23T19:48:40.760Z,98920.00
2022-09-23T19:51:07.491Z,98926.59
2022-09-23T19:53:34.000Z,98926.78
2022-09-23T19:56:01.663Z,98925.19
2022-09-23T19:58:28.272Z,98924.66
2022-09-23T20:00:54.814Z,98916.25
2022-09-23T20:03:21.392Z,98910.09
2022-09-23T20:05:55.424Z,98920.88
2022-09-23T20:08:22.062Z,98909.88
2022-09-23T20:10:48.596Z,98917.44
2022-09-23T20:13:15.105Z,98913.47
2022-09-23T20:15:41.702Z,98920.41
2022-09-23T20:18:08.233Z,98913.91
2022-09-23T20:20:34.770Z,98908.34
2022-09-23T20:23:02.902Z,98900.03
2022-09-23T20:25:29.542Z,98897.53
2022-09-23T20:27:56.206Z,98896.28
2022-09-23T20:30:22.848Z,98899.00
2022-09-23T20:32:49.349Z,98892.28
2022-09-23T20:35:16.017Z,98888.00
2022-09-23T20:37:42.576Z,98885.59
2022-09-23T20:40:10.840Z,98891.38
2022-09-23T20:42:37.537Z,98894.91
2022-09-23T20:45:04.792Z,98894.44
2022-09-23T20:47:31.347Z,98889.00
2022-09-23T20:49:57.832Z,98890.91
2022-09-23T20:52:24.389Z,98893.50
2022-09-23T20:54:50.899Z,98884.91
2022-09-23T20:57:18.920Z,98889.06
2022-09-23T20:59:45.495Z,98891.66
2022-09-23T21:02:12.152Z,98876.03
2022-09-23T21:04:38.843Z,98872.59
2022-09-23T21:07:05.348Z,98872.59
2022-09-23T21:09:32.011Z,98871.38
2022-09-23T21:11:58.651Z,98874.53
2022-09-23T21:14:26.538Z,98866.59
2022-09-23T21:16:53.081Z,98869.63
2022-09-23T21:19:19.701Z,98873.81
2022-09-23T21:21:46.248Z,98863.28
2022-09-23T21:24:42.211Z,98854.19
2022-09-23T21:26:59.347Z,98863.81
2022-09-23T21:29:27.230Z,98861.44
2022-09-23T21:31:53.804Z,98868.03
2022-09-23T21:34:20.453Z,98873.00
2022-09-23T21:36:47.663Z,98876.84
2022-09-23T21:39:14.275Z,98867.75
2022-09-23T21:41:40.878Z,98857.88
2022-09-23T21:44:07.425Z,98863.97
2022-09-23T21:46:36.238Z,98864.31
2022-09-23T21:49:03.921Z,98864.16
2022-09-23T21:51:33.092Z,98864.81
2022-09-23T21:53:59.940Z,98867.44
2022-09-23T21:56:28.142Z,98853.22
2022-09-23T21:58:56.384Z,98857.38
2022-09-23T22:01:25.417Z,98843.53
2022-09-23T22:03:54.925Z,98856.41
2022-09-23T22:06:23.379Z,98858.22
2022-09-23T22:08:51.546Z,98856.78
2022-09-23T22:11:20.614Z,98859.72
2022-09-23T22:13:47.117Z,98853.22
2022-09-23T22:16:13.780Z,98858.03
2022-09-23T22:18:40.328Z,98860.97
2022-09-23T22:21:08.235Z,98855.25
2022-09-23T22:23:34.748Z,98848.59
2022-09-23T22:26:03.347Z,98847.19
2022-09-23T22:28:32.294Z,98847.69
2022-09-23T22:30:58.971Z,98841.19
2022-09-23T22:33:25.540Z,98843.31
2022-09-23T22:35:52.231Z,98843.16
2022-09-23T22:38:20.155Z,98841.28
2022-09-23T22:40:46.719Z,98837.16
2022-09-23T22:43:13.322Z,98849.78
2022-09-23T22:45:39.870Z,98846.91
2022-09-23T22:48:06.584Z,98850.13
2022-09-23T22:50:33.129Z,98850.00
2022-09-23T22:52:59.671Z,98849.19
2022-09-23T22:55:27.593Z,98849.34
2022-09-23T22:57:54.224Z,98854.31
2022-09-23T23:00:20.776Z,98858.94
2022-09-23T23:02:47.281Z,98861.66
2022-09-23T23:05:14.001Z,98857.69
2022-09-23T23:07:40.511Z,98853.69
2022-09-23T23:10:07.766Z,98852.28
2022-09-23T23:12:35.664Z,98854.03
2022-09-23T23:15:02.475Z,98850.84
2022-09-23T23:17:28.979Z,98855.00
2022-09-23T23:19:55.465Z,98854.84
2022-09-23T23:22:22.078Z,98853.88
2022-09-23T23:24:49.710Z,98856.16
2022-09-23T23:27:16.240Z,98851.34
2022-09-23T23:29:44.194Z,98847.19
2022-09-23T23:32:10.833Z,98845.28
2022-09-23T23:34:37.493Z,98839.53
2022-09-23T23:37:04.119Z,98832.06
2022-09-23T23:39:30.662Z,98830.78
2022-09-23T23:41:58.233Z,98829.50
2022-09-23T23:44:26.521Z,98823.94
2022-09-23T23:46:55.104Z,98821.06
2022-09-23T23:49:22.017Z,98827.75
2022-09-23T23:51:48.901Z,98828.06
2022-09-23T23:54:15.921Z,98828.56
2022-09-23T23:56:42.709Z,98823.78
2022-09-23T23:59:09.262Z,98827.09
