createdAt,value
2023-04-13T00:01:26.305Z,7.20
2023-04-13T00:03:53.308Z,7.20
2023-04-13T00:06:21.641Z,7.60
2023-04-13T00:08:48.399Z,7.10
2023-04-13T00:11:15.135Z,7.10
2023-04-13T00:13:47.496Z,7.20
2023-04-13T00:16:16.676Z,7.10
2023-04-13T00:18:43.573Z,7.10
2023-04-13T00:21:10.544Z,7.20
2023-04-13T00:23:37.337Z,7.10
2023-04-13T00:26:04.614Z,7.10
2023-04-13T00:28:33.316Z,7.10
2023-04-13T00:31:00.572Z,7.10
2023-04-13T00:33:27.285Z,7.10
2023-04-13T00:35:54.058Z,7.10
2023-04-13T00:38:20.966Z,7.10
2023-04-13T00:40:50.586Z,7.10
2023-04-13T00:43:17.420Z,7.10
2023-04-13T00:45:44.251Z,7.10
2023-04-13T00:48:12.607Z,7.10
2023-04-13T00:50:42.034Z,7.10
2023-04-13T00:53:18.067Z,7.10
2023-04-13T00:55:45.157Z,7.10
2023-04-13T00:58:13.601Z,7.10
2023-04-13T01:00:43.245Z,7.20
2023-04-13T01:03:10.943Z,7.30
2023-04-13T01:05:54.037Z,7.20
2023-04-13T01:08:47.177Z,7.20
2023-04-13T01:11:26.994Z,7.20
2023-04-13T01:14:19.123Z,7.20
2023-04-13T01:16:56.934Z,7.20
2023-04-13T01:19:51.757Z,7.20
2023-04-13T01:22:27.528Z,7.20
2023-04-13T01:25:17.833Z,7.10
2023-04-13T01:28:18.514Z,7.10
2023-04-13T01:30:51.903Z,7.10
2023-04-13T01:33:22.437Z,7.10
2023-04-13T01:35:51.227Z,7.10
2023-04-13T01:38:26.667Z,7.10
2023-04-13T01:40:53.514Z,7.10
2023-04-13T01:43:21.091Z,7.10
2023-04-13T01:45:54.907Z,7.00
2023-04-13T01:48:45.481Z,7.00
2023-04-13T01:51:34.802Z,7.00
2023-04-13T01:54:20.038Z,7.00
2023-04-13T01:56:48.299Z,7.00
2023-04-13T01:59:16.597Z,6.90
2023-04-13T02:01:43.670Z,7.00
2023-04-13T02:04:21.049Z,7.00
2023-04-13T02:06:48.374Z,7.10
2023-04-13T02:09:15.627Z,7.10
2023-04-13T02:11:44.246Z,7.10
2023-04-13T02:14:11.154Z,7.10
2023-04-13T02:16:38.976Z,7.10
2023-04-13T02:19:06.148Z,7.10
2023-04-13T02:21:32.869Z,7.10
2023-04-13T02:23:59.790Z,7.10
2023-04-13T02:26:27.538Z,7.10
2023-04-13T02:28:54.238Z,7.20
2023-04-13T02:31:23.478Z,7.20
2023-04-13T02:33:51.898Z,7.20
2023-04-13T02:36:19.078Z,7.00
2023-04-13T02:38:47.995Z,7.10
2023-04-13T02:41:15.846Z,7.20
2023-04-13T02:43:43.658Z,7.10
2023-04-13T02:46:10.576Z,7.10
2023-04-13T02:48:38.292Z,7.20
2023-04-13T02:51:05.323Z,7.20
2023-04-13T02:53:32.145Z,7.20
2023-04-13T02:56:01.243Z,7.20
2023-04-13T02:58:32.529Z,7.20
2023-04-13T03:01:00.898Z,7.30
2023-04-13T03:03:30.638Z,7.20
2023-04-13T03:05:58.940Z,7.30
2023-04-13T03:08:26.036Z,7.30
2023-04-13T03:10:56.835Z,7.20
2023-04-13T03:13:23.756Z,7.30
2023-04-13T03:15:51.048Z,7.20
2023-04-13T03:18:17.903Z,7.20
2023-04-13T03:20:45.616Z,7.40
2023-04-13T03:23:12.440Z,7.30
2023-04-13T03:25:41.662Z,7.20
2023-04-13T03:28:08.342Z,7.20
2023-04-13T03:30:35.085Z,7.30
2023-04-13T03:33:02.450Z,7.30
2023-04-13T03:35:29.308Z,7.30
2023-04-13T03:37:56.309Z,7.30
2023-04-13T03:40:24.103Z,7.30
2023-04-13T03:42:51.960Z,7.30
2023-04-13T03:45:19.000Z,7.10
2023-04-13T03:47:46.060Z,7.90
2023-04-13T03:50:14.003Z,7.30
2023-04-13T03:52:41.201Z,7.20
2023-04-13T03:55:08.803Z,7.10
2023-04-13T03:57:37.645Z,7.10
2023-04-13T04:00:07.204Z,7.00
2023-04-13T04:02:34.241Z,7.00
2023-04-13T04:05:03.444Z,6.70
2023-04-13T04:07:30.343Z,8.00
2023-04-13T04:09:57.121Z,6.30
2023-04-13T04:12:23.940Z,6.40
2023-04-13T04:14:50.887Z,6.00
2023-04-13T04:17:19.147Z,6.50
2023-04-13T04:19:55.406Z,6.70
2023-04-13T04:22:25.312Z,7.90
2023-04-13T04:24:52.684Z,6.10
2023-04-13T04:27:20.118Z,7.60
2023-04-13T04:29:49.707Z,7.50
2023-04-13T04:32:18.808Z,6.80
2023-04-13T04:34:48.326Z,7.60
2023-04-13T04:37:20.782Z,6.80
2023-04-13T04:39:50.930Z,7.00
2023-04-13T04:42:18.958Z,7.30
2023-04-13T04:44:49.755Z,6.50
2023-04-13T04:47:17.509Z,6.50
2023-04-13T04:49:44.252Z,6.50
2023-04-13T04:52:12.711Z,6.50
2023-04-13T04:54:39.907Z,6.60
2023-04-13T04:57:10.663Z,6.60
2023-04-13T04:59:37.664Z,6.60
2023-04-13T05:02:06.036Z,6.60
2023-04-13T05:04:38.737Z,6.60
2023-04-13T05:07:05.656Z,6.60
2023-04-13T05:09:35.409Z,5.90
2023-04-13T05:12:02.412Z,7.30
2023-04-13T05:14:29.288Z,6.00
2023-04-13T05:16:56.317Z,5.80
2023-04-13T05:19:23.272Z,7.60
2023-04-13T05:21:55.844Z,8.10
2023-04-13T05:24:25.468Z,8.40
2023-04-13T05:26:53.193Z,7.70
2023-04-13T05:29:20.721Z,6.90
2023-04-13T05:31:47.565Z,6.30
2023-04-13T05:34:14.398Z,5.90
2023-04-13T05:36:42.163Z,8.30
2023-04-13T05:39:11.098Z,6.50
2023-04-13T05:41:38.836Z,7.20
2023-04-13T05:44:06.056Z,7.30
2023-04-13T05:46:34.063Z,7.20
2023-04-13T05:49:02.263Z,7.00
2023-04-13T05:51:31.082Z,7.50
2023-04-13T05:53:57.924Z,7.90
2023-04-13T05:56:30.019Z,7.00
2023-04-13T05:58:57.443Z,6.80
2023-04-13T06:01:24.577Z,6.70
2023-04-13T06:06:22.973Z,7.10
2023-04-13T06:08:50.049Z,7.20
2023-04-13T06:11:17.049Z,7.40
2023-04-13T06:13:44.755Z,7.60
2023-04-13T06:16:14.372Z,7.70
2023-04-13T06:18:42.772Z,7.60
2023-04-13T06:21:09.689Z,7.70
2023-04-13T06:23:37.551Z,7.70
2023-04-13T06:26:06.043Z,7.60
2023-04-13T06:28:33.683Z,7.70
2023-04-13T06:31:00.739Z,7.70
2023-04-13T06:33:27.946Z,7.60
2023-04-13T06:35:57.519Z,7.50
2023-04-13T06:38:24.673Z,7.70
2023-04-13T06:40:51.623Z,7.80
2023-04-13T06:43:29.023Z,7.70
2023-04-13T06:46:00.705Z,7.70
2023-04-13T06:48:28.342Z,7.70
2023-04-13T06:50:59.809Z,7.70
2023-04-13T06:53:26.640Z,7.60
2023-04-13T06:55:53.684Z,7.70
2023-04-13T06:58:21.960Z,7.70
2023-04-13T07:00:48.816Z,7.70
2023-04-13T07:03:15.993Z,7.70
2023-04-13T07:05:45.081Z,7.70
2023-04-13T07:08:13.009Z,7.80
2023-04-13T07:10:41.239Z,7.80
2023-04-13T07:13:08.362Z,7.90
2023-04-13T07:15:37.789Z,7.90
2023-04-13T07:18:04.815Z,8.00
2023-04-13T07:20:31.967Z,8.20
2023-04-13T07:22:58.713Z,8.20
2023-04-13T07:25:25.499Z,8.20
2023-04-13T07:27:52.360Z,8.30
2023-04-13T07:30:19.205Z,8.40
2023-04-13T07:32:45.981Z,8.40
2023-04-13T07:35:12.880Z,8.50
2023-04-13T07:37:42.444Z,8.60
2023-04-13T07:40:09.781Z,8.70
2023-04-13T07:42:36.774Z,8.80
2023-04-13T07:45:05.282Z,8.90
2023-04-13T07:47:35.170Z,9.30
2023-04-13T07:50:06.285Z,10.10
2023-04-13T07:52:33.123Z,9.60
2023-04-13T07:55:02.372Z,8.80
2023-04-13T07:57:31.999Z,10.30
2023-04-13T07:59:58.973Z,9.30
2023-04-13T08:02:26.005Z,8.90
2023-04-13T08:04:53.123Z,9.10
2023-04-13T08:07:21.099Z,9.70
2023-04-13T08:09:49.600Z,9.90
2023-04-13T08:12:19.085Z,9.80
2023-04-13T08:14:46.272Z,9.60
2023-04-13T08:17:13.017Z,9.40
2023-04-13T08:19:40.539Z,9.20
2023-04-13T08:22:09.718Z,9.10
2023-04-13T08:24:36.442Z,9.20
2023-04-13T08:27:07.420Z,9.20
2023-04-13T08:29:34.205Z,9.30
2023-04-13T08:32:01.769Z,10.00
2023-04-13T08:34:28.519Z,9.80
2023-04-13T08:36:55.629Z,9.90
2023-04-13T08:39:22.957Z,10.20
2023-04-13T08:41:50.769Z,10.40
2023-04-13T08:44:17.653Z,10.70
2023-04-13T08:46:50.652Z,10.90
2023-04-13T08:49:19.333Z,11.20
2023-04-13T08:51:47.397Z,11.40
2023-04-13T08:54:18.057Z,11.60
2023-04-13T08:56:50.062Z,11.50
2023-04-13T08:59:19.036Z,11.70
2023-04-13T09:01:47.894Z,11.60
2023-04-13T09:04:18.561Z,11.50
2023-04-13T09:06:47.809Z,11.50
2023-04-13T09:09:15.079Z,11.60
2023-04-13T09:11:43.384Z,11.50
2023-04-13T09:14:10.481Z,11.30
2023-04-13T09:16:42.251Z,11.20
2023-04-13T09:19:09.569Z,11.10
2023-04-13T09:21:42.763Z,11.10
2023-04-13T09:24:11.100Z,11.20
2023-04-13T09:26:48.725Z,11.00
2023-04-13T09:29:18.979Z,11.10
2023-04-13T09:31:47.390Z,11.20
2023-04-13T09:34:15.627Z,11.40
2023-04-13T09:36:54.043Z,11.60
2023-04-13T09:39:28.482Z,11.70
2023-04-13T09:41:56.040Z,11.80
2023-04-13T09:44:35.084Z,11.80
2023-04-13T09:47:04.060Z,12.10
2023-04-13T09:49:42.330Z,12.40
2023-04-13T09:52:20.504Z,12.50
2023-04-13T09:54:58.853Z,12.70
2023-04-13T09:57:31.077Z,12.80
2023-04-13T10:00:01.584Z,12.90
2023-04-13T10:02:32.111Z,13.00
2023-04-13T10:05:00.172Z,12.80
2023-04-13T10:07:30.458Z,12.80
2023-04-13T10:09:57.890Z,12.50
2023-04-13T10:12:26.871Z,12.40
2023-04-13T10:14:58.892Z,12.40
2023-04-13T10:17:39.866Z,12.50
2023-04-13T10:20:13.635Z,12.40
2023-04-13T10:22:43.783Z,12.30
2023-04-13T10:25:29.188Z,12.30
2023-04-13T10:28:00.270Z,12.50
2023-04-13T10:30:27.831Z,12.30
2023-04-13T10:33:05.789Z,12.30
2023-04-13T10:35:37.083Z,12.60
2023-04-13T10:38:04.770Z,12.80
2023-04-13T10:40:44.841Z,13.10
2023-04-13T10:43:11.675Z,13.30
2023-04-13T10:45:38.845Z,13.30
2023-04-13T10:48:07.759Z,13.60
2023-04-13T10:50:34.723Z,13.70
2023-04-13T10:53:05.052Z,13.80
2023-04-13T10:55:33.559Z,13.60
2023-04-13T10:58:02.511Z,13.70
2023-04-13T11:00:44.877Z,13.40
2023-04-13T11:03:17.329Z,13.60
2023-04-13T11:05:47.208Z,13.60
2023-04-13T11:08:21.574Z,13.80
2023-04-13T11:10:53.402Z,14.10
2023-04-13T11:13:21.624Z,14.30
2023-04-13T11:15:52.208Z,14.60
2023-04-13T11:18:26.721Z,14.40
2023-04-13T11:20:54.078Z,14.10
2023-04-13T11:23:23.898Z,13.80
2023-04-13T11:25:59.932Z,13.80
2023-04-13T11:28:38.247Z,13.50
2023-04-13T11:31:07.003Z,13.30
2023-04-13T11:33:34.252Z,13.10
2023-04-13T11:36:01.473Z,12.60
2023-04-13T11:38:30.524Z,12.60
2023-04-13T11:41:15.912Z,12.70
2023-04-13T11:43:46.357Z,12.80
2023-04-13T11:46:18.355Z,13.00
2023-04-13T11:48:46.076Z,13.10
2023-04-13T11:51:14.499Z,13.40
2023-04-13T11:53:41.436Z,13.40
2023-04-13T11:56:08.830Z,13.70
2023-04-13T11:58:39.575Z,13.80
2023-04-13T12:01:14.491Z,13.80
2023-04-13T12:03:59.230Z,13.80
2023-04-13T12:06:32.867Z,13.70
2023-04-13T12:09:09.045Z,13.80
2023-04-13T12:11:44.174Z,13.90
2023-04-13T12:19:26.228Z,14.10
2023-04-13T12:21:56.752Z,14.20
2023-04-13T12:24:39.174Z,14.10
2023-04-13T12:29:40.659Z,14.30
2023-04-13T12:32:15.123Z,14.20
2023-04-13T12:34:43.173Z,14.20
2023-04-13T12:37:11.397Z,14.20
2023-04-13T12:39:38.301Z,14.10
2023-04-13T12:42:05.375Z,14.20
2023-04-13T12:44:34.699Z,14.40
2023-04-13T12:47:02.713Z,14.70
2023-04-13T12:49:30.180Z,14.50
2023-04-13T12:51:57.084Z,14.40
2023-04-13T12:54:23.829Z,14.10
2023-04-13T12:56:50.509Z,13.90
2023-04-13T12:59:17.771Z,13.70
2023-04-13T13:01:44.802Z,13.60
2023-04-13T13:04:11.516Z,13.50
2023-04-13T13:06:38.723Z,13.50
2023-04-13T13:09:05.887Z,13.70
2023-04-13T13:11:37.704Z,14.20
2023-04-13T13:14:04.913Z,14.30
2023-04-13T13:16:33.603Z,14.60
2023-04-13T13:19:03.281Z,14.60
2023-04-13T13:21:30.140Z,14.50
2023-04-13T13:23:56.977Z,14.40
2023-04-13T13:26:26.221Z,14.10
2023-04-13T13:28:57.601Z,14.10
2023-04-13T13:31:25.625Z,14.20
2023-04-13T13:33:52.344Z,14.30
2023-04-13T13:36:19.184Z,14.20
2023-04-13T13:38:55.138Z,14.40
2023-04-13T13:41:23.498Z,14.50
2023-04-13T13:43:50.445Z,14.60
2023-04-13T13:46:18.226Z,14.70
2023-04-13T13:48:44.980Z,14.70
2023-04-13T13:51:16.147Z,14.70
2023-04-13T13:53:42.947Z,14.70
2023-04-13T13:56:09.665Z,15.00
2023-04-13T13:58:36.348Z,14.90
2023-04-13T14:01:03.804Z,14.80
2023-04-13T14:03:32.790Z,14.80
2023-04-13T14:05:59.875Z,14.80
2023-04-13T14:08:26.694Z,14.60
2023-04-13T14:10:53.466Z,14.70
2023-04-13T14:13:20.157Z,14.70
2023-04-13T14:15:47.285Z,14.80
2023-04-13T14:18:14.142Z,14.90
2023-04-13T14:20:45.077Z,15.10
2023-04-13T14:23:12.129Z,15.00
2023-04-13T14:25:45.440Z,15.20
2023-04-13T14:28:14.598Z,15.30
2023-04-13T14:30:41.890Z,15.30
2023-04-13T14:33:08.727Z,15.00
2023-04-13T14:35:35.632Z,14.80
2023-04-13T14:38:02.428Z,14.80
2023-04-13T14:40:29.243Z,15.00
2023-04-13T14:42:56.259Z,15.10
2023-04-13T14:45:23.634Z,15.20
2023-04-13T14:47:50.595Z,15.20
2023-04-13T14:50:17.488Z,15.30
2023-04-13T14:52:45.987Z,15.30
2023-04-13T14:55:13.815Z,15.30
2023-04-13T14:57:41.545Z,15.10
2023-04-13T15:00:22.476Z,14.90
2023-04-13T15:02:50.977Z,14.80
2023-04-13T15:05:18.859Z,14.70
2023-04-13T15:07:46.195Z,14.40
2023-04-13T15:10:14.370Z,14.40
2023-04-13T15:12:41.407Z,14.30
2023-04-13T15:15:08.842Z,14.10
2023-04-13T15:17:35.922Z,13.90
2023-04-13T15:20:05.485Z,14.00
2023-04-13T15:22:35.867Z,14.00
2023-04-13T15:25:03.015Z,14.10
2023-04-13T15:27:29.836Z,14.00
2023-04-13T15:30:02.987Z,13.90
2023-04-13T15:32:30.362Z,13.90
2023-04-13T15:34:57.199Z,14.10
2023-04-13T15:37:24.484Z,14.10
2023-04-13T15:39:51.235Z,14.20
2023-04-13T15:42:20.980Z,14.30
2023-04-13T15:44:48.350Z,14.20
2023-04-13T15:47:15.405Z,14.20
2023-04-13T15:49:42.157Z,14.20
2023-04-13T15:52:09.037Z,14.30
2023-04-13T15:54:36.128Z,14.30
2023-04-13T15:57:02.888Z,14.20
2023-04-13T15:59:30.652Z,14.20
2023-04-13T16:01:57.683Z,14.20
2023-04-13T16:04:24.551Z,14.10
2023-04-13T16:07:04.870Z,14.10
2023-04-13T16:09:36.690Z,14.10
2023-04-13T16:12:07.728Z,14.00
2023-04-13T16:14:38.818Z,13.80
2023-04-13T16:17:07.696Z,13.60
2023-04-13T16:19:35.582Z,13.50
2023-04-13T16:22:05.901Z,13.50
2023-04-13T16:24:36.068Z,13.40
2023-04-13T16:27:03.534Z,13.40
2023-04-13T16:29:30.581Z,13.30
2023-04-13T16:31:57.418Z,13.30
2023-04-13T16:34:27.835Z,13.40
2023-04-13T16:36:56.276Z,13.30
2023-04-13T16:39:23.304Z,13.40
2023-04-13T16:41:52.556Z,13.40
2023-04-13T16:44:19.421Z,13.40
2023-04-13T16:46:46.318Z,13.30
2023-04-13T16:49:13.648Z,13.30
2023-04-13T16:51:40.547Z,13.50
2023-04-13T16:54:07.694Z,13.30
2023-04-13T16:56:34.466Z,13.20
2023-04-13T16:59:01.782Z,13.30
2023-04-13T17:01:29.104Z,13.20
2023-04-13T17:03:56.076Z,13.10
2023-04-13T17:06:22.982Z,13.30
2023-04-13T17:08:49.741Z,13.40
2023-04-13T17:11:16.657Z,13.40
2023-04-13T17:13:43.488Z,13.30
2023-04-13T17:16:10.393Z,13.20
2023-04-13T17:18:37.236Z,13.10
2023-04-13T17:21:04.400Z,12.90
2023-04-13T17:23:31.435Z,12.90
2023-04-13T17:25:58.271Z,12.80
2023-04-13T17:28:25.478Z,12.70
2023-04-13T17:30:52.390Z,12.70
2023-04-13T17:33:19.154Z,12.60
2023-04-13T17:35:46.471Z,12.50
2023-04-13T17:38:13.448Z,12.40
2023-04-13T17:40:40.163Z,12.40
2023-04-13T17:43:08.754Z,12.40
2023-04-13T17:45:35.963Z,12.30
2023-04-13T17:48:04.367Z,12.30
2023-04-13T17:50:34.520Z,12.20
2023-04-13T17:53:04.089Z,12.20
2023-04-13T17:55:31.581Z,12.20
2023-04-13T17:57:58.587Z,12.10
2023-04-13T18:00:27.718Z,12.00
2023-04-13T18:02:55.133Z,11.90
2023-04-13T18:05:22.389Z,11.90
2023-04-13T18:07:49.574Z,11.80
2023-04-13T18:10:16.332Z,11.70
2023-04-13T18:12:43.041Z,11.70
2023-04-13T18:15:10.642Z,11.60
2023-04-13T18:17:38.453Z,11.50
2023-04-13T18:20:05.879Z,11.50
2023-04-13T18:22:33.115Z,11.40
2023-04-13T18:24:59.874Z,11.30
2023-04-13T18:27:27.651Z,11.20
2023-04-13T18:29:55.525Z,11.20
2023-04-13T18:32:23.295Z,11.10
2023-04-13T18:34:50.424Z,11.10
2023-04-13T18:37:17.312Z,10.90
2023-04-13T18:39:44.965Z,10.90
2023-04-13T18:42:11.925Z,10.80
2023-04-13T18:44:39.071Z,10.70
2023-04-13T18:47:06.429Z,10.60
2023-04-13T18:49:33.301Z,10.60
2023-04-13T18:52:00.343Z,10.50
2023-04-13T18:54:27.042Z,10.40
2023-04-13T18:56:53.830Z,10.40
2023-04-13T18:59:20.784Z,10.30
2023-04-13T19:01:47.791Z,10.30
2023-04-13T19:04:14.925Z,10.10
2023-04-13T19:06:44.733Z,10.10
2023-04-13T19:09:14.699Z,10.00
2023-04-13T19:11:55.845Z,10.00
2023-04-13T19:14:22.663Z,9.90
2023-04-13T19:16:52.532Z,10.00
2023-04-13T19:19:19.544Z,9.80
2023-04-13T19:21:46.255Z,9.70
2023-04-13T19:24:13.347Z,9.60
2023-04-13T19:26:41.177Z,9.60
2023-04-13T19:29:10.282Z,9.60
2023-04-13T19:31:42.867Z,9.50
2023-04-13T19:34:10.537Z,9.40
2023-04-13T19:36:38.569Z,9.40
2023-04-13T19:39:07.821Z,9.30
2023-04-13T19:41:37.650Z,9.30
2023-04-13T19:44:05.260Z,9.20
2023-04-13T19:46:34.795Z,9.20
2023-04-13T19:49:04.796Z,9.10
2023-04-13T19:51:34.754Z,9.10
2023-04-13T19:54:02.892Z,9.00
2023-04-13T19:56:30.757Z,9.00
2023-04-13T19:58:58.127Z,8.90
2023-04-13T20:01:25.049Z,8.90
2023-04-13T20:03:52.202Z,8.90
2023-04-13T20:06:19.166Z,8.80
2023-04-13T20:08:48.661Z,8.90
2023-04-13T20:11:15.648Z,8.90
2023-04-13T20:13:42.957Z,8.70
2023-04-13T20:16:11.120Z,8.70
2023-04-13T20:18:38.314Z,8.60
2023-04-13T20:21:08.688Z,8.50
2023-04-13T20:23:36.328Z,8.60
2023-04-13T20:26:04.546Z,8.40
2023-04-13T20:28:33.184Z,8.40
2023-04-13T20:30:59.952Z,8.50
2023-04-13T20:33:26.837Z,8.30
2023-04-13T20:35:55.280Z,8.30
2023-04-13T20:38:22.032Z,8.20
2023-04-13T20:40:48.716Z,8.20
2023-04-13T20:43:20.500Z,8.10
2023-04-13T20:45:47.318Z,8.10
2023-04-13T20:50:47.626Z,8.00
2023-04-13T20:53:15.009Z,8.10
2023-04-13T20:55:42.256Z,8.10
2023-04-13T20:58:11.072Z,8.20
2023-04-13T21:00:38.434Z,8.30
2023-04-13T21:03:08.999Z,8.40
2023-04-13T21:05:36.327Z,8.40
2023-04-13T21:08:03.163Z,8.50
2023-04-13T21:10:29.901Z,8.50
2023-04-13T21:12:56.759Z,8.50
2023-04-13T21:15:23.611Z,8.60
2023-04-13T21:17:50.352Z,8.60
2023-04-13T21:20:17.128Z,8.60
2023-04-13T21:22:43.778Z,8.60
2023-04-13T21:25:10.580Z,8.50
2023-04-13T21:27:37.289Z,8.50
2023-04-13T21:30:04.442Z,8.50
2023-04-13T21:32:31.289Z,8.50
2023-04-13T21:35:05.396Z,8.40
2023-04-13T21:37:32.138Z,8.40
2023-04-13T21:39:59.233Z,8.30
2023-04-13T21:42:26.047Z,8.30
2023-04-13T21:44:54.768Z,8.20
2023-04-13T21:47:21.589Z,8.20
2023-04-13T21:49:48.364Z,8.10
2023-04-13T21:52:15.034Z,8.10
2023-04-13T21:54:42.092Z,8.10
2023-04-13T21:57:09.857Z,8.00
2023-04-13T21:59:36.539Z,8.00
2023-04-13T22:02:03.553Z,8.00
2023-04-13T22:04:30.613Z,7.90
2023-04-13T22:06:57.385Z,7.80
2023-04-13T22:09:24.161Z,7.80
2023-04-13T22:11:51.716Z,7.70
2023-04-13T22:14:19.220Z,7.70
2023-04-13T22:16:48.360Z,7.60
2023-04-13T22:19:15.460Z,7.70
2023-04-13T22:21:42.141Z,7.50
2023-04-13T22:24:08.834Z,7.50
2023-04-13T22:26:35.740Z,7.40
2023-04-13T22:29:02.710Z,7.30
2023-04-13T22:31:29.656Z,7.30
2023-04-13T22:33:56.427Z,7.20
2023-04-13T22:36:23.133Z,7.20
2023-04-13T22:38:50.290Z,7.10
2023-04-13T22:41:16.987Z,7.10
2023-04-13T22:43:43.757Z,7.00
2023-04-13T22:46:10.591Z,6.90
2023-04-13T22:48:37.504Z,6.80
2023-04-13T22:51:04.665Z,6.80
2023-04-13T22:53:31.694Z,6.80
2023-04-13T22:56:00.437Z,6.70
2023-04-13T22:58:27.794Z,6.70
2023-04-13T23:00:54.774Z,6.60
2023-04-13T23:03:21.784Z,6.50
2023-04-13T23:05:48.669Z,6.50
2023-04-13T23:08:15.436Z,6.50
2023-04-13T23:10:42.169Z,6.40
2023-04-13T23:13:08.930Z,6.40
2023-04-13T23:15:35.861Z,6.40
2023-04-13T23:18:02.894Z,6.30
2023-04-13T23:20:29.993Z,6.30
2023-04-13T23:22:56.789Z,6.30
2023-04-13T23:25:23.850Z,6.20
2023-04-13T23:27:50.558Z,6.30
2023-04-13T23:30:17.362Z,6.20
2023-04-13T23:32:44.076Z,6.20
2023-04-13T23:35:10.837Z,6.10
2023-04-13T23:37:37.550Z,6.10
2023-04-13T23:40:05.536Z,6.10
2023-04-13T23:42:32.322Z,6.00
2023-04-13T23:44:59.051Z,6.00
2023-04-13T23:47:25.910Z,5.90
2023-04-13T23:49:54.167Z,5.90
2023-04-13T23:52:20.937Z,5.90
2023-04-13T23:54:47.693Z,5.80
2023-04-13T23:57:14.409Z,5.70
2023-04-13T23:59:41.288Z,5.70
