createdAt,value
2023-02-19T00:00:27.527Z,89.90
2023-02-19T00:01:27.517Z,90.01
2023-02-19T00:02:27.764Z,89.81
2023-02-19T00:03:27.517Z,89.81
2023-02-19T00:04:27.463Z,89.90
2023-02-19T00:05:27.453Z,90.36
2023-02-19T00:06:27.452Z,90.11
2023-02-19T00:07:27.422Z,89.95
2023-02-19T00:08:27.404Z,90.05
2023-02-19T00:09:27.405Z,90.56
2023-02-19T00:10:27.391Z,90.52
2023-02-19T00:11:27.383Z,90.67
2023-02-19T00:12:27.354Z,90.46
2023-02-19T00:13:27.339Z,90.36
2023-02-19T00:14:27.324Z,90.56
2023-02-19T00:15:27.360Z,90.46
2023-02-19T00:16:27.375Z,90.46
2023-02-19T00:17:27.316Z,90.56
2023-02-19T00:18:27.274Z,90.56
2023-02-19T00:19:27.262Z,90.46
2023-02-19T00:20:27.282Z,90.46
2023-02-19T00:21:27.231Z,90.67
2023-02-19T00:22:27.231Z,90.87
2023-02-19T00:23:27.202Z,90.87
2023-02-19T00:24:27.201Z,90.67
2023-02-19T00:25:27.182Z,90.56
2023-02-19T00:26:27.172Z,90.56
2023-02-19T00:27:27.163Z,90.77
2023-02-19T00:28:27.140Z,90.97
2023-02-19T00:29:27.134Z,90.87
2023-02-19T00:30:27.160Z,91.08
2023-02-19T00:31:27.193Z,90.97
2023-02-19T00:32:27.133Z,91.08
2023-02-19T00:33:27.073Z,91.08
2023-02-19T00:34:28.149Z,90.97
2023-02-19T00:35:27.064Z,90.87
2023-02-19T00:36:27.053Z,90.67
2023-02-19T00:37:27.034Z,90.97
2023-02-19T00:38:27.016Z,90.97
2023-02-19T00:39:27.006Z,90.87
2023-02-19T00:40:26.987Z,90.87
2023-02-19T00:41:26.990Z,90.97
2023-02-19T00:42:26.983Z,90.97
2023-02-19T00:43:26.961Z,90.77
2023-02-19T00:44:26.937Z,90.67
2023-02-19T00:45:27.003Z,90.67
2023-02-19T00:46:27.004Z,90.56
2023-02-19T00:47:26.914Z,90.67
2023-02-19T00:48:26.884Z,90.67
2023-02-19T00:49:26.886Z,90.56
2023-02-19T00:50:26.869Z,90.56
2023-02-19T00:51:26.845Z,90.46
2023-02-19T00:52:26.899Z,90.87
2023-02-19T00:53:26.814Z,90.87
2023-02-19T00:54:26.822Z,90.97
2023-02-19T00:55:26.793Z,90.87
2023-02-19T00:56:26.785Z,90.67
2023-02-19T00:57:26.777Z,90.46
2023-02-19T00:58:26.769Z,90.67
2023-02-19T00:59:26.733Z,90.46
2023-02-19T01:00:26.733Z,90.67
2023-02-19T01:01:26.797Z,90.77
2023-02-19T01:02:26.714Z,90.77
2023-02-19T01:03:26.686Z,90.67
2023-02-19T01:04:26.690Z,90.46
2023-02-19T01:05:26.662Z,90.40
2023-02-19T01:06:26.692Z,90.61
2023-02-19T01:07:26.639Z,90.50
2023-02-19T01:08:26.624Z,90.61
2023-02-19T01:09:26.616Z,90.61
2023-02-19T01:10:26.591Z,90.71
2023-02-19T01:11:26.589Z,90.91
2023-02-19T01:12:26.571Z,91.02
2023-02-19T01:13:26.559Z,91.12
2023-02-19T01:14:26.540Z,91.12
2023-02-19T01:15:26.534Z,91.02
2023-02-19T01:16:26.605Z,91.02
2023-02-19T01:17:26.523Z,91.33
2023-02-19T01:18:26.489Z,91.53
2023-02-19T01:19:26.476Z,91.53
2023-02-19T01:20:26.462Z,91.53
2023-02-19T01:21:26.458Z,91.53
2023-02-19T01:22:26.459Z,91.84
2023-02-19T01:23:26.416Z,91.63
2023-02-19T01:24:26.393Z,91.63
2023-02-19T01:25:26.394Z,91.74
2023-02-19T01:26:26.375Z,91.94
2023-02-19T01:27:26.378Z,92.35
2023-02-19T01:28:26.346Z,92.55
2023-02-19T01:29:26.340Z,92.46
2023-02-19T01:30:26.342Z,91.94
2023-02-19T01:31:26.414Z,92.14
2023-02-19T01:32:26.319Z,92.25
2023-02-19T01:33:26.283Z,92.25
2023-02-19T01:34:26.271Z,92.35
2023-02-19T01:35:26.273Z,92.35
2023-02-19T01:36:26.235Z,92.55
2023-02-19T01:37:26.231Z,93.07
2023-02-19T01:38:26.230Z,93.17
2023-02-19T01:39:26.205Z,93.07
2023-02-19T01:40:26.183Z,92.66
2023-02-19T01:41:26.195Z,92.66
2023-02-19T01:42:26.164Z,92.55
2023-02-19T01:43:26.167Z,92.55
2023-02-19T01:44:26.144Z,92.55
2023-02-19T01:45:26.122Z,92.46
2023-02-19T01:46:26.120Z,92.35
2023-02-19T01:47:26.106Z,92.50
2023-02-19T01:48:26.092Z,92.50
2023-02-19T01:49:26.116Z,92.66
2023-02-19T01:50:26.063Z,92.70
2023-02-19T01:51:26.052Z,92.70
2023-02-19T01:52:26.035Z,92.70
2023-02-19T01:53:26.033Z,92.91
2023-02-19T01:54:26.005Z,93.21
2023-02-19T01:55:26.002Z,93.32
2023-02-19T01:56:25.982Z,93.21
2023-02-19T01:57:25.973Z,93.32
2023-02-19T01:58:25.972Z,93.21
2023-02-19T01:59:25.941Z,93.73
2023-02-19T02:00:25.952Z,94.24
2023-02-19T02:01:25.930Z,94.34
2023-02-19T02:02:25.901Z,94.24
2023-02-19T02:03:25.901Z,94.34
2023-02-19T02:04:25.875Z,94.24
2023-02-19T02:05:25.865Z,94.14
2023-02-19T02:06:25.862Z,94.34
2023-02-19T02:07:25.842Z,94.24
2023-02-19T02:08:25.832Z,94.45
2023-02-19T02:09:25.811Z,94.24
2023-02-19T02:10:25.801Z,94.24
2023-02-19T02:11:25.782Z,94.34
2023-02-19T02:12:25.766Z,94.24
2023-02-19T02:13:25.777Z,94.24
2023-02-19T02:14:25.744Z,94.04
2023-02-19T02:15:25.741Z,94.04
2023-02-19T02:16:25.753Z,93.83
2023-02-19T02:17:25.717Z,94.04
2023-02-19T02:18:25.702Z,94.24
2023-02-19T02:19:25.685Z,94.34
2023-02-19T02:20:25.674Z,94.24
2023-02-19T02:21:25.676Z,94.24
2023-02-19T02:22:25.663Z,94.24
2023-02-19T02:23:25.645Z,94.14
2023-02-19T02:24:25.612Z,94.04
2023-02-19T02:25:25.626Z,94.04
2023-02-19T02:26:25.602Z,94.04
2023-02-19T02:27:25.587Z,94.14
2023-02-19T02:28:25.573Z,94.14
2023-02-19T02:29:25.555Z,94.14
2023-02-19T02:30:25.548Z,94.29
2023-02-19T02:31:25.607Z,94.34
2023-02-19T02:32:25.523Z,94.39
2023-02-19T02:33:25.530Z,94.29
2023-02-19T02:34:25.482Z,94.18
2023-02-19T02:35:25.483Z,94.18
2023-02-19T02:36:25.469Z,94.39
2023-02-19T02:37:25.442Z,94.29
2023-02-19T02:38:25.449Z,94.18
2023-02-19T02:39:25.442Z,94.08
2023-02-19T02:40:25.401Z,94.08
2023-02-19T02:41:25.392Z,94.18
2023-02-19T02:42:25.386Z,94.39
2023-02-19T02:43:25.392Z,94.39
2023-02-19T02:44:25.356Z,94.49
2023-02-19T02:45:25.352Z,94.76
2023-02-19T02:46:25.333Z,94.85
2023-02-19T02:47:25.324Z,94.90
2023-02-19T02:48:25.315Z,94.90
2023-02-19T02:49:25.290Z,94.70
2023-02-19T02:50:25.293Z,94.70
2023-02-19T02:51:25.276Z,94.70
2023-02-19T02:52:25.251Z,94.70
2023-02-19T02:53:25.241Z,94.59
2023-02-19T02:54:25.231Z,94.39
2023-02-19T02:55:25.210Z,94.80
2023-02-19T02:56:25.206Z,95.10
2023-02-19T02:57:25.187Z,95.10
2023-02-19T02:58:25.177Z,95.31
2023-02-19T02:59:25.163Z,95.42
2023-02-19T03:00:25.151Z,95.42
2023-02-19T03:01:25.176Z,95.42
2023-02-19T03:02:25.192Z,95.10
2023-02-19T03:03:25.121Z,95.01
2023-02-19T03:04:25.090Z,95.21
2023-02-19T03:05:25.077Z,95.01
2023-02-19T03:06:25.058Z,95.01
2023-02-19T03:07:25.058Z,95.21
2023-02-19T03:08:25.076Z,95.21
2023-02-19T03:09:25.025Z,95.21
2023-02-19T03:10:25.026Z,95.21
2023-02-19T03:11:25.002Z,95.42
2023-02-19T03:12:24.988Z,95.52
2023-02-19T03:13:24.987Z,95.62
2023-02-19T03:14:24.978Z,95.52
2023-02-19T03:15:24.948Z,95.42
2023-02-19T03:16:24.976Z,95.42
2023-02-19T03:17:24.929Z,95.72
2023-02-19T03:18:24.912Z,95.83
2023-02-19T03:19:24.911Z,95.72
2023-02-19T03:20:24.876Z,95.62
2023-02-19T03:21:24.869Z,95.62
2023-02-19T03:22:24.853Z,95.62
2023-02-19T03:23:24.844Z,95.42
2023-02-19T03:24:24.836Z,95.52
2023-02-19T03:25:24.820Z,95.52
2023-02-19T03:26:24.793Z,95.42
2023-02-19T03:27:24.788Z,95.21
2023-02-19T03:28:24.783Z,95.10
2023-02-19T03:29:24.782Z,95.21
2023-02-19T03:30:24.787Z,95.31
2023-02-19T03:31:24.795Z,95.42
2023-02-19T03:32:24.716Z,95.72
2023-02-19T03:33:24.715Z,95.42
2023-02-19T03:34:26.129Z,95.42
2023-02-19T03:35:24.692Z,95.21
2023-02-19T03:36:24.679Z,95.31
2023-02-19T03:37:24.670Z,95.21
2023-02-19T03:38:24.655Z,95.21
2023-02-19T03:39:24.637Z,95.21
2023-02-19T03:40:24.620Z,95.21
2023-02-19T03:41:24.610Z,95.21
2023-02-19T03:42:24.580Z,95.10
2023-02-19T03:43:24.570Z,95.01
2023-02-19T03:44:24.574Z,94.80
2023-02-19T03:45:24.550Z,94.90
2023-02-19T03:46:24.532Z,95.01
2023-02-19T03:47:24.522Z,95.01
2023-02-19T03:48:24.500Z,95.10
2023-02-19T03:49:24.528Z,95.10
2023-02-19T03:50:24.470Z,95.10
2023-02-19T03:51:24.487Z,94.80
2023-02-19T03:52:24.448Z,94.70
2023-02-19T03:53:24.446Z,94.49
2023-02-19T03:54:24.440Z,94.49
2023-02-19T03:55:24.420Z,94.39
2023-02-19T03:56:24.419Z,94.39
2023-02-19T03:57:24.392Z,94.39
2023-02-19T03:58:24.382Z,94.49
2023-02-19T03:59:24.397Z,94.49
2023-02-19T04:00:24.353Z,94.49
2023-02-19T04:01:24.342Z,94.39
2023-02-19T04:02:24.394Z,94.39
2023-02-19T04:03:24.313Z,94.39
2023-02-19T04:04:24.364Z,94.49
2023-02-19T04:05:24.283Z,94.70
2023-02-19T04:06:24.274Z,94.59
2023-02-19T04:07:24.262Z,94.49
2023-02-19T04:08:24.250Z,94.49
2023-02-19T04:09:24.260Z,94.39
2023-02-19T04:10:24.221Z,94.39
2023-02-19T04:11:24.210Z,94.49
2023-02-19T04:12:24.207Z,94.39
2023-02-19T04:13:24.183Z,94.39
2023-02-19T04:14:24.183Z,94.90
2023-02-19T04:15:24.157Z,95.01
2023-02-19T04:16:24.253Z,95.01
2023-02-19T04:17:24.133Z,94.70
2023-02-19T04:18:24.116Z,94.39
2023-02-19T04:19:24.112Z,94.39
2023-02-19T04:20:24.085Z,94.70
2023-02-19T04:21:24.094Z,95.01
2023-02-19T04:22:24.069Z,95.62
2023-02-19T04:23:24.066Z,95.62
2023-02-19T04:24:24.054Z,95.62
2023-02-19T04:25:24.027Z,95.62
2023-02-19T04:26:24.015Z,95.52
2023-02-19T04:27:24.010Z,95.52
2023-02-19T04:28:23.981Z,95.42
2023-02-19T04:29:23.999Z,95.52
2023-02-19T04:30:23.970Z,95.52
2023-02-19T04:31:24.014Z,95.42
2023-02-19T04:32:23.934Z,95.42
2023-02-19T04:33:23.921Z,95.42
2023-02-19T04:34:23.899Z,95.42
2023-02-19T04:35:23.916Z,95.72
2023-02-19T04:36:23.880Z,95.72
2023-02-19T04:37:23.865Z,95.72
2023-02-19T04:38:23.847Z,95.83
2023-02-19T04:39:23.851Z,95.93
2023-02-19T04:40:23.833Z,95.93
2023-02-19T04:41:23.804Z,95.83
2023-02-19T04:42:23.790Z,95.72
2023-02-19T04:43:23.784Z,95.72
2023-02-19T04:44:23.763Z,95.62
2023-02-19T04:45:23.774Z,95.42
2023-02-19T04:46:23.766Z,95.42
2023-02-19T04:47:23.724Z,95.52
2023-02-19T04:48:23.719Z,95.27
2023-02-19T04:49:23.707Z,95.37
2023-02-19T04:50:23.690Z,95.27
2023-02-19T04:51:23.680Z,95.37
2023-02-19T04:52:23.652Z,94.96
2023-02-19T04:53:23.756Z,94.85
2023-02-19T04:54:23.635Z,94.96
2023-02-19T04:55:23.630Z,95.17
2023-02-19T04:56:23.605Z,95.06
2023-02-19T04:57:23.595Z,94.96
2023-02-19T04:58:23.579Z,94.65
2023-02-19T04:59:23.562Z,94.76
2023-02-19T05:00:23.573Z,94.76
2023-02-19T05:01:23.567Z,94.85
2023-02-19T05:02:23.528Z,94.96
2023-02-19T05:03:23.539Z,95.06
2023-02-19T05:04:23.539Z,95.43
2023-02-19T05:05:23.492Z,95.64
2023-02-19T05:06:23.480Z,95.74
2023-02-19T05:07:23.462Z,95.84
2023-02-19T05:08:23.458Z,95.64
2023-02-19T05:09:23.431Z,95.53
2023-02-19T05:10:23.438Z,95.74
2023-02-19T05:11:23.399Z,95.74
2023-02-19T05:12:23.399Z,96.04
2023-02-19T05:13:23.396Z,96.25
2023-02-19T05:14:23.369Z,96.15
2023-02-19T05:15:23.365Z,96.04
2023-02-19T05:16:23.364Z,95.98
2023-02-19T05:17:23.340Z,95.98
2023-02-19T05:18:23.321Z,96.09
2023-02-19T05:19:23.312Z,95.89
2023-02-19T05:20:23.310Z,95.78
2023-02-19T05:21:23.269Z,95.57
2023-02-19T05:22:23.287Z,95.68
2023-02-19T05:23:23.247Z,95.68
2023-02-19T05:24:23.250Z,95.89
2023-02-19T05:25:23.242Z,95.98
2023-02-19T05:26:23.248Z,96.15
2023-02-19T05:27:23.187Z,96.25
2023-02-19T05:28:23.178Z,96.25
2023-02-19T05:29:23.168Z,96.15
2023-02-19T05:30:23.188Z,95.94
2023-02-19T05:31:23.226Z,95.89
2023-02-19T05:32:23.137Z,95.68
2023-02-19T05:33:23.122Z,95.57
2023-02-19T05:34:23.114Z,95.89
2023-02-19T05:35:23.098Z,95.98
2023-02-19T05:36:23.122Z,96.04
2023-02-19T05:37:23.069Z,96.15
2023-02-19T05:38:23.058Z,96.19
2023-02-19T05:39:23.048Z,96.19
2023-02-19T05:40:23.043Z,96.30
2023-02-19T05:41:23.100Z,96.09
2023-02-19T05:42:22.999Z,95.98
2023-02-19T05:43:22.986Z,95.68
2023-02-19T05:44:22.998Z,95.68
2023-02-19T05:45:22.954Z,95.89
2023-02-19T05:46:23.038Z,95.98
2023-02-19T05:47:22.923Z,95.98
2023-02-19T05:48:22.954Z,95.89
2023-02-19T05:49:22.911Z,95.78
2023-02-19T05:50:22.893Z,95.68
2023-02-19T05:51:22.888Z,95.37
2023-02-19T05:52:22.873Z,95.47
2023-02-19T05:53:22.857Z,95.68
2023-02-19T05:54:22.842Z,95.78
2023-02-19T05:55:22.835Z,95.78
2023-02-19T05:56:22.822Z,95.78
2023-02-19T05:57:22.806Z,95.57
2023-02-19T05:58:22.807Z,95.68
2023-02-19T05:59:22.785Z,95.57
2023-02-19T06:00:22.772Z,95.47
2023-02-19T06:01:22.772Z,95.47
2023-02-19T06:02:22.792Z,95.37
2023-02-19T06:03:22.724Z,95.37
2023-02-19T06:04:22.715Z,95.57
2023-02-19T06:05:22.692Z,95.57
2023-02-19T06:06:22.692Z,95.37
2023-02-19T06:07:22.668Z,95.47
2023-02-19T06:08:22.675Z,95.57
2023-02-19T06:09:22.642Z,95.57
2023-02-19T06:10:22.635Z,95.68
2023-02-19T06:11:22.628Z,95.78
2023-02-19T06:12:22.619Z,95.78
2023-02-19T06:13:22.607Z,95.57
2023-02-19T06:14:22.584Z,95.06
2023-02-19T06:15:22.564Z,95.17
2023-02-19T06:16:22.611Z,95.17
2023-02-19T06:17:22.546Z,95.06
2023-02-19T06:18:22.533Z,95.17
2023-02-19T06:19:22.515Z,95.06
2023-02-19T06:20:22.712Z,95.06
2023-02-19T06:21:22.491Z,95.06
2023-02-19T06:22:22.472Z,95.06
2023-02-19T06:23:22.465Z,94.96
2023-02-19T06:24:22.444Z,95.27
2023-02-19T06:25:22.442Z,95.37
2023-02-19T06:26:22.443Z,95.37
2023-02-19T06:27:22.480Z,95.37
2023-02-19T06:28:22.394Z,95.17
2023-02-19T06:29:22.381Z,95.17
2023-02-19T06:30:22.385Z,95.17
2023-02-19T06:31:22.479Z,95.06
2023-02-19T06:32:22.447Z,94.85
2023-02-19T06:33:22.334Z,94.65
2023-02-19T06:34:22.328Z,94.65
2023-02-19T06:35:22.311Z,94.55
2023-02-19T06:36:22.317Z,94.76
2023-02-19T06:37:22.275Z,94.76
2023-02-19T06:38:22.275Z,94.76
2023-02-19T06:39:22.254Z,94.76
2023-02-19T06:40:22.245Z,94.65
2023-02-19T06:41:22.238Z,94.55
2023-02-19T06:42:22.243Z,94.51
2023-02-19T06:43:22.204Z,94.51
2023-02-19T06:44:22.194Z,94.30
2023-02-19T06:45:22.168Z,94.20
2023-02-19T06:46:22.198Z,94.10
2023-02-19T06:47:25.134Z,94.40
2023-02-19T06:48:22.133Z,94.40
2023-02-19T06:49:22.127Z,94.20
2023-02-19T06:50:22.141Z,94.30
2023-02-19T06:51:22.104Z,94.20
2023-02-19T06:52:22.085Z,93.79
2023-02-19T06:53:22.068Z,93.68
2023-02-19T06:54:22.064Z,94.10
2023-02-19T06:55:22.034Z,94.30
2023-02-19T06:56:22.048Z,94.30
2023-02-19T06:57:22.013Z,94.51
2023-02-19T06:58:22.013Z,94.51
2023-02-19T06:59:22.093Z,94.51
2023-02-19T07:00:22.030Z,94.71
2023-02-19T07:01:21.996Z,94.61
2023-02-19T07:02:21.965Z,94.71
2023-02-19T07:03:21.971Z,94.81
2023-02-19T07:04:22.017Z,94.71
2023-02-19T07:05:21.916Z,94.61
2023-02-19T07:06:22.006Z,94.30
2023-02-19T07:07:21.880Z,94.10
2023-02-19T07:08:21.883Z,93.99
2023-02-19T07:09:21.860Z,94.10
2023-02-19T07:10:21.856Z,94.30
2023-02-19T07:11:21.845Z,94.51
2023-02-19T07:12:21.828Z,94.61
2023-02-19T07:13:21.799Z,94.20
2023-02-19T07:14:21.787Z,94.10
2023-02-19T07:15:21.784Z,94.10
2023-02-19T07:16:21.819Z,94.40
2023-02-19T07:17:21.757Z,94.40
2023-02-19T07:18:21.747Z,94.40
2023-02-19T07:19:21.715Z,94.20
2023-02-19T07:20:21.715Z,94.10
2023-02-19T07:21:21.735Z,94.10
2023-02-19T07:22:21.683Z,94.30
2023-02-19T07:23:21.667Z,94.30
2023-02-19T07:24:21.698Z,94.10
2023-02-19T07:25:21.644Z,93.99
2023-02-19T07:26:21.673Z,93.99
2023-02-19T07:27:21.612Z,93.99
2023-02-19T07:28:21.620Z,93.99
2023-02-19T07:29:21.586Z,93.89
2023-02-19T07:30:21.615Z,93.79
2023-02-19T07:31:21.820Z,93.68
2023-02-19T07:32:21.577Z,93.79
2023-02-19T07:33:21.536Z,93.79
2023-02-19T07:34:21.534Z,93.68
2023-02-19T07:35:21.528Z,93.68
2023-02-19T07:36:21.554Z,93.68
2023-02-19T07:37:21.486Z,93.89
2023-02-19T07:38:21.479Z,93.89
2023-02-19T07:39:21.454Z,93.89
2023-02-19T07:40:21.498Z,93.99
2023-02-19T07:41:21.455Z,94.40
2023-02-19T07:42:21.429Z,93.99
2023-02-19T07:43:21.415Z,92.91
2023-02-19T07:44:21.419Z,92.91
2023-02-19T07:45:21.394Z,92.80
2023-02-19T07:46:21.386Z,92.50
2023-02-19T07:47:21.352Z,92.19
2023-02-19T07:48:21.345Z,92.03
2023-02-19T07:49:21.334Z,91.82
2023-02-19T07:50:21.326Z,92.13
2023-02-19T07:51:21.323Z,91.72
2023-02-19T07:52:21.290Z,91.76
2023-02-19T07:53:21.288Z,91.76
2023-02-19T07:54:21.285Z,91.86
2023-02-19T07:55:21.256Z,91.25
2023-02-19T07:56:21.255Z,90.94
2023-02-19T07:57:21.227Z,90.73
2023-02-19T07:58:21.237Z,90.47
2023-02-19T07:59:21.194Z,90.36
2023-02-19T08:00:21.194Z,90.36
2023-02-19T08:01:21.298Z,90.47
2023-02-19T08:02:21.161Z,90.09
2023-02-19T08:03:21.190Z,90.20
2023-02-19T08:04:21.152Z,90.09
2023-02-19T08:05:21.115Z,90.20
2023-02-19T08:06:21.124Z,90.30
2023-02-19T08:07:21.097Z,90.45
2023-02-19T08:08:21.085Z,90.45
2023-02-19T08:09:21.086Z,90.24
2023-02-19T08:10:21.071Z,89.94
2023-02-19T08:11:21.052Z,89.62
2023-02-19T08:12:21.024Z,89.62
2023-02-19T08:13:21.018Z,89.73
2023-02-19T08:14:21.004Z,89.62
2023-02-19T08:15:22.432Z,89.67
2023-02-19T08:16:33.098Z,89.77
2023-02-19T08:17:22.035Z,89.87
2023-02-19T08:18:20.949Z,89.77
2023-02-19T08:19:20.953Z,89.97
2023-02-19T08:20:20.922Z,89.97
2023-02-19T08:21:21.084Z,89.87
2023-02-19T08:22:20.900Z,89.36
2023-02-19T08:23:20.880Z,89.46
2023-02-19T08:24:20.871Z,89.61
2023-02-19T08:25:20.854Z,89.71
2023-02-19T08:26:20.868Z,89.71
2023-02-19T08:27:20.874Z,89.71
2023-02-19T08:28:20.819Z,90.01
2023-02-19T08:29:20.808Z,90.12
2023-02-19T08:30:20.817Z,90.12
2023-02-19T08:31:20.999Z,90.16
2023-02-19T08:32:20.774Z,90.26
2023-02-19T08:33:20.749Z,90.37
2023-02-19T08:34:20.756Z,90.26
2023-02-19T08:35:20.723Z,90.37
2023-02-19T08:36:20.731Z,90.37
2023-02-19T08:37:20.698Z,90.57
2023-02-19T08:38:20.688Z,90.57
2023-02-19T08:39:21.171Z,90.67
2023-02-19T08:40:20.663Z,90.67
2023-02-19T08:41:20.649Z,90.67
2023-02-19T08:42:20.643Z,90.47
2023-02-19T08:43:20.638Z,90.47
2023-02-19T08:44:20.607Z,90.47
2023-02-19T08:45:20.651Z,90.57
2023-02-19T08:46:20.643Z,90.37
2023-02-19T08:47:20.591Z,90.16
2023-02-19T08:48:20.590Z,90.37
2023-02-19T08:49:20.540Z,90.16
2023-02-19T08:50:20.543Z,90.10
2023-02-19T08:51:20.539Z,89.89
2023-02-19T08:52:20.506Z,89.79
2023-02-19T08:53:20.492Z,89.69
2023-02-19T08:54:20.476Z,89.38
2023-02-19T08:55:20.465Z,89.38
2023-02-19T08:56:20.613Z,89.07
2023-02-19T08:57:20.592Z,89.17
2023-02-19T08:58:21.010Z,89.17
2023-02-19T08:59:20.466Z,89.28
2023-02-19T09:00:20.402Z,89.01
2023-02-19T09:01:20.412Z,89.01
2023-02-19T09:02:21.391Z,89.17
2023-02-19T09:03:20.353Z,89.32
2023-02-19T09:04:20.795Z,89.42
2023-02-19T09:05:20.329Z,89.42
2023-02-19T09:06:20.332Z,89.52
2023-02-19T09:07:20.369Z,89.32
2023-02-19T09:08:20.348Z,89.32
2023-02-19T09:09:20.433Z,89.42
2023-02-19T09:10:20.274Z,89.32
2023-02-19T09:11:20.277Z,89.22
2023-02-19T09:12:20.629Z,89.11
2023-02-19T09:13:20.229Z,89.32
2023-02-19T09:14:20.219Z,89.42
2023-02-19T09:15:20.198Z,89.46
2023-02-19T09:16:20.200Z,89.56
2023-02-19T09:17:20.177Z,89.67
2023-02-19T09:18:20.170Z,89.67
2023-02-19T09:19:20.150Z,89.56
2023-02-19T09:20:20.937Z,88.53
2023-02-19T09:21:20.230Z,88.43
2023-02-19T09:22:20.112Z,87.81
2023-02-19T09:23:20.221Z,87.92
2023-02-19T09:24:20.088Z,87.92
2023-02-19T09:25:20.069Z,87.40
2023-02-19T09:26:20.166Z,87.13
2023-02-19T09:27:20.053Z,87.44
2023-02-19T09:28:21.509Z,87.54
2023-02-19T09:29:20.062Z,87.54
2023-02-19T09:30:20.046Z,87.54
2023-02-19T09:31:20.078Z,87.74
2023-02-19T09:32:19.983Z,87.65
2023-02-19T09:33:19.982Z,87.37
2023-02-19T09:34:19.981Z,87.58
2023-02-19T09:35:20.151Z,87.89
2023-02-19T09:36:19.950Z,88.10
2023-02-19T09:37:19.927Z,87.99
2023-02-19T09:38:19.900Z,87.48
2023-02-19T09:39:19.911Z,87.58
2023-02-19T09:40:19.868Z,87.89
2023-02-19T09:41:19.893Z,87.48
2023-02-19T09:42:19.851Z,87.37
2023-02-19T09:43:19.840Z,87.48
2023-02-19T09:44:19.827Z,87.68
2023-02-19T09:45:19.818Z,87.68
2023-02-19T09:46:19.893Z,87.95
2023-02-19T09:47:19.800Z,87.95
2023-02-19T09:48:19.772Z,87.95
2023-02-19T09:49:19.785Z,88.16
2023-02-19T09:50:19.752Z,88.26
2023-02-19T09:51:19.748Z,88.12
2023-02-19T09:52:19.740Z,88.12
2023-02-19T09:53:19.796Z,87.92
2023-02-19T09:54:19.725Z,87.81
2023-02-19T09:55:19.843Z,87.87
2023-02-19T09:56:19.693Z,87.98
2023-02-19T09:57:19.684Z,88.18
2023-02-19T09:58:19.656Z,87.73
2023-02-19T09:59:19.744Z,87.83
2023-02-19T10:00:19.745Z,87.79
2023-02-19T10:01:19.626Z,87.38
2023-02-19T10:02:19.612Z,86.55
2023-02-19T10:03:19.603Z,85.69
2023-02-19T10:04:19.563Z,85.49
2023-02-19T10:05:19.576Z,85.79
2023-02-19T10:06:19.542Z,86.00
2023-02-19T10:07:19.556Z,85.79
2023-02-19T10:08:19.522Z,86.06
2023-02-19T10:09:19.509Z,85.44
2023-02-19T10:10:19.535Z,85.14
2023-02-19T10:11:19.495Z,85.03
2023-02-19T10:12:19.489Z,85.24
2023-02-19T10:13:19.474Z,85.24
2023-02-19T10:14:19.440Z,84.11
2023-02-19T10:15:19.435Z,84.31
2023-02-19T10:16:19.424Z,84.31
2023-02-19T10:17:19.424Z,84.58
2023-02-19T10:18:19.380Z,84.99
2023-02-19T10:19:19.381Z,84.69
2023-02-19T10:20:19.439Z,83.25
2023-02-19T10:21:19.348Z,83.14
2023-02-19T10:22:19.338Z,82.42
2023-02-19T10:23:19.327Z,82.53
2023-02-19T10:24:19.307Z,82.32
2023-02-19T10:25:19.287Z,82.11
2023-02-19T10:26:19.282Z,81.60
2023-02-19T10:27:19.277Z,81.49
2023-02-19T10:28:19.285Z,81.91
2023-02-19T10:29:19.247Z,81.70
2023-02-19T10:30:19.272Z,80.98
2023-02-19T10:31:20.830Z,80.57
2023-02-19T10:32:19.261Z,80.88
2023-02-19T10:33:20.247Z,80.57
2023-02-19T10:34:19.533Z,81.15
2023-02-19T10:35:19.162Z,80.12
2023-02-19T10:36:19.157Z,79.91
2023-02-19T10:37:19.157Z,80.08
2023-02-19T10:38:19.609Z,80.29
2023-02-19T10:39:19.124Z,80.19
2023-02-19T10:40:19.100Z,80.66
2023-02-19T10:41:19.737Z,80.05
2023-02-19T10:42:19.088Z,78.09
2023-02-19T10:43:19.814Z,77.48
2023-02-19T10:44:19.050Z,77.99
2023-02-19T10:45:19.039Z,78.09
2023-02-19T10:46:19.332Z,77.06
2023-02-19T10:47:19.020Z,76.65
2023-02-19T10:48:19.012Z,76.55
2023-02-19T10:49:18.976Z,76.35
2023-02-19T10:50:18.967Z,76.35
2023-02-19T10:51:18.968Z,76.48
2023-02-19T10:52:18.955Z,76.69
2023-02-19T10:53:18.936Z,77.20
2023-02-19T10:54:19.750Z,76.59
2023-02-19T10:55:18.894Z,76.69
2023-02-19T10:56:19.054Z,77.31
2023-02-19T10:57:18.885Z,77.41
2023-02-19T10:58:18.866Z,77.41
2023-02-19T10:59:18.887Z,78.13
2023-02-19T11:00:18.836Z,78.23
2023-02-19T11:01:18.896Z,77.51
2023-02-19T11:02:18.866Z,77.92
2023-02-19T11:03:19.756Z,78.13
2023-02-19T11:04:18.892Z,77.68
2023-02-19T11:05:18.782Z,76.76
2023-02-19T11:06:19.036Z,77.06
2023-02-19T11:07:19.426Z,77.89
2023-02-19T11:08:18.741Z,78.20
2023-02-19T11:09:18.714Z,78.30
2023-02-19T11:10:18.692Z,77.89
2023-02-19T11:11:18.691Z,78.27
2023-02-19T11:12:18.692Z,77.44
2023-02-19T11:13:18.680Z,76.82
2023-02-19T11:14:18.645Z,76.62
2023-02-19T11:15:18.640Z,76.93
2023-02-19T11:16:18.660Z,76.93
2023-02-19T11:17:18.634Z,76.31
2023-02-19T11:18:19.378Z,76.31
2023-02-19T11:19:18.593Z,76.10
2023-02-19T11:20:18.569Z,75.90
2023-02-19T11:21:18.550Z,76.31
2023-02-19T11:22:18.541Z,74.80
2023-02-19T11:23:19.457Z,75.32
2023-02-19T11:24:18.510Z,75.93
2023-02-19T11:25:18.509Z,76.55
2023-02-19T11:26:18.632Z,76.65
2023-02-19T11:27:18.720Z,75.21
2023-02-19T11:28:18.484Z,75.90
2023-02-19T11:29:18.491Z,76.42
2023-02-19T11:30:18.448Z,76.93
2023-02-19T11:31:19.295Z,76.72
2023-02-19T11:32:18.540Z,77.20
2023-02-19T11:33:18.747Z,76.68
2023-02-19T11:34:18.378Z,76.28
2023-02-19T11:35:18.382Z,74.94
2023-02-19T11:36:18.364Z,74.84
2023-02-19T11:37:18.355Z,75.66
2023-02-19T11:38:18.357Z,74.36
2023-02-19T11:39:18.344Z,75.38
2023-02-19T11:40:18.313Z,75.59
2023-02-19T11:41:18.292Z,75.15
2023-02-19T11:42:18.280Z,75.15
2023-02-19T11:43:18.298Z,75.35
2023-02-19T11:44:18.254Z,75.25
2023-02-19T11:45:18.261Z,74.84
2023-02-19T11:46:18.249Z,74.32
2023-02-19T11:47:18.225Z,74.53
2023-02-19T11:48:18.237Z,74.02
2023-02-19T11:49:18.185Z,73.61
2023-02-19T11:50:18.226Z,73.91
2023-02-19T11:51:18.171Z,74.22
2023-02-19T11:52:18.494Z,73.91
2023-02-19T11:53:18.153Z,73.40
2023-02-19T11:54:18.380Z,72.48
2023-02-19T11:55:18.122Z,73.71
2023-02-19T11:56:18.149Z,73.61
2023-02-19T11:57:18.089Z,72.78
2023-02-19T11:58:18.081Z,73.19
2023-02-19T11:59:18.237Z,73.91
2023-02-19T12:00:18.040Z,72.99
2023-02-19T12:01:18.027Z,73.30
2023-02-19T12:02:18.100Z,73.50
2023-02-19T12:03:22.949Z,73.61
2023-02-19T12:04:17.988Z,73.91
2023-02-19T12:05:18.046Z,74.32
2023-02-19T12:06:17.985Z,74.43
2023-02-19T12:07:17.946Z,74.22
2023-02-19T12:08:17.945Z,73.50
2023-02-19T12:09:17.942Z,73.40
2023-02-19T12:10:17.920Z,73.19
2023-02-19T12:11:17.895Z,73.30
2023-02-19T12:12:17.884Z,73.10
2023-02-19T12:13:17.874Z,72.78
2023-02-19T12:14:17.892Z,72.68
2023-02-19T12:15:17.844Z,71.76
2023-02-19T12:16:17.871Z,71.45
2023-02-19T12:17:17.823Z,70.73
2023-02-19T12:18:17.805Z,70.53
2023-02-19T12:19:17.804Z,71.25
2023-02-19T12:20:17.782Z,71.97
2023-02-19T12:21:17.776Z,72.17
2023-02-19T12:22:17.742Z,71.86
2023-02-19T12:23:17.733Z,70.53
2023-02-19T12:24:17.738Z,70.32
2023-02-19T12:25:17.749Z,70.32
2023-02-19T12:26:17.692Z,70.73
2023-02-19T12:27:17.749Z,71.25
2023-02-19T12:28:17.670Z,71.66
2023-02-19T12:29:17.676Z,70.63
2023-02-19T12:30:17.709Z,69.81
2023-02-19T12:31:17.685Z,69.43
2023-02-19T12:32:17.624Z,70.56
2023-02-19T12:33:17.612Z,70.04
2023-02-19T12:34:17.608Z,70.04
2023-02-19T12:35:17.594Z,69.84
2023-02-19T12:36:17.570Z,70.76
2023-02-19T12:37:17.585Z,70.36
2023-02-19T12:38:17.530Z,71.17
2023-02-19T12:39:17.546Z,69.74
2023-02-19T12:40:17.512Z,69.32
2023-02-19T12:41:17.502Z,69.87
2023-02-19T12:42:17.486Z,69.77
2023-02-19T12:43:17.474Z,70.39
2023-02-19T12:44:17.486Z,70.18
2023-02-19T12:45:17.449Z,69.67
2023-02-19T12:46:17.470Z,70.49
2023-02-19T12:47:17.427Z,70.59
2023-02-19T12:48:17.408Z,70.28
2023-02-19T12:49:17.409Z,71.00
2023-02-19T12:50:17.400Z,71.83
2023-02-19T12:51:17.381Z,72.03
2023-02-19T12:52:17.361Z,71.72