createdAt,value
2023-11-18T00:00:57.182Z,3.35
2023-11-18T00:03:23.896Z,3.40
2023-11-18T00:05:50.516Z,3.83
2023-11-18T00:08:17.101Z,4.15
2023-11-18T00:10:44.026Z,3.70
2023-11-18T00:13:10.640Z,2.50
2023-11-18T00:15:37.278Z,3.97
2023-11-18T00:18:03.993Z,4.18
2023-11-18T00:20:32.286Z,3.40
2023-11-18T00:22:59.411Z,3.97
2023-11-18T00:25:26.251Z,4.40
2023-11-18T00:27:52.958Z,3.60
2023-11-18T00:30:19.546Z,3.55
2023-11-18T00:32:46.285Z,4.05
2023-11-18T00:35:13.117Z,4.22
2023-11-18T00:37:40.082Z,3.88
2023-11-18T00:40:08.558Z,4.10
2023-11-18T00:42:35.158Z,3.20
2023-11-18T00:45:01.797Z,3.63
2023-11-18T00:47:28.571Z,3.95
2023-11-18T00:49:55.583Z,4.20
2023-11-18T00:52:22.335Z,4.03
2023-11-18T00:54:48.883Z,4.00
2023-11-18T00:57:15.495Z,3.15
2023-11-18T00:59:45.143Z,3.47
2023-11-18T01:02:12.216Z,3.45
2023-11-18T01:04:39.036Z,4.70
2023-11-18T01:07:05.642Z,2.80
2023-11-18T01:09:37.970Z,3.90
2023-11-18T01:12:08.388Z,4.13
2023-11-18T01:14:37.332Z,2.78
2023-11-18T01:17:06.481Z,2.67
2023-11-18T01:19:34.840Z,3.67
2023-11-18T01:22:01.957Z,3.55
2023-11-18T01:24:29.401Z,3.05
2023-11-18T01:26:55.945Z,3.35
2023-11-18T01:29:23.495Z,2.72
2023-11-18T01:34:23.256Z,3.10
2023-11-18T01:36:50.963Z,3.35
2023-11-18T01:39:20.339Z,3.35
2023-11-18T01:41:47.273Z,2.47
2023-11-18T01:44:16.966Z,3.53
2023-11-18T01:46:47.426Z,2.75
2023-11-18T01:49:15.618Z,3.17
2023-11-18T01:51:46.852Z,2.70
2023-11-18T01:54:16.821Z,3.28
2023-11-18T01:56:48.263Z,4.40
2023-11-18T01:59:19.168Z,3.30
2023-11-18T02:02:04.084Z,2.95
2023-11-18T02:04:32.024Z,2.58
2023-11-18T02:06:59.532Z,3.50
2023-11-18T02:09:30.233Z,2.83
2023-11-18T02:12:24.949Z,2.35
2023-11-18T02:14:51.579Z,2.30
2023-11-18T02:17:25.355Z,2.47
2023-11-18T02:22:20.837Z,2.95
2023-11-18T02:24:48.090Z,3.63
2023-11-18T02:27:15.239Z,2.92
2023-11-18T02:29:46.349Z,3.45
2023-11-18T02:32:28.657Z,3.47
2023-11-18T02:35:11.706Z,3.38
2023-11-18T02:37:41.237Z,3.20
2023-11-18T02:40:15.802Z,2.88
2023-11-18T02:42:45.177Z,3.13
2023-11-18T02:45:16.235Z,3.10
2023-11-18T02:47:45.208Z,2.72
2023-11-18T02:50:12.348Z,3.00
2023-11-18T02:52:39.663Z,2.75
2023-11-18T02:55:10.495Z,3.47
2023-11-18T02:57:37.874Z,3.25
2023-11-18T03:00:13.145Z,3.75
2023-11-18T03:02:40.841Z,3.60
2023-11-18T03:05:13.071Z,2.67
2023-11-18T03:07:40.416Z,3.22
2023-11-18T03:10:12.161Z,2.83
2023-11-18T03:12:39.418Z,2.65
2023-11-18T03:15:13.071Z,2.75
2023-11-18T03:17:39.759Z,2.97
2023-11-18T03:20:13.188Z,3.55
2023-11-18T03:22:39.784Z,3.10
2023-11-18T03:25:07.073Z,3.10
2023-11-18T03:27:33.598Z,3.55
2023-11-18T03:30:00.528Z,2.67
2023-11-18T03:32:27.140Z,3.38
2023-11-18T03:34:53.783Z,3.30
2023-11-18T03:37:20.366Z,2.25
2023-11-18T03:39:46.921Z,2.30
2023-11-18T03:42:13.468Z,2.83
2023-11-18T03:44:40.069Z,2.25
2023-11-18T03:47:08.018Z,2.95
2023-11-18T03:49:34.680Z,3.65
2023-11-18T03:52:01.278Z,2.63
2023-11-18T03:54:27.859Z,3.50
2023-11-18T03:56:54.403Z,3.08
2023-11-18T03:59:21.373Z,3.47
2023-11-18T04:01:50.203Z,2.97
2023-11-18T04:04:17.867Z,3.05
2023-11-18T04:09:11.635Z,2.83
2023-11-18T04:11:39.764Z,2.97
2023-11-18T04:14:06.501Z,2.83
2023-11-18T04:16:33.149Z,1.80
2023-11-18T04:18:59.723Z,2.88
2023-11-18T04:21:26.258Z,2.60
2023-11-18T04:23:52.934Z,2.40
2023-11-18T04:26:19.509Z,2.88
2023-11-18T04:28:46.156Z,2.63
2023-11-18T04:31:12.707Z,2.90
2023-11-18T04:33:41.435Z,2.30
2023-11-18T04:36:11.028Z,3.30
2023-11-18T04:38:37.624Z,2.45
2023-11-18T04:41:04.868Z,3.10
2023-11-18T04:43:39.225Z,2.85
2023-11-18T04:46:12.145Z,2.95
2023-11-18T04:48:41.716Z,2.92
2023-11-18T04:51:09.194Z,3.50
2023-11-18T04:53:35.748Z,3.35
2023-11-18T04:56:02.582Z,3.15
2023-11-18T04:58:29.657Z,2.42
2023-11-18T05:00:56.294Z,3.08
2023-11-18T05:03:23.074Z,2.78
2023-11-18T05:05:50.940Z,2.40
2023-11-18T05:08:21.818Z,3.03
2023-11-18T05:10:50.233Z,2.00
2023-11-18T05:13:18.192Z,1.75
2023-11-18T05:15:48.500Z,1.98
2023-11-18T05:18:16.463Z,2.25
2023-11-18T05:20:44.987Z,1.83
2023-11-18T05:23:12.760Z,1.98
2023-11-18T05:25:47.061Z,2.45
2023-11-18T05:28:14.800Z,2.70
2023-11-18T05:30:44.463Z,2.00
2023-11-18T05:33:16.374Z,2.15
2023-11-18T05:35:49.999Z,2.72
2023-11-18T05:38:19.877Z,3.50
2023-11-18T05:41:00.501Z,2.78
2023-11-18T05:43:37.383Z,1.90
2023-11-18T05:46:15.977Z,2.67
2023-11-18T05:48:44.675Z,2.10
2023-11-18T05:51:12.376Z,2.58
2023-11-18T05:53:43.078Z,2.13
2023-11-18T05:56:09.753Z,2.28
2023-11-18T05:58:36.450Z,2.88
2023-11-18T06:01:03.453Z,2.53
2023-11-18T06:03:30.080Z,2.67
2023-11-18T06:05:57.333Z,2.65
2023-11-18T06:08:24.194Z,3.08
2023-11-18T06:10:52.975Z,2.33
2023-11-18T06:13:19.612Z,2.17
2023-11-18T06:15:46.138Z,2.85
2023-11-18T06:18:12.816Z,1.52
2023-11-18T06:20:39.659Z,2.08
2023-11-18T06:23:06.373Z,2.70
2023-11-18T06:25:33.046Z,2.10
2023-11-18T06:27:59.566Z,2.20
2023-11-18T06:30:27.305Z,1.83
2023-11-18T06:32:53.934Z,2.50
2023-11-18T06:35:22.749Z,2.55
2023-11-18T06:37:49.401Z,2.13
2023-11-18T06:40:20.157Z,2.00
2023-11-18T06:42:49.764Z,2.03
2023-11-18T06:45:16.339Z,2.22
2023-11-18T06:47:46.884Z,1.30
2023-11-18T06:50:17.245Z,1.65
2023-11-18T06:52:47.244Z,2.10
2023-11-18T06:55:16.438Z,2.03
2023-11-18T06:57:45.529Z,1.65
2023-11-18T07:00:15.418Z,2.20
2023-11-18T07:02:42.282Z,1.45
2023-11-18T07:05:09.242Z,2.15
2023-11-18T07:07:36.216Z,1.73
2023-11-18T07:10:02.949Z,2.13
2023-11-18T07:12:30.224Z,2.50
2023-11-18T07:15:06.166Z,1.90
2023-11-18T07:17:32.799Z,2.05
2023-11-18T07:19:59.423Z,1.90
2023-11-18T07:22:26.240Z,1.98
2023-11-18T07:24:53.042Z,2.00
2023-11-18T07:27:19.585Z,2.45
2023-11-18T07:29:46.332Z,1.80
2023-11-18T07:32:12.929Z,3.15
2023-11-18T07:34:40.105Z,2.67
2023-11-18T07:37:06.643Z,2.40
2023-11-18T07:39:45.711Z,1.92
2023-11-18T07:42:13.667Z,1.90
2023-11-18T07:44:40.319Z,1.88
2023-11-18T07:47:07.100Z,2.20
2023-11-18T07:49:36.541Z,1.88
2023-11-18T07:52:04.333Z,2.42
2023-11-18T07:54:31.091Z,2.65
2023-11-18T07:56:58.366Z,1.75
2023-11-18T07:59:25.184Z,1.95
2023-11-18T08:01:51.958Z,2.30
2023-11-18T08:04:21.999Z,2.20
2023-11-18T08:06:50.738Z,2.28
2023-11-18T08:09:23.887Z,2.08
2023-11-18T08:11:50.558Z,2.03
2023-11-18T08:14:17.557Z,2.00
2023-11-18T08:16:44.318Z,1.63
2023-11-18T08:19:10.977Z,1.60
2023-11-18T08:21:39.135Z,1.80
2023-11-18T08:24:09.493Z,1.48
2023-11-18T08:26:37.133Z,1.77
2023-11-18T08:29:04.018Z,1.63
2023-11-18T08:31:30.743Z,1.90
2023-11-18T08:33:57.408Z,1.63
2023-11-18T08:36:24.288Z,1.70
2023-11-18T08:38:50.884Z,1.77
2023-11-18T08:41:17.695Z,1.63
2023-11-18T08:43:44.700Z,1.52
2023-11-18T08:46:11.368Z,1.33
2023-11-18T08:48:39.092Z,1.70
2023-11-18T08:51:09.621Z,1.33
2023-11-18T08:53:42.325Z,1.48
2023-11-18T08:56:15.061Z,1.98
2023-11-18T08:58:50.590Z,1.25
2023-11-18T09:01:17.454Z,1.13
2023-11-18T09:03:44.732Z,1.55
2023-11-18T09:08:55.187Z,1.10
2023-11-18T09:11:30.347Z,1.45
2023-11-18T09:14:01.628Z,1.65
2023-11-18T09:16:32.243Z,1.33
2023-11-18T09:19:03.930Z,1.15
2023-11-18T09:21:32.637Z,1.40
2023-11-18T09:23:59.222Z,1.95
2023-11-18T09:26:27.526Z,1.27
2023-11-18T09:28:54.497Z,1.20
2023-11-18T09:31:22.852Z,1.63
2023-11-18T09:33:58.869Z,1.42
2023-11-18T09:36:25.627Z,1.25
2023-11-18T09:38:52.897Z,1.38
2023-11-18T09:41:19.766Z,1.83
2023-11-18T09:43:48.012Z,1.13
2023-11-18T09:46:17.009Z,2.00
2023-11-18T09:48:48.729Z,1.23
2023-11-18T09:51:25.574Z,1.50
2023-11-18T09:53:54.060Z,2.33
2023-11-18T09:56:55.711Z,1.50
2023-11-18T09:59:37.620Z,1.70
2023-11-18T10:02:05.903Z,1.83
2023-11-18T10:04:32.989Z,1.77
2023-11-18T10:07:03.775Z,1.50
2023-11-18T10:09:38.221Z,1.55
2023-11-18T10:12:08.822Z,0.93
2023-11-18T10:14:36.867Z,1.42
2023-11-18T10:17:10.462Z,1.48
2023-11-18T10:19:53.554Z,1.50
2023-11-18T10:22:27.447Z,1.23
2023-11-18T10:27:29.361Z,1.17
2023-11-18T10:29:57.611Z,1.65
2023-11-18T10:32:28.573Z,1.35
2023-11-18T10:35:00.059Z,1.40
2023-11-18T10:37:27.347Z,1.80
2023-11-18T10:39:53.977Z,1.20
2023-11-18T10:42:20.705Z,1.02
2023-11-18T10:44:59.709Z,1.48
2023-11-18T10:47:36.964Z,1.67
2023-11-18T10:50:04.016Z,1.52
2023-11-18T10:52:36.425Z,1.38
2023-11-18T10:55:12.905Z,1.35
2023-11-18T10:57:43.398Z,1.25
2023-11-18T11:00:33.643Z,1.23
2023-11-18T11:03:00.704Z,0.85
2023-11-18T11:05:34.601Z,0.90
2023-11-18T11:08:06.395Z,0.98
2023-11-18T11:10:33.315Z,1.15
2023-11-18T11:13:03.458Z,1.25
2023-11-18T11:15:44.819Z,1.38
2023-11-18T11:18:28.844Z,1.45
2023-11-18T11:21:23.293Z,0.98
2023-11-18T11:24:02.270Z,1.17
2023-11-18T11:27:40.835Z,1.85
2023-11-18T11:30:22.064Z,1.30
2023-11-18T11:32:54.530Z,1.63
2023-11-18T11:35:24.950Z,1.38
2023-11-18T11:37:54.898Z,1.42
2023-11-18T11:40:23.801Z,1.35
2023-11-18T11:42:56.580Z,1.10
2023-11-18T11:45:29.322Z,1.20
2023-11-18T11:48:15.126Z,1.00
2023-11-18T11:50:55.650Z,1.00
2023-11-18T11:53:27.587Z,0.95
2023-11-18T11:56:06.161Z,1.15
2023-11-18T11:58:38.160Z,1.00
2023-11-18T12:01:35.981Z,1.27
2023-11-18T12:04:08.473Z,1.48
2023-11-18T12:06:42.825Z,0.93
2023-11-18T12:09:10.714Z,1.05
2023-11-18T12:11:40.837Z,1.15
2023-11-18T12:14:34.082Z,0.75
2023-11-18T12:17:22.277Z,0.93
2023-11-18T12:19:50.622Z,1.00
2023-11-18T12:22:27.836Z,1.02
2023-11-18T12:25:00.446Z,0.82
2023-11-18T12:27:42.326Z,1.35
2023-11-18T12:30:19.473Z,1.10
2023-11-18T12:33:21.668Z,0.93
2023-11-18T12:36:03.677Z,1.65
2023-11-18T12:39:04.583Z,1.75
2023-11-18T12:41:39.348Z,1.33
2023-11-18T12:44:33.089Z,1.50
2023-11-18T12:47:15.745Z,1.45
2023-11-18T12:49:43.305Z,1.08
2023-11-18T12:54:44.610Z,1.00
2023-11-18T12:57:15.488Z,1.20
2023-11-18T12:59:43.281Z,1.30
2023-11-18T13:02:22.443Z,2.80
2023-11-18T13:04:50.820Z,2.80
2023-11-18T13:07:18.815Z,3.47
2023-11-18T13:09:47.051Z,1.23
2023-11-18T13:12:20.448Z,1.67
2023-11-18T13:14:48.696Z,1.42
2023-11-18T13:17:18.841Z,1.23
2023-11-18T13:19:47.219Z,1.55
2023-11-18T13:22:15.229Z,1.63
2023-11-18T13:24:45.358Z,1.35
2023-11-18T13:27:15.170Z,1.67
2023-11-18T13:29:46.630Z,0.77
2023-11-18T13:32:13.589Z,2.65
2023-11-18T13:34:43.162Z,2.20
2023-11-18T13:37:13.982Z,1.30
2023-11-18T13:39:42.681Z,1.73
2023-11-18T13:42:24.484Z,2.88
2023-11-18T13:44:51.882Z,2.30
2023-11-18T13:49:47.080Z,1.85
2023-11-18T13:52:17.038Z,1.90
2023-11-18T13:54:46.889Z,2.40
2023-11-18T13:57:13.525Z,2.70
2023-11-18T13:59:40.576Z,7.32
2023-11-18T14:02:07.400Z,8.73
2023-11-18T14:04:36.814Z,5.85
2023-11-18T14:07:10.619Z,5.30
2023-11-18T14:09:41.215Z,2.90
2023-11-18T14:12:09.425Z,6.85
2023-11-18T14:14:36.318Z,3.70
2023-11-18T14:17:03.158Z,5.13
2023-11-18T14:19:30.365Z,5.47
2023-11-18T14:21:57.515Z,2.25
2023-11-18T14:24:29.506Z,3.05
2023-11-18T14:26:57.838Z,3.65
2023-11-18T14:29:27.504Z,1.67
2023-11-18T14:31:55.887Z,2.78
2023-11-18T14:34:22.556Z,3.15
2023-11-18T14:36:50.000Z,2.05
2023-11-18T14:41:49.308Z,3.30
2023-11-18T14:44:16.008Z,2.58
2023-11-18T14:46:42.709Z,4.95
2023-11-18T14:49:11.325Z,3.60
2023-11-18T14:51:38.519Z,2.75
2023-11-18T14:54:07.013Z,2.40
2023-11-18T14:56:36.213Z,1.90
2023-11-18T14:59:03.031Z,2.83
2023-11-18T15:01:30.380Z,2.90
2023-11-18T15:06:27.767Z,1.25
2023-11-18T15:08:54.972Z,3.35
2023-11-18T15:11:25.293Z,3.05
2023-11-18T15:13:54.668Z,7.65
2023-11-18T15:16:21.870Z,4.22
2023-11-18T15:18:49.049Z,2.95
2023-11-18T15:21:16.310Z,5.63
2023-11-18T15:23:43.418Z,6.60
2023-11-18T15:26:11.063Z,6.75
2023-11-18T15:28:38.082Z,2.75
2023-11-18T15:31:05.701Z,7.07
2023-11-18T15:33:32.822Z,2.85
2023-11-18T15:36:00.112Z,2.78
2023-11-18T15:38:27.447Z,2.72
2023-11-18T15:40:54.767Z,3.50
2023-11-18T15:43:22.899Z,2.58
2023-11-18T15:45:49.811Z,2.53
2023-11-18T15:48:17.677Z,2.28
2023-11-18T15:50:44.499Z,2.35
2023-11-18T15:53:15.358Z,3.00
2023-11-18T15:55:44.872Z,2.60
2023-11-18T15:58:11.907Z,3.05
2023-11-18T16:00:39.095Z,2.70
2023-11-18T16:03:09.690Z,2.10
2023-11-18T16:05:37.092Z,1.73
2023-11-18T16:08:05.584Z,1.98
2023-11-18T16:10:33.012Z,2.70
2023-11-18T16:13:00.321Z,2.42
2023-11-18T16:15:28.705Z,2.35
2023-11-18T16:17:58.538Z,2.30
2023-11-18T16:20:27.402Z,2.63
2023-11-18T16:22:56.363Z,1.98
2023-11-18T16:25:24.938Z,2.60
2023-11-18T16:27:53.064Z,2.75
2023-11-18T16:30:26.014Z,4.95
2023-11-18T16:32:53.392Z,4.57
2023-11-18T16:35:21.454Z,7.57
2023-11-18T16:37:48.876Z,5.43
2023-11-18T16:40:16.762Z,5.80
2023-11-18T16:42:52.090Z,6.68
2023-11-18T16:45:21.946Z,4.45
2023-11-18T16:47:53.338Z,3.70
2023-11-18T16:50:21.660Z,2.80
2023-11-18T16:52:51.542Z,3.13
2023-11-18T16:55:18.253Z,3.88
2023-11-18T16:57:44.845Z,3.13
2023-11-18T17:00:24.280Z,2.90
2023-11-18T17:02:57.732Z,3.08
2023-11-18T17:05:26.601Z,2.35
2023-11-18T17:07:56.127Z,2.10
2023-11-18T17:10:24.242Z,2.80
2023-11-18T17:12:51.060Z,2.72
2023-11-18T17:15:17.981Z,4.55
2023-11-18T17:17:50.922Z,3.88
2023-11-18T17:20:18.106Z,2.72
2023-11-18T17:22:44.862Z,4.82
2023-11-18T17:25:18.291Z,15.35
2023-11-18T17:27:46.441Z,4.53
2023-11-18T17:30:17.077Z,3.95
2023-11-18T17:32:45.316Z,2.85
2023-11-18T17:35:16.192Z,2.92
2023-11-18T17:37:47.309Z,2.92
2023-11-18T17:40:17.305Z,2.63
2023-11-18T17:42:45.741Z,3.10
2023-11-18T17:45:13.820Z,2.60
2023-11-18T17:47:45.316Z,3.25
2023-11-18T17:50:14.124Z,3.22
2023-11-18T17:52:42.453Z,3.03
2023-11-18T17:55:09.770Z,2.78
2023-11-18T17:57:37.051Z,3.25
2023-11-18T18:00:09.972Z,3.75
2023-11-18T18:02:37.871Z,4.18
2023-11-18T18:05:05.730Z,5.35
2023-11-18T18:07:32.597Z,3.67
2023-11-18T18:09:59.220Z,4.15
2023-11-18T18:12:26.975Z,2.65
2023-11-18T18:14:53.797Z,2.78
2023-11-18T18:17:21.096Z,2.88
2023-11-18T18:19:47.706Z,3.05
2023-11-18T18:22:14.295Z,3.00
2023-11-18T18:24:40.891Z,3.05
2023-11-18T18:27:08.450Z,3.58
2023-11-18T18:32:02.281Z,3.75
2023-11-18T18:34:28.854Z,3.15
2023-11-18T18:36:55.881Z,2.80
2023-11-18T18:39:22.429Z,3.08
2023-11-18T18:41:49.233Z,3.25
2023-11-18T18:44:16.029Z,3.58
2023-11-18T18:46:42.581Z,3.80
2023-11-18T18:49:10.738Z,3.83
2023-11-18T18:51:37.431Z,3.83
2023-11-18T18:54:05.783Z,3.60
2023-11-18T18:56:32.569Z,3.47
2023-11-18T18:58:59.158Z,3.00
2023-11-18T19:01:27.714Z,3.17
2023-11-18T19:03:54.687Z,3.70
2023-11-18T19:06:21.337Z,3.45
2023-11-18T19:08:48.060Z,3.45
2023-11-18T19:11:16.041Z,4.05
2023-11-18T19:13:42.773Z,2.95
2023-11-18T19:16:10.963Z,3.53
2023-11-18T19:18:38.475Z,3.75
2023-11-18T19:21:05.671Z,3.58
2023-11-18T19:23:32.522Z,3.83
2023-11-18T19:25:59.140Z,5.05
2023-11-18T19:28:25.990Z,5.35
2023-11-18T19:30:52.606Z,5.25
2023-11-18T19:33:20.507Z,5.85
2023-11-18T19:35:47.141Z,5.78
2023-11-18T19:38:14.532Z,4.25
2023-11-18T19:40:41.139Z,5.00
2023-11-18T19:43:08.225Z,5.03
2023-11-18T19:45:35.056Z,4.35
2023-11-18T19:48:01.718Z,5.03
2023-11-18T19:50:28.722Z,5.28
2023-11-18T19:52:55.364Z,5.50
2023-11-18T19:55:22.158Z,3.17
2023-11-18T19:57:48.777Z,3.75
2023-11-18T20:00:19.404Z,3.20
2023-11-18T20:02:46.614Z,2.83
2023-11-18T20:05:13.990Z,3.03
2023-11-18T20:07:40.717Z,3.45
2023-11-18T20:10:09.754Z,6.57
2023-11-18T20:12:36.826Z,4.40
2023-11-18T20:15:05.318Z,7.70
2023-11-18T20:17:33.452Z,8.15
2023-11-18T20:20:00.835Z,7.93
2023-11-18T20:22:27.576Z,4.78
2023-11-18T20:24:54.164Z,3.75
2023-11-18T20:27:20.746Z,4.70
2023-11-18T20:29:47.360Z,4.72
2023-11-18T20:32:14.060Z,4.50
2023-11-18T20:34:40.874Z,3.97
2023-11-18T20:37:07.580Z,4.50
2023-11-18T20:39:34.928Z,4.40
2023-11-18T20:42:01.613Z,3.22
2023-11-18T20:44:28.971Z,4.88
2023-11-18T20:47:04.248Z,5.63
2023-11-18T20:49:30.981Z,6.78
2023-11-18T20:51:58.599Z,5.03
2023-11-18T20:54:25.403Z,5.13
2023-11-18T20:56:52.208Z,4.97
2023-11-18T20:59:19.740Z,4.35
2023-11-18T21:01:47.448Z,3.50
2023-11-18T21:06:40.937Z,3.65
2023-11-18T21:09:07.809Z,3.08
2023-11-18T21:11:34.459Z,3.97
2023-11-18T21:14:01.093Z,3.28
2023-11-18T21:16:27.726Z,3.85
2023-11-18T21:18:54.372Z,3.35
2023-11-18T21:21:22.869Z,3.67
2023-11-18T21:23:49.479Z,3.45
2023-11-18T21:26:16.047Z,4.15
2023-11-18T21:28:42.737Z,4.43
2023-11-18T21:31:09.600Z,4.45
2023-11-18T21:33:38.746Z,4.38
2023-11-18T21:36:05.837Z,4.28
2023-11-18T21:38:32.449Z,3.55
2023-11-18T21:40:59.048Z,4.57
2023-11-18T21:43:25.693Z,3.70
2023-11-18T21:45:52.984Z,4.20
2023-11-18T21:48:22.217Z,3.53
2023-11-18T21:50:49.862Z,4.00
2023-11-18T21:55:43.749Z,3.20
2023-11-18T21:58:10.354Z,3.13
2023-11-18T22:00:45.101Z,3.13
2023-11-18T22:03:13.795Z,4.22
2023-11-18T22:05:40.708Z,3.78
2023-11-18T22:08:08.793Z,3.97
2023-11-18T22:10:35.509Z,3.53
2023-11-18T22:13:02.119Z,3.88
2023-11-18T22:15:28.676Z,3.92
2023-11-18T22:17:55.276Z,4.18
2023-11-18T22:20:26.090Z,4.63
2023-11-18T22:22:52.921Z,5.10
2023-11-18T22:25:19.893Z,5.00
2023-11-18T22:27:48.461Z,4.20
2023-11-18T22:30:17.282Z,4.80
2023-11-18T22:32:44.184Z,5.07
2023-11-18T22:35:10.912Z,4.13
2023-11-18T22:37:37.573Z,4.43
2023-11-18T22:40:10.162Z,5.10
2023-11-18T22:42:38.830Z,5.00
2023-11-18T22:45:06.313Z,4.38
2023-11-18T22:47:33.020Z,4.05
2023-11-18T22:50:01.023Z,3.97
2023-11-18T22:52:28.077Z,4.13
2023-11-18T22:54:54.825Z,4.10
2023-11-18T22:57:21.400Z,3.85
2023-11-18T22:59:48.008Z,4.47
2023-11-18T23:02:17.761Z,3.95
2023-11-18T23:04:46.606Z,4.57
2023-11-18T23:07:15.711Z,3.30
2023-11-18T23:09:42.746Z,3.92
2023-11-18T23:12:10.572Z,4.28
2023-11-18T23:14:38.052Z,3.85
2023-11-18T23:19:41.661Z,4.03
2023-11-18T23:22:14.831Z,3.38
2023-11-18T23:24:41.600Z,3.70
2023-11-18T23:27:08.285Z,3.15
2023-11-18T23:29:35.161Z,3.42
2023-11-18T23:32:01.917Z,4.10
2023-11-18T23:34:28.534Z,3.67
2023-11-18T23:36:55.144Z,3.13
2023-11-18T23:39:29.914Z,3.63
2023-11-18T23:41:56.886Z,4.03
2023-11-18T23:44:25.517Z,3.30
2023-11-18T23:46:53.173Z,3.70
2023-11-18T23:49:20.033Z,3.55
2023-11-18T23:51:47.393Z,3.60
2023-11-18T23:54:14.137Z,3.70
2023-11-18T23:56:40.914Z,3.58
2023-11-18T23:59:08.199Z,3.30
