createdAt,value
2023-03-17T00:00:16.895Z,5.27
2023-03-17T00:00:47.621Z,5.38
2023-03-17T00:01:20.029Z,5.38
2023-03-17T00:01:51.918Z,5.38
2023-03-17T00:02:15.469Z,5.50
2023-03-17T00:02:38.045Z,5.50
2023-03-17T00:03:14.406Z,5.50
2023-03-17T00:03:44.335Z,5.50
2023-03-17T00:04:15.805Z,5.50
2023-03-17T00:04:47.568Z,5.50
2023-03-17T00:05:19.947Z,5.50
2023-03-17T00:05:51.857Z,5.50
2023-03-17T00:06:15.081Z,5.50
2023-03-17T00:06:37.521Z,5.50
2023-03-17T00:07:12.056Z,5.50
2023-03-17T00:07:43.913Z,5.50
2023-03-17T00:08:16.246Z,5.38
2023-03-17T00:08:50.176Z,5.38
2023-03-17T00:09:20.041Z,5.38
2023-03-17T00:09:51.951Z,5.38
2023-03-17T00:10:15.596Z,5.38
2023-03-17T00:10:37.834Z,5.38
2023-03-17T00:11:11.899Z,5.38
2023-03-17T00:11:43.916Z,5.38
2023-03-17T00:12:16.104Z,5.27
2023-03-17T00:12:47.506Z,5.27
2023-03-17T00:13:19.795Z,5.27
2023-03-17T00:13:51.958Z,5.22
2023-03-17T00:14:16.274Z,5.22
2023-03-17T00:14:37.538Z,5.22
2023-03-17T00:15:12.053Z,5.11
2023-03-17T00:15:44.000Z,5.11
2023-03-17T00:16:16.640Z,5.11
2023-03-17T00:16:47.618Z,5.11
2023-03-17T00:17:20.001Z,5.00
2023-03-17T00:17:51.951Z,5.00
2023-03-17T00:18:18.285Z,5.00
2023-03-17T00:18:37.476Z,5.00
2023-03-17T00:19:12.115Z,5.00
2023-03-17T00:19:44.147Z,5.00
2023-03-17T00:20:17.790Z,5.00
2023-03-17T00:20:47.437Z,5.00
2023-03-17T00:21:26.097Z,5.00
2023-03-17T00:21:48.611Z,5.00
2023-03-17T00:22:19.225Z,5.00
2023-03-17T00:22:56.940Z,5.00
2023-03-17T00:23:19.237Z,5.00
2023-03-17T00:23:41.657Z,5.00
2023-03-17T00:24:17.981Z,5.00
2023-03-17T00:24:48.049Z,5.00
2023-03-17T00:25:21.042Z,5.00
2023-03-17T00:25:51.999Z,4.88
2023-03-17T00:26:14.790Z,4.88
2023-03-17T00:26:37.121Z,4.88
2023-03-17T00:27:12.334Z,4.72
2023-03-17T00:27:43.902Z,4.72
2023-03-17T00:28:18.476Z,4.72
2023-03-17T00:28:49.615Z,4.61
2023-03-17T00:29:20.075Z,4.61
2023-03-17T00:29:52.508Z,4.50
2023-03-17T00:30:15.322Z,4.50
2023-03-17T00:30:37.797Z,4.50
2023-03-17T00:31:12.294Z,4.50
2023-03-17T00:31:43.996Z,4.50
2023-03-17T00:32:16.367Z,4.38
2023-03-17T00:32:47.923Z,4.38
2023-03-17T00:33:20.229Z,4.38
2023-03-17T00:33:52.630Z,4.38
2023-03-17T00:34:15.547Z,4.38
2023-03-17T00:34:38.316Z,4.38
2023-03-17T00:35:11.994Z,4.38
2023-03-17T00:35:44.604Z,4.38
2023-03-17T00:36:16.311Z,4.38
2023-03-17T00:36:53.682Z,4.38
2023-03-17T00:37:25.701Z,4.38
2023-03-17T00:37:52.788Z,4.38
2023-03-17T00:38:15.668Z,4.38
2023-03-17T00:38:38.200Z,4.38
2023-03-17T00:39:44.212Z,4.38
2023-03-17T00:40:15.924Z,4.38
2023-03-17T00:40:48.133Z,4.38
2023-03-17T00:41:20.932Z,4.38
2023-03-17T00:41:51.919Z,4.38
2023-03-17T00:42:14.576Z,4.38
2023-03-17T00:42:37.095Z,4.38
2023-03-17T00:43:12.197Z,4.27
2023-03-17T00:43:44.971Z,4.27
2023-03-17T00:44:19.433Z,4.27
2023-03-17T00:44:47.601Z,4.27
2023-03-17T00:45:21.338Z,4.27
2023-03-17T00:45:54.168Z,4.27
2023-03-17T00:46:16.577Z,4.27
2023-03-17T00:46:39.831Z,4.38
2023-03-17T00:47:12.117Z,4.50
2023-03-17T00:47:43.956Z,4.50
2023-03-17T00:48:15.994Z,4.61
2023-03-17T00:48:47.891Z,4.61
2023-03-17T00:49:22.379Z,4.72
2023-03-17T00:49:53.287Z,4.88
2023-03-17T00:50:15.884Z,4.88
2023-03-17T00:50:38.272Z,5.00
2023-03-17T00:51:12.317Z,5.11
2023-03-17T00:51:44.314Z,5.11
2023-03-17T00:52:15.860Z,5.11
2023-03-17T00:52:47.798Z,5.11
2023-03-17T00:53:23.129Z,5.22
2023-03-17T00:53:52.463Z,5.22
2023-03-17T00:54:15.090Z,5.22
2023-03-17T00:54:37.539Z,5.22
2023-03-17T00:55:11.958Z,5.22
2023-03-17T00:55:44.030Z,5.22
2023-03-17T00:56:16.041Z,5.22
2023-03-17T00:56:48.314Z,5.22
2023-03-17T00:57:23.460Z,5.22
2023-03-17T00:57:51.936Z,5.22
2023-03-17T00:58:14.561Z,5.22
2023-03-17T00:58:38.059Z,5.22
2023-03-17T00:59:11.948Z,5.22
2023-03-17T00:59:45.033Z,5.22
2023-03-17T01:00:25.904Z,5.22
2023-03-17T01:00:45.345Z,5.11
2023-03-17T01:01:20.076Z,5.11
2023-03-17T01:01:51.814Z,5.11
2023-03-17T01:02:14.941Z,5.11
2023-03-17T01:02:37.376Z,5.11
2023-03-17T01:03:12.088Z,5.11
2023-03-17T01:03:43.989Z,5.11
2023-03-17T01:04:15.900Z,5.11
2023-03-17T01:04:52.848Z,5.11
2023-03-17T01:05:19.771Z,5.11
2023-03-17T01:05:51.846Z,5.22
2023-03-17T01:06:14.824Z,5.22
2023-03-17T01:06:37.075Z,5.22
2023-03-17T01:07:11.881Z,5.27
2023-03-17T01:07:43.978Z,5.27
2023-03-17T01:08:15.999Z,5.27
2023-03-17T01:08:48.989Z,5.27
2023-03-17T01:09:19.926Z,5.27
2023-03-17T01:09:51.888Z,5.27
2023-03-17T01:10:14.953Z,5.27
2023-03-17T01:10:37.296Z,5.38
2023-03-17T01:11:11.877Z,5.38
2023-03-17T01:11:44.052Z,5.38
2023-03-17T01:12:16.181Z,5.38
2023-03-17T01:12:51.045Z,5.38
2023-03-17T01:13:19.945Z,5.38
2023-03-17T01:13:51.730Z,5.38
2023-03-17T01:14:14.489Z,5.38
2023-03-17T01:14:37.962Z,5.50
2023-03-17T01:15:11.936Z,5.50
2023-03-17T01:15:43.917Z,5.50
2023-03-17T01:16:16.012Z,5.38
2023-03-17T01:16:47.760Z,5.38
2023-03-17T01:17:19.744Z,5.38
2023-03-17T01:17:51.908Z,5.27
2023-03-17T01:18:15.575Z,5.27
2023-03-17T01:18:37.896Z,5.27
2023-03-17T01:19:12.029Z,5.22
2023-03-17T01:19:43.879Z,5.22
2023-03-17T01:20:15.795Z,5.11
2023-03-17T01:20:47.947Z,5.11
2023-03-17T01:21:19.862Z,5.11
2023-03-17T01:21:51.881Z,5.00
2023-03-17T01:22:14.684Z,5.00
2023-03-17T01:22:40.536Z,5.00
2023-03-17T01:23:12.312Z,4.88
2023-03-17T01:23:43.901Z,4.88
2023-03-17T01:24:15.933Z,4.88
2023-03-17T01:24:47.831Z,4.88
2023-03-17T01:25:19.829Z,4.88
2023-03-17T01:25:47.756Z,4.88
2023-03-17T01:26:20.828Z,4.88
2023-03-17T01:26:56.542Z,4.88
2023-03-17T01:27:18.639Z,4.88
2023-03-17T01:27:41.124Z,4.88
2023-03-17T01:28:18.755Z,4.88
2023-03-17T01:28:48.235Z,4.88
2023-03-17T01:29:19.941Z,4.88
2023-03-17T01:29:52.486Z,4.88
2023-03-17T01:30:15.164Z,4.88
2023-03-17T01:30:37.609Z,4.88
2023-03-17T01:31:12.159Z,4.88
2023-03-17T01:31:47.414Z,4.88
2023-03-17T01:32:19.448Z,5.00
2023-03-17T01:32:42.204Z,5.00
2023-03-17T01:33:20.195Z,5.00
2023-03-17T01:33:51.962Z,5.11
2023-03-17T01:34:14.778Z,5.11
2023-03-17T01:34:37.256Z,5.11
2023-03-17T01:35:11.829Z,5.11
2023-03-17T01:35:43.993Z,5.11
2023-03-17T01:36:15.985Z,5.11
2023-03-17T01:36:47.604Z,5.11
2023-03-17T01:37:19.860Z,5.11
2023-03-17T01:37:51.984Z,5.11
2023-03-17T01:38:15.077Z,5.11
2023-03-17T01:38:38.664Z,5.00
2023-03-17T01:39:12.301Z,5.00
2023-03-17T01:39:43.729Z,5.00
2023-03-17T01:40:16.218Z,4.88
2023-03-17T01:40:47.521Z,4.88
2023-03-17T01:41:19.753Z,4.88
2023-03-17T01:41:51.692Z,4.88
2023-03-17T01:42:14.528Z,4.88
2023-03-17T01:42:37.029Z,4.88
2023-03-17T01:43:12.375Z,4.88
2023-03-17T01:43:43.840Z,4.88
2023-03-17T01:44:16.157Z,4.88
2023-03-17T01:44:47.595Z,4.88
2023-03-17T01:45:19.789Z,4.88
2023-03-17T01:45:51.913Z,4.88
2023-03-17T01:46:14.886Z,4.77
2023-03-17T01:46:37.735Z,4.77
2023-03-17T01:47:11.892Z,4.77
2023-03-17T01:47:44.098Z,4.77
2023-03-17T01:48:15.881Z,4.77
2023-03-17T01:48:47.572Z,4.77
2023-03-17T01:49:20.286Z,4.77
2023-03-17T01:49:51.941Z,4.77
2023-03-17T01:50:15.003Z,4.77
2023-03-17T01:50:43.867Z,4.77
2023-03-17T01:51:11.756Z,4.77
2023-03-17T01:51:43.806Z,4.77
2023-03-17T01:52:15.796Z,4.77
2023-03-17T01:52:47.547Z,4.77
2023-03-17T01:53:20.269Z,4.77
2023-03-17T01:53:53.370Z,4.88
2023-03-17T01:54:15.414Z,4.88
2023-03-17T01:54:38.117Z,5.00
2023-03-17T01:55:11.856Z,5.00
2023-03-17T01:55:43.849Z,5.11
2023-03-17T01:56:15.849Z,5.11
2023-03-17T01:56:47.587Z,5.11
2023-03-17T01:57:19.856Z,5.11
2023-03-17T01:57:51.820Z,5.11
2023-03-17T01:58:14.581Z,5.11
2023-03-17T01:58:37.026Z,5.00
2023-03-17T01:59:11.789Z,5.00
2023-03-17T01:59:45.308Z,4.88
2023-03-17T02:00:15.956Z,4.77
2023-03-17T02:00:47.605Z,4.77
2023-03-17T02:01:25.590Z,4.72
2023-03-17T02:01:48.380Z,4.61
2023-03-17T02:02:20.132Z,4.61
2023-03-17T02:02:57.643Z,4.61
2023-03-17T02:03:28.349Z,4.72
2023-03-17T02:04:00.053Z,4.72
2023-03-17T02:04:22.686Z,4.72
2023-03-17T02:04:45.406Z,4.72
2023-03-17T02:05:20.121Z,4.72
2023-03-17T02:05:53.282Z,4.77
2023-03-17T02:06:15.987Z,4.77
2023-03-17T02:06:47.433Z,4.77
2023-03-17T02:07:12.006Z,4.77
2023-03-17T02:07:44.103Z,4.77
2023-03-17T02:08:19.367Z,4.77
2023-03-17T02:08:41.804Z,4.77
2023-03-17T02:09:20.291Z,4.77
2023-03-17T02:09:52.039Z,4.77
2023-03-17T02:10:15.623Z,4.77
2023-03-17T02:10:38.418Z,4.77
2023-03-17T02:11:11.829Z,4.77
2023-03-17T02:11:39.139Z,4.77
2023-03-17T02:12:16.710Z,4.77
2023-03-17T02:12:47.507Z,4.77
2023-03-17T02:13:20.497Z,4.77
2023-03-17T02:13:51.890Z,4.77
2023-03-17T02:14:14.520Z,4.77
2023-03-17T02:14:40.632Z,4.77
2023-03-17T02:15:12.240Z,4.77
2023-03-17T02:15:44.124Z,4.77
2023-03-17T02:16:16.275Z,4.77
2023-03-17T02:16:48.413Z,4.77
2023-03-17T02:17:20.193Z,4.77
2023-03-17T02:17:52.109Z,4.77
2023-03-17T02:18:14.814Z,4.77
2023-03-17T02:18:37.696Z,4.77
2023-03-17T02:19:12.112Z,4.77
2023-03-17T02:19:44.015Z,4.77
2023-03-17T02:20:17.343Z,4.77
2023-03-17T02:20:47.686Z,4.77
2023-03-17T02:21:20.378Z,4.77
2023-03-17T02:21:51.974Z,4.77
2023-03-17T02:22:14.630Z,4.72
2023-03-17T02:22:42.060Z,4.72
2023-03-17T02:23:12.627Z,4.72
2023-03-17T02:23:44.612Z,4.72
2023-03-17T02:24:18.311Z,4.61
2023-03-17T02:24:48.682Z,4.61
2023-03-17T02:25:20.317Z,4.61
2023-03-17T02:25:52.146Z,4.50
2023-03-17T02:26:15.055Z,4.50
2023-03-17T02:26:37.497Z,4.38
2023-03-17T02:27:12.918Z,4.38
2023-03-17T02:27:46.605Z,4.38
2023-03-17T02:28:16.531Z,4.27
2023-03-17T02:28:47.703Z,4.27
2023-03-17T02:29:20.059Z,4.27
2023-03-17T02:29:51.858Z,4.50
2023-03-17T02:30:14.802Z,4.50
2023-03-17T02:30:37.262Z,4.72
2023-03-17T02:31:12.626Z,4.77
2023-03-17T02:31:43.829Z,4.77
2023-03-17T02:32:15.914Z,4.77
2023-03-17T02:32:49.845Z,4.72
2023-03-17T02:33:19.876Z,4.72
2023-03-17T02:33:51.935Z,4.72
2023-03-17T02:34:14.666Z,4.72
2023-03-17T02:34:37.054Z,4.72
2023-03-17T02:35:11.978Z,4.72
2023-03-17T02:35:44.784Z,4.61
2023-03-17T02:36:15.831Z,4.61
2023-03-17T02:36:47.789Z,4.61
2023-03-17T02:37:20.718Z,4.61
2023-03-17T02:37:57.443Z,4.61
2023-03-17T02:38:14.599Z,4.61
2023-03-17T02:38:37.864Z,4.61
2023-03-17T02:39:12.504Z,4.61
2023-03-17T02:39:45.590Z,4.61
2023-03-17T02:40:15.970Z,4.50
2023-03-17T02:40:48.154Z,4.50
2023-03-17T02:41:20.774Z,4.50
2023-03-17T02:41:56.479Z,4.38
2023-03-17T02:42:15.624Z,4.38
2023-03-17T02:42:38.740Z,4.38
2023-03-17T02:43:15.946Z,4.38
2023-03-17T02:43:38.699Z,4.38
2023-03-17T02:44:16.117Z,4.27
2023-03-17T02:44:47.532Z,4.27
2023-03-17T02:45:19.989Z,4.27
2023-03-17T02:45:51.873Z,4.22
2023-03-17T02:46:14.617Z,4.22
2023-03-17T02:46:39.000Z,4.22
2023-03-17T02:47:15.349Z,4.22
2023-03-17T02:47:43.847Z,4.27
2023-03-17T02:48:15.925Z,4.27
2023-03-17T02:48:47.581Z,4.27
2023-03-17T02:49:19.898Z,4.22
2023-03-17T02:49:52.001Z,4.11
2023-03-17T02:50:14.911Z,4.11
2023-03-17T02:50:38.520Z,4.11
2023-03-17T02:51:11.766Z,3.88
2023-03-17T02:51:43.897Z,3.77
2023-03-17T02:52:15.940Z,3.72
2023-03-17T02:52:47.657Z,3.72
2023-03-17T02:53:20.131Z,3.61
2023-03-17T02:53:51.821Z,3.50
2023-03-17T02:54:14.858Z,3.50
2023-03-17T02:54:37.141Z,3.38
2023-03-17T02:55:11.907Z,3.38
2023-03-17T02:55:43.858Z,3.38
2023-03-17T02:56:15.771Z,3.38
2023-03-17T02:56:47.656Z,3.38
2023-03-17T02:57:19.847Z,3.38
2023-03-17T02:57:51.870Z,3.38
2023-03-17T02:58:15.243Z,3.38
2023-03-17T02:58:37.638Z,3.38
2023-03-17T02:59:11.947Z,3.27
2023-03-17T02:59:43.887Z,3.27
2023-03-17T03:00:42.873Z,3.27
2023-03-17T03:01:20.403Z,3.27
2023-03-17T03:01:51.809Z,3.27
2023-03-17T03:02:14.656Z,3.27
2023-03-17T03:02:45.377Z,3.27
2023-03-17T03:03:17.029Z,3.27
2023-03-17T03:03:48.091Z,3.27
2023-03-17T03:04:10.352Z,3.27
2023-03-17T03:04:47.883Z,3.27
2023-03-17T03:05:19.701Z,3.27
2023-03-17T03:05:51.973Z,3.27
2023-03-17T03:06:14.561Z,3.27
2023-03-17T03:06:36.950Z,3.22
2023-03-17T03:07:12.325Z,3.11
2023-03-17T03:07:52.337Z,3.11
2023-03-17T03:08:18.343Z,3.11
2023-03-17T03:08:47.543Z,3.11
2023-03-17T03:09:19.727Z,3.22
2023-03-17T03:09:52.113Z,3.22
2023-03-17T03:10:15.247Z,3.22
2023-03-17T03:10:37.651Z,3.22
2023-03-17T03:11:11.778Z,3.22
2023-03-17T03:11:44.335Z,3.22
2023-03-17T03:12:15.836Z,3.11
2023-03-17T03:12:48.989Z,3.11
2023-03-17T03:13:19.757Z,3.11
2023-03-17T03:13:46.835Z,3.11
2023-03-17T03:14:19.266Z,3.22
2023-03-17T03:14:59.648Z,3.22
2023-03-17T03:15:18.626Z,3.22
2023-03-17T03:15:41.539Z,3.22
2023-03-17T03:16:16.464Z,3.22
2023-03-17T03:16:51.177Z,3.22
2023-03-17T03:17:13.817Z,3.27
2023-03-17T03:17:47.816Z,3.27
2023-03-17T03:18:19.294Z,3.27
2023-03-17T03:18:55.758Z,3.38
2023-03-17T03:19:18.284Z,3.38
2023-03-17T03:19:40.604Z,3.50
2023-03-17T03:20:15.922Z,3.50
2023-03-17T03:20:47.950Z,3.61
2023-03-17T03:21:22.463Z,3.72
2023-03-17T03:21:51.724Z,3.72
2023-03-17T03:22:16.358Z,3.72
2023-03-17T03:22:38.665Z,3.77
2023-03-17T03:23:17.281Z,3.88
2023-03-17T03:23:45.471Z,3.88
2023-03-17T03:24:15.764Z,4.00
2023-03-17T03:24:47.547Z,4.00
2023-03-17T03:25:19.848Z,4.11
2023-03-17T03:25:51.831Z,4.22
2023-03-17T03:26:14.425Z,4.22
2023-03-17T03:26:36.832Z,4.22
2023-03-17T03:27:12.462Z,4.22
2023-03-17T03:27:47.619Z,4.22
2023-03-17T03:28:15.689Z,4.22
2023-03-17T03:28:47.529Z,4.22
2023-03-17T03:29:19.833Z,4.22
2023-03-17T03:29:51.766Z,4.11
2023-03-17T03:30:21.201Z,4.11
2023-03-17T03:30:56.080Z,4.11
2023-03-17T03:31:18.644Z,4.11
2023-03-17T03:31:41.734Z,4.11
2023-03-17T03:32:16.520Z,4.11
2023-03-17T03:32:51.714Z,4.00
2023-03-17T03:33:26.264Z,4.00
2023-03-17T03:33:52.027Z,4.00
2023-03-17T03:34:14.703Z,4.00
2023-03-17T03:34:37.332Z,4.00
2023-03-17T03:35:11.847Z,4.00
2023-03-17T03:35:44.090Z,4.00
2023-03-17T03:36:16.183Z,4.00
2023-03-17T03:36:47.807Z,4.00
2023-03-17T03:37:19.838Z,4.00
2023-03-17T03:37:52.083Z,3.88
2023-03-17T03:38:15.373Z,3.77
2023-03-17T03:38:37.719Z,3.77
2023-03-17T03:39:14.281Z,3.72
2023-03-17T03:39:48.233Z,3.72
2023-03-17T03:40:16.514Z,3.72
2023-03-17T03:40:53.460Z,3.61
2023-03-17T03:41:17.442Z,3.61
2023-03-17T03:41:48.609Z,3.61
2023-03-17T03:42:19.365Z,3.61
2023-03-17T03:42:55.768Z,3.61
2023-03-17T03:43:23.330Z,3.61
2023-03-17T03:43:41.384Z,3.61
2023-03-17T03:44:15.859Z,3.61
2023-03-17T03:44:49.168Z,3.61
2023-03-17T03:45:19.791Z,3.61
2023-03-17T03:45:52.173Z,3.50
2023-03-17T03:46:14.343Z,3.50
2023-03-17T03:46:36.701Z,3.50
2023-03-17T03:47:11.850Z,3.50
2023-03-17T03:47:43.706Z,3.50
2023-03-17T03:48:16.005Z,3.50
2023-03-17T03:48:51.384Z,3.61
2023-03-17T03:49:19.965Z,3.72
2023-03-17T03:49:52.288Z,3.72
2023-03-17T03:50:15.250Z,3.77
2023-03-17T03:50:39.164Z,3.88
2023-03-17T03:51:11.788Z,3.88
2023-03-17T03:51:46.188Z,4.00
2023-03-17T03:52:15.928Z,4.11
2023-03-17T03:52:47.638Z,4.11
2023-03-17T03:53:20.646Z,4.22
2023-03-17T03:53:46.405Z,4.22
2023-03-17T03:54:27.952Z,4.22
2023-03-17T03:54:56.126Z,4.27
2023-03-17T03:55:18.498Z,4.27
2023-03-17T03:55:40.837Z,4.27
2023-03-17T03:56:17.412Z,4.27
2023-03-17T03:56:47.744Z,4.27
2023-03-17T03:57:20.478Z,4.27
2023-03-17T03:57:52.156Z,4.22
2023-03-17T03:58:14.850Z,4.22
2023-03-17T03:58:37.423Z,4.22
2023-03-17T03:59:12.878Z,4.22
2023-03-17T03:59:44.799Z,4.11
2023-03-17T04:00:15.754Z,4.11
2023-03-17T04:01:04.220Z,4.00
2023-03-17T04:01:26.415Z,4.00
2023-03-17T04:01:49.033Z,4.00
2023-03-17T04:02:19.328Z,4.00
2023-03-17T04:02:56.136Z,4.00
2023-03-17T04:03:20.432Z,4.00
2023-03-17T04:03:42.615Z,4.00
2023-03-17T04:04:15.808Z,4.11
2023-03-17T04:04:47.900Z,4.11
2023-03-17T04:05:19.829Z,4.11
2023-03-17T04:05:52.692Z,4.11
2023-03-17T04:06:15.171Z,4.11
2023-03-17T04:06:37.586Z,4.22
2023-03-17T04:07:11.866Z,4.27
2023-03-17T04:07:43.876Z,4.27
2023-03-17T04:08:15.829Z,4.27
2023-03-17T04:08:47.558Z,4.27
2023-03-17T04:09:19.713Z,4.27
2023-03-17T04:09:57.148Z,4.27
2023-03-17T04:10:15.488Z,4.27
2023-03-17T04:10:37.697Z,4.27
2023-03-17T04:11:12.088Z,4.27
2023-03-17T04:11:43.918Z,4.27
2023-03-17T04:12:15.987Z,4.27
2023-03-17T04:12:47.648Z,4.38
2023-03-17T04:13:19.721Z,4.38
2023-03-17T04:13:54.065Z,4.38
2023-03-17T04:14:14.472Z,4.38
2023-03-17T04:14:37.347Z,4.50
2023-03-17T04:15:11.974Z,4.50
2023-03-17T04:15:48.242Z,4.50
2023-03-17T04:16:15.739Z,4.50
2023-03-17T04:16:47.847Z,4.61
2023-03-17T04:17:20.034Z,4.61
2023-03-17T04:17:51.890Z,4.61
2023-03-17T04:18:14.492Z,4.61
2023-03-17T04:18:37.016Z,4.61
2023-03-17T04:19:11.818Z,4.50
2023-03-17T04:19:43.717Z,4.50
2023-03-17T04:20:15.753Z,4.38
2023-03-17T04:20:47.733Z,4.38
2023-03-17T04:21:19.834Z,4.38
2023-03-17T04:21:53.735Z,4.38
2023-03-17T04:22:14.998Z,4.38
2023-03-17T04:22:37.463Z,4.38
2023-03-17T04:23:13.228Z,4.38
2023-03-17T04:23:49.243Z,4.38
2023-03-17T04:24:15.761Z,4.50
2023-03-17T04:24:47.722Z,4.50
2023-03-17T04:25:19.730Z,4.50
2023-03-17T04:25:51.714Z,4.61
2023-03-17T04:26:14.935Z,4.61
2023-03-17T04:26:37.176Z,4.61
2023-03-17T04:27:12.299Z,4.61
2023-03-17T04:27:43.808Z,4.61
2023-03-17T04:28:15.907Z,4.61
2023-03-17T04:28:48.156Z,4.61
2023-03-17T04:29:19.751Z,4.61
2023-03-17T04:29:51.749Z,4.61
2023-03-17T04:30:15.121Z,4.61
2023-03-17T04:30:37.217Z,4.61
2023-03-17T04:31:11.836Z,4.61
2023-03-17T04:31:43.938Z,4.61
2023-03-17T04:32:15.689Z,4.61
2023-03-17T04:32:47.651Z,4.72
2023-03-17T04:33:19.799Z,4.72
2023-03-17T04:33:51.692Z,4.72
2023-03-17T04:34:15.014Z,4.72
2023-03-17T04:34:37.725Z,4.72
2023-03-17T04:35:11.736Z,4.72
2023-03-17T04:35:43.904Z,4.72
2023-03-17T04:36:16.128Z,4.72
2023-03-17T04:36:47.672Z,4.72
2023-03-17T04:37:28.203Z,4.77
2023-03-17T04:37:51.688Z,4.77
2023-03-17T04:38:15.377Z,4.77
2023-03-17T04:38:37.668Z,4.77
2023-03-17T04:39:12.135Z,4.77
2023-03-17T04:39:43.821Z,4.77
2023-03-17T04:40:15.768Z,4.88
2023-03-17T04:40:48.055Z,4.88
2023-03-17T04:41:19.938Z,4.88
2023-03-17T04:41:52.272Z,4.88
2023-03-17T04:42:15.309Z,4.88
2023-03-17T04:42:37.741Z,4.88
2023-03-17T04:43:11.833Z,5.00
2023-03-17T04:43:43.831Z,5.00
2023-03-17T04:44:13.229Z,5.00
2023-03-17T04:44:48.716Z,5.00
2023-03-17T04:45:20.556Z,5.00
2023-03-17T04:45:52.250Z,5.00
2023-03-17T04:46:14.972Z,5.00
2023-03-17T04:46:37.651Z,5.00
2023-03-17T04:47:12.758Z,4.88
2023-03-17T04:47:44.984Z,4.88
2023-03-17T04:48:16.397Z,4.88
2023-03-17T04:48:47.752Z,4.77
2023-03-17T04:49:20.784Z,4.77
2023-03-17T04:49:52.949Z,4.72
2023-03-17T04:50:15.402Z,4.72
2023-03-17T04:50:38.954Z,4.50
2023-03-17T04:51:13.833Z,4.38
2023-03-17T04:51:44.476Z,4.27
2023-03-17T04:52:16.185Z,4.22
2023-03-17T04:52:48.509Z,4.22
2023-03-17T04:53:19.919Z,4.22
2023-03-17T04:53:51.863Z,4.11
2023-03-17T04:54:14.583Z,4.11
2023-03-17T04:54:37.286Z,4.00
2023-03-17T04:55:12.285Z,4.00
2023-03-17T04:55:43.815Z,3.88
2023-03-17T04:56:15.985Z,3.88
2023-03-17T04:56:48.801Z,3.88
2023-03-17T04:57:21.033Z,3.88
2023-03-17T04:57:51.671Z,3.88
2023-03-17T04:58:27.916Z,4.00
2023-03-17T04:58:36.826Z,4.11
2023-03-17T04:59:11.882Z,4.22
2023-03-17T04:59:44.014Z,4.27
2023-03-17T05:00:17.383Z,4.27
2023-03-17T05:00:48.153Z,4.38
2023-03-17T05:01:19.832Z,4.38
2023-03-17T05:01:52.873Z,4.38
2023-03-17T05:02:15.588Z,4.50
2023-03-17T05:02:41.786Z,4.50
2023-03-17T05:03:27.287Z,4.50
2023-03-17T05:03:43.350Z,4.50
2023-03-17T05:04:28.845Z,4.61
2023-03-17T05:04:47.791Z,4.61
2023-03-17T05:05:20.164Z,4.61
2023-03-17T05:05:52.726Z,4.61
2023-03-17T05:06:15.720Z,4.61
2023-03-17T05:06:41.264Z,4.61
2023-03-17T05:07:12.974Z,4.61
2023-03-17T05:07:45.183Z,4.61
2023-03-17T05:08:16.471Z,4.61
2023-03-17T05:08:48.086Z,4.61
2023-03-17T05:09:19.829Z,4.50
2023-03-17T05:09:55.974Z,4.50
2023-03-17T05:10:16.284Z,4.50
2023-03-17T05:10:39.127Z,4.50
2023-03-17T05:11:12.052Z,4.38
2023-03-17T05:11:43.818Z,4.38
2023-03-17T05:12:16.087Z,4.38
2023-03-17T05:12:47.916Z,4.27
2023-03-17T05:13:20.843Z,4.27
2023-03-17T05:13:52.169Z,4.22
2023-03-17T05:14:14.810Z,4.22
2023-03-17T05:14:37.355Z,4.22
2023-03-17T05:15:11.855Z,4.11
2023-03-17T05:15:44.871Z,4.11
2023-03-17T05:16:16.560Z,4.00
2023-03-17T05:16:49.518Z,3.88
2023-03-17T05:17:21.082Z,3.72
2023-03-17T05:17:58.135Z,3.72
2023-03-17T05:18:15.234Z,3.72
2023-03-17T05:18:37.936Z,3.61
2023-03-17T05:19:12.401Z,3.50
2023-03-17T05:19:43.729Z,3.50
2023-03-17T05:20:19.632Z,3.38
2023-03-17T05:20:41.925Z,3.27
2023-03-17T05:21:20.157Z,3.27
2023-03-17T05:21:51.957Z,3.22
2023-03-17T05:22:15.523Z,3.22
2023-03-17T05:22:38.544Z,3.11
2023-03-17T05:23:12.160Z,3.00
2023-03-17T05:23:43.693Z,3.00
2023-03-17T05:24:17.353Z,2.88
2023-03-17T05:24:47.682Z,2.77
2023-03-17T05:25:19.753Z,2.77
2023-03-17T05:25:52.248Z,2.72
2023-03-17T05:26:14.493Z,2.72
2023-03-17T05:26:36.827Z,2.72
2023-03-17T05:27:12.117Z,2.72
2023-03-17T05:27:43.694Z,2.72
2023-03-17T05:28:15.912Z,2.72
2023-03-17T05:28:47.755Z,2.72
2023-03-17T05:29:19.763Z,2.72
2023-03-17T05:29:51.830Z,2.72
2023-03-17T05:30:14.873Z,2.72
2023-03-17T05:30:37.033Z,2.72
2023-03-17T05:31:11.865Z,2.72
2023-03-17T05:31:43.948Z,2.72
2023-03-17T05:32:16.018Z,2.61
2023-03-17T05:32:49.243Z,2.61
2023-03-17T05:33:19.802Z,2.61
2023-03-17T05:33:51.904Z,2.61
2023-03-17T05:34:15.644Z,2.61
2023-03-17T05:34:38.046Z,2.61
2023-03-17T05:35:12.102Z,2.61
2023-03-17T05:35:44.321Z,2.61
2023-03-17T05:36:15.881Z,2.72
2023-03-17T05:36:47.804Z,2.72
2023-03-17T05:37:19.815Z,2.72
2023-03-17T05:37:51.956Z,2.72
2023-03-17T05:38:14.529Z,2.72
2023-03-17T05:38:36.767Z,2.72
2023-03-17T05:39:14.332Z,2.72
2023-03-17T05:39:43.864Z,2.61
2023-03-17T05:40:16.094Z,2.61
2023-03-17T05:40:47.871Z,2.61
2023-03-17T05:41:20.430Z,2.61
2023-03-17T05:41:51.836Z,2.61
2023-03-17T05:42:14.695Z,2.61
2023-03-17T05:42:36.953Z,2.72
2023-03-17T05:43:12.125Z,2.88
2023-03-17T05:43:43.963Z,2.88
2023-03-17T05:44:15.866Z,2.88
2023-03-17T05:44:48.157Z,2.88
2023-03-17T05:45:21.334Z,2.77
2023-03-17T05:45:52.298Z,2.77
2023-03-17T05:46:15.384Z,2.77
2023-03-17T05:46:41.072Z,2.77
2023-03-17T05:47:14.344Z,2.77
2023-03-17T05:47:44.373Z,2.72
2023-03-17T05:48:10.573Z,2.72
2023-03-17T05:48:48.307Z,2.72
2023-03-17T05:49:20.097Z,2.72
2023-03-17T05:49:52.201Z,2.72
2023-03-17T05:50:14.840Z,2.77
2023-03-17T05:50:39.694Z,2.77
2023-03-17T05:51:12.775Z,2.88
2023-03-17T05:51:44.605Z,2.88
2023-03-17T05:52:16.085Z,2.88
2023-03-17T05:52:48.199Z,2.77
2023-03-17T05:53:19.886Z,2.77
2023-03-17T05:53:52.886Z,2.72
2023-03-17T05:54:15.714Z,2.72
2023-03-17T05:54:38.218Z,2.61
2023-03-17T05:55:12.331Z,2.50
2023-03-17T05:55:44.121Z,2.38
2023-03-17T05:56:16.633Z,2.38
2023-03-17T05:56:49.153Z,2.38
2023-03-17T05:57:23.910Z,2.38
2023-03-17T05:57:46.558Z,2.38
2023-03-17T05:58:19.530Z,2.38
2023-03-17T05:58:56.079Z,2.38
2023-03-17T05:59:18.998Z,2.38
2023-03-17T05:59:41.082Z,2.38
2023-03-17T06:00:15.993Z,2.38
2023-03-17T06:00:47.828Z,2.27
2023-03-17T06:01:19.866Z,2.11
2023-03-17T06:01:51.901Z,2.00
2023-03-17T06:02:14.905Z,2.00
2023-03-17T06:02:37.180Z,2.00
2023-03-17T06:03:12.041Z,2.00
2023-03-17T06:03:44.080Z,2.11
2023-03-17T06:04:15.769Z,2.11
2023-03-17T06:04:48.063Z,2.11
2023-03-17T06:05:19.849Z,2.11
2023-03-17T06:05:52.311Z,2.11
2023-03-17T06:06:15.584Z,2.00
2023-03-17T06:06:38.209Z,1.88
2023-03-17T06:07:12.140Z,1.88
2023-03-17T06:07:51.748Z,1.88
2023-03-17T06:08:15.756Z,1.88
2023-03-17T06:08:47.694Z,1.77
2023-03-17T06:09:19.888Z,1.77
2023-03-17T06:09:52.012Z,1.77
2023-03-17T06:10:15.335Z,1.77
2023-03-17T06:10:37.556Z,1.77
2023-03-17T06:11:12.929Z,1.77
2023-03-17T06:11:43.827Z,2.00
2023-03-17T06:12:15.956Z,2.11
2023-03-17T06:12:47.770Z,2.27
2023-03-17T06:13:19.812Z,2.38
2023-03-17T06:13:51.895Z,2.50
2023-03-17T06:14:14.592Z,2.61
2023-03-17T06:14:36.876Z,2.61
2023-03-17T06:15:14.701Z,2.72
2023-03-17T06:15:44.362Z,2.77
2023-03-17T06:16:16.608Z,2.88
2023-03-17T06:16:48.119Z,2.88
2023-03-17T06:17:19.899Z,3.00
2023-03-17T06:17:52.263Z,3.00
2023-03-17T06:18:15.024Z,3.00
2023-03-17T06:18:38.839Z,3.00
2023-03-17T06:19:14.260Z,3.00
2023-03-17T06:19:47.272Z,3.00
2023-03-17T06:20:15.778Z,3.11
2023-03-17T06:20:47.708Z,3.11
2023-03-17T06:21:19.871Z,3.22
2023-03-17T06:21:51.891Z,3.22
2023-03-17T06:22:14.851Z,3.22
2023-03-17T06:22:37.196Z,3.27
2023-03-17T06:23:11.935Z,3.50
2023-03-17T06:23:37.524Z,3.61
2023-03-17T06:24:21.108Z,3.72
2023-03-17T06:24:47.654Z,3.72
2023-03-17T06:25:21.598Z,3.72
2023-03-17T06:25:53.186Z,3.77
2023-03-17T06:26:17.096Z,3.77
2023-03-17T06:26:38.405Z,4.00
2023-03-17T06:27:12.425Z,4.00
2023-03-17T06:27:49.821Z,4.11
2023-03-17T06:28:17.085Z,4.22
2023-03-17T06:28:48.611Z,4.27
2023-03-17T06:29:20.110Z,4.38
2023-03-17T06:29:52.164Z,4.50
2023-03-17T06:30:16.881Z,4.50
2023-03-17T06:30:40.365Z,4.61
2023-03-17T06:31:13.338Z,4.61
2023-03-17T06:31:43.951Z,4.72
2023-03-17T06:32:20.688Z,4.88
2023-03-17T06:32:48.126Z,4.88
2023-03-17T06:33:20.528Z,5.00
2023-03-17T06:33:55.503Z,5.11
2023-03-17T06:34:17.502Z,5.11
2023-03-17T06:34:37.363Z,5.22
2023-03-17T06:35:18.098Z,5.27
2023-03-17T06:35:45.675Z,5.38
2023-03-17T06:36:18.231Z,5.50
2023-03-17T06:36:48.331Z,5.61
2023-03-17T06:37:20.771Z,4.77
2023-03-17T06:37:52.572Z,4.61
2023-03-17T06:38:19.317Z,5.72
2023-03-17T06:38:38.083Z,5.72
2023-03-17T06:39:13.392Z,4.72
2023-03-17T06:39:44.116Z,5.72
2023-03-17T06:40:18.787Z,5.72