createdAt,value
2023-03-07T00:01:56.530Z,8.97
2023-03-07T00:04:23.783Z,8.97
2023-03-07T00:06:51.342Z,8.99
2023-03-07T00:09:18.585Z,9.02
2023-03-07T00:11:46.153Z,9.02
2023-03-07T00:14:13.414Z,9.04
2023-03-07T00:16:41.418Z,9.04
2023-03-07T00:19:08.719Z,9.04
2023-03-07T00:21:36.052Z,9.04
2023-03-07T00:24:04.820Z,9.04
2023-03-07T00:26:32.561Z,8.96
2023-03-07T00:29:01.086Z,8.93
2023-03-07T00:31:28.512Z,8.94
2023-03-07T00:33:55.760Z,8.97
2023-03-07T00:36:23.183Z,8.98
2023-03-07T00:38:51.180Z,9.00
2023-03-07T00:41:22.970Z,8.99
2023-03-07T00:43:50.509Z,9.00
2023-03-07T00:46:18.666Z,9.01
2023-03-07T00:48:46.690Z,9.01
2023-03-07T00:51:18.490Z,9.01
2023-03-07T00:53:47.485Z,8.94
2023-03-07T00:56:16.602Z,8.86
2023-03-07T00:58:45.501Z,8.84
2023-03-07T01:01:14.610Z,8.83
2023-03-07T01:03:44.279Z,8.84
2023-03-07T01:06:14.182Z,8.86
2023-03-07T01:08:41.627Z,8.79
2023-03-07T01:11:09.034Z,8.85
2023-03-07T01:13:37.109Z,8.83
2023-03-07T01:16:10.302Z,8.89
2023-03-07T01:18:38.336Z,8.92
2023-03-07T01:21:13.322Z,8.94
2023-03-07T01:23:42.678Z,8.96
2023-03-07T01:26:12.853Z,8.97
2023-03-07T01:28:40.729Z,8.90
2023-03-07T01:31:09.508Z,8.87
2023-03-07T01:33:38.193Z,8.78
2023-03-07T01:36:15.717Z,8.76
2023-03-07T01:38:43.359Z,8.73
2023-03-07T01:41:11.712Z,8.75
2023-03-07T01:43:39.797Z,8.74
2023-03-07T01:46:19.546Z,8.70
2023-03-07T01:48:52.366Z,8.64
2023-03-07T01:51:19.986Z,8.64
2023-03-07T01:53:49.736Z,8.68
2023-03-07T01:56:18.866Z,8.46
2023-03-07T01:58:47.460Z,8.64
2023-03-07T02:01:15.212Z,8.65
2023-03-07T02:03:48.845Z,8.68
2023-03-07T02:06:16.676Z,8.68
2023-03-07T02:08:45.618Z,8.70
2023-03-07T02:11:13.112Z,8.71
2023-03-07T02:13:40.345Z,8.69
2023-03-07T02:16:07.986Z,8.67
2023-03-07T02:18:40.534Z,8.67
2023-03-07T02:21:17.826Z,8.66
2023-03-07T02:23:53.332Z,8.68
2023-03-07T02:26:56.599Z,8.71
2023-03-07T02:29:24.196Z,8.73
2023-03-07T02:31:51.424Z,8.72
2023-03-07T02:34:18.898Z,8.71
2023-03-07T02:36:50.399Z,8.68
2023-03-07T02:39:22.322Z,8.65
2023-03-07T02:41:53.480Z,8.62
2023-03-07T02:44:28.243Z,8.65
2023-03-07T02:46:55.596Z,8.63
2023-03-07T02:49:26.393Z,8.58
2023-03-07T02:51:57.756Z,8.55
2023-03-07T02:54:25.449Z,8.60
2023-03-07T02:56:53.427Z,8.59
2023-03-07T02:59:21.086Z,8.58
2023-03-07T03:01:49.253Z,8.52
2023-03-07T03:04:16.622Z,8.50
2023-03-07T03:06:43.981Z,8.55
2023-03-07T03:09:11.582Z,8.54
2023-03-07T03:11:39.985Z,8.48
2023-03-07T03:14:08.317Z,8.41
2023-03-07T03:16:36.926Z,8.45
2023-03-07T03:19:04.426Z,8.44
2023-03-07T03:21:31.732Z,8.36
2023-03-07T03:24:05.009Z,8.38
2023-03-07T03:26:32.928Z,8.37
2023-03-07T03:29:00.645Z,8.37
2023-03-07T03:31:30.492Z,8.39
2023-03-07T03:33:58.496Z,8.36
2023-03-07T03:36:29.315Z,8.33
2023-03-07T03:39:01.990Z,8.31
2023-03-07T03:41:30.699Z,8.32
2023-03-07T03:43:58.051Z,8.36
2023-03-07T03:46:27.644Z,8.36
2023-03-07T03:48:55.656Z,8.40
2023-03-07T03:51:26.132Z,8.45
2023-03-07T03:53:55.177Z,8.49
2023-03-07T03:56:23.392Z,8.52
2023-03-07T03:58:53.095Z,8.53
2023-03-07T04:01:22.017Z,8.52
2023-03-07T04:03:50.379Z,8.54
2023-03-07T04:06:19.935Z,8.55
2023-03-07T04:08:47.387Z,8.53
2023-03-07T04:11:14.716Z,8.46
2023-03-07T04:13:42.451Z,8.43
2023-03-07T04:16:11.067Z,8.43
2023-03-07T04:18:38.597Z,8.45
2023-03-07T04:21:06.266Z,8.38
2023-03-07T04:23:34.595Z,8.36
2023-03-07T04:26:02.856Z,8.37
2023-03-07T04:28:45.659Z,8.36
2023-03-07T04:31:39.992Z,8.38
2023-03-07T04:34:08.282Z,8.37
2023-03-07T04:36:35.836Z,8.34
2023-03-07T04:39:03.399Z,8.36
2023-03-07T04:41:35.117Z,8.36
2023-03-07T04:44:11.336Z,8.35
2023-03-07T04:46:38.774Z,8.33
2023-03-07T04:49:07.924Z,8.32
2023-03-07T04:51:36.347Z,8.34
2023-03-07T04:54:03.673Z,8.33
2023-03-07T04:56:32.581Z,8.36
2023-03-07T04:59:00.791Z,8.35
2023-03-07T05:01:28.269Z,8.34
2023-03-07T05:03:56.403Z,8.33
2023-03-07T05:06:23.767Z,8.28
2023-03-07T05:08:52.785Z,8.31
2023-03-07T05:11:20.284Z,8.30
2023-03-07T05:13:48.539Z,8.29
2023-03-07T05:16:19.366Z,8.27
2023-03-07T05:18:46.892Z,8.27
2023-03-07T05:21:14.359Z,8.21
2023-03-07T05:23:41.820Z,8.20
2023-03-07T05:26:11.321Z,8.16
2023-03-07T05:28:39.029Z,8.15
2023-03-07T05:31:06.324Z,8.02
2023-03-07T05:33:34.083Z,8.13
2023-03-07T05:36:03.909Z,7.91
2023-03-07T05:38:33.403Z,7.86
2023-03-07T05:41:00.992Z,7.76
2023-03-07T05:43:28.664Z,7.59
2023-03-07T05:45:56.584Z,7.50
2023-03-07T05:48:24.136Z,7.39
2023-03-07T05:50:51.734Z,7.42
2023-03-07T05:53:20.332Z,7.37
2023-03-07T05:55:48.578Z,7.34
2023-03-07T05:58:19.265Z,7.41
2023-03-07T06:00:49.545Z,7.52
2023-03-07T06:03:17.909Z,7.51
2023-03-07T06:05:52.323Z,7.40
2023-03-07T06:08:19.961Z,7.42
2023-03-07T06:10:51.337Z,7.32
2023-03-07T06:13:22.647Z,7.42
2023-03-07T06:15:54.256Z,7.38
2023-03-07T06:18:24.269Z,7.36
2023-03-07T06:20:58.874Z,7.26
2023-03-07T06:23:32.022Z,7.48
2023-03-07T06:26:00.588Z,7.46
2023-03-07T06:28:28.326Z,7.52
2023-03-07T06:30:55.885Z,7.40
2023-03-07T06:33:24.967Z,7.40
2023-03-07T06:35:52.246Z,7.25
2023-03-07T06:38:19.763Z,7.37
2023-03-07T06:40:54.522Z,7.45
2023-03-07T06:43:21.810Z,7.35
2023-03-07T06:45:49.223Z,7.41
2023-03-07T06:48:18.130Z,7.40
2023-03-07T06:50:46.500Z,7.31
2023-03-07T06:53:13.903Z,7.21
2023-03-07T06:55:41.503Z,7.18
2023-03-07T06:58:11.689Z,7.56
2023-03-07T07:00:39.026Z,7.73
2023-03-07T07:03:06.663Z,7.83
2023-03-07T07:05:33.982Z,7.70
2023-03-07T07:08:01.276Z,7.53
2023-03-07T07:10:29.113Z,7.59
2023-03-07T07:12:58.333Z,7.67
2023-03-07T07:15:27.198Z,7.84
2023-03-07T07:17:54.543Z,7.90
2023-03-07T07:20:22.821Z,8.09
2023-03-07T07:22:50.584Z,8.11
2023-03-07T07:25:18.108Z,8.17
2023-03-07T07:27:47.683Z,8.33
2023-03-07T07:30:15.117Z,8.39
2023-03-07T07:32:45.150Z,8.34
2023-03-07T07:35:13.137Z,8.33
2023-03-07T07:37:40.495Z,8.41
2023-03-07T07:40:10.540Z,8.35
2023-03-07T07:42:38.634Z,8.46
2023-03-07T07:45:37.084Z,8.32
2023-03-07T07:48:06.312Z,8.61
2023-03-07T07:50:33.562Z,8.61
2023-03-07T07:53:01.117Z,8.57
2023-03-07T07:55:29.659Z,8.63
2023-03-07T07:57:56.954Z,8.79
2023-03-07T08:00:24.406Z,8.76
2023-03-07T08:02:51.757Z,8.71
2023-03-07T08:05:19.805Z,8.80
2023-03-07T08:07:47.112Z,8.81
2023-03-07T08:10:18.111Z,8.94
2023-03-07T08:12:47.945Z,8.77
2023-03-07T08:15:17.143Z,8.93
2023-03-07T08:17:44.428Z,8.89
2023-03-07T08:20:11.888Z,8.76
2023-03-07T08:22:40.153Z,8.46
2023-03-07T08:25:08.237Z,8.63
2023-03-07T08:27:35.766Z,8.94
2023-03-07T08:30:04.554Z,8.91
2023-03-07T08:32:31.852Z,8.83
2023-03-07T08:35:02.557Z,8.90
2023-03-07T08:37:30.853Z,8.72
2023-03-07T08:39:58.054Z,9.04
2023-03-07T08:42:25.705Z,8.92
2023-03-07T08:44:52.945Z,8.74
2023-03-07T08:47:21.193Z,8.74
2023-03-07T08:49:48.546Z,8.99
2023-03-07T08:52:15.862Z,9.11
2023-03-07T08:54:44.111Z,9.13
2023-03-07T08:57:11.397Z,8.94
2023-03-07T08:59:39.643Z,9.02
2023-03-07T09:02:07.602Z,8.50
2023-03-07T09:04:35.014Z,8.49
2023-03-07T09:07:02.285Z,8.62
2023-03-07T09:09:30.067Z,8.41
2023-03-07T09:11:57.842Z,8.44
2023-03-07T09:14:25.070Z,8.84
2023-03-07T09:16:52.633Z,8.72
2023-03-07T09:19:20.390Z,8.58
2023-03-07T09:21:48.486Z,8.50
2023-03-07T09:24:16.726Z,8.79
2023-03-07T09:26:45.459Z,8.97
2023-03-07T09:29:12.681Z,8.78
2023-03-07T09:31:41.630Z,8.75
2023-03-07T09:34:08.901Z,8.66
2023-03-07T09:36:37.389Z,8.72
2023-03-07T09:39:05.214Z,8.70
2023-03-07T09:41:52.749Z,8.73
2023-03-07T09:44:25.972Z,8.16
2023-03-07T09:47:11.383Z,8.41
2023-03-07T09:49:46.376Z,8.31
2023-03-07T09:52:15.193Z,8.60
2023-03-07T09:54:45.643Z,8.37
2023-03-07T09:57:17.819Z,8.36
2023-03-07T09:59:47.430Z,8.28
2023-03-07T10:02:36.601Z,8.42
2023-03-07T10:05:12.848Z,8.28
2023-03-07T10:07:40.310Z,8.37
2023-03-07T10:10:12.848Z,8.42
2023-03-07T10:12:40.226Z,8.63
2023-03-07T10:15:33.576Z,8.49
2023-03-07T10:18:20.314Z,8.36
2023-03-07T10:21:07.834Z,8.40
2023-03-07T10:23:35.208Z,8.54
2023-03-07T10:26:10.513Z,8.18
2023-03-07T10:28:42.738Z,8.12
2023-03-07T10:31:18.278Z,8.30
2023-03-07T10:33:47.390Z,8.37
2023-03-07T10:36:18.423Z,8.21
2023-03-07T10:38:48.036Z,8.08
2023-03-07T10:41:16.553Z,8.23
2023-03-07T10:43:45.221Z,8.04
2023-03-07T10:46:24.703Z,7.78
2023-03-07T10:48:55.228Z,7.59
2023-03-07T10:51:35.356Z,7.65
2023-03-07T10:54:05.704Z,7.81
2023-03-07T10:56:33.058Z,7.84
2023-03-07T10:59:23.363Z,7.65
2023-03-07T11:01:56.854Z,7.76
2023-03-07T11:04:27.401Z,7.77
2023-03-07T11:06:58.864Z,7.73
2023-03-07T11:09:26.162Z,7.87
2023-03-07T11:11:55.304Z,7.30
2023-03-07T11:14:23.084Z,7.53
2023-03-07T11:16:52.085Z,7.32
2023-03-07T11:19:38.396Z,7.48
2023-03-07T11:22:17.253Z,7.23
2023-03-07T11:24:49.668Z,7.32
2023-03-07T11:27:37.244Z,7.53
2023-03-07T11:30:06.662Z,7.41
2023-03-07T11:32:37.759Z,7.32
2023-03-07T11:35:13.769Z,7.30
2023-03-07T11:37:48.864Z,7.21
2023-03-07T11:40:28.624Z,7.13
2023-03-07T11:43:00.534Z,7.17
2023-03-07T11:45:35.292Z,7.08
2023-03-07T11:48:17.999Z,7.20
2023-03-07T11:50:50.421Z,6.94
2023-03-07T11:53:37.377Z,7.05
2023-03-07T11:56:22.729Z,7.03
2023-03-07T11:58:51.011Z,7.03
2023-03-07T12:01:29.873Z,7.22
2023-03-07T12:04:15.528Z,7.10
2023-03-07T12:06:58.025Z,7.22
2023-03-07T12:09:35.857Z,7.18
2023-03-07T12:12:03.357Z,7.48
2023-03-07T12:14:49.518Z,7.20
2023-03-07T12:17:36.276Z,6.89
2023-03-07T12:20:29.019Z,6.99
2023-03-07T12:23:11.726Z,6.86
2023-03-07T12:25:38.982Z,6.93
2023-03-07T12:28:06.172Z,6.89
2023-03-07T12:30:39.829Z,6.95
2023-03-07T12:33:08.988Z,7.15
2023-03-07T12:35:43.395Z,7.27
2023-03-07T12:38:19.934Z,7.25
2023-03-07T12:40:56.405Z,7.17
2023-03-07T12:43:27.170Z,6.97
2023-03-07T12:46:02.575Z,6.87
2023-03-07T12:48:38.496Z,6.81
2023-03-07T12:51:26.646Z,6.72
2023-03-07T12:53:57.547Z,6.83
2023-03-07T12:56:43.524Z,6.85
2023-03-07T12:59:18.139Z,6.63
2023-03-07T13:01:45.494Z,6.53
2023-03-07T13:04:31.097Z,6.50
2023-03-07T13:07:05.550Z,6.35
2023-03-07T13:09:33.529Z,6.24
2023-03-07T13:12:16.680Z,6.34
2023-03-07T13:14:48.667Z,6.49
2023-03-07T13:17:31.510Z,6.64
2023-03-07T13:20:00.775Z,6.59
2023-03-07T13:22:27.980Z,6.43
2023-03-07T13:24:55.867Z,6.62
2023-03-07T13:27:27.723Z,6.62
2023-03-07T13:30:10.471Z,6.53
2023-03-07T13:32:55.984Z,6.58
2023-03-07T13:35:32.358Z,6.44
2023-03-07T13:38:22.715Z,6.47
2023-03-07T13:40:59.094Z,6.50
2023-03-07T13:43:28.335Z,6.30
2023-03-07T13:45:57.386Z,6.50
2023-03-07T13:48:30.620Z,6.45
2023-03-07T13:51:00.786Z,6.51
2023-03-07T13:53:30.966Z,6.43
2023-03-07T13:56:01.450Z,6.29
2023-03-07T13:58:37.602Z,6.18
2023-03-07T14:01:10.812Z,6.23
2023-03-07T14:03:40.562Z,6.49
2023-03-07T14:06:16.939Z,6.37
2023-03-07T14:08:44.991Z,6.13
2023-03-07T14:11:23.849Z,6.35
2023-03-07T14:13:56.487Z,6.33
2023-03-07T14:16:27.183Z,6.24
2023-03-07T14:19:12.945Z,6.45
2023-03-07T14:21:43.428Z,6.45
2023-03-07T14:24:10.609Z,6.29
2023-03-07T14:26:40.627Z,6.20
2023-03-07T14:29:24.105Z,6.12
2023-03-07T14:31:57.081Z,5.81
2023-03-07T14:34:24.729Z,5.83
2023-03-07T14:36:51.910Z,6.12
2023-03-07T14:39:20.093Z,6.37
2023-03-07T14:42:19.588Z,6.27
2023-03-07T14:44:56.122Z,6.22
2023-03-07T14:47:26.688Z,6.18
2023-03-07T14:50:32.577Z,6.02
2023-03-07T14:53:05.636Z,6.22
2023-03-07T14:55:39.631Z,6.09
2023-03-07T14:58:08.118Z,6.13
2023-03-07T15:00:36.354Z,6.01
2023-03-07T15:03:07.801Z,6.05
2023-03-07T15:05:36.473Z,5.97
2023-03-07T15:08:03.995Z,6.20
2023-03-07T15:10:40.851Z,6.06
2023-03-07T15:13:13.709Z,6.04
2023-03-07T15:15:45.527Z,5.93
2023-03-07T15:18:25.315Z,6.04
2023-03-07T15:20:54.837Z,6.12
2023-03-07T15:23:24.345Z,6.08
2023-03-07T15:25:57.519Z,6.08
2023-03-07T15:28:27.122Z,5.87
2023-03-07T15:30:56.177Z,5.93
2023-03-07T15:33:25.497Z,5.79
2023-03-07T15:36:15.457Z,6.05
2023-03-07T15:38:44.402Z,6.22
2023-03-07T15:41:33.441Z,6.15
2023-03-07T15:44:19.626Z,6.35
2023-03-07T15:46:51.459Z,6.46
2023-03-07T15:49:20.771Z,6.47
2023-03-07T15:51:54.420Z,6.44
2023-03-07T15:54:36.442Z,6.41
2023-03-07T15:57:05.624Z,6.46
2023-03-07T15:59:38.503Z,6.50
2023-03-07T16:02:25.552Z,6.62
2023-03-07T16:04:53.853Z,6.68
2023-03-07T16:07:21.578Z,6.51
2023-03-07T16:09:51.394Z,6.57
2023-03-07T16:12:19.898Z,6.72
2023-03-07T16:14:47.808Z,6.89
2023-03-07T16:17:18.120Z,6.68
2023-03-07T16:19:45.639Z,6.56
2023-03-07T16:22:16.685Z,6.62
2023-03-07T16:24:46.253Z,6.53
2023-03-07T16:27:18.235Z,6.55
2023-03-07T16:29:45.842Z,6.67
2023-03-07T16:32:14.100Z,6.59
2023-03-07T16:34:44.385Z,6.44
2023-03-07T16:37:11.790Z,6.46
2023-03-07T16:39:39.045Z,6.42
2023-03-07T16:42:07.646Z,6.26
2023-03-07T16:44:40.264Z,6.33
2023-03-07T16:47:12.275Z,6.38
2023-03-07T16:49:39.513Z,6.27
2023-03-07T16:52:08.135Z,6.37
2023-03-07T16:54:35.507Z,6.33
2023-03-07T16:57:02.890Z,6.53
2023-03-07T16:59:35.400Z,6.34
2023-03-07T17:02:12.144Z,6.44
2023-03-07T17:04:39.581Z,6.51
2023-03-07T17:07:14.652Z,6.46
2023-03-07T17:09:42.734Z,6.38
2023-03-07T17:12:10.673Z,6.52
2023-03-07T17:14:38.406Z,6.49
2023-03-07T17:17:06.392Z,6.53
2023-03-07T17:19:34.274Z,6.71
2023-03-07T17:22:02.050Z,6.64
2023-03-07T17:24:30.346Z,6.59
2023-03-07T17:27:05.941Z,6.60
2023-03-07T17:29:33.314Z,6.58
2023-03-07T17:32:00.865Z,6.60
2023-03-07T17:34:29.540Z,6.68
2023-03-07T17:36:57.697Z,6.74
2023-03-07T17:39:24.978Z,6.76
2023-03-07T17:41:52.235Z,6.62
2023-03-07T17:44:20.576Z,6.65
2023-03-07T17:46:49.365Z,6.75
2023-03-07T17:49:16.989Z,6.74
2023-03-07T17:51:44.564Z,6.72
2023-03-07T17:54:11.868Z,6.74
2023-03-07T17:56:40.743Z,6.71
2023-03-07T17:59:09.014Z,6.72
2023-03-07T18:01:36.492Z,6.65
2023-03-07T18:04:05.226Z,6.65
2023-03-07T18:06:34.239Z,6.75
2023-03-07T18:09:01.807Z,6.72
2023-03-07T18:11:30.881Z,6.83
2023-03-07T18:14:01.488Z,6.72
2023-03-07T18:16:29.033Z,6.84
2023-03-07T18:19:00.062Z,6.87
2023-03-07T18:21:30.449Z,6.91
2023-03-07T18:23:57.800Z,6.82
2023-03-07T18:26:25.460Z,6.77
2023-03-07T18:28:54.408Z,6.75
2023-03-07T18:31:28.185Z,6.78
2023-03-07T18:33:56.348Z,6.63
2023-03-07T18:36:25.039Z,6.75
2023-03-07T18:38:52.387Z,6.79
2023-03-07T18:41:21.163Z,6.68
2023-03-07T18:43:48.903Z,6.76
2023-03-07T18:46:17.455Z,6.77
2023-03-07T18:48:45.061Z,6.81
2023-03-07T18:51:14.497Z,6.78
2023-03-07T18:53:42.249Z,6.77
2023-03-07T18:56:11.166Z,6.82
2023-03-07T18:58:38.533Z,6.79
2023-03-07T19:01:17.774Z,6.64
2023-03-07T19:03:45.861Z,6.71
2023-03-07T19:06:14.813Z,6.77
2023-03-07T19:08:42.323Z,6.80
2023-03-07T19:11:10.896Z,6.81
2023-03-07T19:13:38.409Z,6.87
2023-03-07T19:16:08.888Z,6.79
2023-03-07T19:18:37.744Z,6.78
2023-03-07T19:21:05.869Z,6.69
2023-03-07T19:23:33.526Z,6.79
2023-03-07T19:26:01.836Z,6.78
2023-03-07T19:28:29.983Z,6.71
2023-03-07T19:31:00.673Z,6.73
2023-03-07T19:33:27.914Z,6.80
2023-03-07T19:36:02.601Z,6.71
2023-03-07T19:38:30.227Z,6.79
2023-03-07T19:40:59.099Z,6.79
2023-03-07T19:43:27.183Z,6.83
2023-03-07T19:45:55.776Z,6.89
2023-03-07T19:48:25.707Z,6.89
2023-03-07T19:50:53.630Z,6.94
2023-03-07T19:53:21.204Z,6.83
2023-03-07T19:55:48.597Z,6.85
2023-03-07T19:58:15.932Z,6.94
2023-03-07T20:00:44.285Z,6.95
2023-03-07T20:03:15.395Z,6.89
2023-03-07T20:05:43.471Z,6.86
2023-03-07T20:08:11.085Z,6.79
2023-03-07T20:10:39.096Z,6.92
2023-03-07T20:13:06.772Z,6.94
2023-03-07T20:15:35.238Z,6.90
2023-03-07T20:18:06.013Z,6.85
2023-03-07T20:20:36.379Z,6.90
2023-03-07T20:23:03.673Z,6.92
2023-03-07T20:25:31.226Z,6.95
2023-03-07T20:27:59.242Z,6.89
2023-03-07T20:30:26.854Z,6.78
2023-03-07T20:32:56.247Z,6.78
2023-03-07T20:35:23.820Z,6.71
2023-03-07T20:37:51.994Z,6.95
2023-03-07T20:40:19.356Z,7.00
2023-03-07T20:42:46.574Z,7.04
2023-03-07T20:45:13.856Z,7.17
2023-03-07T20:47:41.224Z,7.32
2023-03-07T20:50:10.102Z,7.39
2023-03-07T20:52:37.325Z,7.41
2023-03-07T20:55:05.195Z,7.44
2023-03-07T20:57:33.454Z,7.53
2023-03-07T21:00:00.809Z,7.47
2023-03-07T21:02:28.051Z,7.48
2023-03-07T21:04:55.254Z,7.17
2023-03-07T21:07:22.488Z,6.91
2023-03-07T21:09:51.252Z,6.89
2023-03-07T21:12:18.614Z,6.82
2023-03-07T21:14:45.955Z,6.79
2023-03-07T21:17:13.617Z,6.85
2023-03-07T21:19:40.847Z,6.91
2023-03-07T21:22:08.113Z,6.87
2023-03-07T21:24:35.404Z,6.80
2023-03-07T21:27:02.674Z,6.85
2023-03-07T21:29:30.325Z,6.87
2023-03-07T21:31:58.040Z,6.84
2023-03-07T21:34:26.436Z,6.89
2023-03-07T21:36:56.252Z,6.96
2023-03-07T21:39:24.429Z,7.00
2023-03-07T21:41:53.095Z,6.88
2023-03-07T21:44:20.441Z,6.72
2023-03-07T21:46:47.754Z,6.73
2023-03-07T21:49:16.155Z,6.83
2023-03-07T21:51:43.645Z,6.87
2023-03-07T21:54:11.140Z,6.78
2023-03-07T21:56:38.312Z,6.84
2023-03-07T21:59:05.524Z,6.80
2023-03-07T22:01:32.813Z,6.83
2023-03-07T22:04:00.273Z,6.87
2023-03-07T22:06:28.110Z,6.82
2023-03-07T22:08:55.659Z,6.86
2023-03-07T22:11:24.971Z,6.78
2023-03-07T22:13:52.375Z,6.79
2023-03-07T22:16:21.012Z,6.68
2023-03-07T22:18:52.204Z,6.64
2023-03-07T22:21:21.198Z,6.71
2023-03-07T22:23:49.848Z,6.67
2023-03-07T22:26:17.086Z,6.69
2023-03-07T22:28:44.407Z,6.74
2023-03-07T22:31:12.526Z,6.81
2023-03-07T22:33:40.549Z,6.66
2023-03-07T22:36:10.711Z,6.59
2023-03-07T22:38:41.753Z,6.51
2023-03-07T22:41:16.836Z,6.48
2023-03-07T22:43:44.244Z,6.56
2023-03-07T22:46:11.632Z,6.68
2023-03-07T22:48:42.007Z,6.63
2023-03-07T22:51:13.130Z,6.54
2023-03-07T22:53:40.902Z,6.54
2023-03-07T22:56:21.918Z,6.59
2023-03-07T22:58:49.554Z,6.53
2023-03-07T23:01:21.022Z,6.50
2023-03-07T23:03:48.890Z,6.52
2023-03-07T23:06:17.690Z,6.49
2023-03-07T23:08:45.667Z,6.61
2023-03-07T23:11:13.579Z,6.53
2023-03-07T23:13:43.523Z,6.60
2023-03-07T23:16:12.612Z,6.56
2023-03-07T23:18:40.542Z,6.54
2023-03-07T23:21:13.349Z,6.59
2023-03-07T23:23:40.762Z,6.57
2023-03-07T23:26:08.243Z,6.53
2023-03-07T23:28:36.364Z,6.56
2023-03-07T23:31:04.287Z,6.56
2023-03-07T23:33:31.923Z,6.54
2023-03-07T23:36:00.441Z,6.55
2023-03-07T23:38:29.440Z,6.49
2023-03-07T23:40:58.145Z,6.54
2023-03-07T23:43:25.420Z,6.49
2023-03-07T23:45:52.697Z,6.55
2023-03-07T23:48:20.016Z,6.47
2023-03-07T23:50:49.867Z,6.54
2023-03-07T23:53:17.199Z,6.57
2023-03-07T23:55:44.364Z,6.67
2023-03-07T23:58:11.808Z,6.62
