createdAt,value
2024-05-09T00:00:00.246Z,1009.2
2024-05-09T00:05:00.202Z,1009.14
2024-05-09T00:10:00.124Z,1009.26
2024-05-09T00:15:00.138Z,1009.19
2024-05-09T00:20:00.232Z,1009.16
2024-05-09T00:25:00.137Z,1009.12
2024-05-09T00:30:00.134Z,1009.15
2024-05-09T00:35:00.157Z,1009.17
2024-05-09T00:40:00.222Z,1009.19
2024-05-09T00:45:00.132Z,1009.08
2024-05-09T00:50:00.189Z,1009
2024-05-09T00:55:00.126Z,1009.03
2024-05-09T01:00:00.196Z,1009.12
2024-05-09T01:10:00.123Z,1009.02
2024-05-09T01:15:00.111Z,1008.94
2024-05-09T01:20:00.206Z,1009.02
2024-05-09T01:25:00.104Z,1009.03
2024-05-09T01:30:00.236Z,1008.97
2024-05-09T01:35:00.129Z,1009
2024-05-09T01:40:00.110Z,1009.03
2024-05-09T01:45:00.140Z,1009.01
2024-05-09T01:50:00.193Z,1009.09
2024-05-09T01:55:02.092Z,1009.15
2024-05-09T02:00:00.172Z,1009.22
2024-05-09T02:05:00.267Z,1009.11
2024-05-09T02:10:00.129Z,1009.13
2024-05-09T02:15:00.097Z,1009.12
2024-05-09T02:20:00.167Z,1009.14
2024-05-09T02:25:00.126Z,1009.12
2024-05-09T02:30:00.147Z,1009.11
2024-05-09T02:35:00.164Z,1009.15
2024-05-09T02:40:00.162Z,1009.11
2024-05-09T02:45:00.177Z,1009.05
2024-05-09T02:50:00.099Z,1009.06
2024-05-09T02:55:00.110Z,1008.98
2024-05-09T03:00:00.599Z,1009.07
2024-05-09T03:05:00.175Z,1009.1
2024-05-09T03:10:00.114Z,1009.02
2024-05-09T03:15:00.141Z,1009.05
2024-05-09T03:20:00.202Z,1009.05
2024-05-09T03:25:00.140Z,1008.81
2024-05-09T03:30:00.225Z,1008.76
2024-05-09T03:35:00.146Z,1008.79
2024-05-09T03:40:00.179Z,1008.75
2024-05-09T03:45:00.138Z,1008.63
2024-05-09T03:50:00.149Z,1008.68
2024-05-09T03:55:00.161Z,1008.76
2024-05-09T04:00:00.145Z,1008.74
2024-05-09T04:05:00.129Z,1008.71
2024-05-09T04:10:00.156Z,1008.62
2024-05-09T04:15:00.154Z,1008.68
2024-05-09T04:20:00.141Z,1008.77
2024-05-09T04:25:00.129Z,1008.77
2024-05-09T04:30:00.144Z,1008.81
2024-05-09T04:35:00.144Z,1008.88
2024-05-09T04:40:00.120Z,1008.88
2024-05-09T04:45:00.120Z,1008.86
2024-05-09T04:50:00.135Z,1008.83
2024-05-09T04:55:00.116Z,1008.8
2024-05-09T05:00:00.193Z,1008.72
2024-05-09T05:05:00.144Z,1008.89
2024-05-09T05:10:00.141Z,1008.97
2024-05-09T05:15:00.180Z,1009.04
2024-05-09T05:20:00.229Z,1009.05
2024-05-09T05:25:00.131Z,1009.03
2024-05-09T05:30:00.180Z,1009.03
2024-05-09T05:35:00.168Z,1009
2024-05-09T05:40:00.128Z,1009.09
2024-05-09T05:45:00.128Z,1009.04
2024-05-09T05:50:00.130Z,1009.1
2024-05-09T05:55:00.129Z,1009.18
2024-05-09T06:00:00.146Z,1009.24
2024-05-09T06:05:00.162Z,1009.27
2024-05-09T06:10:00.199Z,1009.2
2024-05-09T06:15:00.157Z,1009.22
2024-05-09T06:20:00.196Z,1009.18
2024-05-09T06:25:00.129Z,1009.3
2024-05-09T06:30:00.177Z,1009.3
2024-05-09T06:35:00.144Z,1009.26
2024-05-09T06:40:00.118Z,1009.2
2024-05-09T06:45:00.187Z,1009.23
2024-05-09T06:50:00.231Z,1009.25
2024-05-09T06:55:00.194Z,1009.26
2024-05-09T07:00:00.133Z,1009.16
2024-05-09T07:05:00.286Z,1009.2
2024-05-09T07:10:00.127Z,1009.23
2024-05-09T07:15:00.124Z,1009.18
2024-05-09T07:20:00.271Z,1009.22
2024-05-09T07:25:00.164Z,1009.26
2024-05-09T07:30:00.164Z,1009.3
2024-05-09T07:35:00.151Z,1009.27
2024-05-09T07:40:00.184Z,1009.27
2024-05-09T07:45:11.140Z,1009.25
2024-05-09T07:50:54.376Z,1009.22
2024-05-09T07:55:00.255Z,1009.12
2024-05-09T08:00:00.200Z,1009.06
2024-05-09T08:05:00.236Z,1009
2024-05-09T08:10:00.207Z,1009.12
2024-05-09T08:15:00.152Z,1008.98
2024-05-09T08:20:01.027Z,1008.98
2024-05-09T08:25:00.107Z,1009.05
2024-05-09T08:30:00.244Z,1009.07
2024-05-09T08:35:00.196Z,1009.04
2024-05-09T08:40:00.283Z,1009.03
2024-05-09T08:45:00.140Z,1008.98
2024-05-09T08:50:00.265Z,1008.94
2024-05-09T08:55:00.135Z,1008.84
2024-05-09T09:00:00.155Z,1008.98
2024-05-09T09:05:00.120Z,1009
2024-05-09T09:10:00.231Z,1009.01
2024-05-09T09:15:00.123Z,1008.91
2024-05-09T09:20:00.310Z,1009.04
2024-05-09T09:25:00.137Z,1009.02
2024-05-09T09:30:00.218Z,1008.92
2024-05-09T09:35:00.142Z,1008.98
2024-05-09T09:40:00.155Z,1008.86
2024-05-09T09:45:04.057Z,1008.76
2024-05-09T09:50:00.119Z,1008.79
2024-05-09T09:55:01.310Z,1008.88
2024-05-09T10:00:00.178Z,1008.93
2024-05-09T10:05:00.144Z,1008.88
2024-05-09T10:10:00.172Z,1008.79
2024-05-09T10:15:00.117Z,1008.68
2024-05-09T10:20:00.158Z,1008.74
2024-05-09T10:25:01.544Z,1008.63
2024-05-09T10:30:00.206Z,1008.77
2024-05-09T10:35:00.243Z,1008.68
2024-05-09T10:40:00.195Z,1008.71
2024-05-09T10:45:00.103Z,1008.69
2024-05-09T10:50:00.201Z,1008.6
2024-05-09T10:55:01.551Z,1008.61
2024-05-09T11:00:00.199Z,1008.65
2024-05-09T11:05:00.127Z,1008.62
2024-05-09T11:10:00.198Z,1008.57
2024-05-09T11:15:00.138Z,1008.57
2024-05-09T11:20:00.179Z,1008.44
2024-05-09T11:25:00.199Z,1008.47
2024-05-09T11:30:00.185Z,1008.51
2024-05-09T11:35:00.111Z,1008.44
2024-05-09T11:40:00.169Z,1008.33
2024-05-09T11:45:00.150Z,1008.33
2024-05-09T11:50:00.266Z,1008.24
2024-05-09T11:55:00.161Z,1008.26
2024-05-09T12:00:00.179Z,1008.11
2024-05-09T12:05:00.192Z,1008.16
2024-05-09T12:10:00.164Z,1008.01
2024-05-09T12:15:00.173Z,1008.03
2024-05-09T12:20:00.132Z,1007.94
2024-05-09T12:25:00.186Z,1007.89
2024-05-09T12:30:00.166Z,1007.9
2024-05-09T12:35:00.141Z,1007.93
2024-05-09T12:40:00.143Z,1007.82
2024-05-09T12:45:00.173Z,1007.78
2024-05-09T12:50:00.163Z,1007.74
2024-05-09T12:55:00.176Z,1007.72
2024-05-09T13:00:00.150Z,1007.67
2024-05-09T13:05:00.226Z,1007.59
2024-05-09T13:10:00.160Z,1007.52
2024-05-09T13:15:00.140Z,1007.65
2024-05-09T13:20:00.104Z,1007.37
2024-05-09T13:25:00.121Z,1007.4
2024-05-09T13:30:00.182Z,1007.38
2024-05-09T13:35:00.131Z,1007.39
2024-05-09T13:40:00.197Z,1007.27
2024-05-09T13:45:00.087Z,1007.23
2024-05-09T13:50:00.122Z,1007.24
2024-05-09T13:55:00.244Z,1007.18
2024-05-09T14:00:00.195Z,1007.05
2024-05-09T14:05:00.224Z,1007.12
2024-05-09T14:10:00.160Z,1006.95
2024-05-09T14:15:00.210Z,1006.95
2024-05-09T14:20:00.113Z,1006.85
2024-05-09T14:25:00.197Z,1006.82
2024-05-09T14:30:00.146Z,1006.83
2024-05-09T14:35:00.200Z,1006.73
2024-05-09T14:40:00.177Z,1006.92
2024-05-09T14:55:00.825Z,1006.77
2024-05-09T15:00:00.171Z,1006.71
2024-05-09T15:05:00.297Z,1006.69
2024-05-09T15:10:00.142Z,1006.55
2024-05-09T15:15:00.178Z,1006.61
2024-05-09T15:20:00.207Z,1006.54
2024-05-09T15:25:00.226Z,1006.51
2024-05-09T15:30:00.165Z,1006.46
2024-05-09T15:35:00.223Z,1006.44
2024-05-09T15:40:00.222Z,1006.39
2024-05-09T15:45:00.156Z,1006.39
2024-05-09T15:50:00.297Z,1006.32
2024-05-09T15:55:00.158Z,1006.33
2024-05-09T16:00:00.251Z,1006.27
2024-05-09T16:05:00.283Z,1006.26
2024-05-09T16:10:00.168Z,1006.21
2024-05-09T16:15:00.172Z,1006.21
2024-05-09T16:20:00.192Z,1006.22
2024-05-09T16:25:00.219Z,1006.19
2024-05-09T16:30:00.176Z,1006.23
2024-05-09T16:35:00.228Z,1006.18
2024-05-09T16:40:00.140Z,1006.19
2024-05-09T16:45:00.165Z,1006.21
2024-05-09T16:50:00.132Z,1006.14
2024-05-09T16:55:00.283Z,1006.16
2024-05-09T17:00:00.151Z,1006.16
2024-05-09T17:05:00.230Z,1006.17
2024-05-09T17:10:00.151Z,1006.12
2024-05-09T17:15:00.312Z,1006.11
2024-05-09T17:20:00.118Z,1006
2024-05-09T17:25:00.198Z,1006.03
2024-05-09T17:30:00.178Z,1006.01
2024-05-09T17:35:00.196Z,1006.08
2024-05-09T17:40:00.173Z,1006.1
2024-05-09T17:45:00.175Z,1006.02
2024-05-09T17:50:00.146Z,1006.01
2024-05-09T17:55:00.336Z,1006.02
2024-05-09T18:00:00.190Z,1006.07
2024-05-09T18:05:00.315Z,1006.03
2024-05-09T18:10:00.199Z,1006.01
2024-05-09T18:15:00.172Z,1006.03
2024-05-09T18:20:00.222Z,1006
2024-05-09T18:25:00.176Z,1005.98
2024-05-09T18:30:00.162Z,1005.8
2024-05-09T18:35:00.255Z,1005.89
2024-05-09T18:40:00.244Z,1005.91
2024-05-09T18:45:00.147Z,1005.98
2024-05-09T18:50:00.194Z,1005.96
2024-05-09T18:55:00.196Z,1005.99
2024-05-09T19:00:00.203Z,1006.13
2024-05-09T19:05:00.214Z,1006.09
2024-05-09T19:10:00.225Z,1006.11
2024-05-09T19:15:00.198Z,1006.16
2024-05-09T19:20:00.220Z,1006.16
2024-05-09T19:25:00.203Z,1006.18
2024-05-09T19:30:00.143Z,1006.18
2024-05-09T19:35:00.190Z,1006.27
2024-05-09T19:40:00.183Z,1006.22
2024-05-09T19:45:00.132Z,1006.19
2024-05-09T19:50:00.248Z,1006.23
2024-05-09T19:55:00.142Z,1006.34
2024-05-09T20:00:00.216Z,1006.34
2024-05-09T20:05:00.352Z,1006.34
2024-05-09T20:10:00.206Z,1006.53
2024-05-09T20:15:00.167Z,1006.48
2024-05-09T20:20:00.361Z,1006.57
2024-05-09T20:25:00.265Z,1006.55
2024-05-09T20:30:00.182Z,1006.74
2024-05-09T20:35:00.116Z,1006.74
2024-05-09T20:40:00.183Z,1006.71
2024-05-09T20:45:00.125Z,1006.66
2024-05-09T20:50:00.171Z,1006.66
2024-05-09T20:55:00.258Z,1006.52
2024-05-09T21:00:00.202Z,1006.56
2024-05-09T21:05:00.410Z,1006.67
2024-05-09T21:10:00.233Z,1006.56
2024-05-09T21:15:00.113Z,1006.62
2024-05-09T21:20:00.111Z,1006.63
2024-05-09T21:25:00.227Z,1006.62
2024-05-09T21:30:00.132Z,1006.6
2024-05-09T21:35:00.153Z,1006.62
2024-05-09T21:40:00.226Z,1006.73
2024-05-09T21:45:00.090Z,1006.72
2024-05-09T21:50:00.133Z,1006.75
2024-05-09T21:55:00.220Z,1006.78
2024-05-09T22:00:00.275Z,1006.8
2024-05-09T22:05:00.321Z,1006.73
2024-05-09T22:10:00.232Z,1006.75
2024-05-09T22:15:00.174Z,1006.61
2024-05-09T22:20:00.155Z,1006.66
2024-05-09T22:25:00.269Z,1006.63
2024-05-09T22:30:00.141Z,1006.64
2024-05-09T22:35:00.424Z,1006.64
2024-05-09T22:40:01.365Z,1006.7
2024-05-09T22:45:00.210Z,1006.56
2024-05-09T22:50:00.108Z,1006.6
2024-05-09T22:55:00.178Z,1006.63
2024-05-09T23:00:00.197Z,1006.69
2024-05-09T23:05:00.286Z,1006.59
2024-05-09T23:10:00.125Z,1006.63
2024-05-09T23:15:00.121Z,1006.54
2024-05-09T23:20:00.147Z,1006.5
2024-05-09T23:25:00.165Z,1006.53
2024-05-09T23:30:00.193Z,1006.5
2024-05-09T23:35:00.310Z,1006.41
2024-05-09T23:40:00.196Z,1006.45
2024-05-09T23:45:00.116Z,1006.36
2024-05-09T23:50:00.135Z,1006.4
2024-05-09T23:55:00.257Z,1006.37
