createdAt,value
2023-01-31T00:01:24.470Z,2.50
2023-01-31T00:04:00.024Z,2.77
2023-01-31T00:06:27.527Z,2.90
2023-01-31T00:08:54.820Z,2.83
2023-01-31T00:11:23.912Z,2.60
2023-01-31T00:13:50.751Z,2.67
2023-01-31T00:16:18.417Z,3.77
2023-01-31T00:18:45.667Z,2.70
2023-01-31T00:21:14.689Z,3.30
2023-01-31T00:23:42.258Z,2.83
2023-01-31T00:26:23.604Z,3.20
2023-01-31T00:28:51.757Z,3.60
2023-01-31T00:31:18.996Z,3.10
2023-01-31T00:33:46.992Z,3.33
2023-01-31T00:36:16.781Z,2.90
2023-01-31T00:38:44.680Z,3.27
2023-01-31T00:41:11.727Z,2.70
2023-01-31T00:43:38.613Z,2.67
2023-01-31T00:46:05.130Z,3.50
2023-01-31T00:48:32.410Z,2.77
2023-01-31T00:50:59.394Z,2.90
2023-01-31T00:53:25.910Z,2.90
2023-01-31T00:55:54.289Z,3.20
2023-01-31T00:58:20.934Z,3.03
2023-01-31T01:00:47.706Z,3.50
2023-01-31T01:03:14.795Z,4.30
2023-01-31T01:05:41.661Z,3.47
2023-01-31T01:08:08.153Z,3.67
2023-01-31T01:10:34.720Z,3.37
2023-01-31T01:13:01.620Z,3.77
2023-01-31T01:15:28.168Z,3.27
2023-01-31T01:17:55.454Z,3.20
2023-01-31T01:20:21.873Z,4.00
2023-01-31T01:22:48.322Z,3.07
2023-01-31T01:25:14.727Z,3.30
2023-01-31T01:27:41.139Z,3.20
2023-01-31T01:30:08.324Z,3.07
2023-01-31T01:32:34.803Z,2.50
2023-01-31T01:35:02.006Z,3.03
2023-01-31T01:37:30.295Z,2.40
2023-01-31T01:39:56.742Z,2.20
2023-01-31T01:42:24.285Z,2.77
2023-01-31T01:44:58.141Z,2.40
2023-01-31T01:47:44.592Z,2.10
2023-01-31T01:50:38.785Z,2.50
2023-01-31T01:53:11.080Z,2.50
2023-01-31T01:55:42.235Z,2.30
2023-01-31T01:58:12.091Z,2.13
2023-01-31T02:00:39.496Z,2.50
2023-01-31T02:03:08.045Z,2.57
2023-01-31T02:05:41.199Z,2.90
2023-01-31T02:08:07.773Z,2.03
2023-01-31T02:10:43.264Z,2.73
2023-01-31T02:13:11.629Z,2.70
2023-01-31T02:15:38.060Z,3.10
2023-01-31T02:18:05.898Z,3.10
2023-01-31T02:20:54.266Z,2.90
2023-01-31T02:23:23.863Z,3.33
2023-01-31T02:26:24.523Z,3.30
2023-01-31T02:29:00.099Z,2.47
2023-01-31T02:31:49.691Z,3.40
2023-01-31T02:34:25.002Z,2.83
2023-01-31T02:37:08.533Z,3.23
2023-01-31T02:40:04.265Z,3.10
2023-01-31T02:42:54.852Z,3.47
2023-01-31T02:45:56.605Z,2.87
2023-01-31T02:48:53.429Z,3.20
2023-01-31T02:51:23.016Z,3.13
2023-01-31T02:53:58.148Z,3.70
2023-01-31T02:56:30.753Z,3.73
2023-01-31T02:59:16.304Z,3.70
2023-01-31T03:01:48.712Z,3.57
2023-01-31T03:04:15.446Z,3.43
2023-01-31T03:06:59.876Z,2.73
2023-01-31T03:09:40.293Z,3.53
2023-01-31T03:12:30.666Z,2.93
2023-01-31T03:15:55.341Z,3.20
2023-01-31T03:18:25.330Z,3.20
2023-01-31T03:21:00.663Z,2.77
2023-01-31T03:23:29.855Z,3.47
2023-01-31T03:25:58.340Z,3.27
2023-01-31T03:28:30.045Z,3.97
2023-01-31T03:31:07.855Z,3.43
2023-01-31T03:33:40.415Z,3.43
2023-01-31T03:36:30.212Z,3.37
2023-01-31T03:39:33.954Z,2.97
2023-01-31T03:42:18.794Z,3.27
2023-01-31T03:45:10.045Z,4.93
2023-01-31T03:47:39.089Z,3.80
2023-01-31T03:50:12.134Z,2.97
2023-01-31T03:52:43.923Z,2.93
2023-01-31T03:55:17.036Z,2.47
2023-01-31T03:57:46.329Z,2.97
2023-01-31T04:00:15.802Z,2.47
2023-01-31T04:02:43.681Z,3.47
2023-01-31T04:05:13.456Z,3.40
2023-01-31T04:07:40.209Z,2.43
2023-01-31T04:10:12.303Z,3.47
2023-01-31T04:12:39.003Z,3.17
2023-01-31T04:15:06.769Z,2.87
2023-01-31T04:17:33.422Z,3.23
2023-01-31T04:20:00.238Z,3.50
2023-01-31T04:22:26.660Z,3.50
2023-01-31T04:24:53.536Z,2.80
2023-01-31T04:27:19.936Z,3.07
2023-01-31T04:29:46.458Z,4.17
2023-01-31T04:32:12.946Z,3.00
2023-01-31T04:34:39.342Z,3.10
2023-01-31T04:37:06.513Z,2.57
2023-01-31T04:39:33.305Z,4.73
2023-01-31T04:41:59.842Z,2.43
2023-01-31T04:44:26.299Z,2.63
2023-01-31T04:46:52.805Z,2.60
2023-01-31T04:49:19.239Z,3.17
2023-01-31T04:51:45.697Z,3.43
2023-01-31T04:54:12.247Z,2.67
2023-01-31T04:56:38.661Z,2.80
2023-01-31T04:59:05.170Z,2.50
2023-01-31T05:01:31.902Z,3.00
2023-01-31T05:03:58.413Z,2.90
2023-01-31T05:06:24.866Z,2.80
2023-01-31T05:08:54.345Z,3.23
2023-01-31T05:11:21.229Z,3.50
2023-01-31T05:13:48.094Z,2.60
2023-01-31T05:16:14.613Z,2.83
2023-01-31T05:18:41.061Z,2.93
2023-01-31T05:21:08.228Z,2.13
2023-01-31T05:23:34.845Z,2.83
2023-01-31T05:26:01.320Z,3.33
2023-01-31T05:28:27.783Z,3.00
2023-01-31T05:30:54.972Z,2.90
2023-01-31T05:33:21.546Z,3.17
2023-01-31T05:35:48.697Z,3.30
2023-01-31T05:38:15.465Z,2.63
2023-01-31T05:40:41.919Z,2.70
2023-01-31T05:43:08.387Z,2.50
2023-01-31T05:45:34.842Z,2.77
2023-01-31T05:48:02.310Z,2.60
2023-01-31T05:50:28.933Z,2.40
2023-01-31T05:52:59.513Z,2.90
2023-01-31T05:55:26.879Z,3.37
2023-01-31T05:57:53.985Z,3.83
2023-01-31T06:00:21.031Z,2.57
2023-01-31T06:02:48.194Z,3.27
2023-01-31T06:05:14.945Z,4.43
2023-01-31T06:07:41.527Z,3.17
2023-01-31T06:10:10.308Z,2.57
2023-01-31T06:12:36.837Z,2.97
2023-01-31T06:15:04.088Z,3.73
2023-01-31T06:17:31.356Z,3.23
2023-01-31T06:19:57.953Z,2.97
2023-01-31T06:22:24.457Z,3.07
2023-01-31T06:24:50.869Z,3.03
2023-01-31T06:27:17.265Z,3.83
2023-01-31T06:29:43.683Z,3.07
2023-01-31T06:32:10.119Z,4.07
2023-01-31T06:34:36.583Z,3.67
2023-01-31T06:37:03.114Z,3.33
2023-01-31T06:39:29.498Z,4.00
2023-01-31T06:41:55.917Z,3.83
2023-01-31T06:44:22.896Z,4.03
2023-01-31T06:46:49.313Z,4.17
2023-01-31T06:49:15.818Z,4.50
2023-01-31T06:51:42.218Z,5.87
2023-01-31T06:54:08.629Z,4.30
2023-01-31T06:56:35.086Z,4.73
2023-01-31T06:59:01.571Z,4.93
2023-01-31T07:01:28.035Z,4.50
2023-01-31T07:03:54.511Z,5.67
2023-01-31T07:06:22.308Z,5.80
2023-01-31T07:08:48.868Z,5.53
2023-01-31T07:11:15.333Z,5.33
2023-01-31T07:13:41.767Z,5.40
2023-01-31T07:16:08.256Z,4.90
2023-01-31T07:18:35.071Z,5.33
2023-01-31T07:21:01.692Z,4.87
2023-01-31T07:23:28.162Z,5.13
2023-01-31T07:25:54.533Z,6.13
2023-01-31T07:28:20.993Z,5.00
2023-01-31T07:30:48.417Z,5.40
2023-01-31T07:33:14.902Z,5.03
2023-01-31T07:35:44.423Z,5.40
2023-01-31T07:38:11.523Z,5.27
2023-01-31T07:40:40.230Z,5.00
2023-01-31T07:43:06.676Z,4.70
2023-01-31T07:45:33.683Z,5.37
2023-01-31T07:48:00.540Z,6.33
2023-01-31T07:50:29.928Z,5.70
2023-01-31T07:52:58.146Z,5.37
2023-01-31T07:55:25.209Z,5.57
2023-01-31T07:57:51.668Z,6.37
2023-01-31T08:00:37.176Z,5.47
2023-01-31T08:03:22.751Z,5.70
2023-01-31T08:05:49.192Z,6.17
2023-01-31T08:08:15.608Z,5.67
2023-01-31T08:10:42.054Z,6.63
2023-01-31T08:13:11.052Z,6.57
2023-01-31T08:15:37.465Z,7.70
2023-01-31T08:18:06.322Z,7.67
2023-01-31T08:20:33.658Z,7.27
2023-01-31T08:23:00.220Z,6.67
2023-01-31T08:25:29.310Z,8.07
2023-01-31T08:27:59.202Z,8.73
2023-01-31T08:30:25.948Z,8.57
2023-01-31T08:32:52.603Z,7.67
2023-01-31T08:35:19.352Z,7.00
2023-01-31T08:37:46.471Z,8.70
2023-01-31T08:40:13.245Z,8.30
2023-01-31T08:42:39.819Z,8.53
2023-01-31T08:45:07.231Z,8.63
2023-01-31T08:47:33.949Z,8.10
2023-01-31T08:50:00.388Z,9.07
2023-01-31T08:52:26.809Z,8.37
2023-01-31T08:54:53.193Z,8.10
2023-01-31T08:57:20.835Z,9.07
2023-01-31T08:59:47.482Z,9.57
2023-01-31T09:02:13.991Z,9.10
2023-01-31T09:04:40.425Z,8.43
2023-01-31T09:07:06.878Z,9.30
2023-01-31T09:09:33.883Z,8.93
2023-01-31T09:12:00.328Z,9.10
2023-01-31T09:14:26.721Z,9.23
2023-01-31T09:16:53.269Z,9.77
2023-01-31T09:19:19.811Z,9.13
2023-01-31T09:21:46.413Z,10.33
2023-01-31T09:24:12.877Z,10.40
2023-01-31T09:26:39.442Z,8.87
2023-01-31T09:29:05.844Z,10.70
2023-01-31T09:31:32.432Z,9.53
2023-01-31T09:33:59.114Z,9.73
2023-01-31T09:36:25.593Z,10.73
2023-01-31T09:38:56.753Z,10.00
2023-01-31T09:41:39.901Z,10.40
2023-01-31T09:44:21.111Z,9.90
2023-01-31T09:46:51.844Z,11.40
2023-01-31T09:49:22.897Z,11.57
2023-01-31T09:51:54.928Z,10.57
2023-01-31T09:54:28.315Z,10.77
2023-01-31T09:57:01.428Z,10.97
2023-01-31T09:59:49.170Z,11.20
2023-01-31T10:02:24.790Z,11.30
2023-01-31T10:05:18.432Z,11.73
2023-01-31T10:07:57.681Z,11.10
2023-01-31T10:10:57.322Z,10.80
2023-01-31T10:13:30.356Z,12.47
2023-01-31T10:16:02.633Z,11.20
2023-01-31T10:18:42.504Z,11.00
2023-01-31T10:21:30.469Z,11.03
2023-01-31T10:24:11.200Z,11.23
2023-01-31T10:26:40.672Z,11.40
2023-01-31T10:29:47.985Z,10.60
2023-01-31T10:32:26.461Z,11.23
2023-01-31T10:35:03.612Z,11.17
2023-01-31T10:37:39.284Z,10.60
2023-01-31T10:40:16.782Z,11.00
2023-01-31T10:42:48.337Z,11.30
2023-01-31T10:45:23.529Z,10.87
2023-01-31T10:47:52.105Z,11.63
2023-01-31T10:50:18.922Z,13.83
2023-01-31T10:52:58.039Z,15.50
2023-01-31T10:55:52.333Z,13.87
2023-01-31T10:58:22.289Z,16.57
2023-01-31T11:00:48.913Z,16.17
2023-01-31T11:03:15.994Z,15.07
2023-01-31T11:05:56.564Z,14.87
2023-01-31T11:08:48.167Z,14.77
2023-01-31T11:11:20.028Z,13.10
2023-01-31T11:14:04.581Z,14.33
2023-01-31T11:16:38.971Z,12.67
2023-01-31T11:19:20.903Z,12.10
2023-01-31T11:21:51.867Z,11.67
2023-01-31T11:24:21.651Z,11.57
2023-01-31T11:27:07.713Z,11.33
2023-01-31T11:29:37.608Z,12.03
2023-01-31T11:32:06.981Z,12.33
2023-01-31T11:34:33.998Z,11.50
2023-01-31T11:37:20.649Z,11.03
2023-01-31T11:40:05.618Z,10.87
2023-01-31T11:42:32.616Z,9.97
2023-01-31T11:45:18.905Z,9.87
2023-01-31T11:48:13.820Z,10.27
2023-01-31T11:50:44.843Z,9.80
2023-01-31T11:53:24.113Z,10.07
2023-01-31T11:55:52.357Z,8.90
2023-01-31T11:58:24.820Z,7.73
2023-01-31T12:00:54.686Z,7.73
2023-01-31T12:03:22.825Z,7.77
2023-01-31T12:06:01.083Z,9.23
2023-01-31T12:08:38.629Z,6.70
2023-01-31T12:11:29.914Z,6.27
2023-01-31T12:14:16.733Z,6.20
2023-01-31T12:16:44.913Z,5.83
2023-01-31T12:19:11.268Z,5.27
2023-01-31T12:21:58.179Z,4.83
2023-01-31T12:24:52.287Z,5.23
2023-01-31T12:27:30.875Z,5.67
2023-01-31T12:30:03.445Z,4.73
2023-01-31T12:33:11.715Z,4.57
2023-01-31T12:35:59.945Z,4.60
2023-01-31T12:38:42.564Z,4.27
2023-01-31T12:41:19.355Z,3.60
2023-01-31T12:44:10.474Z,3.40
2023-01-31T12:47:08.676Z,3.40
2023-01-31T12:49:58.591Z,2.87
2023-01-31T12:52:32.253Z,3.20
2023-01-31T12:54:58.638Z,2.87
2023-01-31T12:57:35.889Z,2.70
2023-01-31T13:00:33.750Z,2.40
2023-01-31T13:03:09.638Z,1.97
2023-01-31T13:05:44.631Z,2.03
2023-01-31T13:08:18.972Z,2.37
2023-01-31T13:10:49.555Z,2.23
2023-01-31T13:13:32.191Z,2.03
2023-01-31T13:16:03.200Z,2.40
2023-01-31T13:18:32.975Z,1.90
2023-01-31T13:21:02.474Z,1.97
2023-01-31T13:23:40.369Z,2.10
2023-01-31T13:26:14.666Z,2.20
2023-01-31T13:28:46.602Z,2.20
2023-01-31T13:31:23.489Z,2.10
2023-01-31T13:33:59.028Z,2.17
2023-01-31T13:36:46.493Z,2.77
2023-01-31T13:39:19.594Z,2.30
2023-01-31T13:41:46.055Z,1.87
2023-01-31T13:44:14.305Z,2.10
2023-01-31T13:46:46.770Z,1.60
2023-01-31T13:49:25.620Z,2.00
2023-01-31T13:53:01.930Z,2.00
2023-01-31T13:55:38.604Z,2.33
2023-01-31T13:58:13.277Z,1.77
2023-01-31T14:00:42.368Z,1.93
2023-01-31T14:03:12.131Z,2.10
2023-01-31T14:05:50.731Z,2.10
2023-01-31T14:08:37.380Z,2.53
2023-01-31T14:11:19.110Z,2.30
2023-01-31T14:13:47.517Z,2.23
2023-01-31T14:16:36.981Z,2.50
2023-01-31T14:19:05.405Z,2.83
2023-01-31T14:21:32.276Z,2.50
2023-01-31T14:24:00.339Z,2.70
2023-01-31T14:26:44.090Z,2.37
2023-01-31T14:29:16.222Z,2.90
2023-01-31T14:31:44.313Z,2.93
2023-01-31T14:34:30.973Z,3.17
2023-01-31T14:37:33.666Z,3.10
2023-01-31T14:40:16.380Z,2.97
2023-01-31T14:43:07.466Z,3.30
2023-01-31T14:45:40.519Z,3.33
2023-01-31T14:48:18.989Z,3.37
2023-01-31T14:51:04.807Z,2.80
2023-01-31T14:53:53.198Z,3.47
2023-01-31T14:56:26.820Z,3.37
2023-01-31T14:58:53.872Z,3.83
2023-01-31T15:01:22.239Z,3.10
2023-01-31T15:03:54.781Z,3.00
2023-01-31T15:06:40.423Z,3.43
2023-01-31T15:09:16.019Z,2.40
2023-01-31T15:11:47.488Z,3.03
2023-01-31T15:14:33.767Z,3.90
2023-01-31T15:17:04.342Z,2.60
2023-01-31T15:19:41.602Z,3.77
2023-01-31T15:22:09.745Z,2.90
2023-01-31T15:24:39.236Z,3.53
2023-01-31T15:27:17.518Z,2.60
2023-01-31T15:30:05.299Z,2.93
2023-01-31T15:32:40.702Z,2.67
2023-01-31T15:35:22.686Z,3.03
2023-01-31T15:37:56.801Z,2.87
2023-01-31T15:40:25.950Z,2.63
2023-01-31T15:42:52.395Z,3.03
2023-01-31T15:45:30.042Z,2.97
2023-01-31T15:47:57.684Z,2.30
2023-01-31T15:50:24.460Z,2.63
2023-01-31T15:52:50.842Z,3.03
2023-01-31T15:55:19.504Z,2.67
2023-01-31T15:57:55.429Z,3.03
2023-01-31T16:00:32.767Z,3.00
2023-01-31T16:03:03.116Z,2.70
2023-01-31T16:05:32.861Z,2.33
2023-01-31T16:08:01.311Z,2.47
2023-01-31T16:10:29.503Z,2.60
2023-01-31T16:12:57.383Z,2.50
2023-01-31T16:15:25.631Z,2.73
2023-01-31T16:17:53.652Z,3.10
2023-01-31T16:20:44.525Z,2.40
2023-01-31T16:23:30.536Z,2.50
2023-01-31T16:26:07.486Z,2.63
2023-01-31T16:28:50.725Z,2.53
2023-01-31T16:31:19.259Z,3.43
2023-01-31T16:33:52.023Z,2.57
2023-01-31T16:36:47.954Z,2.77
2023-01-31T16:39:27.950Z,2.50
2023-01-31T16:41:58.045Z,2.60
2023-01-31T16:44:28.805Z,2.90
2023-01-31T16:46:55.363Z,2.90
2023-01-31T16:49:29.836Z,2.63
2023-01-31T16:52:28.439Z,3.27
2023-01-31T16:55:00.668Z,3.83
2023-01-31T16:57:35.842Z,3.10
2023-01-31T17:00:06.887Z,3.63
2023-01-31T17:02:39.474Z,3.07
2023-01-31T17:05:16.473Z,3.50
2023-01-31T17:07:45.147Z,2.93
2023-01-31T17:10:22.359Z,2.60
2023-01-31T17:12:49.974Z,3.90
2023-01-31T17:15:19.293Z,3.27
2023-01-31T17:17:47.061Z,2.87
2023-01-31T17:20:18.918Z,3.77
2023-01-31T17:22:50.446Z,2.43
2023-01-31T17:25:25.444Z,3.07
2023-01-31T17:27:52.076Z,3.57
2023-01-31T17:30:22.396Z,3.60
2023-01-31T17:32:49.243Z,2.93
2023-01-31T17:35:21.506Z,2.73
2023-01-31T17:37:48.437Z,2.97
2023-01-31T17:40:15.060Z,3.70
2023-01-31T17:42:42.081Z,3.93
2023-01-31T17:45:18.056Z,2.93
2023-01-31T17:47:45.261Z,2.90
2023-01-31T17:50:22.308Z,2.97
2023-01-31T17:52:48.927Z,3.30
2023-01-31T17:55:15.624Z,3.37
2023-01-31T17:57:42.036Z,3.37
2023-01-31T18:00:11.711Z,3.60
2023-01-31T18:02:42.253Z,3.83
2023-01-31T18:05:13.358Z,4.00
2023-01-31T18:07:40.165Z,3.50
2023-01-31T18:10:07.133Z,3.77
2023-01-31T18:12:35.473Z,3.87
2023-01-31T18:15:03.515Z,3.90
2023-01-31T18:17:29.916Z,4.37
2023-01-31T18:19:57.313Z,3.50
2023-01-31T18:22:23.773Z,3.57
2023-01-31T18:24:50.399Z,5.50
2023-01-31T18:27:16.928Z,4.10
2023-01-31T18:29:43.417Z,4.00
2023-01-31T18:32:10.652Z,4.13
2023-01-31T18:34:37.765Z,4.07
2023-01-31T18:37:06.744Z,4.40
2023-01-31T18:39:33.638Z,6.00
2023-01-31T18:42:00.221Z,3.10
2023-01-31T18:44:27.822Z,4.40
2023-01-31T18:46:54.320Z,4.13
2023-01-31T18:49:20.816Z,4.73
2023-01-31T18:51:48.463Z,4.30
2023-01-31T18:54:14.850Z,4.37
2023-01-31T18:56:41.574Z,4.43
2023-01-31T18:59:07.976Z,3.93
2023-01-31T19:01:34.408Z,4.70
2023-01-31T19:04:02.632Z,5.50
2023-01-31T19:06:35.273Z,4.20
2023-01-31T19:09:02.527Z,4.57
2023-01-31T19:11:29.910Z,4.57
2023-01-31T19:13:57.523Z,4.07
2023-01-31T19:16:26.772Z,4.17
2023-01-31T19:18:54.483Z,3.80
2023-01-31T19:21:23.311Z,4.03
2023-01-31T19:23:50.845Z,3.83
2023-01-31T19:26:17.920Z,4.03
2023-01-31T19:28:45.387Z,4.80
2023-01-31T19:31:14.347Z,5.00
2023-01-31T19:33:41.394Z,3.63
2023-01-31T19:36:12.786Z,4.50
2023-01-31T19:38:39.405Z,3.83
2023-01-31T19:41:14.438Z,3.90
2023-01-31T19:43:40.843Z,4.70
2023-01-31T19:46:07.682Z,4.23
2023-01-31T19:48:34.123Z,4.43
2023-01-31T19:51:09.366Z,4.40
2023-01-31T19:53:36.399Z,4.03
2023-01-31T19:56:03.505Z,5.20
2023-01-31T19:58:32.876Z,4.77
2023-01-31T20:01:01.721Z,3.90
2023-01-31T20:03:28.303Z,3.87
2023-01-31T20:05:54.939Z,3.90
2023-01-31T20:08:21.791Z,4.60
2023-01-31T20:10:48.179Z,3.73
2023-01-31T20:13:14.683Z,5.03
2023-01-31T20:15:41.090Z,3.80
2023-01-31T20:18:07.557Z,4.40
2023-01-31T20:20:33.999Z,3.57
2023-01-31T20:23:00.489Z,4.63
2023-01-31T20:25:26.991Z,3.97
2023-01-31T20:27:53.795Z,4.03
2023-01-31T20:30:23.335Z,4.53
2023-01-31T20:32:50.355Z,4.80
2023-01-31T20:35:17.059Z,4.50
2023-01-31T20:37:43.633Z,4.00
2023-01-31T20:40:10.699Z,3.80
2023-01-31T20:42:37.148Z,4.00
2023-01-31T20:45:03.948Z,3.70
2023-01-31T20:47:30.364Z,3.30
2023-01-31T20:49:57.027Z,3.70
2023-01-31T20:52:24.353Z,4.47
2023-01-31T20:54:50.904Z,5.00
2023-01-31T20:57:19.309Z,3.70
2023-01-31T20:59:45.770Z,3.57
2023-01-31T21:02:12.692Z,3.77
2023-01-31T21:04:39.100Z,3.70
2023-01-31T21:07:05.596Z,4.00
2023-01-31T21:09:32.033Z,3.77
2023-01-31T21:11:58.473Z,2.87
2023-01-31T21:14:25.024Z,3.23
2023-01-31T21:16:51.488Z,3.37
2023-01-31T21:19:18.201Z,3.40
2023-01-31T21:21:44.646Z,3.13
2023-01-31T21:24:11.034Z,4.03
2023-01-31T21:26:37.747Z,3.77
2023-01-31T21:29:04.230Z,3.33
2023-01-31T21:31:31.258Z,3.60
2023-01-31T21:33:58.135Z,4.60
2023-01-31T21:36:25.553Z,4.33
2023-01-31T21:38:52.787Z,3.93
2023-01-31T21:41:38.438Z,4.47
2023-01-31T21:44:04.876Z,3.23
2023-01-31T21:46:31.476Z,3.47
2023-01-31T21:48:59.764Z,3.90
2023-01-31T21:51:26.260Z,3.90
2023-01-31T21:53:53.612Z,4.10
2023-01-31T21:56:22.534Z,2.87
2023-01-31T21:58:49.189Z,3.77
2023-01-31T22:01:20.250Z,3.27
2023-01-31T22:03:48.832Z,4.53
2023-01-31T22:06:18.285Z,3.13
2023-01-31T22:08:45.044Z,3.27
2023-01-31T22:11:13.078Z,3.63
2023-01-31T22:13:43.023Z,3.87
2023-01-31T22:16:10.281Z,3.13
2023-01-31T22:18:37.606Z,4.53
2023-01-31T22:21:13.426Z,3.97
2023-01-31T22:23:41.323Z,3.97
2023-01-31T22:26:13.792Z,4.43
2023-01-31T22:28:40.421Z,3.00
2023-01-31T22:31:08.162Z,3.60
2023-01-31T22:33:37.321Z,3.57
2023-01-31T22:36:04.953Z,3.60
2023-01-31T22:38:31.676Z,4.50
2023-01-31T22:41:03.143Z,4.00
2023-01-31T22:43:30.021Z,4.80
2023-01-31T22:45:58.376Z,3.43
2023-01-31T22:48:25.926Z,3.87
2023-01-31T22:51:00.582Z,3.80
2023-01-31T22:53:29.156Z,4.30
2023-01-31T22:56:00.735Z,3.63
2023-01-31T22:58:27.175Z,4.17
2023-01-31T23:00:53.587Z,3.33
2023-01-31T23:03:20.037Z,3.37
2023-01-31T23:05:46.557Z,4.43
2023-01-31T23:08:13.384Z,4.40
2023-01-31T23:10:40.346Z,4.20
2023-01-31T23:13:07.537Z,3.90
2023-01-31T23:15:34.430Z,3.87
2023-01-31T23:18:01.215Z,5.33
2023-01-31T23:20:28.463Z,4.23
2023-01-31T23:22:56.677Z,4.13
2023-01-31T23:25:26.069Z,4.03
2023-01-31T23:27:55.100Z,4.60
2023-01-31T23:30:21.884Z,3.50
2023-01-31T23:32:49.090Z,3.37
2023-01-31T23:35:15.654Z,4.30
2023-01-31T23:37:42.630Z,3.60
2023-01-31T23:40:09.790Z,4.07
2023-01-31T23:42:36.340Z,4.30
2023-01-31T23:45:02.867Z,4.50
2023-01-31T23:47:29.422Z,3.60
2023-01-31T23:49:56.106Z,4.03
2023-01-31T23:52:22.526Z,3.57
2023-01-31T23:54:48.962Z,4.13
2023-01-31T23:57:15.410Z,3.87
2023-01-31T23:59:41.881Z,4.07
