createdAt,value
2018-12-31T00:01:06.244Z,2.45
2018-12-31T00:03:47.231Z,3.20
2018-12-31T00:06:27.723Z,2.60
2018-12-31T00:09:08.422Z,2.20
2018-12-31T00:11:49.258Z,2.72
2018-12-31T00:17:49.944Z,2.80
2018-12-31T00:23:12.623Z,2.85
2018-12-31T00:25:54.531Z,1.40
2018-12-31T00:37:39.662Z,2.95
2018-12-31T00:40:28.156Z,2.87
2018-12-31T00:43:16.427Z,3.77
2018-12-31T00:46:04.910Z,2.40
2018-12-31T00:48:53.242Z,2.98
2018-12-31T00:51:41.459Z,2.35
2018-12-31T00:54:47.447Z,2.55
2018-12-31T00:57:36.090Z,2.75
2018-12-31T01:00:24.581Z,3.42
2018-12-31T01:03:12.838Z,3.42
2018-12-31T01:06:01.335Z,2.30
2018-12-31T01:08:49.663Z,1.65
2018-12-31T01:11:38.370Z,2.40
2018-12-31T01:14:26.643Z,2.02
2018-12-31T01:20:04.107Z,1.32
2018-12-31T01:22:52.367Z,2.10
2018-12-31T01:25:40.597Z,1.60
2018-12-31T01:28:46.651Z,2.30
2018-12-31T01:31:35.135Z,2.10
2018-12-31T01:34:23.728Z,2.67
2018-12-31T01:37:11.951Z,2.00
2018-12-31T01:40:00.755Z,4.10
2018-12-31T01:42:49.315Z,1.57
2018-12-31T01:48:47.583Z,5.12
2018-12-31T01:51:28.724Z,2.62
2018-12-31T01:54:28.652Z,1.02
2018-12-31T01:57:09.236Z,1.52
2018-12-31T02:03:12.931Z,1.42
2018-12-31T02:06:13.218Z,1.30
2018-12-31T02:08:54.944Z,1.75
2018-12-31T02:14:58.060Z,1.57
2018-12-31T02:17:39.315Z,1.70
2018-12-31T02:20:19.958Z,2.17
2018-12-31T02:34:52.592Z,1.95
2018-12-31T02:46:24.630Z,2.25
2018-12-31T02:49:05.946Z,2.65
2018-12-31T02:51:47.100Z,2.00
2018-12-31T03:00:36.155Z,1.72
2018-12-31T03:06:39.968Z,2.08
2018-12-31T03:09:22.419Z,2.02
2018-12-31T03:12:03.339Z,3.52
2018-12-31T03:17:49.611Z,1.57
2018-12-31T03:20:30.105Z,1.47
2018-12-31T03:22:59.515Z,1.50
2018-12-31T03:26:23.368Z,1.22
2018-12-31T03:29:29.218Z,1.60
2018-12-31T03:32:18.076Z,1.62
2018-12-31T03:35:24.106Z,2.10
2018-12-31T03:38:12.674Z,2.30
2018-12-31T03:41:01.558Z,2.22
2018-12-31T03:44:27.262Z,1.65
2018-12-31T03:51:16.004Z,1.50
2018-12-31T03:54:39.688Z,2.35
2018-12-31T03:57:27.916Z,1.22
2018-12-31T04:00:16.239Z,1.75
2018-12-31T04:03:04.571Z,1.20
2018-12-31T04:09:21.223Z,1.67
2018-12-31T04:15:04.023Z,2.08
2018-12-31T04:17:52.235Z,1.12
2018-12-31T04:20:41.172Z,2.12
2018-12-31T04:23:22.455Z,1.90
2018-12-31T04:26:22.555Z,1.65
2018-12-31T04:29:03.391Z,1.15
2018-12-31T04:31:44.401Z,2.02
2018-12-31T04:34:25.258Z,1.62
2018-12-31T04:37:09.139Z,1.30
2018-12-31T04:39:48.571Z,1.20
2018-12-31T04:42:36.787Z,1.37
2018-12-31T04:45:25.638Z,1.17
2018-12-31T04:48:14.123Z,1.32
2018-12-31T04:51:02.655Z,1.30
2018-12-31T04:57:32.316Z,0.90
2018-12-31T05:00:20.639Z,1.25
2018-12-31T05:06:16.170Z,1.85
2018-12-31T05:09:21.877Z,1.07
2018-12-31T05:12:10.484Z,1.45
2018-12-31T05:14:58.698Z,0.50
2018-12-31T05:17:46.947Z,1.15
2018-12-31T05:20:35.199Z,0.88
2018-12-31T05:23:16.743Z,1.05
2018-12-31T05:25:46.171Z,0.70
2018-12-31T05:32:16.265Z,1.42
2018-12-31T05:35:04.511Z,0.50
2018-12-31T05:37:52.763Z,0.60
2018-12-31T05:40:41.363Z,1.22
2018-12-31T05:43:29.575Z,0.80
2018-12-31T05:46:17.834Z,0.45
2018-12-31T05:49:06.395Z,0.53
2018-12-31T05:51:54.644Z,1.30
2018-12-31T05:58:20.092Z,0.60
2018-12-31T06:01:01.325Z,0.60
2018-12-31T06:03:42.083Z,0.82
2018-12-31T06:06:42.052Z,0.60
2018-12-31T06:09:23.180Z,0.60
2018-12-31T06:12:04.244Z,1.10
2018-12-31T06:14:45.558Z,0.78
2018-12-31T06:17:26.340Z,1.57
2018-12-31T06:20:07.532Z,1.10
2018-12-31T06:23:07.203Z,1.45
2018-12-31T06:26:07.002Z,0.98
2018-12-31T06:28:47.484Z,0.65
2018-12-31T06:31:27.920Z,1.25
2018-12-31T06:34:09.125Z,0.80
2018-12-31T06:39:52.787Z,1.00
2018-12-31T06:43:16.172Z,1.65
2018-12-31T06:46:04.384Z,1.20
2018-12-31T06:52:01.232Z,1.20
2018-12-31T06:54:49.510Z,0.93
2018-12-31T07:04:39.610Z,0.78
2018-12-31T07:07:27.855Z,0.82
2018-12-31T07:10:16.067Z,1.42
2018-12-31T07:13:04.968Z,1.30
2018-12-31T07:19:00.790Z,0.80
2018-12-31T07:21:49.583Z,1.12
2018-12-31T07:24:38.424Z,0.70
2018-12-31T07:27:26.883Z,1.42
2018-12-31T07:30:32.847Z,1.40
2018-12-31T07:33:21.100Z,1.07
2018-12-31T07:36:09.657Z,1.65
2018-12-31T07:41:55.363Z,1.10
2018-12-31T07:44:35.880Z,0.93
2018-12-31T07:50:21.866Z,1.50
2018-12-31T07:53:02.856Z,1.15
2018-12-31T08:02:07.363Z,0.90
2018-12-31T08:04:48.479Z,0.60
2018-12-31T08:07:29.451Z,0.90
2018-12-31T08:13:29.758Z,0.85
2018-12-31T08:16:10.448Z,1.75
2018-12-31T08:22:00.119Z,1.25
2018-12-31T08:24:40.619Z,0.68
2018-12-31T08:27:21.907Z,0.65
2018-12-31T08:30:03.143Z,0.70
2018-12-31T08:32:43.639Z,0.55
2018-12-31T08:35:24.967Z,0.40
2018-12-31T08:38:06.051Z,1.05
2018-12-31T08:40:47.751Z,0.90
2018-12-31T08:43:28.467Z,1.22
2018-12-31T08:46:09.165Z,1.05
2018-12-31T08:48:51.177Z,0.98
2018-12-31T08:51:31.671Z,1.05
2018-12-31T08:54:12.744Z,0.50
2018-12-31T08:56:53.714Z,0.42
2018-12-31T08:59:34.768Z,0.60
2018-12-31T09:02:16.099Z,0.60
2018-12-31T09:08:05.218Z,0.70
2018-12-31T09:10:45.776Z,0.82
2018-12-31T09:13:26.255Z,0.50
2018-12-31T09:19:26.565Z,0.62
2018-12-31T09:28:48.864Z,0.62
2018-12-31T09:31:30.268Z,0.62
2018-12-31T09:34:11.447Z,0.50
2018-12-31T09:36:53.096Z,0.47
2018-12-31T09:39:34.818Z,0.50
2018-12-31T09:42:15.379Z,0.50
2018-12-31T09:44:56.335Z,0.40
2018-12-31T09:47:37.311Z,0.70
2018-12-31T09:53:22.917Z,0.88
2018-12-31T09:56:03.558Z,0.70
2018-12-31T09:58:44.994Z,1.02
2018-12-31T10:01:25.859Z,0.50
2018-12-31T10:10:19.849Z,1.17
2018-12-31T10:13:01.272Z,0.62
2018-12-31T10:16:00.948Z,0.80
2018-12-31T10:18:41.768Z,1.77
2018-12-31T10:21:23.067Z,0.80
2018-12-31T10:24:04.292Z,0.68
2018-12-31T10:26:45.637Z,0.47
2018-12-31T10:32:32.299Z,0.50
2018-12-31T10:35:13.107Z,1.00
2018-12-31T10:37:42.771Z,0.60
2018-12-31T10:40:31.019Z,0.90
2018-12-31T10:43:19.643Z,1.42
2018-12-31T10:46:07.892Z,0.95
2018-12-31T10:48:56.155Z,1.07
2018-12-31T10:51:44.641Z,0.90
2018-12-31T10:54:32.899Z,1.22
2018-12-31T10:57:21.115Z,1.37
2018-12-31T11:03:04.958Z,1.25
2018-12-31T11:05:53.507Z,2.22
2018-12-31T11:08:41.731Z,1.20
2018-12-31T11:14:17.611Z,0.95
2018-12-31T11:16:58.815Z,1.10
2018-12-31T11:19:40.017Z,1.45
2018-12-31T11:22:20.853Z,1.35
2018-12-31T11:25:01.883Z,0.78
2018-12-31T11:27:43.439Z,0.90
2018-12-31T11:30:13.147Z,1.12
2018-12-31T11:33:01.374Z,0.90
2018-12-31T11:35:30.854Z,1.45
2018-12-31T11:38:18.511Z,1.22
2018-12-31T11:41:06.755Z,1.20
2018-12-31T11:43:55.303Z,1.57
2018-12-31T11:46:44.079Z,1.05
2018-12-31T11:52:55.524Z,0.90
2018-12-31T11:58:42.059Z,1.02
2018-12-31T12:01:11.475Z,1.27
2018-12-31T12:03:40.869Z,0.82
2018-12-31T12:06:10.291Z,1.12
2018-12-31T12:08:42.187Z,1.62
2018-12-31T12:11:11.816Z,1.20
2018-12-31T12:13:41.328Z,2.00
2018-12-31T12:16:11.362Z,1.42
2018-12-31T12:18:40.835Z,1.30
2018-12-31T12:21:10.344Z,1.00
2018-12-31T12:23:39.747Z,1.22
2018-12-31T12:26:09.775Z,0.95
2018-12-31T12:28:39.264Z,1.72
2018-12-31T12:31:09.035Z,2.30
2018-12-31T12:33:38.539Z,1.98
2018-12-31T12:36:07.764Z,1.12
2018-12-31T12:38:36.971Z,1.50
2018-12-31T12:41:06.400Z,1.10
2018-12-31T12:43:35.850Z,0.75
2018-12-31T12:46:05.075Z,0.90
2018-12-31T12:48:34.984Z,1.22
2018-12-31T12:51:04.231Z,1.32
2018-12-31T12:53:33.963Z,2.35
2018-12-31T12:56:03.195Z,1.20
2018-12-31T12:58:32.462Z,1.80
2018-12-31T13:01:01.689Z,2.05
2018-12-31T13:03:30.875Z,1.77
2018-12-31T13:06:00.039Z,0.80
2018-12-31T13:08:29.767Z,1.17
2018-12-31T13:10:59.255Z,1.20
2018-12-31T13:13:28.635Z,2.22
2018-12-31T13:15:58.391Z,0.90
2018-12-31T13:18:28.007Z,1.10
2018-12-31T13:20:57.234Z,0.70
2018-12-31T13:23:27.066Z,1.87
2018-12-31T13:25:56.826Z,1.05
2018-12-31T13:28:26.136Z,1.20
2018-12-31T13:30:55.627Z,0.80
2018-12-31T13:33:24.814Z,0.65
2018-12-31T13:35:53.930Z,1.60
2018-12-31T13:38:23.086Z,1.22
2018-12-31T13:40:52.873Z,0.72
2018-12-31T13:43:22.103Z,1.52
2018-12-31T13:45:51.487Z,1.32
2018-12-31T13:48:20.906Z,0.95
2018-12-31T13:50:50.355Z,1.25
2018-12-31T13:53:19.847Z,1.10
2018-12-31T13:55:49.302Z,0.72
2018-12-31T13:58:18.806Z,1.62
2018-12-31T14:00:48.534Z,1.25
2018-12-31T14:03:19.658Z,1.00
2018-12-31T14:05:48.902Z,0.75
2018-12-31T14:08:18.590Z,0.60
2018-12-31T14:10:48.083Z,1.50
2018-12-31T14:13:17.535Z,0.55
2018-12-31T14:15:46.810Z,1.05
2018-12-31T14:18:16.466Z,2.27
2018-12-31T14:20:45.719Z,1.37
2018-12-31T14:23:15.499Z,1.90
2018-12-31T14:25:44.881Z,0.78
2018-12-31T14:28:14.098Z,1.00
2018-12-31T14:30:43.222Z,1.07
2018-12-31T14:33:12.370Z,0.60
2018-12-31T14:35:45.733Z,0.70
2018-12-31T14:38:12.435Z,0.93
2018-12-31T14:40:42.161Z,0.90
2018-12-31T14:43:11.922Z,0.93
2018-12-31T14:45:41.396Z,1.30
2018-12-31T14:48:10.894Z,1.05
2018-12-31T14:50:40.010Z,2.27
2018-12-31T14:53:09.229Z,0.68
2018-12-31T14:55:38.678Z,1.25
2018-12-31T14:58:08.235Z,1.25
2018-12-31T15:00:37.700Z,0.98
2018-12-31T15:03:07.199Z,1.05
2018-12-31T15:05:36.743Z,1.15
2018-12-31T15:08:06.515Z,1.20
2018-12-31T15:10:35.999Z,0.90
2018-12-31T15:13:05.236Z,1.25
2018-12-31T15:15:34.615Z,1.20
2018-12-31T15:18:03.837Z,1.50
2018-12-31T15:20:33.060Z,1.50
2018-12-31T15:23:02.723Z,1.20
2018-12-31T15:25:32.147Z,1.60
2018-12-31T15:28:01.911Z,1.37
2018-12-31T15:30:31.130Z,1.40
2018-12-31T15:33:00.562Z,1.40
2018-12-31T15:35:30.281Z,1.67
2018-12-31T15:37:59.501Z,1.35
2018-12-31T15:40:28.973Z,1.65
2018-12-31T15:42:58.726Z,1.05
2018-12-31T15:45:28.110Z,1.60
2018-12-31T15:47:57.522Z,1.25
2018-12-31T15:50:26.975Z,2.42
2018-12-31T15:52:56.520Z,1.00
2018-12-31T15:55:25.702Z,2.70
2018-12-31T15:57:55.375Z,2.47
2018-12-31T16:00:24.890Z,0.93
2018-12-31T16:02:54.607Z,1.37
2018-12-31T16:05:24.115Z,0.80
2018-12-31T16:07:53.605Z,1.40
2018-12-31T16:10:23.324Z,2.40
2018-12-31T16:12:52.538Z,1.67
2018-12-31T16:15:21.731Z,2.37
2018-12-31T16:17:50.958Z,1.40
2018-12-31T16:20:20.146Z,2.37
2018-12-31T16:22:49.302Z,2.10
2018-12-31T16:25:18.415Z,2.30
2018-12-31T16:27:47.889Z,2.40
2018-12-31T16:30:17.040Z,1.30
2018-12-31T16:32:46.511Z,2.90
2018-12-31T16:35:16.279Z,1.40
2018-12-31T16:37:45.467Z,1.90
2018-12-31T16:40:15.215Z,2.72
2018-12-31T16:42:44.403Z,1.90
2018-12-31T16:45:13.833Z,3.80
2018-12-31T16:47:43.377Z,2.83
2018-12-31T16:50:13.152Z,3.55
2018-12-31T16:52:42.347Z,4.95
2018-12-31T16:55:13.258Z,2.33
2018-12-31T16:57:42.747Z,2.22
2018-12-31T17:00:12.458Z,3.75
2018-12-31T17:02:42.155Z,4.53
2018-12-31T17:05:11.699Z,3.40
2018-12-31T17:07:41.347Z,2.65
2018-12-31T17:10:11.062Z,3.60
2018-12-31T17:12:42.480Z,2.50
2018-12-31T17:15:12.282Z,1.55
2018-12-31T17:17:41.799Z,3.02
2018-12-31T17:20:11.022Z,2.87
2018-12-31T17:22:40.146Z,4.17
2018-12-31T17:25:09.471Z,4.90
2018-12-31T17:27:38.854Z,4.25
2018-12-31T17:30:08.494Z,3.52
2018-12-31T17:32:37.681Z,3.65
2018-12-31T17:35:07.151Z,2.77
2018-12-31T17:37:36.439Z,4.80
2018-12-31T17:40:05.615Z,2.80
2018-12-31T17:42:34.807Z,1.70
2018-12-31T17:45:04.532Z,3.05
2018-12-31T17:47:34.759Z,2.33
2018-12-31T17:50:04.303Z,2.20
2018-12-31T17:52:33.678Z,3.05
2018-12-31T17:55:02.904Z,3.70
2018-12-31T17:57:32.102Z,3.40
2018-12-31T18:00:01.253Z,3.83
2018-12-31T18:02:30.445Z,7.12
2018-12-31T18:04:59.658Z,6.10
2018-12-31T18:07:29.046Z,25.10
2018-12-31T18:09:58.468Z,9.20
2018-12-31T18:12:27.922Z,7.50
2018-12-31T18:14:57.618Z,4.53
2018-12-31T18:17:26.998Z,3.12
2018-12-31T18:19:56.234Z,10.78
2018-12-31T18:22:25.432Z,5.45
2018-12-31T18:24:54.935Z,7.50
2018-12-31T18:27:24.371Z,4.47
2018-12-31T18:29:53.871Z,3.52
2018-12-31T18:32:23.332Z,3.83
2018-12-31T18:34:53.007Z,3.62
2018-12-31T18:37:22.467Z,4.35
2018-12-31T18:39:57.984Z,4.37
2018-12-31T18:42:23.056Z,4.67
2018-12-31T18:44:52.539Z,3.40
2018-12-31T18:47:21.730Z,5.45
2018-12-31T18:49:51.230Z,4.70
2018-12-31T18:52:20.491Z,5.40
2018-12-31T18:54:49.923Z,6.85
2018-12-31T18:57:19.030Z,4.05
2018-12-31T18:59:49.043Z,3.00
2018-12-31T19:02:18.596Z,4.95
2018-12-31T19:04:47.744Z,4.40
2018-12-31T19:07:17.462Z,3.52
2018-12-31T19:09:46.610Z,4.87
2018-12-31T19:12:16.005Z,4.35
2018-12-31T19:14:45.348Z,4.42
2018-12-31T19:17:14.836Z,4.00
2018-12-31T19:19:44.347Z,3.70
2018-12-31T19:22:13.724Z,4.15
2018-12-31T19:24:42.871Z,3.85
2018-12-31T19:27:12.595Z,4.97
2018-12-31T19:29:42.347Z,4.87
2018-12-31T19:32:11.807Z,8.35
2018-12-31T19:34:41.447Z,3.27
2018-12-31T19:37:11.135Z,6.08
2018-12-31T19:39:41.435Z,5.50
2018-12-31T19:42:10.658Z,8.73
2018-12-31T19:44:40.051Z,6.42
2018-12-31T19:47:09.538Z,7.80
2018-12-31T19:49:38.939Z,4.78
2018-12-31T19:52:09.596Z,5.50
2018-12-31T19:54:38.791Z,8.18
2018-12-31T19:57:08.282Z,9.55
2018-12-31T19:59:37.400Z,8.58
2018-12-31T20:02:06.706Z,9.88
2018-12-31T20:04:36.622Z,8.23
2018-12-31T20:07:06.383Z,11.63
2018-12-31T20:09:36.102Z,7.83
2018-12-31T20:12:05.255Z,8.08
2018-12-31T20:14:34.442Z,5.90
2018-12-31T20:17:04.258Z,9.65
2018-12-31T20:19:33.704Z,8.43
2018-12-31T20:22:03.226Z,7.75
2018-12-31T20:24:32.686Z,9.45
2018-12-31T20:27:02.107Z,15.95
2018-12-31T20:29:31.767Z,11.28
2018-12-31T20:32:01.002Z,7.72
2018-12-31T20:34:30.196Z,7.62
2018-12-31T20:36:59.429Z,4.80
2018-12-31T20:39:28.898Z,5.62
2018-12-31T20:41:58.387Z,4.40
2018-12-31T20:44:28.127Z,5.97
2018-12-31T20:46:57.908Z,3.67
2018-12-31T20:49:28.317Z,3.75
2018-12-31T20:51:57.534Z,4.42
2018-12-31T20:54:27.182Z,7.50
2018-12-31T20:56:56.914Z,8.75
2018-12-31T20:59:26.106Z,6.53
2018-12-31T21:01:55.263Z,9.65
2018-12-31T21:04:25.976Z,10.10
2018-12-31T21:06:55.290Z,11.65
2018-12-31T21:09:25.036Z,10.20
2018-12-31T21:11:55.095Z,11.03
2018-12-31T21:14:24.799Z,7.42
2018-12-31T21:16:54.608Z,8.63
2018-12-31T21:19:24.071Z,8.88
2018-12-31T21:21:53.305Z,9.75
2018-12-31T21:24:22.495Z,5.95
2018-12-31T21:26:51.907Z,8.48
2018-12-31T21:29:21.560Z,6.55
2018-12-31T21:31:50.786Z,4.78
2018-12-31T21:34:20.190Z,9.05
2018-12-31T21:36:49.894Z,9.65
2018-12-31T21:39:19.009Z,13.75
2018-12-31T21:41:48.503Z,8.43
2018-12-31T21:44:19.726Z,8.83
2018-12-31T21:46:49.427Z,11.43
2018-12-31T21:49:18.924Z,11.50
2018-12-31T21:51:48.426Z,13.00
2018-12-31T21:54:17.884Z,10.50
2018-12-31T21:56:47.919Z,20.62
2018-12-31T21:59:17.314Z,14.15
2018-12-31T22:01:47.117Z,13.43
2018-12-31T22:04:16.326Z,10.70
2018-12-31T22:06:45.759Z,12.40
2018-12-31T22:09:15.225Z,15.68
2018-12-31T22:11:45.122Z,12.45
2018-12-31T22:14:14.315Z,12.03
2018-12-31T22:16:43.510Z,10.45
2018-12-31T22:19:13.242Z,17.12
2018-12-31T22:21:42.999Z,11.78
2018-12-31T22:24:12.829Z,15.55
2018-12-31T22:26:42.063Z,12.70
2018-12-31T22:29:11.983Z,12.80
2018-12-31T22:31:41.474Z,13.72
2018-12-31T22:34:10.859Z,13.08
2018-12-31T22:36:40.158Z,13.90
2018-12-31T22:39:09.921Z,16.93
2018-12-31T22:41:39.732Z,15.43
2018-12-31T22:44:09.234Z,11.10
2018-12-31T22:46:38.374Z,10.90
2018-12-31T22:49:10.451Z,8.10
2018-12-31T22:51:40.183Z,13.35
2018-12-31T22:54:09.959Z,9.95
2018-12-31T22:56:39.135Z,12.23
2018-12-31T22:59:08.370Z,13.48
2018-12-31T23:01:37.642Z,18.15
2018-12-31T23:04:07.336Z,62.38
2018-12-31T23:06:37.088Z,87.65
2018-12-31T23:09:09.935Z,60.08
2018-12-31T23:11:40.231Z,50.65
2018-12-31T23:14:09.727Z,74.67
2018-12-31T23:16:39.455Z,60.30
2018-12-31T23:19:08.966Z,77.05
2018-12-31T23:21:38.428Z,94.40
2018-12-31T23:24:08.127Z,104.55
2018-12-31T23:26:37.619Z,110.48
2018-12-31T23:29:07.402Z,141.95
2018-12-31T23:31:36.871Z,121.42
2018-12-31T23:34:06.915Z,142.30
2018-12-31T23:36:36.514Z,191.12
2018-12-31T23:39:07.811Z,175.15
2018-12-31T23:41:37.291Z,109.72
2018-12-31T23:44:06.455Z,132.32
2018-12-31T23:46:35.673Z,123.28
2018-12-31T23:49:05.214Z,98.75
2018-12-31T23:51:34.355Z,72.32
2018-12-31T23:54:03.922Z,74.90
2018-12-31T23:56:33.126Z,64.42
2018-12-31T23:59:02.714Z,61.85
