createdAt,value
2023-01-13T00:00:18.939Z,9.40
2023-01-13T00:02:46.819Z,9.40
2023-01-13T00:05:16.001Z,9.40
2023-01-13T00:07:43.772Z,9.40
2023-01-13T00:10:12.123Z,9.40
2023-01-13T00:12:41.882Z,9.40
2023-01-13T00:15:10.460Z,9.40
2023-01-13T00:17:38.895Z,9.40
2023-01-13T00:20:07.753Z,9.40
2023-01-13T00:22:35.987Z,9.40
2023-01-13T00:25:04.409Z,9.40
2023-01-13T00:27:32.420Z,9.40
2023-01-13T00:30:01.802Z,9.40
2023-01-13T00:32:29.625Z,9.40
2023-01-13T00:34:57.492Z,9.40
2023-01-13T00:37:25.525Z,9.40
2023-01-13T00:39:53.364Z,9.50
2023-01-13T00:42:38.506Z,9.50
2023-01-13T00:45:08.110Z,9.50
2023-01-13T00:47:35.896Z,9.50
2023-01-13T00:50:03.792Z,9.50
2023-01-13T00:52:32.734Z,9.50
2023-01-13T00:55:00.956Z,9.50
2023-01-13T00:57:28.797Z,9.50
2023-01-13T00:59:56.605Z,9.50
2023-01-13T01:02:25.808Z,9.40
2023-01-13T01:04:53.613Z,9.40
2023-01-13T01:07:21.428Z,9.40
2023-01-13T01:09:50.427Z,9.40
2023-01-13T01:12:18.266Z,9.40
2023-01-13T01:14:46.162Z,9.40
2023-01-13T01:17:13.992Z,9.50
2023-01-13T01:19:43.125Z,9.40
2023-01-13T01:22:10.981Z,9.40
2023-01-13T01:24:38.772Z,9.40
2023-01-13T01:27:06.621Z,9.40
2023-01-13T01:29:34.384Z,9.40
2023-01-13T01:32:02.212Z,9.40
2023-01-13T01:34:30.251Z,9.40
2023-01-13T01:36:59.374Z,9.40
2023-01-13T01:39:27.153Z,9.40
2023-01-13T01:42:12.465Z,9.40
2023-01-13T01:44:59.535Z,9.40
2023-01-13T01:47:28.956Z,9.50
2023-01-13T01:49:57.609Z,9.50
2023-01-13T01:52:29.450Z,9.50
2023-01-13T01:55:00.703Z,9.50
2023-01-13T01:57:29.688Z,9.50
2023-01-13T01:59:58.150Z,9.50
2023-01-13T02:02:26.214Z,9.60
2023-01-13T02:04:55.029Z,9.60
2023-01-13T02:07:24.991Z,9.60
2023-01-13T02:09:55.202Z,9.60
2023-01-13T02:12:32.577Z,9.60
2023-01-13T02:15:01.785Z,9.60
2023-01-13T02:17:37.963Z,9.60
2023-01-13T02:20:26.967Z,9.60
2023-01-13T02:23:07.240Z,9.70
2023-01-13T02:25:44.458Z,9.70
2023-01-13T02:28:17.514Z,9.70
2023-01-13T02:31:06.038Z,9.70
2023-01-13T02:33:45.086Z,9.70
2023-01-13T02:36:16.870Z,9.70
2023-01-13T02:38:50.080Z,9.70
2023-01-13T02:41:39.934Z,9.70
2023-01-13T02:44:08.757Z,9.70
2023-01-13T02:46:41.034Z,9.70
2023-01-13T02:49:11.223Z,9.70
2023-01-13T02:51:40.169Z,9.60
2023-01-13T02:54:09.852Z,9.60
2023-01-13T02:56:40.471Z,9.70
2023-01-13T02:59:08.682Z,9.60
2023-01-13T03:01:37.793Z,9.70
2023-01-13T03:04:12.052Z,9.70
2023-01-13T03:06:43.560Z,9.70
2023-01-13T03:09:16.116Z,9.60
2023-01-13T03:11:46.831Z,9.70
2023-01-13T03:14:23.796Z,9.70
2023-01-13T03:16:59.825Z,9.70
2023-01-13T03:19:32.100Z,9.70
2023-01-13T03:22:00.823Z,9.70
2023-01-13T03:24:31.331Z,9.70
2023-01-13T03:27:02.717Z,9.70
2023-01-13T03:29:34.604Z,9.70
2023-01-13T03:32:05.665Z,9.70
2023-01-13T03:34:35.773Z,9.70
2023-01-13T03:37:06.868Z,9.70
2023-01-13T03:39:37.085Z,9.60
2023-01-13T03:42:07.828Z,9.60
2023-01-13T03:44:38.015Z,9.60
2023-01-13T03:47:11.514Z,9.70
2023-01-13T03:49:41.365Z,9.70
2023-01-13T03:52:11.828Z,9.70
2023-01-13T03:54:43.909Z,9.70
2023-01-13T03:57:13.120Z,9.70
2023-01-13T03:59:42.435Z,9.80
2023-01-13T04:02:13.943Z,9.80
2023-01-13T04:04:43.876Z,9.90
2023-01-13T04:07:16.462Z,9.90
2023-01-13T04:09:49.290Z,9.90
2023-01-13T04:12:18.924Z,9.90
2023-01-13T04:14:47.093Z,10.00
2023-01-13T04:17:16.581Z,9.90
2023-01-13T04:19:44.348Z,10.00
2023-01-13T04:22:12.029Z,10.00
2023-01-13T04:24:39.751Z,10.00
2023-01-13T04:27:07.717Z,10.00
2023-01-13T04:29:35.359Z,10.00
2023-01-13T04:32:03.490Z,10.00
2023-01-13T04:34:32.517Z,9.90
2023-01-13T04:37:00.208Z,9.90
2023-01-13T04:39:27.863Z,9.90
2023-01-13T04:42:02.525Z,9.90
2023-01-13T04:44:35.060Z,9.90
2023-01-13T04:47:03.125Z,9.90
2023-01-13T04:49:33.131Z,9.90
2023-01-13T04:52:02.255Z,9.90
2023-01-13T04:54:29.947Z,9.90
2023-01-13T04:56:57.588Z,9.90
2023-01-13T04:59:25.263Z,9.90
2023-01-13T05:01:53.003Z,9.90
2023-01-13T05:04:20.721Z,9.80
2023-01-13T05:06:49.723Z,9.80
2023-01-13T05:09:17.732Z,9.80
2023-01-13T05:12:03.111Z,9.70
2023-01-13T05:14:48.318Z,9.70
2023-01-13T05:17:19.528Z,9.70
2023-01-13T05:19:47.377Z,9.70
2023-01-13T05:22:33.989Z,9.60
2023-01-13T05:25:19.183Z,9.50
2023-01-13T05:27:46.889Z,9.40
2023-01-13T05:30:14.773Z,9.50
2023-01-13T05:32:42.474Z,9.40
2023-01-13T05:35:10.499Z,9.40
2023-01-13T05:37:39.602Z,9.30
2023-01-13T05:40:25.544Z,9.30
2023-01-13T05:43:18.795Z,9.20
2023-01-13T05:45:46.609Z,9.30
2023-01-13T05:48:14.352Z,9.20
2023-01-13T05:50:42.080Z,9.20
2023-01-13T05:53:11.196Z,9.10
2023-01-13T05:55:39.533Z,9.20
2023-01-13T05:58:07.806Z,9.20
2023-01-13T06:00:35.660Z,9.20
2023-01-13T06:03:03.660Z,9.30
2023-01-13T06:05:31.613Z,9.20
2023-01-13T06:07:59.513Z,9.10
2023-01-13T06:10:29.433Z,9.10
2023-01-13T06:12:57.543Z,9.00
2023-01-13T06:15:25.803Z,8.90
2023-01-13T06:17:53.716Z,8.90
2023-01-13T06:20:21.493Z,8.90
2023-01-13T06:22:50.006Z,8.90
2023-01-13T06:25:23.500Z,8.90
2023-01-13T06:27:53.216Z,8.90
2023-01-13T06:30:20.900Z,8.80
2023-01-13T06:32:50.158Z,8.80
2023-01-13T06:35:19.506Z,8.70
2023-01-13T06:37:50.152Z,8.80
2023-01-13T06:40:18.187Z,8.90
2023-01-13T06:43:03.632Z,9.00
2023-01-13T06:45:32.707Z,9.00
2023-01-13T06:48:00.656Z,9.00
2023-01-13T06:50:28.827Z,9.00
2023-01-13T06:52:56.481Z,9.00
2023-01-13T06:55:24.165Z,9.00
2023-01-13T06:57:53.135Z,8.90
2023-01-13T07:00:21.612Z,8.80
2023-01-13T07:02:50.925Z,8.70
2023-01-13T07:05:19.465Z,8.60
2023-01-13T07:07:47.138Z,8.70
2023-01-13T07:10:22.057Z,8.60
2023-01-13T07:13:08.097Z,8.60
2023-01-13T07:15:36.232Z,8.60
2023-01-13T07:18:05.318Z,8.60
2023-01-13T07:20:33.860Z,8.70
2023-01-13T07:23:01.557Z,8.60
2023-01-13T07:25:29.730Z,8.40
2023-01-13T07:27:58.337Z,8.40
2023-01-13T07:30:26.031Z,8.30
2023-01-13T07:32:53.682Z,8.30
2023-01-13T07:35:23.418Z,8.30
2023-01-13T07:37:51.233Z,8.20
2023-01-13T07:40:18.921Z,8.10
2023-01-13T07:43:04.204Z,8.00
2023-01-13T07:45:31.937Z,8.00
2023-01-13T07:47:59.604Z,8.00
2023-01-13T07:50:28.615Z,7.90
2023-01-13T07:52:58.419Z,7.90
2023-01-13T07:55:26.102Z,7.90
2023-01-13T07:57:53.888Z,7.90
2023-01-13T08:00:21.992Z,7.90
2023-01-13T08:02:49.641Z,7.90
2023-01-13T08:05:18.080Z,7.80
2023-01-13T08:07:47.048Z,7.90
2023-01-13T08:10:14.730Z,7.90
2023-01-13T08:13:00.037Z,8.00
2023-01-13T08:15:29.612Z,7.90
2023-01-13T08:17:57.284Z,8.00
2023-01-13T08:20:25.016Z,8.00
2023-01-13T08:22:56.482Z,8.00
2023-01-13T08:25:24.425Z,8.00
2023-01-13T08:27:52.176Z,8.10
2023-01-13T08:30:19.854Z,8.10
2023-01-13T08:32:48.246Z,8.00
2023-01-13T08:35:16.159Z,8.10
2023-01-13T08:37:44.029Z,8.10
2023-01-13T08:40:14.525Z,8.10
2023-01-13T08:42:42.208Z,8.10
2023-01-13T08:45:10.763Z,8.10
2023-01-13T08:47:38.427Z,8.10
2023-01-13T08:50:07.132Z,8.10
2023-01-13T08:52:34.787Z,8.10
2023-01-13T08:55:02.450Z,8.20
2023-01-13T08:57:31.477Z,8.20
2023-01-13T08:59:59.176Z,8.20
2023-01-13T09:02:26.958Z,8.20
2023-01-13T09:04:55.257Z,8.20
2023-01-13T09:07:23.276Z,8.30
2023-01-13T09:09:51.381Z,8.30
2023-01-13T09:12:36.372Z,8.50
2023-01-13T09:15:06.445Z,8.90
2023-01-13T09:17:34.130Z,9.50
2023-01-13T09:20:01.822Z,10.00
2023-01-13T09:22:29.479Z,10.40
2023-01-13T09:24:57.147Z,10.80
2023-01-13T09:27:24.870Z,11.00
2023-01-13T09:29:52.606Z,11.20
2023-01-13T09:32:21.563Z,11.20
2023-01-13T09:35:00.254Z,11.00
2023-01-13T09:37:28.468Z,11.10
2023-01-13T09:39:56.159Z,11.30
2023-01-13T09:42:47.170Z,11.50
2023-01-13T09:45:16.743Z,11.70
2023-01-13T09:47:51.151Z,12.00
2023-01-13T09:50:24.991Z,12.20
2023-01-13T09:52:52.943Z,12.20
2023-01-13T09:55:23.680Z,12.20
2023-01-13T09:57:51.331Z,11.90
2023-01-13T10:00:21.719Z,11.50
2023-01-13T10:03:04.333Z,11.10
2023-01-13T10:05:35.451Z,10.90
2023-01-13T10:08:05.536Z,11.10
2023-01-13T10:10:35.304Z,11.30
2023-01-13T10:13:14.928Z,11.60
2023-01-13T10:15:45.270Z,11.90
2023-01-13T10:18:16.643Z,12.10
2023-01-13T10:20:49.938Z,12.30
2023-01-13T10:23:34.315Z,12.60
2023-01-13T10:26:06.146Z,12.60
2023-01-13T10:28:33.847Z,12.40
2023-01-13T10:31:02.328Z,12.20
2023-01-13T10:33:31.618Z,11.80
2023-01-13T10:36:00.120Z,11.50
2023-01-13T10:38:29.455Z,11.10
2023-01-13T10:40:58.224Z,10.90
2023-01-13T10:43:26.238Z,10.90
2023-01-13T10:45:57.543Z,10.90
2023-01-13T10:48:32.586Z,10.80
2023-01-13T10:51:10.435Z,10.70
2023-01-13T10:53:45.757Z,10.60
2023-01-13T10:56:17.442Z,10.50
2023-01-13T10:58:45.089Z,10.80
2023-01-13T11:01:19.685Z,10.90
2023-01-13T11:03:48.151Z,11.20
2023-01-13T11:06:24.328Z,11.50
2023-01-13T11:08:55.232Z,11.80
2023-01-13T11:11:27.413Z,11.90
2023-01-13T11:14:13.563Z,12.10
2023-01-13T11:16:52.780Z,12.10
2023-01-13T11:19:23.537Z,12.50
2023-01-13T11:21:56.014Z,12.50
2023-01-13T11:24:36.766Z,12.60
2023-01-13T11:27:07.372Z,12.90
2023-01-13T11:29:38.914Z,13.10
2023-01-13T11:32:11.485Z,13.40
2023-01-13T11:34:41.507Z,13.40
2023-01-13T11:37:15.327Z,13.50
2023-01-13T11:39:48.573Z,13.50
2023-01-13T11:42:24.120Z,13.70
2023-01-13T11:44:57.734Z,14.00
2023-01-13T11:47:26.034Z,14.20
2023-01-13T11:49:53.701Z,14.10
2023-01-13T11:52:24.490Z,14.00
2023-01-13T11:55:07.724Z,14.10
2023-01-13T11:57:42.427Z,14.00
2023-01-13T12:00:24.369Z,13.30
2023-01-13T12:02:54.750Z,12.70
2023-01-13T12:05:27.468Z,12.40
2023-01-13T12:08:03.218Z,12.10
2023-01-13T12:10:43.248Z,11.50
2023-01-13T12:13:15.956Z,11.20
2023-01-13T12:15:57.085Z,11.00
2023-01-13T12:18:41.585Z,11.00
2023-01-13T12:21:20.134Z,10.90
2023-01-13T12:23:53.244Z,10.70
2023-01-13T12:26:20.929Z,10.80
2023-01-13T12:28:50.237Z,10.90
2023-01-13T12:31:18.979Z,11.10
2023-01-13T12:33:55.826Z,11.10
2023-01-13T12:36:27.748Z,11.20
2023-01-13T12:38:58.313Z,11.30
2023-01-13T12:42:01.148Z,11.50
2023-01-13T12:44:28.094Z,11.60
2023-01-13T12:46:56.845Z,11.50
2023-01-13T12:49:26.373Z,11.60
2023-01-13T12:52:14.679Z,11.50
2023-01-13T12:55:00.307Z,11.40
2023-01-13T12:57:30.331Z,11.40
2023-01-13T13:00:14.344Z,11.30
2023-01-13T13:02:42.733Z,11.20
2023-01-13T13:05:28.934Z,10.90
2023-01-13T13:08:05.968Z,10.80
2023-01-13T13:10:35.512Z,10.80
2023-01-13T13:13:18.899Z,10.70
2023-01-13T13:15:47.302Z,10.60
2023-01-13T13:18:27.089Z,10.40
2023-01-13T13:21:01.127Z,10.40
2023-01-13T13:23:43.525Z,10.20
2023-01-13T13:26:17.355Z,10.20
2023-01-13T13:28:49.772Z,10.10
2023-01-13T13:31:22.135Z,10.00
2023-01-13T13:33:55.067Z,9.90
2023-01-13T13:36:33.081Z,9.70
2023-01-13T13:39:26.466Z,9.30
2023-01-13T13:42:17.331Z,9.00
2023-01-13T13:45:06.265Z,8.80
2023-01-13T13:47:37.444Z,8.70
2023-01-13T13:50:09.183Z,8.60
2023-01-13T13:52:39.150Z,8.60
2023-01-13T13:55:10.196Z,8.70
2023-01-13T13:57:40.048Z,8.70
2023-01-13T14:00:19.907Z,8.70
2023-01-13T14:02:48.367Z,8.70
2023-01-13T14:05:19.861Z,8.80
2023-01-13T14:07:48.367Z,8.80
2023-01-13T14:10:19.207Z,8.70
2023-01-13T14:12:47.023Z,8.70
2023-01-13T14:15:27.051Z,8.60
2023-01-13T14:17:54.971Z,8.70
2023-01-13T14:20:22.675Z,8.60
2023-01-13T14:22:51.919Z,8.60
2023-01-13T14:25:27.631Z,8.50
2023-01-13T14:27:55.430Z,8.50
2023-01-13T14:30:23.795Z,8.50
2023-01-13T14:32:53.768Z,8.50
2023-01-13T14:35:21.520Z,8.50
2023-01-13T14:37:50.479Z,8.40
2023-01-13T14:40:36.742Z,8.30
2023-01-13T14:43:05.244Z,8.30
2023-01-13T14:45:33.139Z,8.30
2023-01-13T14:48:02.350Z,8.40
2023-01-13T14:50:33.739Z,8.40
2023-01-13T14:53:01.969Z,8.40
2023-01-13T14:55:30.357Z,8.50
2023-01-13T14:58:16.483Z,8.50
2023-01-13T15:00:44.200Z,8.40
2023-01-13T15:03:14.308Z,8.40
2023-01-13T15:05:48.103Z,8.40
2023-01-13T15:08:23.170Z,8.40
2023-01-13T15:10:52.649Z,8.40
2023-01-13T15:13:26.221Z,8.50
2023-01-13T15:15:55.227Z,8.50
2023-01-13T15:18:24.406Z,8.50
2023-01-13T15:20:52.273Z,8.50
2023-01-13T15:23:20.659Z,8.50
2023-01-13T15:25:48.732Z,8.50
2023-01-13T15:28:18.551Z,8.40
2023-01-13T15:30:46.354Z,8.40
2023-01-13T15:33:14.484Z,8.40
2023-01-13T15:35:44.753Z,8.40
2023-01-13T15:38:13.122Z,8.40
2023-01-13T15:40:41.006Z,8.40
2023-01-13T15:43:30.343Z,8.30
2023-01-13T15:46:15.368Z,8.30
2023-01-13T15:48:43.226Z,8.40
2023-01-13T15:51:13.251Z,8.40
2023-01-13T15:53:40.930Z,8.40
2023-01-13T15:56:12.746Z,8.40
2023-01-13T15:58:40.417Z,8.40
2023-01-13T16:01:09.363Z,8.40
2023-01-13T16:03:37.163Z,8.40
2023-01-13T16:06:06.734Z,8.40
2023-01-13T16:08:35.907Z,8.40
2023-01-13T16:11:03.596Z,8.40
2023-01-13T16:13:31.346Z,8.40
2023-01-13T16:16:00.208Z,8.30
2023-01-13T16:18:27.977Z,8.30
2023-01-13T16:20:55.925Z,8.30
2023-01-13T16:23:23.842Z,8.30
2023-01-13T16:25:53.049Z,8.30
2023-01-13T16:28:21.482Z,8.30
2023-01-13T16:30:49.401Z,8.30
2023-01-13T16:33:17.126Z,8.20
2023-01-13T16:36:10.586Z,8.20
2023-01-13T16:38:32.506Z,8.30
2023-01-13T16:41:01.636Z,8.20
2023-01-13T16:43:29.289Z,8.20
2023-01-13T16:45:57.017Z,8.20
2023-01-13T16:48:24.668Z,8.10
2023-01-13T16:50:52.317Z,8.10
2023-01-13T16:53:19.976Z,8.10
2023-01-13T16:55:47.619Z,8.10
2023-01-13T16:58:18.878Z,8.10
2023-01-13T17:00:47.483Z,8.00
2023-01-13T17:03:15.198Z,8.10
2023-01-13T17:05:43.215Z,8.10
2023-01-13T17:08:15.308Z,8.00
2023-01-13T17:10:42.967Z,8.00
2023-01-13T17:13:16.249Z,8.00
2023-01-13T17:15:46.190Z,8.00
2023-01-13T17:18:13.901Z,8.10
2023-01-13T17:20:41.563Z,8.00
2023-01-13T17:23:09.266Z,8.00
2023-01-13T17:25:36.977Z,8.00
2023-01-13T17:28:04.815Z,8.00
2023-01-13T17:30:32.668Z,8.10
2023-01-13T17:33:01.685Z,8.00
2023-01-13T17:35:29.346Z,8.00
2023-01-13T17:37:57.554Z,8.00
2023-01-13T17:40:25.257Z,8.00
2023-01-13T17:42:52.894Z,8.00
2023-01-13T17:45:20.612Z,8.00
2023-01-13T17:47:48.252Z,7.90
2023-01-13T17:50:17.646Z,7.90
2023-01-13T17:52:45.315Z,7.80
2023-01-13T17:55:12.950Z,7.70
2023-01-13T17:57:40.581Z,7.70
2023-01-13T18:00:09.187Z,7.70
2023-01-13T18:02:36.835Z,7.70
2023-01-13T18:05:04.609Z,7.70
2023-01-13T18:07:33.620Z,7.70
2023-01-13T18:10:01.297Z,7.60
2023-01-13T18:12:28.957Z,7.60
2023-01-13T18:14:56.613Z,7.60
2023-01-13T18:17:24.256Z,7.50
2023-01-13T18:20:09.249Z,7.60
2023-01-13T18:22:55.568Z,7.50
2023-01-13T18:25:40.687Z,7.50
2023-01-13T18:28:08.338Z,7.50
2023-01-13T18:30:36.163Z,7.50
2023-01-13T18:33:04.078Z,7.50
2023-01-13T18:35:31.709Z,7.50
2023-01-13T18:38:00.905Z,7.50
2023-01-13T18:40:28.567Z,7.50
2023-01-13T18:42:55.315Z,7.50
2023-01-13T18:45:24.147Z,7.50
2023-01-13T18:47:51.875Z,7.50
2023-01-13T18:50:19.717Z,7.50
2023-01-13T18:52:47.468Z,7.60
2023-01-13T18:55:16.562Z,7.60
2023-01-13T18:57:44.339Z,7.60
2023-01-13T19:00:14.206Z,7.60
2023-01-13T19:02:41.952Z,7.60
2023-01-13T19:05:09.868Z,7.50
2023-01-13T19:07:37.525Z,7.50
2023-01-13T19:10:06.211Z,7.60
2023-01-13T19:12:35.218Z,7.50
2023-01-13T19:15:03.017Z,7.50
2023-01-13T19:17:32.301Z,7.50
2023-01-13T19:20:00.206Z,7.50
2023-01-13T19:22:30.151Z,7.50
2023-01-13T19:24:58.176Z,7.50
2023-01-13T19:27:27.328Z,7.50
2023-01-13T19:29:58.123Z,7.50
2023-01-13T19:32:26.379Z,7.50
2023-01-13T19:34:54.986Z,7.50
2023-01-13T19:37:22.674Z,7.60
2023-01-13T19:39:50.760Z,7.50
2023-01-13T19:42:36.104Z,7.60
2023-01-13T19:45:23.163Z,7.60
2023-01-13T19:47:50.790Z,7.60
2023-01-13T19:50:18.584Z,7.60
2023-01-13T19:52:46.245Z,7.70
2023-01-13T19:55:13.959Z,7.70
2023-01-13T19:57:41.702Z,7.70
2023-01-13T20:00:13.581Z,7.70
2023-01-13T20:02:49.068Z,7.60
2023-01-13T20:05:21.140Z,7.60
2023-01-13T20:07:49.699Z,7.70
2023-01-13T20:10:17.858Z,7.70
2023-01-13T20:12:45.556Z,7.60
2023-01-13T20:15:14.556Z,7.60
2023-01-13T20:17:42.230Z,7.60
2023-01-13T20:20:10.802Z,7.50
2023-01-13T20:22:38.825Z,7.50
2023-01-13T20:25:07.129Z,7.60
2023-01-13T20:27:34.870Z,7.40
2023-01-13T20:30:02.519Z,7.50
2023-01-13T20:32:31.581Z,7.50
2023-01-13T20:34:59.236Z,7.50
2023-01-13T20:37:27.098Z,7.50
2023-01-13T20:39:57.963Z,7.40
2023-01-13T20:42:32.199Z,7.40
2023-01-13T20:45:00.990Z,7.40
2023-01-13T20:47:29.378Z,7.30
2023-01-13T20:49:58.866Z,7.30
2023-01-13T20:52:26.981Z,7.30
2023-01-13T20:54:54.645Z,7.30
2023-01-13T20:57:22.302Z,7.20
2023-01-13T20:59:49.956Z,7.20
2023-01-13T21:02:17.956Z,7.20
2023-01-13T21:04:45.644Z,7.20
2023-01-13T21:07:14.858Z,7.20
2023-01-13T21:09:42.483Z,7.20
2023-01-13T21:12:28.942Z,7.20
2023-01-13T21:15:14.135Z,7.20
2023-01-13T21:17:59.310Z,7.20
2023-01-13T21:20:30.245Z,7.20
2023-01-13T21:22:59.615Z,7.20
2023-01-13T21:25:27.530Z,7.20
2023-01-13T21:27:55.774Z,7.10
2023-01-13T21:30:23.454Z,7.20
2023-01-13T21:32:51.099Z,7.20
2023-01-13T21:35:18.799Z,7.20
2023-01-13T21:37:46.453Z,7.20
2023-01-13T21:40:15.998Z,7.20
2023-01-13T21:43:01.431Z,7.20
2023-01-13T21:45:45.764Z,7.20
2023-01-13T21:48:13.540Z,7.30
2023-01-13T21:50:41.862Z,7.30
2023-01-13T21:53:09.593Z,7.30
2023-01-13T21:55:38.602Z,7.30
2023-01-13T21:58:09.971Z,7.30
2023-01-13T22:00:37.668Z,7.30
2023-01-13T22:03:05.776Z,7.20
2023-01-13T22:05:33.490Z,7.30
2023-01-13T22:08:01.160Z,7.20
2023-01-13T22:10:30.598Z,7.20
2023-01-13T22:13:20.932Z,7.30
2023-01-13T22:15:48.969Z,7.30
2023-01-13T22:18:17.994Z,7.30
2023-01-13T22:20:45.706Z,7.30
2023-01-13T22:23:13.651Z,7.30
2023-01-13T22:25:41.342Z,7.30
2023-01-13T22:28:13.720Z,7.30
2023-01-13T22:30:41.407Z,7.40
2023-01-13T22:33:09.587Z,7.40
2023-01-13T22:35:38.391Z,7.40
2023-01-13T22:38:06.040Z,7.40
2023-01-13T22:40:33.799Z,7.40
2023-01-13T22:43:01.455Z,7.40
2023-01-13T22:45:30.430Z,7.40
2023-01-13T22:47:59.065Z,7.40
2023-01-13T22:50:27.002Z,7.30
2023-01-13T22:52:54.658Z,7.30
2023-01-13T22:55:22.297Z,7.30
2023-01-13T22:57:49.980Z,7.20
2023-01-13T23:00:19.395Z,7.20
2023-01-13T23:02:48.447Z,7.20
2023-01-13T23:05:16.187Z,7.20
2023-01-13T23:07:43.839Z,7.20
2023-01-13T23:10:12.137Z,7.10
2023-01-13T23:12:39.802Z,7.20
2023-01-13T23:15:07.778Z,7.20
2023-01-13T23:17:35.427Z,7.20
2023-01-13T23:20:04.703Z,7.20
2023-01-13T23:22:32.342Z,7.20
2023-01-13T23:24:59.985Z,7.30
2023-01-13T23:27:27.633Z,7.20
2023-01-13T23:29:56.128Z,7.20
2023-01-13T23:32:23.937Z,7.30
2023-01-13T23:34:51.614Z,7.30
2023-01-13T23:37:20.585Z,7.20
2023-01-13T23:39:48.240Z,7.20
2023-01-13T23:42:16.033Z,7.20
2023-01-13T23:44:43.697Z,7.30
2023-01-13T23:47:11.953Z,7.50
2023-01-13T23:49:40.513Z,7.60
2023-01-13T23:52:08.451Z,7.50
2023-01-13T23:54:37.587Z,7.60
2023-01-13T23:57:05.549Z,7.60
2023-01-13T23:59:33.202Z,7.60
