createdAt,value
2022-12-01T00:00:17.548Z,1.28
2022-12-01T00:01:39.279Z,1.29
2022-12-01T00:03:00.185Z,1.32
2022-12-01T00:04:22.631Z,1.35
2022-12-01T00:05:44.880Z,1.35
2022-12-01T00:07:07.701Z,1.34
2022-12-01T00:08:30.747Z,1.32
2022-12-01T00:10:09.831Z,1.34
2022-12-01T00:11:30.408Z,1.34
2022-12-01T00:12:56.132Z,1.33
2022-12-01T00:14:16.879Z,1.31
2022-12-01T00:15:38.877Z,1.29
2022-12-01T00:17:00.922Z,1.27
2022-12-01T00:18:23.218Z,1.25
2022-12-01T00:19:44.125Z,1.23
2022-12-01T00:21:07.915Z,1.22
2022-12-01T00:22:29.672Z,1.20
2022-12-01T00:23:54.045Z,1.18
2022-12-01T00:25:16.834Z,1.19
2022-12-01T00:26:37.440Z,1.18
2022-12-01T00:27:59.363Z,1.18
2022-12-01T00:29:22.435Z,1.18
2022-12-01T00:30:43.564Z,1.15
2022-12-01T00:32:05.521Z,1.14
2022-12-01T00:33:26.160Z,1.12
2022-12-01T00:34:47.895Z,1.11
2022-12-01T00:36:10.902Z,1.11
2022-12-01T00:37:31.577Z,1.11
2022-12-01T00:38:53.817Z,1.08
2022-12-01T00:40:15.617Z,1.06
2022-12-01T00:41:36.245Z,1.03
2022-12-01T00:42:57.580Z,1.00
2022-12-01T00:44:19.366Z,0.97
2022-12-01T00:45:41.033Z,0.96
2022-12-01T00:47:02.970Z,0.95
2022-12-01T00:48:23.946Z,0.94
2022-12-01T00:49:45.715Z,0.94
2022-12-01T00:51:07.654Z,0.92
2022-12-01T00:52:30.737Z,0.91
2022-12-01T00:53:51.017Z,0.90
2022-12-01T00:55:14.735Z,0.88
2022-12-01T00:56:37.365Z,0.88
2022-12-01T00:57:59.229Z,0.86
2022-12-01T00:59:20.262Z,0.84
2022-12-01T01:00:43.123Z,0.83
2022-12-01T01:02:08.335Z,0.83
2022-12-01T01:03:30.719Z,0.81
2022-12-01T01:04:52.032Z,0.81
2022-12-01T01:06:13.859Z,0.83
2022-12-01T01:07:37.244Z,0.83
2022-12-01T01:08:58.853Z,0.83
2022-12-01T01:10:19.556Z,0.82
2022-12-01T01:11:41.413Z,0.81
2022-12-01T01:13:04.692Z,0.82
2022-12-01T01:14:25.408Z,0.81
2022-12-01T01:15:46.729Z,0.81
2022-12-01T01:17:07.999Z,0.80
2022-12-01T01:18:29.042Z,0.80
2022-12-01T01:19:51.075Z,0.80
2022-12-01T01:21:13.091Z,0.81
2022-12-01T01:22:39.316Z,0.82
2022-12-01T01:23:59.929Z,0.84
2022-12-01T01:25:21.313Z,0.85
2022-12-01T01:26:42.707Z,0.84
2022-12-01T01:28:05.724Z,0.85
2022-12-01T01:29:27.422Z,0.84
2022-12-01T01:30:48.141Z,0.85
2022-12-01T01:32:09.951Z,0.86
2022-12-01T01:33:30.158Z,0.89
2022-12-01T01:34:54.536Z,0.89
2022-12-01T01:36:16.456Z,0.91
2022-12-01T01:37:39.376Z,0.93
2022-12-01T01:39:01.720Z,0.93
2022-12-01T01:40:23.405Z,0.94
2022-12-01T01:41:45.273Z,0.95
2022-12-01T01:43:10.565Z,0.93
2022-12-01T01:44:51.839Z,0.91
2022-12-01T01:46:12.969Z,0.89
2022-12-01T01:47:37.133Z,0.85
2022-12-01T01:49:00.580Z,0.82
2022-12-01T01:50:23.010Z,0.80
2022-12-01T01:51:47.788Z,0.79
2022-12-01T01:53:11.234Z,0.79
2022-12-01T01:54:35.170Z,0.80
2022-12-01T01:55:56.763Z,0.80
2022-12-01T01:57:20.902Z,0.79
2022-12-01T01:58:42.828Z,0.80
2022-12-01T02:00:07.475Z,0.82
2022-12-01T02:01:33.772Z,0.84
2022-12-01T02:02:56.571Z,0.86
2022-12-01T02:04:17.853Z,0.88
2022-12-01T02:05:38.394Z,0.91
2022-12-01T02:07:00.079Z,0.94
2022-12-01T02:08:22.893Z,0.96
2022-12-01T02:09:44.497Z,0.98
2022-12-01T02:11:11.474Z,1.00
2022-12-01T02:12:42.252Z,1.03
2022-12-01T02:14:08.775Z,1.05
2022-12-01T02:15:34.915Z,1.06
2022-12-01T02:17:00.412Z,1.07
2022-12-01T02:18:25.430Z,1.09
2022-12-01T02:20:20.261Z,1.10
2022-12-01T02:21:51.873Z,1.10
2022-12-01T02:23:33.230Z,1.08
2022-12-01T02:25:03.571Z,1.10
2022-12-01T02:26:34.628Z,1.10
2022-12-01T02:28:12.100Z,1.11
2022-12-01T02:29:45.890Z,1.13
2022-12-01T02:31:15.253Z,1.13
2022-12-01T02:32:51.588Z,1.16
2022-12-01T02:34:14.424Z,1.17
2022-12-01T02:35:44.869Z,1.19
2022-12-01T02:37:08.002Z,1.19
2022-12-01T02:38:31.269Z,1.21
2022-12-01T02:39:55.375Z,1.23
2022-12-01T02:41:20.637Z,1.21
2022-12-01T02:42:50.342Z,1.20
2022-12-01T02:44:15.385Z,1.20
2022-12-01T02:45:41.182Z,1.18
2022-12-01T02:47:06.507Z,1.19
2022-12-01T02:48:31.132Z,1.19
2022-12-01T02:49:55.759Z,1.20
2022-12-01T02:51:20.814Z,1.21
2022-12-01T02:52:43.924Z,1.24
2022-12-01T02:54:06.370Z,1.27
2022-12-01T02:55:26.979Z,1.28
2022-12-01T02:56:48.255Z,1.32
2022-12-01T02:58:14.138Z,1.33
2022-12-01T02:59:35.353Z,1.35
2022-12-01T03:01:08.473Z,1.36
2022-12-01T03:02:34.583Z,1.37
2022-12-01T03:04:09.810Z,1.38
2022-12-01T03:05:39.949Z,1.42
2022-12-01T03:07:06.288Z,1.44
2022-12-01T03:08:32.837Z,1.45
2022-12-01T03:10:01.149Z,1.48
2022-12-01T03:11:28.292Z,1.50
2022-12-01T03:12:55.535Z,1.51
2022-12-01T03:14:24.117Z,1.55
2022-12-01T03:15:49.057Z,1.55
2022-12-01T03:17:15.460Z,1.55
2022-12-01T03:18:40.067Z,1.55
2022-12-01T03:20:08.813Z,1.54
2022-12-01T03:21:33.889Z,1.53
2022-12-01T03:23:00.524Z,1.54
2022-12-01T03:24:23.982Z,1.53
2022-12-01T03:25:47.341Z,1.51
2022-12-01T03:27:11.090Z,1.51
2022-12-01T03:28:33.851Z,1.52
2022-12-01T03:29:58.949Z,1.51
2022-12-01T03:31:23.102Z,1.54
2022-12-01T03:32:48.379Z,1.55
2022-12-01T03:34:13.494Z,1.56
2022-12-01T03:35:38.254Z,1.56
2022-12-01T03:37:02.926Z,1.57
2022-12-01T03:38:24.585Z,1.57
2022-12-01T03:39:49.241Z,1.59
2022-12-01T03:41:13.670Z,1.61
2022-12-01T03:42:38.672Z,1.61
2022-12-01T03:44:04.183Z,1.63
2022-12-01T03:45:29.682Z,1.64
2022-12-01T03:46:53.999Z,1.66
2022-12-01T03:48:16.244Z,1.67
2022-12-01T03:49:41.291Z,1.68
2022-12-01T03:51:12.416Z,1.71
2022-12-01T03:52:40.954Z,1.72
2022-12-01T03:54:04.054Z,1.74
2022-12-01T03:55:27.550Z,1.74
2022-12-01T03:56:50.641Z,1.73
2022-12-01T03:58:13.799Z,1.72
2022-12-01T03:59:36.972Z,1.69
2022-12-01T04:00:59.382Z,1.67
2022-12-01T04:02:21.352Z,1.63
2022-12-01T04:03:42.193Z,1.63
2022-12-01T04:05:05.703Z,1.59
2022-12-01T04:06:26.287Z,1.58
2022-12-01T04:07:48.204Z,1.56
2022-12-01T04:09:08.723Z,1.56
2022-12-01T04:10:30.515Z,1.56
2022-12-01T04:12:09.338Z,1.57
2022-12-01T04:13:33.315Z,1.59
2022-12-01T04:14:55.032Z,1.59
2022-12-01T04:16:15.583Z,1.62
2022-12-01T04:17:37.751Z,1.63
2022-12-01T04:18:58.324Z,1.61
2022-12-01T04:20:21.620Z,1.60
2022-12-01T04:21:45.588Z,1.58
2022-12-01T04:23:07.498Z,1.57
2022-12-01T04:24:28.094Z,1.56
2022-12-01T04:25:50.021Z,1.57
2022-12-01T04:27:11.544Z,1.57
2022-12-01T04:28:32.349Z,1.55
2022-12-01T04:29:54.085Z,1.53
2022-12-01T04:31:14.924Z,1.52
2022-12-01T04:32:39.125Z,1.50
2022-12-01T04:34:01.452Z,1.48
2022-12-01T04:35:24.718Z,1.47
2022-12-01T04:36:47.012Z,1.44
2022-12-01T04:38:14.709Z,1.44
2022-12-01T04:39:36.583Z,1.43
2022-12-01T04:40:56.876Z,1.44
2022-12-01T04:42:18.762Z,1.44
2022-12-01T04:43:39.628Z,1.45
2022-12-01T04:45:01.411Z,1.48
2022-12-01T04:46:22.483Z,1.50
2022-12-01T04:47:44.145Z,1.51
2022-12-01T04:49:05.880Z,1.55
2022-12-01T04:50:29.126Z,1.58
2022-12-01T04:51:51.359Z,1.60
2022-12-01T04:53:13.199Z,1.63
2022-12-01T04:54:33.844Z,1.65
2022-12-01T04:55:55.462Z,1.68
2022-12-01T04:57:17.551Z,1.69
2022-12-01T04:58:38.860Z,1.69
2022-12-01T05:00:00.821Z,1.71
2022-12-01T05:01:21.608Z,1.73
2022-12-01T05:02:44.006Z,1.76
2022-12-01T05:04:06.093Z,1.78
2022-12-01T05:05:28.288Z,1.80
2022-12-01T05:06:49.816Z,1.80
2022-12-01T05:08:10.882Z,1.81
2022-12-01T05:09:32.431Z,1.82
2022-12-01T05:10:55.301Z,1.81
2022-12-01T05:12:17.443Z,1.81
2022-12-01T05:13:39.930Z,1.79
2022-12-01T05:15:01.641Z,1.75
2022-12-01T05:16:23.219Z,1.72
2022-12-01T05:17:45.575Z,1.68
2022-12-01T05:19:21.345Z,1.65
2022-12-01T05:20:58.648Z,1.60
2022-12-01T05:22:31.503Z,1.57
2022-12-01T05:24:02.201Z,1.56
2022-12-01T05:25:22.830Z,1.54
2022-12-01T05:26:45.189Z,1.51
2022-12-01T05:28:06.686Z,1.52
2022-12-01T05:29:28.552Z,1.51
2022-12-01T05:30:49.489Z,1.51
2022-12-01T05:32:11.212Z,1.51
2022-12-01T05:33:32.800Z,1.50
2022-12-01T05:34:54.229Z,1.50
2022-12-01T05:36:17.297Z,1.49
2022-12-01T05:37:38.150Z,1.48
2022-12-01T05:39:01.397Z,1.48
2022-12-01T05:40:22.096Z,1.49
2022-12-01T05:41:43.767Z,1.47
2022-12-01T05:43:04.613Z,1.48
2022-12-01T05:44:26.120Z,1.49
2022-12-01T05:45:46.633Z,1.50
2022-12-01T05:47:08.372Z,1.51
2022-12-01T05:48:29.216Z,1.53
2022-12-01T05:49:51.239Z,1.54
2022-12-01T05:51:14.222Z,1.54
2022-12-01T05:52:36.585Z,1.54
2022-12-01T05:54:00.143Z,1.55
2022-12-01T05:55:21.401Z,1.57
2022-12-01T05:56:43.126Z,1.56
2022-12-01T05:58:03.878Z,1.58
2022-12-01T05:59:25.690Z,1.58
2022-12-01T06:00:47.613Z,1.60
2022-12-01T06:02:08.229Z,1.62
2022-12-01T06:03:29.910Z,1.63
2022-12-01T06:04:50.269Z,1.63
2022-12-01T06:06:12.224Z,1.62
2022-12-01T06:07:34.794Z,1.62
2022-12-01T06:08:57.972Z,1.60
2022-12-01T06:10:18.808Z,1.60
2022-12-01T06:11:40.641Z,1.60
2022-12-01T06:13:01.369Z,1.59
2022-12-01T06:14:23.347Z,1.60
2022-12-01T06:15:45.141Z,1.59
2022-12-01T06:17:06.883Z,1.60
2022-12-01T06:18:28.412Z,1.59
2022-12-01T06:19:50.522Z,1.62
2022-12-01T06:21:12.437Z,1.63
2022-12-01T06:22:33.942Z,1.66
2022-12-01T06:23:55.607Z,1.68
2022-12-01T06:25:19.829Z,1.69
2022-12-01T06:26:40.552Z,1.73
2022-12-01T06:28:02.614Z,1.75
2022-12-01T06:29:23.557Z,1.78
2022-12-01T06:30:45.664Z,1.81
2022-12-01T06:32:32.892Z,1.84
2022-12-01T06:33:54.744Z,1.89
2022-12-01T06:35:16.362Z,1.91
2022-12-01T06:36:38.198Z,1.94
2022-12-01T06:38:00.041Z,1.97
2022-12-01T06:39:21.123Z,2.00
2022-12-01T06:40:44.871Z,2.02
2022-12-01T06:42:06.781Z,2.03
2022-12-01T06:43:28.775Z,2.07
2022-12-01T06:44:50.397Z,2.09
2022-12-01T06:46:12.179Z,2.10
2022-12-01T06:47:34.268Z,2.14
2022-12-01T06:48:58.853Z,2.17
2022-12-01T06:50:20.751Z,2.17
2022-12-01T06:51:45.332Z,2.18
2022-12-01T06:53:07.248Z,2.17
2022-12-01T06:54:28.748Z,2.15
2022-12-01T06:55:51.614Z,2.15
2022-12-01T06:57:13.432Z,2.15
2022-12-01T06:58:35.891Z,2.15
2022-12-01T06:59:58.426Z,2.18
2022-12-01T07:01:20.955Z,2.19
2022-12-01T07:02:42.950Z,2.20
2022-12-01T07:04:03.811Z,2.22
2022-12-01T07:05:36.067Z,2.23
2022-12-01T07:06:57.797Z,2.25
2022-12-01T07:08:21.093Z,2.27
2022-12-01T07:09:42.826Z,2.26
2022-12-01T07:11:05.397Z,2.28
2022-12-01T07:12:27.102Z,2.29
2022-12-01T07:13:50.430Z,2.30
2022-12-01T07:15:12.476Z,2.30
2022-12-01T07:16:33.370Z,2.31
2022-12-01T07:17:55.197Z,2.31
2022-12-01T07:19:18.756Z,2.31
2022-12-01T07:20:40.661Z,2.33
2022-12-01T07:22:04.224Z,2.35
2022-12-01T07:23:25.764Z,2.37
2022-12-01T07:24:47.219Z,2.37
2022-12-01T07:26:12.195Z,2.39
2022-12-01T07:27:33.856Z,2.43
2022-12-01T07:28:55.349Z,2.43
2022-12-01T07:30:17.150Z,2.46
2022-12-01T07:31:41.934Z,2.49
2022-12-01T07:33:03.786Z,2.50
2022-12-01T07:34:25.355Z,2.52
2022-12-01T07:35:46.808Z,2.56
2022-12-01T07:37:10.000Z,2.57
2022-12-01T07:38:34.775Z,2.61
2022-12-01T07:39:56.368Z,2.64
2022-12-01T07:41:20.412Z,2.66
2022-12-01T07:42:45.346Z,2.69
2022-12-01T07:44:07.103Z,2.72
2022-12-01T07:45:28.758Z,2.75
2022-12-01T07:46:52.176Z,2.75
2022-12-01T07:48:13.934Z,2.75
2022-12-01T07:49:37.475Z,2.76
2022-12-01T07:50:59.583Z,2.77
2022-12-01T07:52:21.375Z,2.75
2022-12-01T07:53:43.006Z,2.74
2022-12-01T07:55:04.552Z,2.73
2022-12-01T07:56:28.320Z,2.70
2022-12-01T07:57:53.531Z,2.68
2022-12-01T07:59:15.834Z,2.67
2022-12-01T08:00:37.981Z,2.66
2022-12-01T08:01:59.502Z,2.65
2022-12-01T08:03:20.734Z,2.65
2022-12-01T08:04:44.331Z,2.66
2022-12-01T08:06:06.605Z,2.68
2022-12-01T08:07:29.988Z,2.72
2022-12-01T08:08:54.161Z,2.74
2022-12-01T08:10:16.050Z,2.74
2022-12-01T08:11:39.307Z,2.74
2022-12-01T08:13:01.225Z,2.72
2022-12-01T08:14:23.107Z,2.71
2022-12-01T08:15:43.650Z,2.68
2022-12-01T08:17:05.492Z,2.67
2022-12-01T08:18:27.166Z,2.67
2022-12-01T08:19:49.568Z,2.68
2022-12-01T08:21:12.668Z,2.69
2022-12-01T08:22:36.090Z,2.70
2022-12-01T08:23:58.778Z,2.72
2022-12-01T08:25:20.721Z,2.75
2022-12-01T08:26:43.912Z,2.79
2022-12-01T08:28:05.057Z,2.84
2022-12-01T08:29:27.444Z,2.89
2022-12-01T08:30:52.049Z,2.94
2022-12-01T08:32:18.621Z,2.98
2022-12-01T08:33:40.416Z,3.02
2022-12-01T08:35:02.192Z,3.05
2022-12-01T08:36:24.857Z,3.06
2022-12-01T08:37:46.708Z,3.08
2022-12-01T08:39:09.079Z,3.12
2022-12-01T08:40:36.935Z,3.12
2022-12-01T08:42:03.204Z,3.12
2022-12-01T08:45:08.526Z,3.12
2022-12-01T08:47:37.253Z,3.10
2022-12-01T08:48:59.248Z,3.10
2022-12-01T08:50:20.812Z,3.09
2022-12-01T08:51:42.432Z,3.09
2022-12-01T08:53:13.159Z,3.11
2022-12-01T08:54:35.298Z,3.13
2022-12-01T08:55:59.359Z,3.13
2022-12-01T08:57:27.870Z,3.14
2022-12-01T08:58:54.714Z,3.15
2022-12-01T09:00:19.121Z,3.18
2022-12-01T09:01:52.379Z,3.18
2022-12-01T09:03:18.565Z,3.17
2022-12-01T09:04:41.622Z,3.17
2022-12-01T09:06:07.160Z,3.17
2022-12-01T09:07:31.191Z,3.17
2022-12-01T09:10:08.466Z,3.13
2022-12-01T09:11:27.349Z,3.12
2022-12-01T09:12:50.756Z,3.11
2022-12-01T09:14:16.529Z,3.13
2022-12-01T09:15:38.375Z,3.13
2022-12-01T09:17:21.241Z,3.15
2022-12-01T09:18:44.681Z,3.17
2022-12-01T09:20:07.261Z,3.18
2022-12-01T09:21:32.197Z,3.20
2022-12-01T09:22:54.124Z,3.22
2022-12-01T09:24:16.788Z,3.24
2022-12-01T09:25:39.412Z,3.26
2022-12-01T09:27:01.750Z,3.27
2022-12-01T09:28:24.167Z,3.30
2022-12-01T09:29:46.414Z,3.32
2022-12-01T09:31:09.710Z,3.35
2022-12-01T09:32:32.153Z,3.37
2022-12-01T09:33:59.426Z,3.40
2022-12-01T09:35:23.672Z,3.43
2022-12-01T09:36:46.398Z,3.46
2022-12-01T09:38:11.395Z,3.51
2022-12-01T09:39:35.856Z,3.53
2022-12-01T09:40:58.560Z,3.55
2022-12-01T09:42:30.845Z,3.57
2022-12-01T09:44:01.354Z,3.60
2022-12-01T09:45:26.896Z,3.62
2022-12-01T09:46:50.731Z,3.65
2022-12-01T09:48:19.602Z,3.67
2022-12-01T09:49:47.239Z,3.70
2022-12-01T09:51:10.823Z,3.71
2022-12-01T09:52:35.091Z,3.75
2022-12-01T09:53:58.291Z,3.77
2022-12-01T09:55:20.861Z,3.78
2022-12-01T09:56:45.427Z,3.78
2022-12-01T09:58:13.170Z,3.78
2022-12-01T09:59:42.898Z,3.77
2022-12-01T10:01:04.593Z,3.77
2022-12-01T10:02:30.710Z,3.78
2022-12-01T10:03:57.587Z,3.78
2022-12-01T10:05:22.685Z,3.78
2022-12-01T10:06:51.605Z,3.79
2022-12-01T10:08:16.168Z,3.80
2022-12-01T10:09:42.471Z,3.81
2022-12-01T10:11:08.069Z,3.83
2022-12-01T10:12:31.651Z,3.85
2022-12-01T10:13:53.300Z,3.86
2022-12-01T10:15:24.986Z,3.86
2022-12-01T10:16:48.745Z,3.87
2022-12-01T10:18:23.278Z,3.86
2022-12-01T10:19:48.820Z,3.87
2022-12-01T10:21:15.391Z,3.86
2022-12-01T10:22:51.885Z,3.88
2022-12-01T10:24:29.829Z,3.87
2022-12-01T10:25:57.289Z,3.89
2022-12-01T10:27:25.945Z,3.91
2022-12-01T10:28:54.311Z,3.92
2022-12-01T10:30:18.669Z,3.94
2022-12-01T10:31:46.829Z,3.95
2022-12-01T10:33:17.155Z,3.97
2022-12-01T10:34:43.430Z,3.99
2022-12-01T10:36:05.557Z,4.00
2022-12-01T10:37:31.481Z,4.00
2022-12-01T10:38:56.478Z,4.02
2022-12-01T10:40:19.132Z,4.03
2022-12-01T10:41:41.293Z,4.04
2022-12-01T10:43:03.932Z,4.05
2022-12-01T10:44:25.656Z,4.06
2022-12-01T10:45:47.601Z,4.08
2022-12-01T10:47:13.494Z,4.09
2022-12-01T10:48:35.134Z,4.11
2022-12-01T10:49:57.356Z,4.12
2022-12-01T10:51:20.722Z,4.14
2022-12-01T10:52:49.917Z,4.14
2022-12-01T10:54:12.824Z,4.15
2022-12-01T10:55:36.621Z,4.16
2022-12-01T10:56:58.814Z,4.18
2022-12-01T10:58:20.852Z,4.19
2022-12-01T10:59:50.110Z,4.20
2022-12-01T11:01:17.726Z,4.22
2022-12-01T11:02:40.328Z,4.24
2022-12-01T11:04:05.193Z,4.27
2022-12-01T11:05:27.990Z,4.28
2022-12-01T11:06:51.095Z,4.30
2022-12-01T11:08:24.105Z,4.31
2022-12-01T11:09:48.957Z,4.32
2022-12-01T11:11:24.508Z,4.35
2022-12-01T11:12:54.615Z,4.37
2022-12-01T11:14:18.995Z,4.39
2022-12-01T11:15:41.571Z,4.39
2022-12-01T11:17:16.849Z,4.40
2022-12-01T11:18:39.939Z,4.41
2022-12-01T11:20:24.253Z,4.40
2022-12-01T11:21:47.962Z,4.40
2022-12-01T11:23:28.707Z,4.40
2022-12-01T11:25:01.803Z,4.41
2022-12-01T11:26:26.191Z,4.41
2022-12-01T11:27:49.855Z,4.40
2022-12-01T11:29:27.930Z,4.40
2022-12-01T11:30:57.583Z,4.39
2022-12-01T11:32:22.817Z,4.37
2022-12-01T11:33:46.898Z,4.37
2022-12-01T11:35:18.097Z,4.34
2022-12-01T11:36:53.568Z,4.32
2022-12-01T11:38:29.920Z,4.30
2022-12-01T11:39:53.899Z,4.28
2022-12-01T11:41:26.693Z,4.27
2022-12-01T11:42:51.261Z,4.26
2022-12-01T11:46:03.932Z,4.25
2022-12-01T11:47:26.993Z,4.25
2022-12-01T11:49:00.224Z,4.26
2022-12-01T11:50:27.967Z,4.25
2022-12-01T11:51:50.179Z,4.26
2022-12-01T11:53:27.486Z,4.25
2022-12-01T11:54:58.120Z,4.24
2022-12-01T11:56:23.666Z,4.23
2022-12-01T11:57:48.965Z,4.23
2022-12-01T11:59:13.532Z,4.23
2022-12-01T12:00:43.891Z,4.23
2022-12-01T12:02:19.501Z,4.22
2022-12-01T12:03:49.492Z,4.25
2022-12-01T12:05:29.722Z,4.25
2022-12-01T12:06:57.652Z,4.26
2022-12-01T12:08:29.327Z,4.25
2022-12-01T12:09:59.172Z,4.26
2022-12-01T12:11:26.357Z,4.27
2022-12-01T12:12:58.626Z,4.27
2022-12-01T12:14:35.734Z,4.27
2022-12-01T12:16:04.491Z,4.26
2022-12-01T12:17:42.011Z,4.26
2022-12-01T12:19:13.449Z,4.24
2022-12-01T12:20:41.353Z,4.24
2022-12-01T12:22:09.452Z,4.23
2022-12-01T12:23:53.077Z,4.23
2022-12-01T12:25:24.307Z,4.22
2022-12-01T12:26:51.962Z,4.22
2022-12-01T12:28:23.754Z,4.21
2022-12-01T12:29:55.349Z,4.22
2022-12-01T12:31:22.717Z,4.22
2022-12-01T12:33:08.299Z,4.21
2022-12-01T12:34:34.714Z,4.21
2022-12-01T12:36:02.208Z,4.21
2022-12-01T12:37:26.555Z,4.21
2022-12-01T12:38:55.188Z,4.19
2022-12-01T12:40:24.441Z,4.16
2022-12-01T12:41:48.198Z,4.14
2022-12-01T12:43:21.347Z,4.13
2022-12-01T12:44:47.946Z,4.10
2022-12-01T12:46:11.670Z,4.08
2022-12-01T12:47:38.566Z,4.08
2022-12-01T12:49:23.725Z,4.07
2022-12-01T12:50:52.110Z,4.04
2022-12-01T12:52:15.338Z,4.01
2022-12-01T12:53:42.451Z,4.01
2022-12-01T12:55:12.511Z,4.01
2022-12-01T12:56:35.630Z,4.00
2022-12-01T12:58:05.450Z,4.00
2022-12-01T12:59:35.783Z,3.98
2022-12-01T13:01:00.260Z,3.97
2022-12-01T13:02:24.038Z,3.96
2022-12-01T13:03:52.706Z,3.96
2022-12-01T13:05:18.105Z,3.96
2022-12-01T13:06:41.788Z,3.96
2022-12-01T13:08:05.839Z,3.95
2022-12-01T13:09:29.870Z,3.92
2022-12-01T13:10:55.234Z,3.91
2022-12-01T13:12:20.001Z,3.89
2022-12-01T13:13:47.380Z,3.89
2022-12-01T13:15:16.086Z,3.88
2022-12-01T13:16:41.127Z,3.87
2022-12-01T13:18:05.019Z,3.88
2022-12-01T13:19:29.782Z,3.88
2022-12-01T13:20:55.774Z,3.88
2022-12-01T13:22:21.097Z,3.89
2022-12-01T13:23:43.169Z,3.86
2022-12-01T13:25:05.716Z,3.85
2022-12-01T13:26:27.780Z,3.84
2022-12-01T13:27:50.128Z,3.84
2022-12-01T13:29:16.157Z,3.83
2022-12-01T13:30:40.321Z,3.81
2022-12-01T13:32:02.685Z,3.79
2022-12-01T13:37:03.047Z,8.31
2022-12-01T13:38:30.771Z,9.40
2022-12-01T13:39:56.398Z,10.26
2022-12-01T13:41:27.741Z,11.09
2022-12-01T13:42:57.783Z,11.79
2022-12-01T13:44:27.891Z,12.44
2022-12-01T13:45:51.336Z,13.04
2022-12-01T13:47:32.465Z,13.74
2022-12-01T13:48:56.774Z,14.38
2022-12-01T13:50:56.821Z,15.04
2022-12-01T13:52:50.330Z,15.78
2022-12-01T13:54:30.776Z,16.26
2022-12-01T13:56:16.695Z,16.69
2022-12-01T13:57:41.989Z,17.10
2022-12-01T13:59:04.490Z,17.43
2022-12-01T14:00:29.881Z,17.70
2022-12-01T14:02:17.093Z,17.98
2022-12-01T14:03:41.923Z,18.25
2022-12-01T14:05:46.954Z,18.52
2022-12-01T14:07:33.427Z,18.77
2022-12-01T14:09:00.971Z,18.96
2022-12-01T14:10:31.961Z,19.13
2022-12-01T14:11:58.853Z,19.28
2022-12-01T14:13:22.627Z,19.41
2022-12-01T14:14:53.850Z,19.52
2022-12-01T14:16:17.023Z,19.64
2022-12-01T14:17:40.220Z,19.74
2022-12-01T14:19:03.327Z,19.82
2022-12-01T14:20:25.519Z,19.92
2022-12-01T14:21:52.434Z,20.01
2022-12-01T14:23:18.498Z,20.09
2022-12-01T14:24:44.691Z,20.15
2022-12-01T14:26:19.800Z,20.23
2022-12-01T14:27:44.773Z,20.29
2022-12-01T14:29:29.496Z,20.35
2022-12-01T14:31:05.333Z,20.41
2022-12-01T14:32:27.543Z,20.47
2022-12-01T14:33:54.426Z,20.51
2022-12-01T14:35:16.606Z,20.55
2022-12-01T14:36:41.940Z,20.60
2022-12-01T14:38:06.404Z,20.62
2022-12-01T14:39:32.197Z,20.67
2022-12-01T14:40:55.961Z,20.70
2022-12-01T14:42:43.503Z,20.73
2022-12-01T14:44:13.304Z,20.77
2022-12-01T14:45:41.020Z,20.78
2022-12-01T14:47:09.854Z,20.81
2022-12-01T14:48:38.892Z,20.84
2022-12-01T14:50:29.841Z,20.84
2022-12-01T14:51:57.337Z,20.88
2022-12-01T14:53:24.780Z,20.89
2022-12-01T14:54:50.703Z,20.90
2022-12-01T14:56:17.872Z,20.91
2022-12-01T14:57:42.744Z,20.93
2022-12-01T14:59:19.879Z,20.94
2022-12-01T15:00:57.073Z,20.96
2022-12-01T15:02:18.898Z,20.97
2022-12-01T15:03:45.233Z,20.99
2022-12-01T15:05:09.788Z,21.00
2022-12-01T15:06:33.548Z,21.01
2022-12-01T15:08:12.612Z,21.02
2022-12-01T15:10:02.409Z,21.04
2022-12-01T15:11:26.734Z,21.05
2022-12-01T15:12:49.633Z,21.07
2022-12-01T15:14:31.897Z,21.08
2022-12-01T15:15:56.414Z,21.07
2022-12-01T15:17:31.017Z,21.10
2022-12-01T15:18:53.972Z,21.13
2022-12-01T15:20:30.571Z,21.14
2022-12-01T15:21:53.254Z,21.15
2022-12-01T15:23:17.949Z,21.16
2022-12-01T15:24:40.077Z,21.18
2022-12-01T15:26:02.681Z,21.20
2022-12-01T15:27:31.601Z,21.21
2022-12-01T15:29:15.664Z,21.23
2022-12-01T15:30:37.985Z,21.25
2022-12-01T15:32:02.526Z,21.26
2022-12-01T15:33:30.681Z,21.26
2022-12-01T15:35:01.843Z,21.28
2022-12-01T15:36:24.321Z,21.29
2022-12-01T15:37:46.750Z,21.30
2022-12-01T15:39:15.077Z,21.32
2022-12-01T15:42:25.276Z,21.30
2022-12-01T15:43:56.371Z,21.33
2022-12-01T15:45:21.195Z,21.34
2022-12-01T15:46:43.984Z,21.32
2022-12-01T15:48:19.173Z,21.32
2022-12-01T15:49:49.984Z,21.32
2022-12-01T15:51:18.563Z,21.31
2022-12-01T15:52:46.091Z,21.31
2022-12-01T15:54:17.394Z,21.32
2022-12-01T15:55:40.564Z,21.30
2022-12-01T15:57:03.630Z,21.30
2022-12-01T15:58:30.372Z,21.29
2022-12-01T15:59:56.543Z,21.29
2022-12-01T16:01:23.737Z,21.28
2022-12-01T16:02:46.954Z,21.28
2022-12-01T16:04:20.032Z,21.28
2022-12-01T16:05:45.782Z,21.27
2022-12-01T16:07:11.165Z,21.27
2022-12-01T16:08:33.227Z,21.26
2022-12-01T16:09:58.371Z,21.26
2022-12-01T16:11:22.108Z,21.26
2022-12-01T16:12:44.645Z,21.26
2022-12-01T16:14:22.904Z,21.25
2022-12-01T16:15:46.966Z,21.24
2022-12-01T16:17:11.793Z,21.25
2022-12-01T16:18:35.797Z,21.25
2022-12-01T16:20:23.128Z,21.23
2022-12-01T16:21:47.929Z,21.24
2022-12-01T16:23:12.730Z,21.23
2022-12-01T16:24:37.033Z,21.23
2022-12-01T16:26:02.031Z,21.23
2022-12-01T16:27:26.927Z,21.24
2022-12-01T16:28:51.335Z,21.24
2022-12-01T16:30:22.829Z,21.23
2022-12-01T16:32:12.440Z,21.24
2022-12-01T16:33:32.824Z,21.24
2022-12-01T16:35:27.844Z,21.29
2022-12-01T16:36:49.870Z,21.38
2022-12-01T16:39:29.316Z,21.34
2022-12-01T16:40:57.943Z,20.86
2022-12-01T16:42:21.844Z,20.26
2022-12-01T16:44:05.402Z,19.50
2022-12-01T16:45:27.055Z,18.35
2022-12-01T16:46:49.269Z,17.42
2022-12-01T16:48:11.752Z,16.51
2022-12-01T16:49:33.650Z,15.63
2022-12-01T16:50:56.200Z,14.78
2022-12-01T16:54:06.762Z,12.92
2022-12-01T16:55:37.641Z,12.16
2022-12-01T16:56:59.592Z,11.50
2022-12-01T16:58:22.149Z,10.90
2022-12-01T16:59:44.207Z,10.35
2022-12-01T17:01:06.661Z,9.86
2022-12-01T17:02:31.812Z,9.38
2022-12-01T17:03:54.110Z,8.94
2022-12-01T17:05:15.814Z,8.53
2022-12-01T17:06:43.502Z,8.16
2022-12-01T17:08:06.361Z,7.79
2022-12-01T17:09:28.469Z,7.48
2022-12-01T17:10:52.639Z,7.17
2022-12-01T17:12:14.536Z,6.88
2022-12-01T17:13:46.840Z,6.62
2022-12-01T17:15:10.335Z,6.38
2022-12-01T17:16:33.120Z,6.18
2022-12-01T17:17:55.229Z,6.00
2022-12-01T17:19:17.723Z,5.83
2022-12-01T17:20:46.295Z,5.71
2022-12-01T17:22:08.786Z,5.45
2022-12-01T17:23:38.044Z,5.32
2022-12-01T17:25:06.514Z,5.30
2022-12-01T17:26:30.466Z,5.16
2022-12-01T17:27:55.072Z,5.03
2022-12-01T17:29:20.289Z,4.90
2022-12-01T17:30:43.091Z,4.85
2022-12-01T17:32:05.533Z,4.71
2022-12-01T17:33:47.168Z,4.61
2022-12-01T17:35:11.253Z,4.49
2022-12-01T17:36:39.511Z,4.37
2022-12-01T17:38:06.360Z,4.36
2022-12-01T17:39:28.895Z,4.23
2022-12-01T17:41:12.437Z,4.07
2022-12-01T17:42:49.987Z,4.07
2022-12-01T17:44:31.369Z,3.98
2022-12-01T17:46:06.627Z,3.93
2022-12-01T17:47:36.570Z,3.83
2022-12-01T17:49:24.874Z,3.83
2022-12-01T17:53:03.126Z,3.80
2022-12-01T17:54:27.803Z,3.83
2022-12-01T17:55:49.183Z,3.81
2022-12-01T17:57:13.149Z,3.82
2022-12-01T17:58:37.410Z,3.77
2022-12-01T18:00:01.612Z,3.78
2022-12-01T18:01:31.144Z,3.77
2022-12-01T18:02:53.624Z,3.75
2022-12-01T18:04:18.917Z,3.73
2022-12-01T18:05:41.432Z,3.72
2022-12-01T18:07:03.716Z,3.69
2022-12-01T18:08:26.637Z,3.68
2022-12-01T18:09:51.460Z,3.65
2022-12-01T18:11:18.473Z,3.60
2022-12-01T18:12:40.660Z,3.64
2022-12-01T18:14:17.919Z,3.62
2022-12-01T18:15:43.582Z,3.61
2022-12-01T18:17:25.362Z,3.59
2022-12-01T18:18:59.585Z,3.48
2022-12-01T18:20:58.132Z,3.49
2022-12-01T18:22:42.081Z,3.58
2022-12-01T18:24:07.912Z,3.60
2022-12-01T18:25:39.776Z,3.62
2022-12-01T18:27:06.012Z,3.62
2022-12-01T18:28:32.900Z,3.61
2022-12-01T18:29:56.434Z,3.63
2022-12-01T18:31:18.262Z,3.62
2022-12-01T18:32:40.591Z,3.62
2022-12-01T18:34:04.054Z,3.61
2022-12-01T18:35:31.552Z,3.59
2022-12-01T18:36:54.104Z,3.60
2022-12-01T18:38:16.224Z,3.58
2022-12-01T18:39:38.593Z,3.61
2022-12-01T18:41:00.784Z,3.59
2022-12-01T18:42:24.162Z,3.60
2022-12-01T18:43:47.898Z,3.60
2022-12-01T18:45:15.413Z,3.61
2022-12-01T18:46:42.116Z,3.58
2022-12-01T18:48:07.865Z,3.60
2022-12-01T18:49:30.513Z,3.60
2022-12-01T18:50:59.052Z,3.64
2022-12-01T18:52:22.622Z,3.61
2022-12-01T18:53:45.870Z,3.63
2022-12-01T18:55:08.562Z,3.62
2022-12-01T18:56:31.797Z,3.67
2022-12-01T18:57:55.256Z,3.64
2022-12-01T18:59:20.530Z,3.57
2022-12-01T19:01:13.153Z,3.61
2022-12-01T19:02:35.640Z,3.59
2022-12-01T19:04:11.514Z,3.58
2022-12-01T19:05:35.208Z,3.63
2022-12-01T19:06:59.511Z,3.57
2022-12-01T19:08:51.832Z,3.63
2022-12-01T19:10:14.159Z,3.55
2022-12-01T19:11:40.774Z,3.61