createdAt,value
2022-12-31T05:36:41.956Z,7.10
2022-12-31T05:46:43.977Z,6.90
2022-12-31T05:56:45.817Z,6.90
2022-12-31T06:06:47.920Z,6.90
2022-12-31T06:16:49.750Z,7.00
2022-12-31T06:26:51.799Z,6.90
2022-12-31T06:36:53.772Z,6.70
2022-12-31T06:46:55.705Z,6.60
2022-12-31T06:56:57.771Z,6.60
2022-12-31T07:07:21.206Z,6.60
2022-12-31T07:17:48.513Z,6.70
2022-12-31T07:28:03.029Z,6.90
2022-12-31T07:38:12.848Z,7.20
2022-12-31T07:48:30.396Z,7.40
2022-12-31T07:58:41.039Z,7.60
2022-12-31T08:09:05.864Z,7.80
2022-12-31T08:19:17.558Z,7.90
2022-12-31T08:29:43.767Z,8.30
2022-12-31T08:39:48.811Z,8.40
2022-12-31T08:49:54.014Z,8.30
2022-12-31T09:00:15.084Z,8.50
2022-12-31T09:10:34.745Z,8.90
2022-12-31T09:20:44.352Z,8.90
2022-12-31T09:31:03.663Z,9.30
2022-12-31T09:41:44.989Z,9.50
2022-12-31T12:57:24.355Z,11.10
2022-12-31T13:07:35.135Z,10.90
2022-12-31T13:17:56.065Z,11.00
2022-12-31T13:28:05.075Z,11.10
2022-12-31T13:38:19.843Z,11.20
2022-12-31T13:48:30.261Z,11.10
2022-12-31T13:58:41.923Z,11.20
2022-12-31T14:08:45.318Z,11.30
2022-12-31T14:19:12.082Z,11.30
2022-12-31T14:29:38.222Z,11.40
2022-12-31T14:40:00.335Z,11.40
2022-12-31T14:50:11.034Z,11.40
2022-12-31T15:00:30.595Z,11.50
2022-12-31T15:11:10.893Z,11.50
2022-12-31T15:21:26.986Z,11.50
2022-12-31T15:31:29.872Z,11.50
2022-12-31T15:41:37.825Z,11.40
2022-12-31T15:51:50.456Z,11.40
2022-12-31T16:01:56.008Z,11.40
2022-12-31T16:11:58.921Z,11.40
2022-12-31T16:22:16.513Z,11.30
2022-12-31T16:32:19.594Z,11.70
2022-12-31T16:42:25.804Z,11.80
2022-12-31T16:52:33.730Z,11.80
2022-12-31T17:02:39.764Z,11.70
2022-12-31T17:13:25.520Z,11.60
2022-12-31T17:23:09.134Z,11.50
2022-12-31T17:33:19.964Z,11.40
2022-12-31T17:43:23.604Z,11.20
2022-12-31T17:53:25.804Z,11.20
2022-12-31T18:03:27.749Z,11.10
2022-12-31T18:13:29.804Z,11.10
2022-12-31T18:23:43.315Z,11.10
2022-12-31T18:33:45.464Z,11.20
2022-12-31T18:43:48.015Z,11.40
2022-12-31T18:53:50.615Z,11.40
2022-12-31T19:03:53.162Z,11.50
2022-12-31T19:13:55.069Z,11.50
2022-12-31T19:23:57.033Z,11.60
2022-12-31T19:33:58.935Z,11.60
2022-12-31T19:44:01.964Z,11.80
2022-12-31T19:54:03.896Z,11.80
2022-12-31T20:04:05.828Z,11.60
2022-12-31T20:14:07.700Z,11.40
2022-12-31T20:24:09.470Z,11.40
2022-12-31T20:34:11.918Z,11.30
2022-12-31T20:44:14.011Z,11.20
2022-12-31T20:54:15.943Z,11.10
2022-12-31T21:04:18.326Z,11.00
2022-12-31T21:14:23.041Z,10.90
2022-12-31T21:24:24.909Z,11.00
2022-12-31T21:34:26.737Z,11.10
2022-12-31T21:44:28.676Z,11.00
2022-12-31T21:54:30.566Z,10.70
2022-12-31T22:15:15.663Z,10.70
2022-12-31T22:25:16.491Z,10.70
2022-12-31T22:35:18.384Z,10.70
2022-12-31T22:45:20.245Z,10.90
2022-12-31T22:55:22.115Z,11.30
2022-12-31T23:05:23.919Z,11.20
2022-12-31T23:15:25.836Z,11.10
2022-12-31T23:25:27.817Z,11.10
2022-12-31T23:35:29.737Z,11.00
2022-12-31T23:45:33.499Z,10.90
2022-12-31T23:55:35.478Z,10.80
