createdAt,value
2019-04-22T00:00:10.802Z,955.35
2019-04-22T00:01:13.689Z,955.31
2019-04-22T00:02:13.207Z,955.27
2019-04-22T00:03:14.209Z,955.26
2019-04-22T00:04:16.255Z,955.24
2019-04-22T00:05:18.899Z,955.25
2019-04-22T00:06:30.902Z,955.25
2019-04-22T00:07:36.191Z,955.27
2019-04-22T00:08:36.046Z,955.25
2019-04-22T00:09:38.736Z,955.28
2019-04-22T00:10:44.291Z,955.29
2019-04-22T00:11:35.467Z,955.30
2019-04-22T00:13:40.163Z,955.26
2019-04-22T00:14:28.415Z,955.24
2019-04-22T00:15:32.542Z,955.25
2019-04-22T00:16:41.728Z,955.26
2019-04-22T00:17:45.226Z,955.22
2019-04-22T00:18:52.826Z,955.24
2019-04-22T00:19:36.157Z,955.22
2019-04-22T00:20:35.525Z,955.25
2019-04-22T00:21:38.466Z,955.23
2019-04-22T00:22:32.153Z,955.21
2019-04-22T00:23:36.929Z,955.16
2019-04-22T00:24:32.089Z,955.14
2019-04-22T00:25:42.101Z,955.12
2019-04-22T00:26:42.202Z,955.12
2019-04-22T00:28:36.650Z,955.17
2019-04-22T00:29:50.231Z,955.16
2019-04-22T00:30:41.993Z,955.16
2019-04-22T00:31:32.990Z,955.17
2019-04-22T00:32:31.544Z,955.15
2019-04-22T00:33:32.339Z,955.12
2019-04-22T00:34:40.874Z,955.13
2019-04-22T00:35:29.259Z,955.08
2019-04-22T00:36:35.030Z,955.08
2019-04-22T00:37:37.157Z,955.09
2019-04-22T00:38:38.652Z,955.13
2019-04-22T00:39:37.303Z,955.12
2019-04-22T00:41:38.738Z,955.08
2019-04-22T00:42:39.171Z,955.06
2019-04-22T00:43:39.488Z,955.09
2019-04-22T00:44:43.224Z,955.07
2019-04-22T00:45:39.937Z,955.07
2019-04-22T00:46:38.039Z,955.05
2019-04-22T00:47:41.490Z,955.05
2019-04-22T00:48:32.288Z,955.02
2019-04-22T00:50:06.435Z,954.99
2019-04-22T00:50:37.482Z,955.02
2019-04-22T00:51:35.091Z,954.99
2019-04-22T00:52:33.895Z,955.02
2019-04-22T00:53:35.813Z,954.98
2019-04-22T00:54:40.929Z,954.98
2019-04-22T00:55:38.171Z,954.97
2019-04-22T00:56:35.655Z,954.95
2019-04-22T00:57:35.713Z,954.95
2019-04-22T00:58:37.913Z,954.96
2019-04-22T00:59:29.707Z,954.97
2019-04-22T01:00:40.625Z,954.93
2019-04-22T01:01:32.107Z,954.94
2019-04-22T01:02:39.792Z,954.93
2019-04-22T01:03:39.745Z,954.94
2019-04-22T01:05:37.046Z,954.90
2019-04-22T01:06:30.692Z,954.86
2019-04-22T01:07:32.177Z,954.91
2019-04-22T01:08:39.085Z,954.85
2019-04-22T01:09:41.710Z,954.86
2019-04-22T01:10:39.097Z,954.83
2019-04-22T01:11:33.520Z,954.84
2019-04-22T01:12:37.061Z,954.83
2019-04-22T01:13:30.457Z,954.82
2019-04-22T01:14:35.595Z,954.80
2019-04-22T01:15:39.112Z,954.79
2019-04-22T01:16:39.272Z,954.74
2019-04-22T01:17:33.587Z,954.75
2019-04-22T01:18:31.002Z,954.74
2019-04-22T01:19:38.969Z,954.78
2019-04-22T01:21:43.658Z,954.73
2019-04-22T01:22:27.128Z,954.73
2019-04-22T01:23:29.846Z,954.70
2019-04-22T01:24:29.433Z,954.68
2019-04-22T01:25:30.975Z,954.73
2019-04-22T01:26:26.887Z,954.71
2019-04-22T01:27:29.736Z,954.71
2019-04-22T01:28:25.344Z,954.72
2019-04-22T01:29:20.200Z,954.69
2019-04-22T01:30:19.742Z,954.71
2019-04-22T01:31:15.980Z,954.68
2019-04-22T01:32:17.566Z,954.64
2019-04-22T01:33:16.089Z,954.62
2019-04-22T01:34:23.408Z,954.59
2019-04-22T01:35:20.986Z,954.59
2019-04-22T01:36:30.292Z,954.58
2019-04-22T01:37:28.891Z,954.58
2019-04-22T01:38:31.372Z,954.57
2019-04-22T01:39:37.535Z,954.61
2019-04-22T01:40:38.942Z,954.58
2019-04-22T01:41:42.299Z,954.61
2019-04-22T01:42:42.789Z,954.61
2019-04-22T01:43:40.949Z,954.63
2019-04-22T01:44:33.411Z,954.63
2019-04-22T01:45:31.367Z,954.62
2019-04-22T01:46:36.716Z,954.60
2019-04-22T01:47:36.804Z,954.61
2019-04-22T01:48:35.781Z,954.62
2019-04-22T01:49:34.365Z,954.65
2019-04-22T01:50:30.664Z,954.59
2019-04-22T01:51:45.771Z,954.54
2019-04-22T01:52:56.773Z,954.53
2019-04-22T01:53:36.445Z,954.52
2019-04-22T01:54:46.684Z,954.51
2019-04-22T01:55:41.725Z,954.53
2019-04-22T01:56:34.987Z,954.50
2019-04-22T01:57:31.744Z,954.54
2019-04-22T01:58:31.102Z,954.56
2019-04-22T01:59:29.137Z,954.56
2019-04-22T02:00:35.898Z,954.56
2019-04-22T02:01:38.450Z,954.55
2019-04-22T02:02:35.375Z,954.51
2019-04-22T02:03:42.957Z,954.52
2019-04-22T02:04:36.875Z,954.53
2019-04-22T02:05:29.034Z,954.51
2019-04-22T02:06:35.118Z,954.53
2019-04-22T02:07:37.072Z,954.53
2019-04-22T02:08:44.966Z,954.55
2019-04-22T02:09:38.102Z,954.46
2019-04-22T02:11:40.540Z,954.46
2019-04-22T02:12:33.646Z,954.49
2019-04-22T02:13:38.243Z,954.52
2019-04-22T02:15:31.636Z,954.45
2019-04-22T02:16:34.303Z,954.44
2019-04-22T02:17:37.888Z,954.41
2019-04-22T02:19:53.062Z,954.37
2019-04-22T02:20:36.610Z,954.42
2019-04-22T02:21:35.736Z,954.39
2019-04-22T02:22:52.615Z,954.37
2019-04-22T02:24:39.669Z,954.36
2019-04-22T02:25:33.987Z,954.35
2019-04-22T02:26:38.605Z,954.39
2019-04-22T02:29:34.696Z,954.35
2019-04-22T02:30:56.647Z,954.38
2019-04-22T02:31:47.014Z,954.40
2019-04-22T02:32:48.587Z,954.43
2019-04-22T02:34:45.965Z,954.39
2019-04-22T02:35:59.946Z,954.38
2019-04-22T02:36:50.896Z,954.34
2019-04-22T02:38:51.290Z,954.30
2019-04-22T02:39:36.138Z,954.27
2019-04-22T02:40:56.261Z,954.26
2019-04-22T02:41:31.284Z,954.21
2019-04-22T02:42:42.849Z,954.19
2019-04-22T02:44:42.755Z,954.17
2019-04-22T02:45:58.216Z,954.18
2019-04-22T02:47:07.539Z,954.12
2019-04-22T02:47:36.516Z,954.08
2019-04-22T02:50:37.665Z,954.06
2019-04-22T02:51:43.234Z,954.13
2019-04-22T02:52:37.988Z,954.12
2019-04-22T02:54:17.238Z,954.18
2019-04-22T02:55:00.381Z,954.13
2019-04-22T02:55:45.324Z,954.13
2019-04-22T02:58:55.036Z,954.08
2019-04-22T02:59:43.115Z,954.07
2019-04-22T03:00:37.663Z,954.07
2019-04-22T03:01:36.558Z,954.05
2019-04-22T03:03:50.518Z,953.97
2019-04-22T03:04:37.570Z,953.98
2019-04-22T03:05:53.368Z,953.93
2019-04-22T03:06:42.955Z,953.92
2019-04-22T03:07:48.904Z,953.90
2019-04-22T03:08:41.461Z,953.89
2019-04-22T03:09:38.391Z,953.92
2019-04-22T03:10:51.053Z,953.92
2019-04-22T03:11:48.781Z,953.94
2019-04-22T03:12:35.281Z,953.92
2019-04-22T03:13:47.315Z,953.98
2019-04-22T03:14:37.973Z,953.97
2019-04-22T03:15:44.513Z,953.97
2019-04-22T03:17:41.260Z,953.92
2019-04-22T03:18:53.207Z,953.97
2019-04-22T03:20:33.946Z,953.94
2019-04-22T03:22:42.950Z,953.90
2019-04-22T03:23:45.552Z,953.91
2019-04-22T03:24:38.263Z,953.88
2019-04-22T03:28:47.727Z,953.88
2019-04-22T03:29:44.493Z,953.91
2019-04-22T03:33:09.213Z,953.82
2019-04-22T03:33:44.314Z,953.75
2019-04-22T03:37:03.702Z,953.73
2019-04-22T03:37:52.968Z,953.74
2019-04-22T03:38:54.356Z,953.73
2019-04-22T03:40:46.359Z,953.75
2019-04-22T03:42:41.512Z,953.67
2019-04-22T03:43:42.469Z,953.67
2019-04-22T03:44:39.113Z,953.62
2019-04-22T03:45:37.884Z,953.60
2019-04-22T03:46:41.894Z,953.58
2019-04-22T03:48:56.261Z,953.55
2019-04-22T03:50:42.508Z,953.50
2019-04-22T03:51:47.521Z,953.54
2019-04-22T03:52:27.827Z,953.56
2019-04-22T03:55:38.293Z,953.48
2019-04-22T03:58:38.336Z,953.46
2019-04-22T03:59:41.433Z,953.47
2019-04-22T04:00:43.603Z,953.45
2019-04-22T04:01:46.434Z,953.49
2019-04-22T04:03:49.207Z,953.49
2019-04-22T04:06:56.995Z,953.40
2019-04-22T04:07:57.676Z,953.41
2019-04-22T04:08:33.438Z,953.44
2019-04-22T04:10:47.701Z,953.47
2019-04-22T04:11:52.135Z,953.42
2019-04-22T04:12:44.340Z,953.45
2019-04-22T04:13:33.848Z,953.43
2019-04-22T04:15:34.322Z,953.38
2019-04-22T04:16:39.080Z,953.35
2019-04-22T04:18:44.227Z,953.35
2019-04-22T04:19:48.763Z,953.34
2019-04-22T04:20:36.609Z,953.36
2019-04-22T04:24:55.876Z,953.29
2019-04-22T04:25:40.966Z,953.29
2019-04-22T04:27:54.104Z,953.29
2019-04-22T04:30:33.978Z,953.24
2019-04-22T04:32:41.396Z,953.28
2019-04-22T04:33:38.067Z,953.21
2019-04-22T04:34:56.286Z,953.20
2019-04-22T04:38:46.418Z,953.18
2019-04-22T04:39:43.347Z,953.16
2019-04-22T04:40:31.185Z,953.19
2019-04-22T04:41:42.738Z,953.20
2019-04-22T04:42:42.321Z,953.18
2019-04-22T04:44:58.895Z,953.22
2019-04-22T04:45:45.116Z,953.20
2019-04-22T04:46:47.449Z,953.15
2019-04-22T04:50:42.257Z,953.12
2019-04-22T04:52:50.484Z,953.15
2019-04-22T04:53:34.116Z,953.13
2019-04-22T04:54:41.991Z,953.11
2019-04-22T04:55:35.026Z,953.13
2019-04-22T04:58:46.988Z,953.12
2019-04-22T05:00:52.438Z,953.17
2019-04-22T05:01:35.478Z,953.16
2019-04-22T05:03:10.715Z,953.18
2019-04-22T05:03:52.301Z,953.20
2019-04-22T05:04:49.043Z,953.16
2019-04-22T05:05:35.281Z,953.17
2019-04-22T05:06:42.903Z,953.19
2019-04-22T05:08:52.610Z,953.19
2019-04-22T05:10:49.851Z,953.20
2019-04-22T05:11:50.193Z,953.24
2019-04-22T05:13:39.763Z,953.17
2019-04-22T05:14:28.815Z,953.20
2019-04-22T05:15:29.714Z,953.17
2019-04-22T05:16:46.450Z,953.17
2019-04-22T05:17:39.204Z,953.16
2019-04-22T05:18:37.973Z,953.15
2019-04-22T05:20:02.506Z,953.15
2019-04-22T05:21:48.555Z,953.16
2019-04-22T05:22:34.044Z,953.17
2019-04-22T05:23:37.220Z,953.14
2019-04-22T05:24:31.412Z,953.16
2019-04-22T05:25:27.018Z,953.14
2019-04-22T05:26:32.587Z,953.16
2019-04-22T05:27:36.467Z,953.14
2019-04-22T05:28:31.778Z,953.18
2019-04-22T05:29:43.888Z,953.15
2019-04-22T05:31:33.920Z,953.09
2019-04-22T05:32:31.024Z,953.07
2019-04-22T05:33:32.187Z,953.07
2019-04-22T05:34:31.829Z,953.07
2019-04-22T05:36:28.303Z,953.09
2019-04-22T05:37:27.581Z,953.08
2019-04-22T05:38:33.204Z,953.05
2019-04-22T05:39:46.967Z,953.07
2019-04-22T05:40:29.335Z,953.10
2019-04-22T05:41:31.993Z,953.08
2019-04-22T05:42:23.827Z,953.10
2019-04-22T05:43:27.443Z,953.05
2019-04-22T05:44:29.554Z,953.03
2019-04-22T05:45:25.004Z,953.04
2019-04-22T05:46:30.952Z,953.03
2019-04-22T05:47:26.080Z,953.00
2019-04-22T05:48:34.124Z,952.97
2019-04-22T05:49:41.635Z,952.96
2019-04-22T05:50:23.923Z,952.96
2019-04-22T05:51:33.463Z,952.99
2019-04-22T05:52:26.988Z,953.00
2019-04-22T05:53:30.880Z,952.99
2019-04-22T05:54:27.361Z,952.96
2019-04-22T05:55:30.600Z,952.97
2019-04-22T05:56:32.765Z,952.96
2019-04-22T05:57:23.389Z,952.97
2019-04-22T05:58:30.751Z,953.00
2019-04-22T05:59:32.495Z,952.97
2019-04-22T06:02:39.799Z,952.95
2019-04-22T06:03:35.332Z,952.92
2019-04-22T06:04:44.949Z,952.96
2019-04-22T06:05:32.065Z,952.92
2019-04-22T06:06:22.610Z,952.91
2019-04-22T06:07:26.338Z,952.94
2019-04-22T06:08:23.387Z,952.93
2019-04-22T06:09:28.808Z,952.88
2019-04-22T06:10:34.023Z,952.88
2019-04-22T06:11:29.859Z,952.86
2019-04-22T06:12:20.903Z,952.89
2019-04-22T06:13:23.571Z,952.91
2019-04-22T06:14:24.830Z,952.91
2019-04-22T06:15:24.116Z,952.89
2019-04-22T06:16:31.044Z,952.90
2019-04-22T06:17:32.226Z,952.86
2019-04-22T06:18:27.251Z,952.89
2019-04-22T06:19:25.327Z,952.91
2019-04-22T06:21:29.117Z,952.76
2019-04-22T06:22:38.245Z,952.76
2019-04-22T06:23:34.649Z,952.77
2019-04-22T06:24:28.600Z,952.78
2019-04-22T06:25:47.358Z,952.80
2019-04-22T06:27:28.839Z,952.76
2019-04-22T06:28:38.441Z,952.76
2019-04-22T06:29:26.018Z,952.77
2019-04-22T06:30:28.421Z,952.79
2019-04-22T06:31:37.377Z,952.82
2019-04-22T06:32:51.808Z,952.76
2019-04-22T06:33:27.381Z,952.77
2019-04-22T06:34:30.745Z,952.77
2019-04-22T06:35:45.675Z,952.80
2019-04-22T06:36:29.531Z,952.78
2019-04-22T06:37:33.653Z,952.77
2019-04-22T06:38:40.332Z,952.79
2019-04-22T06:39:35.703Z,952.75
2019-04-22T06:40:31.750Z,952.76
2019-04-22T06:41:31.564Z,952.75
2019-04-22T06:42:28.778Z,952.79
2019-04-22T06:43:28.497Z,952.79
2019-04-22T06:45:30.621Z,952.74
2019-04-22T06:46:27.480Z,952.76
2019-04-22T06:47:39.847Z,952.71
2019-04-22T06:48:33.099Z,952.72
2019-04-22T06:49:33.283Z,952.71
2019-04-22T06:50:32.717Z,952.66
2019-04-22T06:51:30.968Z,952.70
2019-04-22T06:52:22.872Z,952.66
2019-04-22T06:53:29.787Z,952.65
2019-04-22T06:54:28.409Z,952.62
2019-04-22T06:55:35.741Z,952.64
2019-04-22T06:56:22.036Z,952.63
2019-04-22T06:57:28.511Z,952.60
2019-04-22T06:58:21.771Z,952.60
2019-04-22T06:59:25.137Z,952.59
2019-04-22T07:00:43.038Z,952.58
2019-04-22T07:02:32.062Z,952.56
2019-04-22T07:04:25.571Z,952.53
2019-04-22T07:05:28.086Z,952.52
2019-04-22T07:06:35.071Z,952.53
2019-04-22T07:07:23.823Z,952.49
2019-04-22T07:09:06.009Z,952.51
2019-04-22T07:10:43.449Z,952.49
2019-04-22T07:11:24.696Z,952.48
2019-04-22T07:12:48.687Z,952.48
2019-04-22T07:13:27.428Z,952.44
2019-04-22T07:14:22.803Z,952.45
2019-04-22T07:15:43.591Z,952.41
2019-04-22T07:17:38.052Z,952.42
2019-04-22T07:18:31.458Z,952.36
2019-04-22T07:19:28.749Z,952.41
2019-04-22T07:20:36.419Z,952.37
2019-04-22T07:21:27.428Z,952.32
2019-04-22T07:22:29.270Z,952.39
2019-04-22T07:24:40.573Z,952.32
2019-04-22T07:25:24.525Z,952.34
2019-04-22T07:26:37.773Z,952.31
2019-04-22T07:27:40.447Z,952.33
2019-04-22T07:28:20.250Z,952.30
2019-04-22T07:29:25.062Z,952.31
2019-04-22T07:30:26.452Z,952.32
2019-04-22T07:32:47.764Z,952.28
2019-04-22T07:34:26.485Z,952.30
2019-04-22T07:35:29.202Z,952.33
2019-04-22T07:36:47.135Z,952.32
2019-04-22T07:37:31.926Z,952.32
2019-04-22T07:39:29.804Z,952.30
2019-04-22T07:40:26.985Z,952.24
2019-04-22T07:41:27.359Z,952.25
2019-04-22T07:42:28.236Z,952.22
2019-04-22T07:45:25.493Z,952.13
2019-04-22T07:46:30.211Z,952.14
2019-04-22T07:48:35.739Z,952.11
2019-04-22T07:49:26.575Z,952.09
2019-04-22T07:50:37.401Z,952.09
2019-04-22T07:51:27.060Z,952.07
2019-04-22T07:52:20.303Z,952.07
2019-04-22T07:53:24.615Z,952.05
2019-04-22T07:54:25.905Z,952.05
2019-04-22T07:55:18.394Z,952.01
2019-04-22T07:56:24.355Z,951.99
2019-04-22T07:57:27.943Z,951.97
2019-04-22T07:58:23.805Z,952.00
2019-04-22T08:01:26.682Z,952.00
2019-04-22T08:02:28.956Z,951.98
2019-04-22T08:03:29.316Z,952.01
2019-04-22T08:04:35.923Z,951.94
2019-04-22T08:05:26.495Z,951.97
2019-04-22T08:06:24.672Z,951.94
2019-04-22T08:07:27.155Z,951.98
2019-04-22T08:08:26.349Z,951.96
2019-04-22T08:09:34.003Z,951.93
2019-04-22T08:10:31.404Z,951.92
2019-04-22T08:12:26.809Z,951.90
2019-04-22T08:13:25.184Z,951.91
2019-04-22T08:14:30.010Z,951.88
2019-04-22T08:15:27.316Z,951.87
2019-04-22T08:16:23.579Z,951.83
2019-04-22T08:17:45.026Z,951.82
2019-04-22T08:18:29.006Z,951.84
2019-04-22T08:21:26.299Z,951.76
2019-04-22T08:22:23.919Z,951.76
2019-04-22T08:23:23.890Z,951.72
2019-04-22T08:24:22.390Z,951.74
2019-04-22T08:25:24.925Z,951.75
2019-04-22T08:26:25.223Z,951.75
2019-04-22T08:27:24.647Z,951.74
2019-04-22T08:28:26.270Z,951.70
2019-04-22T08:29:28.539Z,951.66
2019-04-22T08:30:28.850Z,951.68
2019-04-22T08:31:31.588Z,951.62
2019-04-22T08:32:28.491Z,951.61
2019-04-22T08:33:29.390Z,951.59
2019-04-22T08:34:24.923Z,951.56
2019-04-22T08:35:29.754Z,951.53
2019-04-22T08:38:33.636Z,951.47
2019-04-22T08:39:29.705Z,951.50
2019-04-22T08:40:32.861Z,951.46
2019-04-22T08:42:35.390Z,951.51
2019-04-22T08:43:33.029Z,951.55
2019-04-22T08:44:28.245Z,951.57
2019-04-22T08:45:33.914Z,951.57
2019-04-22T08:46:36.499Z,951.54
2019-04-22T08:47:31.127Z,951.52
2019-04-22T08:48:22.804Z,951.52
2019-04-22T08:49:30.682Z,951.51
2019-04-22T08:50:39.477Z,951.46
2019-04-22T08:51:26.440Z,951.50
2019-04-22T08:52:30.109Z,951.44
2019-04-22T08:53:28.181Z,951.47
2019-04-22T08:54:25.944Z,951.41
2019-04-22T08:55:24.630Z,951.40
2019-04-22T08:56:32.178Z,951.36
2019-04-22T08:57:31.604Z,951.35
2019-04-22T08:59:37.379Z,951.35
2019-04-22T09:01:25.348Z,951.28
2019-04-22T09:02:25.752Z,951.27
2019-04-22T09:03:25.989Z,951.26
2019-04-22T09:04:16.623Z,951.27
2019-04-22T09:05:37.120Z,951.24
2019-04-22T09:06:45.685Z,951.26
2019-04-22T09:07:36.815Z,951.27
2019-04-22T09:08:26.767Z,951.27
2019-04-22T09:09:26.627Z,951.24
2019-04-22T09:10:23.946Z,951.26
2019-04-22T09:11:33.834Z,951.26
2019-04-22T09:12:45.884Z,951.22
2019-04-22T09:13:25.956Z,951.17
2019-04-22T09:14:26.067Z,951.20
2019-04-22T09:15:26.669Z,951.19
2019-04-22T09:16:28.257Z,951.17
2019-04-22T09:17:30.224Z,951.20
2019-04-22T09:18:23.207Z,951.20
2019-04-22T09:19:27.354Z,951.14
2019-04-22T09:20:20.477Z,951.15
2019-04-22T09:21:31.656Z,951.13
2019-04-22T09:22:21.983Z,951.06
2019-04-22T09:23:40.362Z,951.05
2019-04-22T09:24:23.306Z,951.01
2019-04-22T09:25:27.492Z,950.98
2019-04-22T09:26:25.370Z,950.96
2019-04-22T09:28:24.550Z,950.99
2019-04-22T09:29:29.758Z,950.91
2019-04-22T09:30:30.737Z,950.97
2019-04-22T09:31:40.363Z,950.97
2019-04-22T09:32:27.229Z,950.94
2019-04-22T09:33:36.912Z,950.92
2019-04-22T09:34:22.959Z,950.92
2019-04-22T09:35:31.714Z,950.91
2019-04-22T09:36:29.028Z,950.93
2019-04-22T09:37:27.176Z,950.92
2019-04-22T09:38:34.695Z,950.91
2019-04-22T09:39:24.461Z,950.95
2019-04-22T09:40:21.768Z,950.91
2019-04-22T09:41:27.265Z,950.87
2019-04-22T09:42:30.454Z,950.86
2019-04-22T09:43:26.198Z,950.92
2019-04-22T09:44:21.858Z,950.82
2019-04-22T09:45:22.992Z,950.82
2019-04-22T09:46:21.597Z,950.82
2019-04-22T09:47:29.396Z,950.84
2019-04-22T09:48:23.773Z,950.83
2019-04-22T09:49:29.253Z,950.81
2019-04-22T09:51:18.633Z,950.76
2019-04-22T09:52:22.422Z,950.77
2019-04-22T09:53:22.432Z,950.71
2019-04-22T09:54:31.357Z,950.76
2019-04-22T09:55:26.322Z,950.69
2019-04-22T09:56:23.877Z,950.69
2019-04-22T09:57:21.681Z,950.66
2019-04-22T09:58:23.526Z,950.66
2019-04-22T09:59:25.162Z,950.65
2019-04-22T10:00:22.956Z,950.61
2019-04-22T10:01:34.191Z,950.63
2019-04-22T10:02:25.001Z,950.57
2019-04-22T10:03:20.441Z,950.56
2019-04-22T10:04:18.843Z,950.57
2019-04-22T10:05:40.804Z,950.49
2019-04-22T10:07:25.922Z,950.55
2019-04-22T10:08:34.042Z,950.51
2019-04-22T10:10:18.845Z,950.52
2019-04-22T10:11:31.064Z,950.49
2019-04-22T10:12:26.374Z,950.45
2019-04-22T10:13:27.543Z,950.41
2019-04-22T10:14:28.870Z,950.41
2019-04-22T10:15:22.707Z,950.48
2019-04-22T10:16:27.032Z,950.46
2019-04-22T10:17:17.311Z,950.46
2019-04-22T10:18:25.946Z,950.42
2019-04-22T10:19:23.243Z,950.35
2019-04-22T10:20:28.178Z,950.31
2019-04-22T10:21:27.387Z,950.25
2019-04-22T10:22:27.562Z,950.23
2019-04-22T10:23:25.405Z,950.27
2019-04-22T10:24:19.077Z,950.23
2019-04-22T10:25:24.650Z,950.19
2019-04-22T10:26:21.801Z,950.21
2019-04-22T10:27:20.615Z,950.17
2019-04-22T10:28:23.569Z,950.10
2019-04-22T10:29:43.575Z,950.10
2019-04-22T10:30:33.854Z,950.06
2019-04-22T10:31:27.998Z,950.06
2019-04-22T10:32:17.770Z,950.04
2019-04-22T10:33:14.943Z,950.09
2019-04-22T10:34:09.288Z,950.05
2019-04-22T10:35:02.653Z,949.98
2019-04-22T10:35:57.372Z,950.03
2019-04-22T10:37:00.011Z,949.95
2019-04-22T10:37:56.603Z,949.92
2019-04-22T10:38:56.389Z,949.89
2019-04-22T10:40:01.909Z,949.94
2019-04-22T10:40:56.569Z,949.92
2019-04-22T10:41:56.872Z,949.80
2019-04-22T10:42:56.847Z,949.87
2019-04-22T10:43:57.062Z,949.86
2019-04-22T10:44:57.260Z,949.74
2019-04-22T10:45:57.670Z,949.79
2019-04-22T10:46:56.255Z,949.73
2019-04-22T10:47:56.234Z,949.77
2019-04-22T10:48:56.220Z,949.74
2019-04-22T10:49:56.392Z,949.67
2019-04-22T10:50:56.802Z,949.65
2019-04-22T10:51:56.166Z,949.61
2019-04-22T10:52:57.333Z,949.62
2019-04-22T10:53:57.557Z,949.59
2019-04-22T10:54:56.114Z,949.59
2019-04-22T10:55:56.452Z,949.58
2019-04-22T10:56:56.949Z,949.50
2019-04-22T10:57:56.798Z,949.51
2019-04-22T10:58:56.363Z,949.46
2019-04-22T10:59:56.653Z,949.46
2019-04-22T11:00:56.279Z,949.49
2019-04-22T11:01:55.996Z,949.46
2019-04-22T11:03:00.120Z,949.44
2019-04-22T11:03:57.161Z,949.43
2019-04-22T11:04:56.329Z,949.42
2019-04-22T11:05:57.090Z,949.48
2019-04-22T11:07:00.961Z,949.35
2019-04-22T11:08:01.176Z,949.30
2019-04-22T11:08:59.763Z,949.30
2019-04-22T11:10:09.831Z,949.21
2019-04-22T11:11:12.490Z,949.22
2019-04-22T11:12:02.184Z,949.22
2019-04-22T11:12:56.793Z,949.21
2019-04-22T11:13:56.090Z,949.16
2019-04-22T11:14:55.892Z,949.21
2019-04-22T11:15:55.759Z,949.25
2019-04-22T11:16:58.714Z,949.15
2019-04-22T11:17:55.726Z,949.20
2019-04-22T11:18:55.905Z,949.20
2019-04-22T11:19:57.491Z,949.12
2019-04-22T11:20:55.859Z,949.09
2019-04-22T11:22:03.816Z,949.15
2019-04-22T11:22:56.376Z,949.13
2019-04-22T11:23:56.536Z,949.13
2019-04-22T11:24:58.959Z,949.16
2019-04-22T11:25:55.593Z,949.11
2019-04-22T11:26:57.039Z,949.15
2019-04-22T11:27:55.866Z,949.09
2019-04-22T11:28:56.004Z,949.11
2019-04-22T11:29:55.543Z,949.13
2019-04-22T11:30:56.391Z,949.10
2019-04-22T11:31:56.631Z,949.09
2019-04-22T11:32:56.231Z,949.07
2019-04-22T11:33:56.673Z,949.07
2019-04-22T11:34:56.041Z,949.10
2019-04-22T11:35:55.624Z,949.10
2019-04-22T11:36:56.825Z,949.07
2019-04-22T11:37:56.771Z,949.14
2019-04-22T11:39:00.136Z,949.06
2019-04-22T11:40:09.173Z,949.09
2019-04-22T11:40:57.451Z,949.03
2019-04-22T11:41:55.982Z,949.04
2019-04-22T11:42:56.541Z,949.04
2019-04-22T11:43:56.723Z,949.04
2019-04-22T11:44:55.381Z,949.04
2019-04-22T11:45:55.356Z,948.98
2019-04-22T11:46:55.242Z,949.01
2019-04-22T11:47:55.376Z,948.92
2019-04-22T11:48:56.021Z,948.95
2019-04-22T11:49:55.209Z,949.00
2019-04-22T11:50:55.795Z,948.92
2019-04-22T11:51:56.061Z,948.94
2019-04-22T11:52:55.330Z,948.96
2019-04-22T11:53:56.572Z,948.94
2019-04-22T11:54:55.108Z,948.92
2019-04-22T11:55:55.129Z,948.92
2019-04-22T11:56:55.079Z,948.85
2019-04-22T11:57:56.214Z,948.86
2019-04-22T11:58:55.231Z,948.81
2019-04-22T11:59:56.502Z,948.82
2019-04-22T12:00:55.429Z,948.93
2019-04-22T12:01:56.936Z,948.85
2019-04-22T12:02:54.978Z,948.79
2019-04-22T12:03:55.791Z,948.82
2019-04-22T12:04:56.161Z,948.87
2019-04-22T12:05:55.619Z,948.78
2019-04-22T12:06:55.901Z,948.81
2019-04-22T12:07:55.230Z,948.75
2019-04-22T12:08:54.881Z,948.76
2019-04-22T12:09:55.581Z,948.75
2019-04-22T12:10:59.101Z,948.68
2019-04-22T12:11:55.944Z,948.74
2019-04-22T12:12:55.538Z,948.75
2019-04-22T12:13:55.807Z,948.72
2019-04-22T12:14:54.784Z,948.74
2019-04-22T12:15:55.484Z,948.65
2019-04-22T12:16:55.308Z,948.69
2019-04-22T12:17:55.272Z,948.66
2019-04-22T12:18:55.501Z,948.65
2019-04-22T12:19:55.795Z,948.60
2019-04-22T12:20:55.241Z,948.62
2019-04-22T12:21:55.191Z,948.57
2019-04-22T12:22:54.655Z,948.63
2019-04-22T12:23:55.027Z,948.56
2019-04-22T12:24:54.628Z,948.50
2019-04-22T12:26:02.051Z,948.53
2019-04-22T12:26:55.954Z,948.48
2019-04-22T12:27:55.099Z,948.49
2019-04-22T12:28:55.065Z,948.44
2019-04-22T12:29:54.545Z,948.45
2019-04-22T12:30:55.322Z,948.42
2019-04-22T12:31:55.567Z,948.43
2019-04-22T12:32:54.713Z,948.43
2019-04-22T12:33:55.127Z,948.37
2019-04-22T12:34:55.560Z,948.41
2019-04-22T12:35:54.795Z,948.37
2019-04-22T12:36:54.544Z,948.34
2019-04-22T12:37:59.614Z,948.30
2019-04-22T12:38:55.651Z,948.36
2019-04-22T12:39:58.297Z,948.33
2019-04-22T12:40:59.107Z,948.31
2019-04-22T12:41:54.355Z,948.31
2019-04-22T12:42:55.436Z,948.24
2019-04-22T12:43:55.520Z,948.24
2019-04-22T12:44:54.307Z,948.20
2019-04-22T12:45:54.452Z,948.18
2019-04-22T12:46:54.531Z,948.13
2019-04-22T12:47:54.259Z,948.12
2019-04-22T12:48:54.247Z,948.12
2019-04-22T12:50:06.339Z,948.06
2019-04-22T12:50:56.374Z,948.06
2019-04-22T12:51:54.769Z,948.04
2019-04-22T12:52:59.632Z,948.04
2019-04-22T12:53:55.144Z,947.99
2019-04-22T12:54:55.173Z,948.03
2019-04-22T12:55:55.492Z,947.96
2019-04-22T12:56:55.627Z,947.98
2019-04-22T12:57:58.587Z,947.96
2019-04-22T12:58:54.085Z,947.95
2019-04-22T12:59:55.420Z,947.97
2019-04-22T13:00:54.549Z,947.90
2019-04-22T13:01:55.259Z,947.86
2019-04-22T13:02:54.773Z,947.88
2019-04-22T13:04:00.273Z,947.76
2019-04-22T13:04:54.336Z,947.81
2019-04-22T13:05:54.010Z,947.81
2019-04-22T13:06:55.466Z,947.73
2019-04-22T13:07:53.945Z,947.81
2019-04-22T13:08:54.644Z,947.75
2019-04-22T13:09:55.142Z,947.72
2019-04-22T13:11:02.254Z,947.67
2019-04-22T13:11:55.046Z,947.73
2019-04-22T13:12:55.088Z,947.74
2019-04-22T13:13:54.828Z,947.75
2019-04-22T13:14:54.852Z,947.73
2019-04-22T13:15:55.049Z,947.75
2019-04-22T13:16:55.107Z,947.66
2019-04-22T13:18:03.205Z,947.65
2019-04-22T13:18:59.385Z,947.67
2019-04-22T13:19:54.088Z,947.67
2019-04-22T13:20:54.737Z,947.62
2019-04-22T13:21:54.597Z,947.62
2019-04-22T13:22:54.717Z,947.63
2019-04-22T13:23:54.850Z,947.57
2019-04-22T13:24:54.083Z,947.59
2019-04-22T13:25:54.760Z,947.62
2019-04-22T13:26:55.022Z,947.59
2019-04-22T13:27:55.190Z,947.55
2019-04-22T13:28:54.819Z,947.54
2019-04-22T13:29:55.072Z,947.54
2019-04-22T13:30:54.842Z,947.53
2019-04-22T13:31:54.912Z,947.52
2019-04-22T13:32:54.554Z,947.48
2019-04-22T13:33:57.217Z,947.47
2019-04-22T13:34:57.208Z,947.47
2019-04-22T13:35:54.365Z,947.45
2019-04-22T13:36:54.964Z,947.47
2019-04-22T13:37:54.877Z,947.45
2019-04-22T13:38:53.476Z,947.46
2019-04-22T13:39:54.693Z,947.46
2019-04-22T13:41:07.287Z,947.47
2019-04-22T13:41:59.281Z,947.49
2019-04-22T13:42:53.581Z,947.43
2019-04-22T13:43:53.902Z,947.41
2019-04-22T13:44:53.613Z,947.40
2019-04-22T13:45:54.089Z,947.38
2019-04-22T13:47:08.628Z,947.38
2019-04-22T13:48:14.691Z,947.42
2019-04-22T13:49:27.110Z,947.33
2019-04-22T13:50:27.901Z,947.38
2019-04-22T13:51:33.257Z,947.40
2019-04-22T13:52:35.260Z,947.36
2019-04-22T13:55:41.454Z,947.36
2019-04-22T13:56:15.534Z,947.34
2019-04-22T13:57:09.074Z,947.37
2019-04-22T13:58:02.620Z,947.32
2019-04-22T13:59:01.954Z,947.35
2019-04-22T13:59:57.640Z,947.34
2019-04-22T14:00:54.368Z,947.34
2019-04-22T14:01:54.652Z,947.37
2019-04-22T14:02:53.142Z,947.37
2019-04-22T14:03:54.564Z,947.31
2019-04-22T14:04:54.722Z,947.31
2019-04-22T14:05:53.103Z,947.28
2019-04-22T14:06:54.517Z,947.27