createdAt,value
2022-08-24T00:02:18.382Z,6.22
2022-08-24T00:04:47.053Z,5.70
2022-08-24T00:07:25.518Z,5.88
2022-08-24T00:09:54.082Z,6.72
2022-08-24T00:12:20.394Z,5.93
2022-08-24T00:14:46.696Z,6.32
2022-08-24T00:17:15.633Z,5.75
2022-08-24T00:19:42.397Z,5.95
2022-08-24T00:22:09.327Z,6.70
2022-08-24T00:24:35.555Z,6.40
2022-08-24T00:27:01.874Z,6.63
2022-08-24T00:29:28.171Z,6.40
2022-08-24T00:31:54.546Z,5.95
2022-08-24T00:34:20.960Z,6.53
2022-08-24T00:36:47.306Z,7.22
2022-08-24T00:39:13.603Z,6.45
2022-08-24T00:41:39.931Z,7.03
2022-08-24T00:44:06.241Z,6.05
2022-08-24T00:46:32.560Z,6.38
2022-08-24T00:48:59.468Z,5.97
2022-08-24T00:51:25.787Z,5.80
2022-08-24T00:53:52.224Z,6.72
2022-08-24T00:56:18.525Z,6.00
2022-08-24T00:58:44.819Z,6.53
2022-08-24T01:01:12.397Z,6.75
2022-08-24T01:03:38.760Z,6.00
2022-08-24T01:06:05.084Z,5.93
2022-08-24T01:08:31.397Z,6.63
2022-08-24T01:10:57.721Z,6.18
2022-08-24T01:13:25.268Z,5.50
2022-08-24T01:15:51.606Z,5.90
2022-08-24T01:18:36.453Z,5.80
2022-08-24T01:21:02.759Z,5.80
2022-08-24T01:23:36.219Z,5.85
2022-08-24T01:26:03.200Z,5.88
2022-08-24T01:28:30.148Z,6.78
2022-08-24T01:30:58.528Z,6.25
2022-08-24T01:33:24.791Z,7.37
2022-08-24T01:35:51.092Z,6.82
2022-08-24T01:38:17.394Z,6.28
2022-08-24T01:40:43.692Z,5.80
2022-08-24T01:43:09.975Z,5.45
2022-08-24T01:45:36.289Z,6.45
2022-08-24T01:48:03.042Z,6.78
2022-08-24T01:50:29.488Z,6.63
2022-08-24T01:53:04.824Z,6.80
2022-08-24T01:55:40.892Z,5.78
2022-08-24T01:58:07.203Z,6.20
2022-08-24T02:00:33.516Z,5.82
2022-08-24T02:02:59.959Z,6.60
2022-08-24T02:05:26.345Z,6.05
2022-08-24T02:07:52.663Z,6.35
2022-08-24T02:10:18.985Z,6.45
2022-08-24T02:12:45.307Z,6.07
2022-08-24T02:15:11.619Z,6.43
2022-08-24T02:17:37.950Z,6.22
2022-08-24T02:20:04.270Z,6.70
2022-08-24T02:22:30.561Z,6.25
2022-08-24T02:24:56.895Z,6.57
2022-08-24T02:27:23.183Z,6.22
2022-08-24T02:29:49.484Z,5.57
2022-08-24T02:32:15.931Z,6.20
2022-08-24T02:34:44.037Z,6.60
2022-08-24T02:37:10.333Z,6.20
2022-08-24T02:39:36.671Z,7.55
2022-08-24T02:42:02.964Z,7.60
2022-08-24T02:44:29.369Z,6.18
2022-08-24T02:46:55.670Z,5.60
2022-08-24T02:49:23.128Z,6.90
2022-08-24T02:51:49.432Z,6.90
2022-08-24T02:54:18.075Z,6.65
2022-08-24T02:56:44.785Z,7.75
2022-08-24T02:59:11.524Z,6.13
2022-08-24T03:01:37.885Z,6.95
2022-08-24T03:04:04.275Z,6.55
2022-08-24T03:06:30.571Z,6.57
2022-08-24T03:08:57.041Z,5.93
2022-08-24T03:11:27.030Z,6.00
2022-08-24T03:13:55.339Z,6.57
2022-08-24T03:16:21.654Z,6.32
2022-08-24T03:18:47.952Z,6.20
2022-08-24T03:21:14.945Z,6.83
2022-08-24T03:23:41.240Z,6.30
2022-08-24T03:26:07.555Z,6.32
2022-08-24T03:28:34.027Z,6.40
2022-08-24T03:31:00.438Z,6.32
2022-08-24T03:33:27.036Z,5.90
2022-08-24T03:35:53.376Z,6.70
2022-08-24T03:38:21.203Z,6.40
2022-08-24T03:40:47.495Z,7.28
2022-08-24T03:43:33.748Z,6.15
2022-08-24T03:46:01.792Z,6.88
2022-08-24T03:48:28.602Z,7.15
2022-08-24T03:50:54.909Z,6.47
2022-08-24T03:53:21.210Z,6.38
2022-08-24T03:55:47.552Z,6.45
2022-08-24T03:58:13.852Z,6.68
2022-08-24T04:00:42.588Z,7.25
2022-08-24T04:03:08.887Z,7.70
2022-08-24T04:05:35.321Z,6.70
2022-08-24T04:08:01.653Z,7.00
2022-08-24T04:10:28.700Z,6.90
2022-08-24T04:12:55.078Z,7.20
2022-08-24T04:15:24.403Z,7.20
2022-08-24T04:17:50.729Z,7.32
2022-08-24T04:20:17.036Z,7.50
2022-08-24T04:22:44.130Z,7.15
2022-08-24T04:25:12.105Z,7.15
2022-08-24T04:27:38.426Z,7.45
2022-08-24T04:30:04.849Z,7.20
2022-08-24T04:32:31.547Z,8.10
2022-08-24T04:34:59.132Z,7.90
2022-08-24T04:37:28.103Z,8.25
2022-08-24T04:39:55.682Z,7.65
2022-08-24T04:42:22.039Z,8.07
2022-08-24T04:44:48.335Z,8.27
2022-08-24T04:47:14.627Z,8.18
2022-08-24T04:49:40.936Z,8.32
2022-08-24T04:52:09.584Z,8.20
2022-08-24T04:54:35.903Z,8.68
2022-08-24T04:57:02.206Z,7.78
2022-08-24T04:59:28.497Z,8.07
2022-08-24T05:01:54.862Z,8.95
2022-08-24T05:04:21.200Z,8.63
2022-08-24T05:06:47.512Z,8.65
2022-08-24T05:09:19.564Z,8.57
2022-08-24T05:11:49.759Z,7.72
2022-08-24T05:14:16.582Z,8.80
2022-08-24T05:16:45.756Z,8.77
2022-08-24T05:19:19.549Z,8.63
2022-08-24T05:21:46.282Z,8.07
2022-08-24T05:24:12.576Z,8.05
2022-08-24T05:26:39.455Z,8.75
2022-08-24T05:29:06.342Z,8.65
2022-08-24T05:31:32.705Z,8.20
2022-08-24T05:33:59.058Z,8.73
2022-08-24T05:36:25.422Z,8.23
2022-08-24T05:38:51.828Z,8.32
2022-08-24T05:41:18.140Z,10.02
2022-08-24T05:43:44.508Z,10.50
2022-08-24T05:46:11.897Z,9.23
2022-08-24T05:48:38.317Z,10.93
2022-08-24T05:51:04.628Z,8.90
2022-08-24T05:53:31.720Z,9.48
2022-08-24T05:55:58.103Z,9.35
2022-08-24T05:58:30.874Z,9.32
2022-08-24T06:00:57.696Z,9.32
2022-08-24T06:03:24.009Z,9.63
2022-08-24T06:05:50.327Z,9.13
2022-08-24T06:08:16.643Z,9.20
2022-08-24T06:10:43.362Z,9.20
2022-08-24T06:13:09.687Z,10.25
2022-08-24T06:15:36.000Z,9.27
2022-08-24T06:18:02.322Z,10.18
2022-08-24T06:20:28.636Z,9.80
2022-08-24T06:22:54.949Z,9.35
2022-08-24T06:25:40.024Z,8.68
2022-08-24T06:28:06.333Z,9.27
2022-08-24T06:30:32.763Z,9.48
2022-08-24T06:32:59.063Z,10.02
2022-08-24T06:35:28.464Z,10.80
2022-08-24T06:37:55.715Z,9.88
2022-08-24T06:40:24.631Z,10.00
2022-08-24T06:42:51.058Z,10.18
2022-08-24T06:45:22.450Z,10.48
2022-08-24T06:47:48.752Z,10.35
2022-08-24T06:50:15.082Z,9.25
2022-08-24T06:52:41.391Z,10.35
2022-08-24T06:55:09.615Z,9.65
2022-08-24T06:57:35.919Z,10.63
2022-08-24T07:00:02.254Z,10.25
2022-08-24T07:02:28.644Z,11.15
2022-08-24T07:04:55.058Z,11.00
2022-08-24T07:07:21.602Z,10.27
2022-08-24T07:09:47.907Z,9.95
2022-08-24T07:12:14.218Z,10.35
2022-08-24T07:14:40.543Z,9.60
2022-08-24T07:17:06.851Z,10.65
2022-08-24T07:19:33.363Z,9.48
2022-08-24T07:21:59.668Z,10.23
2022-08-24T07:24:26.027Z,9.40
2022-08-24T07:26:52.892Z,10.02
2022-08-24T07:29:45.848Z,10.30
2022-08-24T07:32:05.658Z,10.40
2022-08-24T07:34:32.761Z,9.40
2022-08-24T07:37:00.426Z,10.52
2022-08-24T07:39:26.724Z,9.55
2022-08-24T07:44:39.313Z,9.52
2022-08-24T07:47:27.118Z,9.63
2022-08-24T07:49:51.915Z,9.52
2022-08-24T07:52:18.214Z,10.18
2022-08-24T07:54:44.529Z,10.07
2022-08-24T07:57:10.818Z,8.48
2022-08-24T07:59:37.118Z,9.15
2022-08-24T08:02:03.445Z,8.57
2022-08-24T08:04:29.755Z,7.80
2022-08-24T08:09:27.434Z,9.88
2022-08-24T08:11:53.733Z,9.63
2022-08-24T08:14:20.040Z,8.82
2022-08-24T08:16:46.792Z,8.85
2022-08-24T08:19:13.084Z,8.18
2022-08-24T08:21:57.975Z,8.63
2022-08-24T08:24:24.277Z,9.18
2022-08-24T08:26:51.051Z,9.20
2022-08-24T08:29:18.277Z,10.55
2022-08-24T08:31:44.573Z,8.93
2022-08-24T08:34:11.105Z,9.00
2022-08-24T08:36:39.593Z,8.85
2022-08-24T08:39:06.021Z,8.35
2022-08-24T08:41:32.329Z,8.52
2022-08-24T08:44:01.008Z,8.73
2022-08-24T08:46:27.360Z,7.60
2022-08-24T08:48:53.720Z,8.30
2022-08-24T08:51:20.061Z,8.57
2022-08-24T08:53:47.465Z,8.23
2022-08-24T08:56:13.982Z,9.32
2022-08-24T08:58:40.292Z,8.68
2022-08-24T09:01:13.485Z,7.38
2022-08-24T09:03:39.784Z,7.20
2022-08-24T09:06:06.114Z,6.65
2022-08-24T09:08:32.432Z,7.10
2022-08-24T09:10:58.724Z,8.93
2022-08-24T09:13:25.054Z,8.25
2022-08-24T09:15:51.379Z,6.93
2022-08-24T09:18:24.791Z,8.30
2022-08-24T09:20:51.137Z,7.65
2022-08-24T09:23:17.442Z,8.13
2022-08-24T09:25:43.744Z,8.15
2022-08-24T09:28:10.317Z,7.90
2022-08-24T09:30:36.867Z,7.25
2022-08-24T09:33:03.386Z,7.53
2022-08-24T09:35:31.822Z,8.60
2022-08-24T09:37:58.190Z,7.43
2022-08-24T09:40:24.598Z,7.10
2022-08-24T09:42:50.947Z,8.20
2022-08-24T09:45:17.245Z,7.38
2022-08-24T09:47:43.580Z,6.65
2022-08-24T09:50:09.919Z,6.55
2022-08-24T09:52:37.389Z,7.15
2022-08-24T09:55:04.824Z,6.88
2022-08-24T10:00:17.660Z,7.00
2022-08-24T10:02:44.057Z,7.00
2022-08-24T10:05:10.667Z,7.18
2022-08-24T10:07:37.053Z,7.57
2022-08-24T10:10:03.420Z,6.57
2022-08-24T10:12:29.731Z,6.43
2022-08-24T10:14:56.295Z,6.30
2022-08-24T10:17:22.783Z,6.70
2022-08-24T10:19:49.200Z,5.95
2022-08-24T10:22:15.501Z,7.63
2022-08-24T10:24:43.507Z,7.93
2022-08-24T10:27:09.901Z,6.82
2022-08-24T10:29:36.927Z,7.93
2022-08-24T10:32:03.775Z,7.20
2022-08-24T10:34:30.180Z,8.38
2022-08-24T10:36:56.517Z,7.00
2022-08-24T10:39:41.207Z,7.32
2022-08-24T10:42:07.557Z,7.10
2022-08-24T10:44:37.030Z,6.55
2022-08-24T10:47:03.336Z,7.90
2022-08-24T10:49:30.415Z,10.60
2022-08-24T10:51:56.711Z,11.07
2022-08-24T10:54:23.184Z,11.07
2022-08-24T10:56:49.483Z,9.07
2022-08-24T10:59:15.781Z,9.75
2022-08-24T11:01:42.133Z,8.85
2022-08-24T11:04:08.676Z,8.43
2022-08-24T11:06:34.979Z,8.00
2022-08-24T11:09:01.281Z,7.68
2022-08-24T11:11:27.596Z,7.63
2022-08-24T11:13:53.936Z,8.43
2022-08-24T11:16:20.292Z,7.72
2022-08-24T11:18:46.645Z,7.32
2022-08-24T11:21:12.944Z,6.72
2022-08-24T11:23:39.265Z,7.47
2022-08-24T11:26:05.558Z,8.45
2022-08-24T11:28:32.038Z,6.72
2022-08-24T11:30:58.331Z,7.63
2022-08-24T11:33:24.648Z,8.10
2022-08-24T11:35:50.935Z,8.90
2022-08-24T11:38:17.340Z,8.05
2022-08-24T11:40:43.652Z,7.78
2022-08-24T11:43:09.966Z,9.13
2022-08-24T11:45:36.264Z,7.63
2022-08-24T11:48:03.525Z,8.15
2022-08-24T11:50:31.737Z,8.07
2022-08-24T11:52:58.070Z,9.70
2022-08-24T11:55:24.600Z,9.93
2022-08-24T11:57:50.965Z,8.95
2022-08-24T12:00:18.661Z,8.40
2022-08-24T12:02:45.220Z,8.65
2022-08-24T12:05:14.317Z,8.95
2022-08-24T12:07:42.920Z,7.80
2022-08-24T12:10:09.473Z,8.60
2022-08-24T12:12:35.779Z,7.07
2022-08-24T12:15:02.226Z,7.50
2022-08-24T12:17:28.534Z,7.78
2022-08-24T12:19:54.872Z,8.18
2022-08-24T12:22:21.247Z,8.13
2022-08-24T12:24:47.608Z,8.20
2022-08-24T12:27:14.013Z,7.72
2022-08-24T12:29:40.311Z,7.40
2022-08-24T12:32:06.688Z,6.40
2022-08-24T12:34:33.007Z,6.82
2022-08-24T12:36:59.318Z,6.78
2022-08-24T12:39:25.618Z,6.55
2022-08-24T12:41:51.919Z,7.60
2022-08-24T12:44:18.254Z,6.65
2022-08-24T12:46:44.827Z,7.57
2022-08-24T12:49:11.202Z,8.07
2022-08-24T12:51:37.517Z,8.40
2022-08-24T12:54:04.038Z,8.50
2022-08-24T12:56:30.351Z,9.80
2022-08-24T12:58:56.652Z,7.90
2022-08-24T13:01:25.593Z,8.55
2022-08-24T13:03:55.962Z,8.20
2022-08-24T13:06:25.735Z,9.30
2022-08-24T13:08:52.932Z,8.35
2022-08-24T13:11:19.234Z,7.82
2022-08-24T13:13:45.567Z,8.65
2022-08-24T13:16:11.961Z,8.90
2022-08-24T13:18:38.331Z,9.40
2022-08-24T13:21:04.643Z,8.88
2022-08-24T13:23:31.111Z,7.70
2022-08-24T13:25:57.446Z,7.70
2022-08-24T13:28:23.754Z,8.88
2022-08-24T13:30:50.127Z,7.20
2022-08-24T13:33:17.679Z,8.43
2022-08-24T13:35:43.971Z,7.82
2022-08-24T13:38:11.793Z,8.10
2022-08-24T13:40:38.450Z,7.95
2022-08-24T13:43:04.728Z,8.13
2022-08-24T13:45:31.517Z,7.90
2022-08-24T13:47:57.754Z,8.13
2022-08-24T13:50:24.111Z,7.90
2022-08-24T13:52:50.407Z,7.50
2022-08-24T13:55:16.742Z,6.82
2022-08-24T13:57:43.092Z,7.35
2022-08-24T14:00:09.394Z,7.40
2022-08-24T14:02:39.005Z,6.63
2022-08-24T14:05:05.332Z,7.25
2022-08-24T14:07:31.677Z,7.28
2022-08-24T14:09:58.741Z,6.88
2022-08-24T14:12:25.129Z,7.13
2022-08-24T14:14:51.437Z,7.28
2022-08-24T14:17:36.712Z,6.65
2022-08-24T14:20:03.409Z,7.15
2022-08-24T14:22:29.738Z,7.10
2022-08-24T14:24:56.040Z,6.82
2022-08-24T14:27:22.348Z,7.35
2022-08-24T14:29:48.780Z,7.45
2022-08-24T14:32:15.081Z,6.22
2022-08-24T14:34:41.744Z,6.93
2022-08-24T14:37:07.996Z,8.02
2022-08-24T14:39:34.298Z,6.75
2022-08-24T14:42:00.901Z,7.18
2022-08-24T14:44:27.201Z,6.85
2022-08-24T14:46:54.333Z,7.78
2022-08-24T14:49:20.699Z,7.05
2022-08-24T14:51:46.995Z,7.40
2022-08-24T14:54:13.321Z,7.53
2022-08-24T14:56:39.730Z,8.07
2022-08-24T14:59:06.031Z,7.60
2022-08-24T15:01:32.384Z,7.63
2022-08-24T15:03:58.767Z,7.95
2022-08-24T15:06:27.753Z,7.47
2022-08-24T15:08:55.721Z,8.10
2022-08-24T15:13:48.244Z,7.53
2022-08-24T15:16:14.718Z,8.48
2022-08-24T15:18:41.091Z,8.07
2022-08-24T15:21:07.479Z,8.68
2022-08-24T15:23:33.808Z,9.23
2022-08-24T15:26:00.120Z,9.63
2022-08-24T15:28:28.958Z,8.85
2022-08-24T15:30:55.353Z,9.30
2022-08-24T15:33:21.751Z,9.32
2022-08-24T15:35:48.048Z,10.25
2022-08-24T15:38:14.554Z,11.05
2022-08-24T15:40:46.040Z,10.32
2022-08-24T15:43:12.537Z,11.55
2022-08-24T15:45:38.849Z,10.18
2022-08-24T15:48:05.545Z,10.10
2022-08-24T15:50:32.100Z,10.43
2022-08-24T15:52:58.396Z,10.13
2022-08-24T15:55:24.706Z,10.80
2022-08-24T15:57:50.995Z,10.15
2022-08-24T16:00:38.855Z,9.73
2022-08-24T16:03:07.752Z,9.10
2022-08-24T16:05:34.331Z,9.27
2022-08-24T16:08:00.638Z,9.00
2022-08-24T16:10:26.992Z,7.68
2022-08-24T16:12:54.889Z,6.70
2022-08-24T16:15:21.231Z,8.45
2022-08-24T16:17:51.061Z,7.45
2022-08-24T16:20:17.872Z,6.47
2022-08-24T16:22:45.715Z,7.20
2022-08-24T16:25:22.897Z,9.52
2022-08-24T16:27:49.195Z,7.80
2022-08-24T16:30:16.617Z,7.78
2022-08-24T16:32:53.527Z,6.65
2022-08-24T16:35:20.566Z,7.13
2022-08-24T16:37:46.819Z,7.20
2022-08-24T16:40:14.125Z,7.65
2022-08-24T16:42:40.650Z,8.05
2022-08-24T16:45:06.958Z,7.50
2022-08-24T16:47:33.267Z,6.97
2022-08-24T16:49:59.572Z,7.57
2022-08-24T16:52:25.872Z,8.85
2022-08-24T16:54:52.208Z,7.60
2022-08-24T16:57:18.545Z,7.70
2022-08-24T16:59:44.888Z,7.88
2022-08-24T17:02:11.640Z,7.75
2022-08-24T17:04:37.888Z,8.27
2022-08-24T17:07:04.226Z,8.00
2022-08-24T17:09:31.162Z,7.70
2022-08-24T17:11:57.478Z,7.68
2022-08-24T17:14:24.085Z,7.30
2022-08-24T17:16:50.492Z,7.82
2022-08-24T17:19:16.972Z,6.65
2022-08-24T17:21:43.375Z,7.72
2022-08-24T17:24:09.670Z,6.25
2022-08-24T17:26:36.246Z,8.00
2022-08-24T17:29:02.550Z,7.68
2022-08-24T17:31:30.899Z,7.95
2022-08-24T17:33:57.475Z,7.03
2022-08-24T17:36:23.903Z,6.80
2022-08-24T17:38:54.713Z,7.28
2022-08-24T17:41:21.765Z,7.43
2022-08-24T17:43:48.110Z,7.82
2022-08-24T17:46:14.529Z,6.88
2022-08-24T17:48:40.863Z,7.78
2022-08-24T17:51:07.308Z,7.53
2022-08-24T17:53:33.699Z,7.25
2022-08-24T17:56:00.061Z,7.40
2022-08-24T17:58:26.359Z,8.23
2022-08-24T18:00:52.758Z,8.20
2022-08-24T18:03:19.064Z,7.97
2022-08-24T18:05:45.762Z,8.45
2022-08-24T18:08:12.077Z,8.43
2022-08-24T18:10:38.372Z,7.93
2022-08-24T18:13:04.827Z,8.63
2022-08-24T18:15:35.405Z,8.23
2022-08-24T18:18:02.601Z,8.82
2022-08-24T18:20:29.864Z,8.57
2022-08-24T18:22:57.552Z,7.82
2022-08-24T18:25:24.535Z,7.78
2022-08-24T18:27:50.834Z,8.13
2022-08-24T18:30:17.133Z,9.02
2022-08-24T18:32:44.559Z,7.70
2022-08-24T18:35:10.853Z,7.88
2022-08-24T18:37:37.396Z,8.55
2022-08-24T18:40:03.709Z,9.40
2022-08-24T18:42:32.027Z,8.75
2022-08-24T18:44:58.343Z,8.43
2022-08-24T18:47:25.245Z,7.75
2022-08-24T18:49:51.569Z,9.20
2022-08-24T18:52:18.980Z,7.25
2022-08-24T18:54:46.590Z,8.93
2022-08-24T18:57:12.889Z,8.50
2022-08-24T18:59:40.803Z,8.07
2022-08-24T19:02:26.202Z,8.85
2022-08-24T19:04:52.672Z,9.95
2022-08-24T19:07:18.967Z,8.93
2022-08-24T19:09:45.257Z,8.88
2022-08-24T19:12:11.583Z,8.88
2022-08-24T19:14:37.916Z,9.05
2022-08-24T19:17:04.229Z,9.38
2022-08-24T19:19:30.529Z,9.00
2022-08-24T19:21:56.819Z,9.00
2022-08-24T19:24:23.114Z,9.45
2022-08-24T19:26:49.415Z,10.05
2022-08-24T19:29:21.477Z,8.82
2022-08-24T19:31:59.750Z,10.73
2022-08-24T19:34:26.090Z,9.27
2022-08-24T19:36:55.970Z,10.55
2022-08-24T19:39:22.925Z,9.57
2022-08-24T19:41:57.915Z,10.23
2022-08-24T19:44:47.373Z,10.10
2022-08-24T19:47:18.227Z,10.00
2022-08-24T19:49:45.496Z,9.80
2022-08-24T19:52:11.790Z,10.73
2022-08-24T19:54:38.153Z,10.50
2022-08-24T19:57:04.473Z,10.88
2022-08-24T19:59:30.780Z,10.23
2022-08-24T20:02:00.969Z,10.40
2022-08-24T20:04:27.292Z,10.40
2022-08-24T20:06:53.679Z,10.13
2022-08-24T20:09:23.461Z,11.10
2022-08-24T20:11:50.081Z,9.77
2022-08-24T20:14:16.416Z,9.77
2022-08-24T20:16:42.754Z,10.27
2022-08-24T20:19:09.099Z,9.35
2022-08-24T20:21:35.765Z,10.88
2022-08-24T20:24:02.390Z,11.27
2022-08-24T20:26:28.705Z,10.88
2022-08-24T20:28:55.040Z,12.13
2022-08-24T20:31:27.433Z,11.90
2022-08-24T20:33:55.004Z,11.93
2022-08-24T20:36:21.302Z,11.68
2022-08-24T20:38:47.772Z,12.13
2022-08-24T20:43:41.594Z,12.48
2022-08-24T20:46:07.947Z,13.38
2022-08-24T20:48:34.284Z,12.55
2022-08-24T20:51:00.620Z,12.65
2022-08-24T20:53:26.980Z,12.05
2022-08-24T20:55:53.316Z,12.38
2022-08-24T20:58:19.651Z,10.98
2022-08-24T21:00:46.344Z,10.75
2022-08-24T21:03:16.009Z,12.70
2022-08-24T21:05:42.303Z,12.07
2022-08-24T21:08:08.633Z,12.38
2022-08-24T21:10:34.945Z,11.30
2022-08-24T21:13:01.445Z,11.85
2022-08-24T21:15:27.794Z,12.60
2022-08-24T21:17:54.098Z,12.90
2022-08-24T21:20:20.407Z,13.68
2022-08-24T21:22:46.728Z,12.57
2022-08-24T21:25:13.810Z,12.35
2022-08-24T21:27:40.109Z,11.32
2022-08-24T21:30:06.416Z,11.77
2022-08-24T21:32:51.351Z,13.27
2022-08-24T21:35:17.708Z,11.23
2022-08-24T21:37:44.012Z,12.35
2022-08-24T21:40:10.896Z,12.65
2022-08-24T21:42:37.253Z,12.00
2022-08-24T21:45:04.321Z,12.65
2022-08-24T21:47:30.687Z,14.57
2022-08-24T21:49:57.024Z,12.63
2022-08-24T21:52:24.163Z,12.30
2022-08-24T21:54:50.521Z,12.88
2022-08-24T21:57:16.826Z,11.75
2022-08-24T21:59:44.222Z,11.57
2022-08-24T22:02:10.761Z,12.38
2022-08-24T22:04:39.750Z,11.13
2022-08-24T22:07:06.048Z,11.95
2022-08-24T22:09:32.364Z,12.02
2022-08-24T22:11:59.843Z,12.27
2022-08-24T22:14:27.010Z,11.90
2022-08-24T22:16:53.315Z,12.70
2022-08-24T22:19:19.615Z,12.60
2022-08-24T22:21:47.842Z,12.40
2022-08-24T22:24:14.432Z,11.57
2022-08-24T22:26:40.745Z,11.00
2022-08-24T22:29:07.572Z,11.40
2022-08-24T22:31:33.938Z,10.68
2022-08-24T22:34:00.569Z,11.25
2022-08-24T22:36:27.261Z,10.50
2022-08-24T22:38:53.614Z,10.02
2022-08-24T22:41:21.720Z,11.43
2022-08-24T22:44:06.641Z,11.45
2022-08-24T22:46:32.981Z,11.73
2022-08-24T22:48:59.319Z,11.45
2022-08-24T22:51:25.645Z,11.98
2022-08-24T22:53:51.987Z,11.93
2022-08-24T22:56:18.297Z,10.70
2022-08-24T22:58:44.596Z,11.00
2022-08-24T23:01:10.929Z,11.05
2022-08-24T23:03:37.328Z,11.43
2022-08-24T23:06:03.671Z,11.75
2022-08-24T23:08:29.978Z,10.73
2022-08-24T23:10:57.352Z,11.77
2022-08-24T23:13:28.138Z,10.93
2022-08-24T23:15:55.040Z,11.27
2022-08-24T23:18:40.157Z,11.48
2022-08-24T23:21:06.467Z,12.52
2022-08-24T23:23:32.755Z,12.00
2022-08-24T23:26:00.283Z,11.10
2022-08-24T23:28:26.584Z,11.38
2022-08-24T23:30:52.945Z,11.10
2022-08-24T23:33:19.245Z,11.48
2022-08-24T23:35:45.565Z,10.88
2022-08-24T23:38:11.951Z,10.55
2022-08-24T23:40:38.265Z,11.15
2022-08-24T23:43:04.580Z,10.50
2022-08-24T23:45:31.656Z,11.05
2022-08-24T23:47:58.395Z,10.52
2022-08-24T23:50:24.696Z,11.82
2022-08-24T23:52:50.993Z,11.75
2022-08-24T23:55:21.146Z,12.15
2022-08-24T23:57:48.377Z,10.85
