createdAt,value
2018-03-24T00:02:15.964Z,9.55
2018-03-24T00:04:44.279Z,10.10
2018-03-24T00:07:11.816Z,9.80
2018-03-24T00:09:40.112Z,11.60
2018-03-24T00:12:07.690Z,11.38
2018-03-24T00:14:35.231Z,11.12
2018-03-24T00:17:02.761Z,10.13
2018-03-24T00:19:31.092Z,10.30
2018-03-24T00:21:58.625Z,10.15
2018-03-24T00:24:26.177Z,10.55
2018-03-24T00:26:53.710Z,9.85
2018-03-24T00:29:22.046Z,10.98
2018-03-24T00:31:49.706Z,10.77
2018-03-24T00:34:17.240Z,12.05
2018-03-24T00:36:44.775Z,11.98
2018-03-24T00:39:13.099Z,10.05
2018-03-24T00:41:40.645Z,10.50
2018-03-24T00:44:08.194Z,10.77
2018-03-24T00:46:35.759Z,12.00
2018-03-24T00:49:03.309Z,11.30
2018-03-24T00:51:30.853Z,11.57
2018-03-24T00:53:59.144Z,10.90
2018-03-24T00:56:26.694Z,10.98
2018-03-24T00:58:55.002Z,10.18
2018-03-24T01:01:22.560Z,11.57
2018-03-24T01:03:50.077Z,11.27
2018-03-24T01:06:18.379Z,12.02
2018-03-24T01:08:45.940Z,12.23
2018-03-24T01:11:13.483Z,11.82
2018-03-24T01:13:41.803Z,10.75
2018-03-24T01:16:09.354Z,12.05
2018-03-24T01:18:36.917Z,11.50
2018-03-24T01:21:04.436Z,11.07
2018-03-24T01:23:32.758Z,12.43
2018-03-24T01:26:00.299Z,11.05
2018-03-24T01:28:27.867Z,11.00
2018-03-24T01:30:55.417Z,11.50
2018-03-24T01:33:22.951Z,12.52
2018-03-24T01:35:51.347Z,11.48
2018-03-24T01:38:18.906Z,11.00
2018-03-24T01:40:46.445Z,10.38
2018-03-24T01:43:14.755Z,10.52
2018-03-24T01:45:42.312Z,11.30
2018-03-24T01:48:09.844Z,11.40
2018-03-24T01:50:38.172Z,11.32
2018-03-24T01:53:05.699Z,13.15
2018-03-24T01:55:33.244Z,12.35
2018-03-24T01:58:00.795Z,11.07
2018-03-24T02:00:29.089Z,12.37
2018-03-24T02:02:56.628Z,12.15
2018-03-24T02:05:24.942Z,11.00
2018-03-24T02:07:52.495Z,11.57
2018-03-24T02:10:20.039Z,10.23
2018-03-24T02:12:47.588Z,11.48
2018-03-24T02:15:15.891Z,10.52
2018-03-24T02:17:43.430Z,11.20
2018-03-24T02:20:11.744Z,10.43
2018-03-24T02:22:39.293Z,10.95
2018-03-24T02:25:08.408Z,11.75
2018-03-24T02:27:35.944Z,8.77
2018-03-24T02:30:03.511Z,10.05
2018-03-24T02:32:31.053Z,10.73
2018-03-24T02:34:58.599Z,11.10
2018-03-24T02:37:26.898Z,10.00
2018-03-24T02:39:54.455Z,10.07
2018-03-24T02:42:21.974Z,8.90
2018-03-24T02:44:50.296Z,9.50
2018-03-24T02:47:17.839Z,8.88
2018-03-24T02:49:45.384Z,10.18
2018-03-24T02:52:13.707Z,9.48
2018-03-24T02:54:41.243Z,8.32
2018-03-24T02:57:08.793Z,8.18
2018-03-24T02:59:36.326Z,8.27
2018-03-24T03:02:04.654Z,8.82
2018-03-24T03:04:32.175Z,8.90
2018-03-24T03:07:00.482Z,6.95
2018-03-24T03:09:28.039Z,7.43
2018-03-24T03:11:55.558Z,6.78
2018-03-24T03:14:23.871Z,7.03
2018-03-24T03:16:51.395Z,7.62
2018-03-24T03:19:19.732Z,7.82
2018-03-24T03:21:53.145Z,7.72
2018-03-24T03:24:20.703Z,7.55
2018-03-24T03:26:48.374Z,7.40
2018-03-24T03:29:15.893Z,6.80
2018-03-24T03:31:45.945Z,7.18
2018-03-24T03:34:13.487Z,8.32
2018-03-24T03:36:41.008Z,6.30
2018-03-24T03:39:08.548Z,7.18
2018-03-24T03:41:36.833Z,6.10
2018-03-24T03:44:05.135Z,5.70
2018-03-24T03:46:32.705Z,5.30
2018-03-24T03:49:00.235Z,6.07
2018-03-24T03:51:28.539Z,6.00
2018-03-24T03:53:56.084Z,5.68
2018-03-24T03:56:23.648Z,6.45
2018-03-24T03:58:52.192Z,6.00
2018-03-24T04:01:20.503Z,5.95
2018-03-24T04:03:48.041Z,5.32
2018-03-24T04:06:16.355Z,5.12
2018-03-24T04:08:43.915Z,5.10
2018-03-24T04:11:11.431Z,5.22
2018-03-24T04:13:39.731Z,5.72
2018-03-24T04:16:07.290Z,5.10
2018-03-24T04:18:34.809Z,5.50
2018-03-24T04:21:02.333Z,5.20
2018-03-24T04:23:29.888Z,5.25
2018-03-24T04:25:57.406Z,4.50
2018-03-24T04:28:25.706Z,4.55
2018-03-24T04:30:53.269Z,5.00
2018-03-24T04:33:20.791Z,4.47
2018-03-24T04:35:49.091Z,4.10
2018-03-24T04:38:16.632Z,4.37
2018-03-24T04:40:44.935Z,3.90
2018-03-24T04:43:12.478Z,4.00
2018-03-24T04:45:40.785Z,4.37
2018-03-24T04:48:08.309Z,4.50
2018-03-24T04:50:36.593Z,3.17
2018-03-24T04:53:04.156Z,4.15
2018-03-24T04:55:31.696Z,3.87
2018-03-24T04:57:59.989Z,3.05
2018-03-24T05:00:27.539Z,2.70
2018-03-24T05:02:55.823Z,3.60
2018-03-24T05:05:24.113Z,3.30
2018-03-24T05:07:51.696Z,2.97
2018-03-24T05:10:19.230Z,3.20
2018-03-24T05:12:46.753Z,3.30
2018-03-24T05:15:14.479Z,3.33
2018-03-24T05:17:42.039Z,4.15
2018-03-24T05:20:09.575Z,2.87
2018-03-24T05:22:37.149Z,3.05
2018-03-24T05:25:04.675Z,3.50
2018-03-24T05:27:32.959Z,4.30
2018-03-24T05:30:00.508Z,3.58
2018-03-24T05:32:28.917Z,2.97
2018-03-24T05:34:56.444Z,3.40
2018-03-24T05:37:24.772Z,3.28
2018-03-24T05:39:52.316Z,3.67
2018-03-24T05:42:19.859Z,3.62
2018-03-24T05:44:47.406Z,3.10
2018-03-24T05:47:14.943Z,3.62
2018-03-24T05:49:42.479Z,3.03
2018-03-24T05:52:10.037Z,2.70
2018-03-24T05:54:39.201Z,5.55
2018-03-24T05:57:06.734Z,3.70
2018-03-24T05:59:35.056Z,2.83
2018-03-24T06:02:02.586Z,2.80
2018-03-24T06:04:30.119Z,2.70
2018-03-24T06:06:58.448Z,2.70
2018-03-24T06:09:25.961Z,2.62
2018-03-24T06:11:54.248Z,2.25
2018-03-24T06:14:21.803Z,3.08
2018-03-24T06:16:50.099Z,2.30
2018-03-24T06:19:17.634Z,2.25
2018-03-24T06:21:45.970Z,2.30
2018-03-24T06:24:13.499Z,2.37
2018-03-24T06:26:41.034Z,2.42
2018-03-24T06:29:09.369Z,3.00
2018-03-24T06:31:41.452Z,1.80
2018-03-24T06:34:09.042Z,3.10
2018-03-24T06:36:38.489Z,2.28
2018-03-24T06:39:06.020Z,2.33
2018-03-24T06:41:33.580Z,2.70
2018-03-24T06:44:01.101Z,2.20
2018-03-24T06:46:28.633Z,3.53
2018-03-24T06:48:56.173Z,2.70
2018-03-24T06:51:23.712Z,2.62
2018-03-24T06:53:51.239Z,2.50
2018-03-24T06:56:19.583Z,2.50
2018-03-24T06:58:47.121Z,2.47
2018-03-24T07:01:14.647Z,2.15
2018-03-24T07:03:42.976Z,2.55
2018-03-24T07:06:10.489Z,2.30
2018-03-24T07:08:38.031Z,2.45
2018-03-24T07:11:06.364Z,2.28
2018-03-24T07:13:33.884Z,2.47
2018-03-24T07:16:01.416Z,2.85
2018-03-24T07:18:28.959Z,2.92
2018-03-24T07:20:56.496Z,2.25
2018-03-24T07:23:24.024Z,2.50
2018-03-24T07:25:52.336Z,2.80
2018-03-24T07:28:19.866Z,2.55
2018-03-24T07:30:47.393Z,2.87
2018-03-24T07:33:14.930Z,2.20
2018-03-24T07:35:42.458Z,3.40
2018-03-24T07:38:10.015Z,2.95
2018-03-24T07:40:37.566Z,3.20
2018-03-24T07:43:05.094Z,2.67
2018-03-24T07:45:33.426Z,2.55
2018-03-24T07:48:00.952Z,2.72
2018-03-24T07:50:28.501Z,3.00
2018-03-24T07:52:56.790Z,2.72
2018-03-24T07:55:24.361Z,2.62
2018-03-24T07:57:51.895Z,2.72
2018-03-24T08:00:20.196Z,2.90
2018-03-24T08:02:47.766Z,2.97
2018-03-24T08:05:15.279Z,3.20
2018-03-24T08:07:43.558Z,3.90
2018-03-24T08:10:11.896Z,3.50
2018-03-24T08:12:39.436Z,3.47
2018-03-24T08:15:06.989Z,4.25
2018-03-24T08:17:34.572Z,3.70
2018-03-24T08:20:02.109Z,4.20
2018-03-24T08:22:29.657Z,3.90
2018-03-24T08:24:57.233Z,4.60
2018-03-24T08:27:24.755Z,3.35
2018-03-24T08:29:53.056Z,3.60
2018-03-24T08:32:20.615Z,3.67
2018-03-24T08:34:48.148Z,2.90
2018-03-24T08:37:16.432Z,3.58
2018-03-24T08:39:44.009Z,3.25
2018-03-24T08:42:11.524Z,3.60
2018-03-24T08:44:39.093Z,3.40
2018-03-24T08:47:06.619Z,2.85
2018-03-24T08:49:34.140Z,3.70
2018-03-24T08:52:01.664Z,3.33
2018-03-24T08:54:29.216Z,2.70
2018-03-24T08:56:56.750Z,3.20
2018-03-24T08:59:24.276Z,3.17
2018-03-24T09:01:51.844Z,3.12
2018-03-24T09:04:19.361Z,3.58
2018-03-24T09:06:46.889Z,3.33
2018-03-24T09:09:14.430Z,3.97
2018-03-24T09:11:41.964Z,3.83
2018-03-24T09:14:09.477Z,2.85
2018-03-24T09:16:37.135Z,2.70
2018-03-24T09:19:04.668Z,2.60
2018-03-24T09:21:32.202Z,3.20
2018-03-24T09:23:59.751Z,2.80
2018-03-24T09:26:28.035Z,3.97
2018-03-24T09:28:55.549Z,2.90
2018-03-24T09:31:23.090Z,2.90
2018-03-24T09:33:50.609Z,3.12
2018-03-24T09:36:18.905Z,2.83
2018-03-24T09:38:46.459Z,2.53
2018-03-24T09:41:13.994Z,2.67
2018-03-24T09:43:42.280Z,2.97
2018-03-24T09:46:10.610Z,2.80
2018-03-24T09:48:38.141Z,3.03
2018-03-24T09:51:05.665Z,2.72
2018-03-24T09:53:34.001Z,3.22
2018-03-24T09:56:01.541Z,2.97
2018-03-24T09:58:29.065Z,2.40
2018-03-24T10:00:57.395Z,3.08
2018-03-24T10:03:24.914Z,2.47
2018-03-24T10:05:52.550Z,3.35
2018-03-24T10:08:20.879Z,2.70
2018-03-24T10:10:48.422Z,2.62
2018-03-24T10:13:15.963Z,2.62
2018-03-24T10:15:43.530Z,3.67
2018-03-24T10:18:11.079Z,3.40
2018-03-24T10:23:44.322Z,2.95
2018-03-24T10:26:11.885Z,3.70
2018-03-24T10:28:39.416Z,3.40
2018-03-24T10:31:07.780Z,3.10
2018-03-24T10:33:35.954Z,2.63
2018-03-24T10:36:04.256Z,3.00
2018-03-24T10:38:31.793Z,2.70
2018-03-24T10:41:06.136Z,3.30
2018-03-24T10:43:40.420Z,3.40
2018-03-24T10:46:08.810Z,3.23
2018-03-24T10:48:36.325Z,3.40
2018-03-24T10:51:03.861Z,3.27
2018-03-24T10:53:31.408Z,3.80
2018-03-24T10:55:58.928Z,3.20
2018-03-24T10:58:26.463Z,3.43
2018-03-24T11:00:59.745Z,3.33
2018-03-24T11:03:27.270Z,3.67
2018-03-24T11:05:54.861Z,3.47
2018-03-24T11:08:22.440Z,3.50
2018-03-24T11:10:49.968Z,3.13
2018-03-24T11:13:17.478Z,4.20
2018-03-24T11:15:45.050Z,3.33
2018-03-24T11:18:13.352Z,3.60
2018-03-24T11:20:40.877Z,4.13
2018-03-24T11:23:09.198Z,3.57
2018-03-24T11:25:36.726Z,3.00
2018-03-24T11:28:05.035Z,3.80
2018-03-24T11:30:32.592Z,4.63
2018-03-24T11:33:00.155Z,3.97
2018-03-24T11:35:27.671Z,4.10
2018-03-24T11:37:56.001Z,4.20
2018-03-24T11:40:23.542Z,3.70
2018-03-24T11:42:51.060Z,3.93
2018-03-24T11:45:18.624Z,4.23
2018-03-24T11:47:46.931Z,3.90
2018-03-24T11:50:14.466Z,4.63
2018-03-24T11:52:42.773Z,3.20
2018-03-24T11:55:10.293Z,5.10
2018-03-24T11:57:37.823Z,4.30
2018-03-24T12:00:09.187Z,4.67
2018-03-24T12:02:36.729Z,4.30
2018-03-24T12:05:04.267Z,4.40
2018-03-24T12:07:31.824Z,3.47
2018-03-24T12:09:59.360Z,3.40
2018-03-24T12:12:26.943Z,4.07
2018-03-24T12:14:55.245Z,4.07
2018-03-24T12:17:22.772Z,4.50
2018-03-24T12:19:50.309Z,4.00
2018-03-24T12:22:17.871Z,4.13
2018-03-24T12:24:45.398Z,3.80
2018-03-24T12:27:12.934Z,4.50
2018-03-24T12:29:40.484Z,4.20
2018-03-24T12:32:08.012Z,4.50
2018-03-24T12:34:35.891Z,4.63
2018-03-24T12:37:03.440Z,4.07
2018-03-24T12:39:30.959Z,4.37
2018-03-24T12:41:58.496Z,4.00
2018-03-24T12:44:26.050Z,3.57
2018-03-24T12:46:53.581Z,4.50
2018-03-24T12:49:21.118Z,4.77
2018-03-24T12:51:49.443Z,4.03
2018-03-24T12:54:16.964Z,3.50
2018-03-24T12:56:45.269Z,4.27
2018-03-24T12:59:12.827Z,4.87
2018-03-24T13:01:40.366Z,4.17
2018-03-24T13:04:07.898Z,3.50
2018-03-24T13:06:36.256Z,3.53
2018-03-24T13:09:03.798Z,4.03
2018-03-24T13:11:31.321Z,4.10
2018-03-24T13:13:58.921Z,3.67
2018-03-24T13:16:26.412Z,4.00
2018-03-24T13:18:54.009Z,3.93
2018-03-24T13:21:21.658Z,3.57
2018-03-24T13:23:49.199Z,4.03
2018-03-24T13:26:17.637Z,3.80
2018-03-24T13:28:45.184Z,3.47
2018-03-24T13:31:12.728Z,3.70
2018-03-24T13:33:40.277Z,3.20
2018-03-24T13:36:07.841Z,3.70
2018-03-24T13:38:35.375Z,3.57
2018-03-24T13:41:03.690Z,4.20
2018-03-24T13:43:31.250Z,4.07
2018-03-24T13:45:58.770Z,3.13
2018-03-24T13:48:27.063Z,4.30
2018-03-24T13:50:54.604Z,3.90
2018-03-24T13:53:22.928Z,3.93
2018-03-24T13:55:50.466Z,3.87
2018-03-24T13:58:18.019Z,4.63
2018-03-24T14:00:45.560Z,3.30
2018-03-24T14:03:13.890Z,3.43
2018-03-24T14:05:41.456Z,3.80
2018-03-24T14:08:08.989Z,3.20
2018-03-24T14:10:36.536Z,3.50
2018-03-24T14:13:04.137Z,4.70
2018-03-24T14:15:31.688Z,3.97
2018-03-24T14:17:59.200Z,3.60
2018-03-24T14:20:27.514Z,3.80
2018-03-24T14:22:55.051Z,4.30
2018-03-24T14:25:22.585Z,3.37
2018-03-24T14:27:50.899Z,3.27
2018-03-24T14:30:18.430Z,3.80
2018-03-24T14:32:46.720Z,4.00
2018-03-24T14:35:14.292Z,4.87
2018-03-24T14:37:41.837Z,3.50
2018-03-24T14:40:09.364Z,3.70
2018-03-24T14:42:36.928Z,3.60
2018-03-24T14:45:04.470Z,3.27
2018-03-24T14:47:32.021Z,3.80
2018-03-24T14:49:59.578Z,3.43
2018-03-24T14:52:27.119Z,4.60
2018-03-24T14:54:54.640Z,3.93
2018-03-24T14:57:22.976Z,4.20
2018-03-24T14:59:50.504Z,3.70
2018-03-24T15:02:18.041Z,3.73
2018-03-24T15:04:46.371Z,4.53
2018-03-24T15:07:13.900Z,4.23
2018-03-24T15:09:41.410Z,4.00
2018-03-24T15:12:08.954Z,4.10
2018-03-24T15:14:36.492Z,4.43
2018-03-24T15:17:04.022Z,3.93
2018-03-24T15:19:31.589Z,4.23
2018-03-24T15:21:59.133Z,5.37
2018-03-24T15:24:26.674Z,4.77
2018-03-24T15:26:54.996Z,5.43
2018-03-24T15:29:34.569Z,5.23
2018-03-24T15:32:13.833Z,4.63
2018-03-24T15:34:53.964Z,5.30
2018-03-24T15:37:21.522Z,5.60
2018-03-24T15:39:49.077Z,5.10
2018-03-24T15:42:16.605Z,4.00
2018-03-24T15:44:44.172Z,3.77
2018-03-24T15:47:11.696Z,5.20
2018-03-24T15:49:39.211Z,5.10
2018-03-24T15:52:06.777Z,4.80
2018-03-24T15:54:34.326Z,4.43
2018-03-24T15:57:01.856Z,5.33
2018-03-24T15:59:29.411Z,4.00
2018-03-24T16:01:56.941Z,3.60
2018-03-24T16:04:25.232Z,4.70
2018-03-24T16:06:52.814Z,5.37
2018-03-24T16:09:20.342Z,4.43
2018-03-24T16:11:47.916Z,4.90
2018-03-24T16:14:15.471Z,5.23
2018-03-24T16:16:42.997Z,6.40
2018-03-24T16:19:10.522Z,6.30
2018-03-24T16:21:38.068Z,6.20
2018-03-24T16:24:05.594Z,5.63
2018-03-24T16:26:33.894Z,6.20
2018-03-24T16:29:01.448Z,6.30
2018-03-24T16:31:28.983Z,6.50
2018-03-24T16:33:57.280Z,6.17
2018-03-24T16:36:24.846Z,6.53
2018-03-24T16:38:52.382Z,6.20
2018-03-24T16:41:20.695Z,7.07
2018-03-24T16:43:48.262Z,6.33
2018-03-24T16:46:15.826Z,6.57
2018-03-24T16:48:43.369Z,7.00
2018-03-24T16:51:10.920Z,6.33
2018-03-24T16:53:38.457Z,6.30
2018-03-24T16:56:06.627Z,6.60
2018-03-24T16:58:34.958Z,6.73
2018-03-24T17:01:02.586Z,7.90
2018-03-24T17:03:30.133Z,6.73
2018-03-24T17:05:57.710Z,7.47
2018-03-24T17:08:25.250Z,6.30
2018-03-24T17:10:52.782Z,7.77
2018-03-24T17:13:20.349Z,6.53
2018-03-24T17:15:48.643Z,7.10
2018-03-24T17:18:16.936Z,7.30
2018-03-24T17:20:44.500Z,8.00
2018-03-24T17:23:12.036Z,7.53
2018-03-24T17:25:40.337Z,6.90
2018-03-24T17:28:07.900Z,6.60
2018-03-24T17:30:35.413Z,6.97
2018-03-24T17:33:02.937Z,7.20
2018-03-24T17:35:30.498Z,7.63
2018-03-24T17:37:58.011Z,7.00
2018-03-24T17:40:25.530Z,6.95
2018-03-24T17:42:53.081Z,6.70
2018-03-24T17:45:21.365Z,7.80
2018-03-24T17:47:48.903Z,6.32
2018-03-24T17:50:16.474Z,7.20
2018-03-24T17:52:44.774Z,7.60
2018-03-24T17:55:12.301Z,7.28
2018-03-24T17:57:39.866Z,6.55
2018-03-24T18:00:07.396Z,6.80
2018-03-24T18:02:34.914Z,7.43
2018-03-24T18:05:02.472Z,6.30
2018-03-24T18:07:29.994Z,8.20
2018-03-24T18:09:57.535Z,6.22
2018-03-24T18:12:25.089Z,6.55
2018-03-24T18:14:52.623Z,6.80
2018-03-24T18:17:20.915Z,6.87
2018-03-24T18:19:48.492Z,6.15
2018-03-24T18:22:16.021Z,8.13
2018-03-24T18:24:44.338Z,10.27
2018-03-24T18:27:11.901Z,8.95
2018-03-24T18:29:39.449Z,7.97
2018-03-24T18:32:06.970Z,7.10
2018-03-24T18:34:35.279Z,7.03
2018-03-24T18:37:02.804Z,8.65
2018-03-24T18:39:31.099Z,8.63
2018-03-24T18:41:58.649Z,11.60
2018-03-24T18:44:26.941Z,7.22
2018-03-24T18:46:54.492Z,7.65
2018-03-24T18:49:22.785Z,9.45
2018-03-24T18:51:50.392Z,8.70
2018-03-24T18:54:17.900Z,9.85
2018-03-24T18:56:45.467Z,9.15
2018-03-24T18:59:12.995Z,8.73
2018-03-24T19:01:41.270Z,9.40
2018-03-24T19:04:09.585Z,9.65
2018-03-24T19:06:37.111Z,9.25
2018-03-24T19:09:05.401Z,10.43
2018-03-24T19:11:32.974Z,10.30
2018-03-24T19:14:00.493Z,10.20
2018-03-24T19:16:28.020Z,9.20
2018-03-24T19:18:55.588Z,10.07
2018-03-24T19:21:23.099Z,9.88
2018-03-24T19:23:50.634Z,10.13
2018-03-24T19:26:18.967Z,10.68
2018-03-24T19:28:47.002Z,10.98
2018-03-24T19:31:14.586Z,11.25
2018-03-24T19:33:42.297Z,12.37
2018-03-24T19:36:09.842Z,11.10
2018-03-24T19:38:37.377Z,11.95
2018-03-24T19:41:05.722Z,9.63
2018-03-24T19:43:33.256Z,11.70
2018-03-24T19:46:00.776Z,12.68
2018-03-24T19:48:28.342Z,11.82
2018-03-24T19:50:55.869Z,11.45
2018-03-24T19:53:23.413Z,11.95
2018-03-24T19:55:50.991Z,11.23
2018-03-24T19:58:18.520Z,11.68
2018-03-24T20:00:46.809Z,13.23
2018-03-24T20:03:15.148Z,11.60
2018-03-24T20:05:42.679Z,13.07
2018-03-24T20:08:10.210Z,12.55
2018-03-24T20:10:37.760Z,12.77
2018-03-24T20:13:06.071Z,11.68
2018-03-24T20:15:33.593Z,11.68
2018-03-24T20:18:01.903Z,13.40
2018-03-24T20:20:29.416Z,10.65
2018-03-24T20:22:57.715Z,11.73
2018-03-24T20:25:25.276Z,11.85
2018-03-24T20:27:52.798Z,11.32
2018-03-24T20:30:20.321Z,13.23
2018-03-24T20:32:47.888Z,13.05
2018-03-24T20:35:15.437Z,13.95
2018-03-24T20:37:42.967Z,12.60
2018-03-24T20:40:10.531Z,12.88
2018-03-24T20:42:38.078Z,11.93
2018-03-24T20:45:06.379Z,13.30
2018-03-24T20:47:33.931Z,12.32
2018-03-24T20:50:01.464Z,12.98
2018-03-24T20:52:29.763Z,13.23
2018-03-24T20:54:57.316Z,14.10
2018-03-24T20:57:24.834Z,12.60
2018-03-24T20:59:52.368Z,12.18
2018-03-24T21:02:20.298Z,15.63
2018-03-24T21:04:47.876Z,13.68
2018-03-24T21:07:15.788Z,14.75
2018-03-24T21:09:43.355Z,14.30
2018-03-24T21:12:10.881Z,12.15
2018-03-24T21:14:38.402Z,14.85
2018-03-24T21:17:06.719Z,14.80
2018-03-24T21:19:34.253Z,13.13
2018-03-24T21:22:01.789Z,14.32
2018-03-24T21:24:30.111Z,14.70
2018-03-24T21:26:58.442Z,13.40
2018-03-24T21:29:26.845Z,13.35
2018-03-24T21:31:54.468Z,14.02
2018-03-24T21:34:22.355Z,14.27
2018-03-24T21:36:50.660Z,13.48
2018-03-24T21:39:20.882Z,13.48
2018-03-24T21:41:48.476Z,13.50
2018-03-24T21:44:16.411Z,14.65
2018-03-24T21:46:44.034Z,16.25
2018-03-24T21:49:12.327Z,15.23
2018-03-24T21:51:40.631Z,13.13
2018-03-24T21:54:08.192Z,14.38
2018-03-24T21:56:35.736Z,15.70
2018-03-24T21:59:03.262Z,16.27
2018-03-24T22:01:30.812Z,16.02
2018-03-24T22:03:58.348Z,16.98
2018-03-24T22:06:25.892Z,16.92
2018-03-24T22:08:53.449Z,15.10
2018-03-24T22:11:21.015Z,16.60
2018-03-24T22:13:48.543Z,14.32
2018-03-24T22:16:16.090Z,15.80
2018-03-24T22:18:44.381Z,14.82
2018-03-24T22:21:12.484Z,15.52
2018-03-24T22:23:40.127Z,15.18
2018-03-24T22:26:07.667Z,14.65
2018-03-24T22:28:35.208Z,13.88
2018-03-24T22:31:03.578Z,14.63
2018-03-24T22:33:31.098Z,13.18
2018-03-24T22:35:58.644Z,11.98
2018-03-24T22:38:26.214Z,12.43
2018-03-24T22:40:53.732Z,12.80
2018-03-24T22:43:22.024Z,11.45
2018-03-24T22:45:49.573Z,12.20
2018-03-24T22:48:18.064Z,13.40
2018-03-24T22:50:45.582Z,14.63
2018-03-24T22:53:13.149Z,13.90
2018-03-24T22:55:40.666Z,12.23
2018-03-24T22:58:08.187Z,13.48
2018-03-24T23:00:36.507Z,13.02
2018-03-24T23:03:04.048Z,13.93
2018-03-24T23:05:31.598Z,12.57
2018-03-24T23:07:59.147Z,14.98
2018-03-24T23:10:26.681Z,13.90
2018-03-24T23:12:54.213Z,13.50
2018-03-24T23:15:21.855Z,14.32
2018-03-24T23:17:49.390Z,14.70
2018-03-24T23:20:16.950Z,14.90
2018-03-24T23:22:44.496Z,15.48
2018-03-24T23:25:12.786Z,14.48
2018-03-24T23:27:40.321Z,14.40
2018-03-24T23:30:08.648Z,14.90
2018-03-24T23:32:36.186Z,14.00
2018-03-24T23:35:03.727Z,14.57
2018-03-24T23:37:32.031Z,12.23
2018-03-24T23:39:59.562Z,13.65
2018-03-24T23:42:27.867Z,13.48
2018-03-24T23:44:55.422Z,15.00
2018-03-24T23:47:22.951Z,15.45
2018-03-24T23:49:51.252Z,16.60
2018-03-24T23:52:18.800Z,15.57
2018-03-24T23:54:47.096Z,13.50
2018-03-24T23:57:14.635Z,15.43
2018-03-24T23:59:43.046Z,15.35
