createdAt,value
2019-01-30T00:00:02.424Z,-0.5
2019-01-30T00:05:03.256Z,-0.6
2019-01-30T00:10:02.593Z,-0.6
2019-01-30T00:15:05.058Z,-0.7
2019-01-30T00:20:02.990Z,-0.7
2019-01-30T00:25:10.498Z,-0.8
2019-01-30T00:30:09.998Z,-0.8
2019-01-30T00:35:02.321Z,-0.8
2019-01-30T00:40:10.304Z,-0.9
2019-01-30T00:45:05.148Z,-0.9
2019-01-30T00:50:03.001Z,-0.9
2019-01-30T00:55:10.494Z,-1
2019-01-30T01:00:02.389Z,-1
2019-01-30T01:05:04.821Z,-1
2019-01-30T01:10:05.740Z,-1
2019-01-30T01:15:10.683Z,-1.1
2019-01-30T01:20:03.096Z,-1.1
2019-01-30T01:25:08.059Z,-1.1
2019-01-30T01:30:08.029Z,-1.2
2019-01-30T01:35:02.539Z,-1.2
2019-01-30T01:40:02.832Z,-1.2
2019-01-30T01:45:05.222Z,-1.2
2019-01-30T01:50:05.713Z,-1.3
2019-01-30T01:55:25.653Z,-1.4
2019-01-30T02:00:02.589Z,-1.4
2019-01-30T02:05:04.894Z,-1.4
2019-01-30T02:10:05.805Z,-1.4
2019-01-30T02:15:03.213Z,-1.4
2019-01-30T02:20:23.523Z,-1.4
2019-01-30T02:25:03.137Z,-1.4
2019-01-30T02:30:05.569Z,-1.4
2019-01-30T02:35:05.371Z,-1.5
2019-01-30T02:40:12.845Z,-1.5
2019-01-30T02:45:05.149Z,-1.6
2019-01-30T02:50:05.744Z,-1.6
2019-01-30T02:55:03.126Z,-1.6
2019-01-30T03:00:03.128Z,-1.6
2019-01-30T03:05:02.932Z,-1.7
2019-01-30T03:10:04.916Z,-1.8
2019-01-30T03:15:02.268Z,-1.8
2019-01-30T03:20:26.053Z,-1.9
2019-01-30T03:25:02.907Z,-1.9
2019-01-30T03:30:10.525Z,-1.9
2019-01-30T03:35:05.206Z,-1.9
2019-01-30T03:40:02.491Z,-1.9
2019-01-30T03:45:02.400Z,-2
2019-01-30T03:50:07.345Z,-2.1
2019-01-30T03:55:08.186Z,-2
2019-01-30T04:00:13.173Z,-2
2019-01-30T04:05:05.390Z,-2
2019-01-30T04:10:02.698Z,-2
2019-01-30T04:15:05.082Z,-2
2019-01-30T04:20:05.625Z,-1.9
2019-01-30T04:25:02.936Z,-2
2019-01-30T04:30:07.884Z,-2
2019-01-30T04:35:05.228Z,-1.9
2019-01-30T04:40:05.068Z,-2
2019-01-30T04:45:07.532Z,-1.9
2019-01-30T04:50:09.996Z,-1.9
2019-01-30T04:55:04.867Z,-2
2019-01-30T05:00:05.297Z,-2
2019-01-30T05:05:02.606Z,-2
2019-01-30T05:10:10.508Z,-2
2019-01-30T05:15:20.448Z,-2
2019-01-30T05:20:12.505Z,-2.1
2019-01-30T05:25:05.767Z,-2.1
2019-01-30T05:30:02.646Z,-2.1
2019-01-30T05:35:04.994Z,-2.1
2019-01-30T05:40:07.462Z,-2.1
2019-01-30T05:45:04.839Z,-2.1
2019-01-30T05:50:10.229Z,-2.1
2019-01-30T05:55:10.081Z,-2.1
2019-01-30T06:00:10.040Z,-2.1
2019-01-30T06:05:03.288Z,-2.1
2019-01-30T06:10:07.610Z,-2.2
2019-01-30T06:15:02.315Z,-2.2
2019-01-30T06:20:08.258Z,-2.1
2019-01-30T06:25:33.536Z,-2.1
2019-01-30T06:30:04.898Z,-2.1
2019-01-30T06:35:20.933Z,-2.1
2019-01-30T06:40:15.849Z,-2.1
2019-01-30T06:45:15.780Z,-2.1
2019-01-30T06:50:05.146Z,-2.1
2019-01-30T06:55:07.513Z,-2
2019-01-30T07:00:09.971Z,-2.1
2019-01-30T07:05:08.350Z,-2
2019-01-30T07:10:07.761Z,-2
2019-01-30T07:15:07.713Z,-1.9
2019-01-30T07:20:10.255Z,-1.8
2019-01-30T07:25:05.064Z,-1.7
2019-01-30T07:30:02.949Z,-1.7
2019-01-30T07:35:02.905Z,-1.7
2019-01-30T07:40:23.400Z,-1.6
2019-01-30T07:45:03.187Z,-1.6
2019-01-30T07:50:18.289Z,-1.4
2019-01-30T07:55:02.878Z,-1.4
2019-01-30T08:00:05.308Z,-1.3
2019-01-30T08:05:05.267Z,-1.2
2019-01-30T08:10:02.321Z,-1.2
2019-01-30T08:15:05.825Z,-1
2019-01-30T08:20:12.991Z,-0.9
2019-01-30T08:25:02.690Z,-0.8
2019-01-30T08:30:05.050Z,-0.7
2019-01-30T08:35:04.817Z,-0.6
2019-01-30T08:40:05.658Z,-0.5
2019-01-30T08:45:03.052Z,-0.6
2019-01-30T08:50:08.012Z,-0.4
2019-01-30T08:55:02.749Z,-0.4
2019-01-30T09:00:10.215Z,-0.3
2019-01-30T09:05:19.973Z,-0.2
2019-01-30T09:10:02.379Z,-0.2
2019-01-30T09:15:03.250Z,-0.2
2019-01-30T09:20:03.140Z,-0.1
2019-01-30T09:25:10.618Z,0
2019-01-30T09:30:12.652Z,0
2019-01-30T09:35:08.005Z,0.1
2019-01-30T09:40:07.424Z,0.2
2019-01-30T09:45:04.900Z,0.3
2019-01-30T09:50:05.309Z,0.4
2019-01-30T09:55:04.890Z,0.4
2019-01-30T10:00:05.302Z,0.5
2019-01-30T10:05:05.620Z,0.6
2019-01-30T10:10:08.038Z,0.7
2019-01-30T10:15:02.787Z,0.7
2019-01-30T10:20:05.269Z,0.8
2019-01-30T10:25:02.759Z,0.8
2019-01-30T10:30:05.107Z,1
2019-01-30T10:35:02.451Z,1
2019-01-30T10:40:07.996Z,1.3
2019-01-30T10:45:07.698Z,1.4
2019-01-30T10:50:20.336Z,1.5
2019-01-30T10:55:10.019Z,1.6
2019-01-30T11:00:03.291Z,1.6
2019-01-30T11:05:23.383Z,1.7
2019-01-30T11:10:02.679Z,1.7
2019-01-30T11:15:05.130Z,1.9
2019-01-30T11:20:08.207Z,2
2019-01-30T11:25:05.279Z,2
2019-01-30T11:30:12.608Z,2.2
2019-01-30T11:35:02.380Z,2.2
2019-01-30T11:40:02.699Z,2.2
2019-01-30T11:45:02.602Z,2.2
2019-01-30T11:50:10.079Z,2.3
2019-01-30T11:55:02.397Z,2.3
2019-01-30T12:00:05.767Z,2.5
2019-01-30T12:05:10.724Z,2.5
2019-01-30T12:10:08.192Z,2.6
2019-01-30T12:15:05.526Z,2.7
2019-01-30T12:20:07.540Z,2.7
2019-01-30T12:25:09.997Z,2.7
2019-01-30T12:30:02.888Z,2.7
2019-01-30T12:35:08.105Z,2.8
2019-01-30T12:40:02.560Z,2.8
2019-01-30T12:45:02.489Z,2.9
2019-01-30T12:50:09.966Z,3
2019-01-30T12:55:05.798Z,3
2019-01-30T13:00:05.249Z,3
2019-01-30T13:05:10.206Z,2.9
2019-01-30T13:10:02.627Z,3
2019-01-30T13:15:12.662Z,2.9
2019-01-30T13:20:18.055Z,2.9
2019-01-30T13:25:05.108Z,2.9
2019-01-30T13:30:05.497Z,2.8
2019-01-30T13:35:02.920Z,2.8
2019-01-30T13:40:03.230Z,2.8
2019-01-30T13:45:03.078Z,2.8
2019-01-30T13:50:02.957Z,2.8
2019-01-30T13:55:10.500Z,2.7
2019-01-30T14:00:07.587Z,2.7
2019-01-30T14:05:02.523Z,2.6
2019-01-30T14:10:05.429Z,2.6
2019-01-30T14:15:10.540Z,2.5
2019-01-30T14:20:02.591Z,2.5
2019-01-30T14:25:07.605Z,2.5
2019-01-30T14:30:05.128Z,2.6
2019-01-30T14:35:10.284Z,2.6
2019-01-30T14:40:07.579Z,2.5
2019-01-30T14:45:07.546Z,2.5
2019-01-30T14:50:04.984Z,2.5
2019-01-30T14:55:02.453Z,2.4
2019-01-30T15:00:02.495Z,2.4
2019-01-30T15:05:02.528Z,2.3
2019-01-30T15:10:05.546Z,2.2
2019-01-30T15:15:08.091Z,2.1
2019-01-30T15:20:08.282Z,2
2019-01-30T15:25:03.217Z,2
2019-01-30T15:30:08.254Z,1.8
2019-01-30T15:35:10.565Z,1.7
2019-01-30T15:40:10.632Z,1.7
2019-01-30T15:45:09.867Z,1.6
2019-01-30T15:50:05.619Z,1.6
2019-01-30T15:55:12.594Z,1.5
2019-01-30T16:00:30.399Z,1.4
2019-01-30T16:05:03.236Z,1.4
2019-01-30T16:10:02.566Z,1.4
2019-01-30T16:15:05.179Z,1.3
2019-01-30T16:20:03.120Z,1.3
2019-01-30T16:25:08.901Z,1.3
2019-01-30T16:30:15.090Z,1.2
2019-01-30T16:35:04.945Z,1.2
2019-01-30T16:40:10.851Z,1.1
2019-01-30T16:45:05.670Z,1.1
2019-01-30T16:55:09.972Z,1.1
2019-01-30T17:00:07.954Z,1.1
2019-01-30T17:05:10.420Z,1
2019-01-30T17:10:02.798Z,1
2019-01-30T17:15:12.844Z,1
2019-01-30T17:20:07.819Z,1
2019-01-30T17:25:02.608Z,1
2019-01-30T17:30:04.998Z,1
2019-01-30T17:35:17.524Z,1
2019-01-30T17:40:07.995Z,1.1
2019-01-30T17:45:05.434Z,1.2
2019-01-30T17:50:09.974Z,1.2
2019-01-30T17:55:04.857Z,1.2
2019-01-30T18:00:16.621Z,1.2
2019-01-30T18:05:05.187Z,1.2
2019-01-30T18:10:10.422Z,1.1
2019-01-30T18:15:15.423Z,1.1
2019-01-30T18:20:02.466Z,1.2
2019-01-30T18:25:04.953Z,1.1
2019-01-30T18:30:02.867Z,1.1
2019-01-30T18:35:20.452Z,1.1
2019-01-30T18:40:15.531Z,1
2019-01-30T18:45:17.880Z,1
2019-01-30T18:50:10.430Z,0.9
2019-01-30T18:55:10.355Z,0.9
2019-01-30T19:00:05.771Z,0.8
2019-01-30T19:05:05.727Z,0.8
2019-01-30T19:10:05.646Z,0.7
2019-01-30T19:15:03.026Z,0.7
2019-01-30T19:20:18.146Z,0.6
2019-01-30T19:25:02.439Z,0.6
2019-01-30T19:30:04.460Z,0.6
2019-01-30T19:35:05.727Z,0.5
2019-01-30T19:40:05.617Z,0.5
2019-01-30T19:45:10.484Z,0.5
2019-01-30T19:50:02.389Z,0.5
2019-01-30T19:55:07.363Z,0.5
2019-01-30T20:00:05.838Z,0.5
2019-01-30T20:05:10.734Z,0.4
2019-01-30T20:10:03.087Z,0.4
2019-01-30T20:15:05.464Z,0.4
2019-01-30T20:20:15.061Z,0.4
2019-01-30T20:25:08.199Z,0.4
2019-01-30T20:30:20.849Z,0.3
2019-01-30T20:35:02.997Z,0.3
2019-01-30T20:40:07.563Z,0.3
2019-01-30T20:45:02.309Z,0.2
2019-01-30T20:50:25.899Z,0.2
2019-01-30T20:55:05.335Z,0.2
2019-01-30T21:00:23.522Z,0.2
2019-01-30T21:05:03.111Z,0.2
2019-01-30T21:10:12.662Z,0.2
2019-01-30T21:15:07.522Z,0.1
2019-01-30T21:20:04.990Z,0.1
2019-01-30T21:25:02.360Z,0.1
2019-01-30T21:30:05.822Z,0.1
2019-01-30T21:35:10.672Z,0.1
2019-01-30T21:40:08.044Z,0.1
2019-01-30T21:45:10.462Z,0.1
2019-01-30T21:50:09.987Z,0
2019-01-30T21:55:04.845Z,0.1
2019-01-30T22:00:15.363Z,0.1
2019-01-30T22:05:02.655Z,0.1
2019-01-30T22:10:08.055Z,0.1
2019-01-30T22:15:02.923Z,0.1
2019-01-30T22:20:02.931Z,0.1
2019-01-30T22:25:05.356Z,0
2019-01-30T22:30:05.839Z,0
2019-01-30T22:35:05.734Z,0
2019-01-30T22:40:08.103Z,0
2019-01-30T22:45:18.134Z,0
2019-01-30T22:50:05.740Z,0.1
2019-01-30T22:55:08.145Z,0
2019-01-30T23:00:03.055Z,0
2019-01-30T23:05:05.445Z,0.1
2019-01-30T23:10:07.540Z,0
2019-01-30T23:15:07.745Z,0.1
2019-01-30T23:20:10.253Z,0.1
2019-01-30T23:25:25.298Z,0.1
2019-01-30T23:30:02.478Z,0.1
2019-01-30T23:35:02.279Z,0.1
2019-01-30T23:40:02.599Z,0.1
2019-01-30T23:45:10.149Z,0.1
2019-01-30T23:50:08.099Z,0.1
2019-01-30T23:55:10.503Z,0.1
