createdAt,value
2016-10-10T00:00:12.841Z,0
2016-10-10T00:01:13.068Z,0
2016-10-10T00:02:13.402Z,0
2016-10-10T00:03:13.496Z,0
2016-10-10T00:04:14.068Z,0
2016-10-10T00:05:13.867Z,0
2016-10-10T00:06:14.263Z,0
2016-10-10T00:07:13.595Z,0
2016-10-10T00:08:14.523Z,0
2016-10-10T00:09:14.656Z,0
2016-10-10T00:10:14.380Z,0
2016-10-10T00:11:13.598Z,0
2016-10-10T00:12:13.781Z,0
2016-10-10T00:13:13.989Z,0
2016-10-10T00:14:13.911Z,0
2016-10-10T00:15:13.604Z,0
2016-10-10T00:16:13.957Z,0
2016-10-10T00:17:14.373Z,0
2016-10-10T00:18:13.389Z,0
2016-10-10T00:19:13.793Z,0
2016-10-10T00:20:14.323Z,0
2016-10-10T00:21:13.768Z,0
2016-10-10T00:22:13.903Z,0
2016-10-10T00:23:13.750Z,0
2016-10-10T00:24:14.820Z,0
2016-10-10T00:25:14.311Z,0
2016-10-10T00:26:15.305Z,0
2016-10-10T00:27:14.127Z,0
2016-10-10T00:28:14.252Z,0
2016-10-10T00:29:14.505Z,0
2016-10-10T00:30:14.463Z,0
2016-10-10T00:31:15.215Z,0
2016-10-10T00:32:13.985Z,0
2016-10-10T00:33:14.629Z,0
2016-10-10T00:34:13.474Z,0
2016-10-10T00:35:14.224Z,0
2016-10-10T00:36:13.998Z,0
2016-10-10T00:37:13.905Z,0
2016-10-10T00:38:14.532Z,0
2016-10-10T00:39:14.707Z,0
2016-10-10T00:40:14.675Z,0
2016-10-10T00:41:14.254Z,0
2016-10-10T00:42:14.021Z,0
2016-10-10T00:43:14.645Z,0
2016-10-10T00:44:13.742Z,0
2016-10-10T00:45:14.160Z,0
2016-10-10T00:46:14.519Z,0
2016-10-10T00:47:14.452Z,0
2016-10-10T00:48:15.704Z,0
2016-10-10T00:49:14.411Z,0
2016-10-10T00:50:15.094Z,0
2016-10-10T00:51:14.454Z,0
2016-10-10T00:52:14.973Z,0
2016-10-10T00:53:15.322Z,0
2016-10-10T00:54:14.981Z,0
2016-10-10T00:55:15.748Z,0
2016-10-10T00:56:14.537Z,0
2016-10-10T00:57:14.536Z,0
2016-10-10T00:58:15.034Z,0
2016-10-10T00:59:14.778Z,0
2016-10-10T01:00:14.552Z,0
2016-10-10T01:01:14.776Z,0
2016-10-10T01:02:15.024Z,0
2016-10-10T01:03:14.756Z,0
2016-10-10T01:04:14.419Z,0
2016-10-10T01:05:14.313Z,0
2016-10-10T01:06:14.384Z,0
2016-10-10T01:07:14.858Z,0
2016-10-10T01:08:15.087Z,0
2016-10-10T01:09:15.038Z,0
2016-10-10T01:10:15.983Z,0
2016-10-10T01:11:14.511Z,0
2016-10-10T01:12:14.595Z,0
2016-10-10T01:13:14.815Z,0
2016-10-10T01:14:15.026Z,0
2016-10-10T01:15:15.416Z,0
2016-10-10T01:16:14.771Z,0
2016-10-10T01:17:14.465Z,0
2016-10-10T01:18:15.377Z,0
2016-10-10T01:19:14.502Z,0
2016-10-10T01:20:14.503Z,0
2016-10-10T01:21:15.544Z,0
2016-10-10T01:22:15.451Z,0
2016-10-10T01:23:15.831Z,0
2016-10-10T01:24:15.234Z,0
2016-10-10T01:25:14.959Z,0
2016-10-10T01:26:15.220Z,0
2016-10-10T01:27:14.755Z,0
2016-10-10T01:28:16.207Z,0
2016-10-10T01:29:15.016Z,0
2016-10-10T01:30:15.722Z,0
2016-10-10T01:31:15.512Z,0
2016-10-10T01:32:15.577Z,0
2016-10-10T01:33:15.221Z,0
2016-10-10T01:34:15.135Z,0
2016-10-10T01:35:15.460Z,0
2016-10-10T01:36:15.242Z,0
2016-10-10T01:37:15.346Z,0
2016-10-10T01:38:15.316Z,0
2016-10-10T01:39:15.319Z,0
2016-10-10T01:40:14.583Z,0
2016-10-10T01:41:15.267Z,0
2016-10-10T01:42:15.334Z,0
2016-10-10T01:43:15.824Z,0
2016-10-10T01:44:15.746Z,0
2016-10-10T01:45:15.864Z,0
2016-10-10T01:46:16.137Z,0
2016-10-10T01:47:15.904Z,0
2016-10-10T01:48:15.591Z,0
2016-10-10T01:49:15.975Z,0
2016-10-10T01:50:15.030Z,0
2016-10-10T01:51:15.962Z,0
2016-10-10T01:52:16.732Z,0
2016-10-10T01:53:15.388Z,0
2016-10-10T01:54:15.456Z,0
2016-10-10T01:55:16.326Z,0
2016-10-10T01:56:15.650Z,0
2016-10-10T01:57:16.223Z,0
2016-10-10T01:58:15.710Z,0
2016-10-10T01:59:15.926Z,0
2016-10-10T02:00:16.085Z,0
2016-10-10T02:01:15.080Z,0
2016-10-10T02:02:15.863Z,0
2016-10-10T02:03:15.218Z,0
2016-10-10T02:04:16.673Z,0
2016-10-10T02:05:16.521Z,0
2016-10-10T02:06:16.293Z,0
2016-10-10T02:07:16.783Z,0
2016-10-10T02:08:15.296Z,0
2016-10-10T02:09:15.376Z,0
2016-10-10T02:10:16.368Z,0
2016-10-10T02:11:16.119Z,0
2016-10-10T02:12:16.600Z,0
2016-10-10T02:13:16.612Z,0
2016-10-10T02:14:15.781Z,0
2016-10-10T02:15:15.702Z,0
2016-10-10T02:16:16.151Z,0
2016-10-10T02:17:16.344Z,0
2016-10-10T02:18:15.957Z,0
2016-10-10T02:19:16.215Z,0
2016-10-10T02:20:16.488Z,0
2016-10-10T02:21:16.719Z,0
2016-10-10T02:22:15.793Z,0
2016-10-10T02:23:16.912Z,0
2016-10-10T02:24:15.664Z,0
2016-10-10T02:25:16.627Z,0
2016-10-10T02:26:16.027Z,0
2016-10-10T02:27:15.791Z,0
2016-10-10T02:28:16.480Z,0
2016-10-10T02:29:16.340Z,0
2016-10-10T02:30:16.370Z,0
2016-10-10T02:31:16.128Z,0
2016-10-10T02:32:15.719Z,0
2016-10-10T02:33:16.185Z,0
2016-10-10T02:34:16.510Z,0
2016-10-10T02:35:16.151Z,0
2016-10-10T02:36:16.450Z,0
2016-10-10T02:37:16.018Z,0
2016-10-10T02:38:17.151Z,0
2016-10-10T02:39:16.759Z,0
2016-10-10T02:40:17.145Z,0
2016-10-10T02:41:16.059Z,0
2016-10-10T02:42:16.075Z,0
2016-10-10T02:43:16.597Z,0
2016-10-10T02:44:16.178Z,0
2016-10-10T02:45:17.410Z,0
2016-10-10T02:46:16.898Z,0
2016-10-10T02:47:15.726Z,0
2016-10-10T02:48:16.556Z,0
2016-10-10T02:49:16.403Z,0
2016-10-10T02:50:16.192Z,0
2016-10-10T02:51:16.229Z,0
2016-10-10T02:52:15.952Z,0
2016-10-10T02:53:16.080Z,0
2016-10-10T02:54:16.672Z,0
2016-10-10T02:55:17.462Z,0
2016-10-10T02:56:16.379Z,0
2016-10-10T02:57:17.256Z,0
2016-10-10T02:58:16.424Z,0
2016-10-10T02:59:16.212Z,0
2016-10-10T03:00:17.866Z,0
2016-10-10T03:01:15.893Z,0
2016-10-10T03:02:17.123Z,0
2016-10-10T03:03:16.642Z,0
2016-10-10T03:04:16.355Z,0
2016-10-10T03:05:16.635Z,0
2016-10-10T03:06:16.698Z,0
2016-10-10T03:07:16.202Z,0
2016-10-10T03:08:16.994Z,0
2016-10-10T03:09:16.761Z,0
2016-10-10T03:10:17.667Z,0
2016-10-10T03:11:17.049Z,0
2016-10-10T03:12:17.063Z,0
2016-10-10T03:13:17.753Z,0
2016-10-10T03:14:18.107Z,0
2016-10-10T03:15:16.636Z,0
2016-10-10T03:16:17.055Z,0
2016-10-10T03:17:17.606Z,0
2016-10-10T03:18:16.179Z,0
2016-10-10T03:19:17.095Z,0
2016-10-10T03:20:16.954Z,0
2016-10-10T03:21:16.328Z,0
2016-10-10T03:22:16.454Z,0
2016-10-10T03:23:15.979Z,0
2016-10-10T03:24:17.606Z,0
2016-10-10T03:25:17.401Z,0
2016-10-10T03:26:17.029Z,0
2016-10-10T03:27:16.353Z,0
2016-10-10T03:28:17.683Z,0
2016-10-10T03:29:18.164Z,0
2016-10-10T03:30:16.970Z,0
2016-10-10T03:31:18.928Z,0
2016-10-10T03:32:17.892Z,0
2016-10-10T03:33:17.472Z,0
2016-10-10T03:34:17.396Z,0
2016-10-10T03:35:18.456Z,0
2016-10-10T03:36:17.426Z,0
2016-10-10T03:37:17.455Z,0
2016-10-10T03:38:18.592Z,0
2016-10-10T03:39:17.077Z,0
2016-10-10T03:40:17.483Z,0
2016-10-10T03:41:17.383Z,0
2016-10-10T03:42:17.779Z,0
2016-10-10T03:43:17.602Z,0
2016-10-10T03:44:17.963Z,0
2016-10-10T03:45:17.623Z,0
2016-10-10T03:46:17.539Z,0
2016-10-10T03:47:17.663Z,0
2016-10-10T03:48:17.635Z,0
2016-10-10T03:49:17.682Z,0
2016-10-10T03:50:17.953Z,0
2016-10-10T03:51:16.955Z,0
2016-10-10T03:52:18.439Z,0
2016-10-10T03:53:18.898Z,0
2016-10-10T03:54:17.816Z,0
2016-10-10T03:55:17.782Z,0
2016-10-10T03:56:17.606Z,0
2016-10-10T03:57:17.156Z,0
2016-10-10T03:58:17.435Z,0
2016-10-10T03:59:18.047Z,0
2016-10-10T04:00:17.692Z,0
2016-10-10T04:01:17.989Z,0
2016-10-10T04:02:17.768Z,0
2016-10-10T04:03:17.865Z,0
2016-10-10T04:04:17.893Z,0
2016-10-10T04:05:18.382Z,0
2016-10-10T04:06:19.254Z,0
2016-10-10T04:07:17.689Z,0
2016-10-10T04:08:16.772Z,0
2016-10-10T04:09:17.268Z,0
2016-10-10T04:10:18.402Z,0
2016-10-10T04:11:18.112Z,0
2016-10-10T04:12:18.641Z,0
2016-10-10T04:13:18.292Z,0
2016-10-10T04:14:18.699Z,0
2016-10-10T04:15:18.135Z,0
2016-10-10T04:16:18.082Z,0
2016-10-10T04:17:18.649Z,0
2016-10-10T04:18:18.631Z,0
2016-10-10T04:19:19.664Z,0
2016-10-10T04:20:17.892Z,0
2016-10-10T04:21:17.866Z,0
2016-10-10T04:22:18.224Z,0
2016-10-10T04:23:18.952Z,0
2016-10-10T04:24:18.555Z,0
2016-10-10T04:25:18.231Z,0
2016-10-10T04:26:17.764Z,0
2016-10-10T04:27:18.326Z,0
2016-10-10T04:28:18.577Z,0
2016-10-10T04:29:18.528Z,0
2016-10-10T04:30:18.451Z,0
2016-10-10T04:31:17.558Z,0
2016-10-10T04:32:18.521Z,0
2016-10-10T04:33:19.118Z,0
2016-10-10T04:34:18.272Z,0
2016-10-10T04:35:18.228Z,0
2016-10-10T04:37:18.975Z,0
2016-10-10T04:38:18.672Z,0
2016-10-10T04:39:19.113Z,0
2016-10-10T04:40:19.014Z,0
2016-10-10T04:41:20.158Z,0
2016-10-10T04:42:18.007Z,0
2016-10-10T04:43:18.702Z,0
2016-10-10T04:44:18.197Z,0
2016-10-10T04:45:18.186Z,0
2016-10-10T04:46:18.735Z,0
2016-10-10T04:47:19.131Z,0
2016-10-10T04:48:18.498Z,0
2016-10-10T04:49:18.292Z,0
2016-10-10T04:50:18.514Z,0
2016-10-10T04:51:19.608Z,0
2016-10-10T04:52:18.219Z,0
2016-10-10T04:53:19.116Z,0
2016-10-10T04:54:18.575Z,0
2016-10-10T04:55:19.376Z,0
2016-10-10T04:56:19.754Z,0
2016-10-10T04:57:18.793Z,0
2016-10-10T04:58:17.974Z,0
2016-10-10T04:59:18.514Z,0
2016-10-10T05:00:19.606Z,0
2016-10-10T05:01:18.492Z,0
2016-10-10T05:02:19.876Z,0
2016-10-10T05:03:19.188Z,0
2016-10-10T05:04:18.952Z,0
2016-10-10T05:05:18.778Z,0
2016-10-10T05:06:19.476Z,0
2016-10-10T05:07:19.364Z,0
2016-10-10T05:08:20.013Z,0
2016-10-10T05:09:19.097Z,0
2016-10-10T05:10:18.373Z,0
2016-10-10T05:11:19.213Z,0
2016-10-10T05:12:20.606Z,0
2016-10-10T05:13:19.891Z,0
2016-10-10T05:14:18.367Z,0
2016-10-10T05:15:18.855Z,0
2016-10-10T05:16:18.617Z,0
2016-10-10T05:17:18.671Z,0
2016-10-10T05:18:19.589Z,0
2016-10-10T05:19:18.298Z,0
2016-10-10T05:20:19.204Z,0
2016-10-10T05:21:18.998Z,0
2016-10-10T05:22:19.395Z,0
2016-10-10T05:23:18.734Z,0
2016-10-10T05:24:18.896Z,0
2016-10-10T05:25:19.566Z,0
2016-10-10T05:26:20.354Z,0
2016-10-10T05:27:19.135Z,0
2016-10-10T05:28:19.165Z,0
2016-10-10T05:29:19.282Z,0
2016-10-10T05:30:18.441Z,0
2016-10-10T05:31:18.773Z,5
2016-10-10T05:32:19.075Z,5
2016-10-10T05:33:18.763Z,5
2016-10-10T05:34:20.011Z,5
2016-10-10T05:35:19.412Z,5
2016-10-10T05:36:18.784Z,5
2016-10-10T05:37:19.153Z,10
2016-10-10T05:38:19.991Z,10
2016-10-10T05:39:19.852Z,10
2016-10-10T05:40:19.976Z,10
2016-10-10T05:41:20.067Z,10
2016-10-10T05:42:18.148Z,15
2016-10-10T05:43:23.744Z,15
2016-10-10T05:44:18.089Z,15
2016-10-10T05:45:30.587Z,15
2016-10-10T05:46:18.271Z,20
2016-10-10T05:48:18.166Z,20
2016-10-10T05:49:41.479Z,25
2016-10-10T05:50:21.472Z,25
2016-10-10T05:51:21.805Z,25
2016-10-10T05:52:18.596Z,25
2016-10-10T05:53:21.816Z,30
2016-10-10T05:54:21.508Z,30
2016-10-10T05:55:19.811Z,35
2016-10-10T05:56:19.786Z,35
2016-10-10T05:57:20.287Z,35
2016-10-10T05:58:20.112Z,40
2016-10-10T05:59:20.046Z,40
2016-10-10T06:00:19.824Z,45
2016-10-10T06:01:20.044Z,45
2016-10-10T06:02:20.414Z,50
2016-10-10T06:03:20.021Z,50
2016-10-10T06:04:19.405Z,55
2016-10-10T06:05:19.211Z,55
2016-10-10T06:06:19.800Z,60
2016-10-10T06:07:19.093Z,60
2016-10-10T06:08:20.368Z,65
2016-10-10T06:09:20.247Z,65
2016-10-10T06:10:19.982Z,65
2016-10-10T06:11:19.967Z,70
2016-10-10T06:12:20.555Z,70
2016-10-10T06:13:20.464Z,75
2016-10-10T06:14:19.745Z,75
2016-10-10T06:15:20.993Z,80
2016-10-10T06:16:20.271Z,80
2016-10-10T06:17:20.352Z,85
2016-10-10T06:18:19.358Z,90
2016-10-10T06:19:19.810Z,90
2016-10-10T06:20:19.882Z,90
2016-10-10T06:21:20.108Z,95
2016-10-10T06:22:19.708Z,95
2016-10-10T06:23:20.593Z,100
2016-10-10T06:24:19.623Z,105
2016-10-10T06:25:20.699Z,105
2016-10-10T06:26:20.048Z,110
2016-10-10T06:27:20.087Z,115
2016-10-10T06:28:19.999Z,115
2016-10-10T06:29:19.878Z,120
2016-10-10T06:30:19.944Z,125
2016-10-10T06:31:19.801Z,125
2016-10-10T06:32:20.997Z,130
2016-10-10T06:33:20.914Z,130
2016-10-10T06:34:19.566Z,135
2016-10-10T06:35:19.769Z,135
2016-10-10T06:36:20.400Z,140
2016-10-10T06:37:19.787Z,145
2016-10-10T06:38:20.287Z,150
2016-10-10T06:39:20.569Z,150
2016-10-10T06:40:19.884Z,155
2016-10-10T06:41:19.508Z,160
2016-10-10T06:42:20.772Z,160
2016-10-10T06:43:21.131Z,165
2016-10-10T06:44:19.603Z,165
2016-10-10T06:45:20.171Z,165
2016-10-10T06:46:20.635Z,170
2016-10-10T06:47:21.644Z,170
2016-10-10T06:48:20.581Z,175
2016-10-10T06:49:21.187Z,175
2016-10-10T06:50:19.992Z,175
2016-10-10T06:51:20.570Z,180
2016-10-10T06:52:20.108Z,180
2016-10-10T06:53:20.160Z,180
2016-10-10T06:54:21.065Z,185
2016-10-10T06:55:21.404Z,185
2016-10-10T06:56:20.482Z,185
2016-10-10T06:57:21.908Z,190
2016-10-10T06:58:20.467Z,190
2016-10-10T06:59:21.134Z,195
2016-10-10T07:00:20.155Z,195
2016-10-10T07:01:19.823Z,195
2016-10-10T07:02:20.302Z,200
2016-10-10T07:03:21.809Z,200
2016-10-10T07:04:20.671Z,205
2016-10-10T07:05:19.592Z,205
2016-10-10T07:06:20.619Z,210
2016-10-10T07:07:20.466Z,210
2016-10-10T07:08:20.736Z,215
2016-10-10T07:09:21.530Z,215
2016-10-10T07:10:21.366Z,220
2016-10-10T07:11:21.489Z,220
2016-10-10T07:12:20.495Z,220
2016-10-10T07:13:20.728Z,225
2016-10-10T07:14:20.566Z,225
2016-10-10T07:15:21.088Z,230
2016-10-10T07:16:21.044Z,230
2016-10-10T07:17:21.107Z,235
2016-10-10T07:18:20.645Z,235
2016-10-10T07:19:20.709Z,240
2016-10-10T07:20:20.536Z,240
2016-10-10T07:21:21.163Z,245
2016-10-10T07:22:21.039Z,245
2016-10-10T07:23:21.206Z,250
2016-10-10T07:24:20.823Z,255
2016-10-10T07:25:21.217Z,255
2016-10-10T07:26:20.929Z,260
2016-10-10T07:27:21.291Z,260
2016-10-10T07:28:20.392Z,260
2016-10-10T07:29:21.570Z,260
2016-10-10T07:30:20.394Z,260
2016-10-10T07:31:20.861Z,260
2016-10-10T07:32:22.107Z,260
2016-10-10T07:33:21.110Z,265
2016-10-10T07:34:20.564Z,270
2016-10-10T07:35:21.257Z,280
2016-10-10T07:36:21.490Z,285
2016-10-10T07:37:20.889Z,295
2016-10-10T07:38:21.717Z,300
2016-10-10T07:39:21.134Z,305
2016-10-10T07:40:21.149Z,315
2016-10-10T07:41:21.056Z,320
2016-10-10T07:42:22.095Z,320
2016-10-10T07:43:21.748Z,325
2016-10-10T07:44:21.346Z,330
2016-10-10T07:45:22.075Z,335
2016-10-10T07:46:21.571Z,340
2016-10-10T07:47:21.738Z,345
2016-10-10T07:48:21.198Z,350
2016-10-10T07:49:21.757Z,360
2016-10-10T07:50:22.759Z,360
2016-10-10T07:51:21.501Z,365
2016-10-10T07:52:21.215Z,365
2016-10-10T07:53:21.248Z,365
2016-10-10T07:54:21.924Z,365
2016-10-10T07:55:21.591Z,375
2016-10-10T07:56:21.235Z,375
2016-10-10T07:57:21.498Z,375
2016-10-10T07:58:21.896Z,380
2016-10-10T07:59:21.646Z,385
2016-10-10T08:00:23.202Z,390
2016-10-10T08:01:22.155Z,400
2016-10-10T08:02:21.871Z,405
2016-10-10T08:03:21.191Z,405
2016-10-10T08:04:22.324Z,405
2016-10-10T08:05:22.149Z,410
2016-10-10T08:06:21.454Z,410
2016-10-10T08:07:21.040Z,415
2016-10-10T08:08:21.816Z,420
2016-10-10T08:09:21.125Z,425
2016-10-10T08:10:21.985Z,435
2016-10-10T08:11:21.904Z,450
2016-10-10T08:12:21.699Z,460
2016-10-10T08:13:22.957Z,470
2016-10-10T08:14:21.871Z,480
2016-10-10T08:15:21.809Z,485
2016-10-10T08:16:21.183Z,485
2016-10-10T08:17:22.070Z,485
2016-10-10T08:18:21.490Z,490
2016-10-10T08:19:22.299Z,495
2016-10-10T08:20:21.214Z,500
2016-10-10T08:21:22.053Z,505
2016-10-10T08:22:22.725Z,510
2016-10-10T08:23:22.122Z,515
2016-10-10T08:24:22.040Z,520
2016-10-10T08:25:22.530Z,525
2016-10-10T08:26:22.139Z,525
2016-10-10T08:27:21.826Z,525
2016-10-10T08:28:21.953Z,530
2016-10-10T08:29:22.118Z,530
2016-10-10T08:30:22.468Z,535
2016-10-10T08:31:21.425Z,540
2016-10-10T08:32:21.667Z,545
2016-10-10T08:33:22.331Z,550
2016-10-10T08:34:22.083Z,555
2016-10-10T08:35:22.272Z,560
2016-10-10T08:36:21.866Z,565
2016-10-10T08:37:21.983Z,565
2016-10-10T08:38:22.613Z,570
2016-10-10T08:39:22.051Z,570
2016-10-10T08:40:22.069Z,570
2016-10-10T08:41:21.640Z,575
2016-10-10T08:42:22.718Z,575
2016-10-10T08:43:22.813Z,575
2016-10-10T08:44:23.483Z,575
2016-10-10T08:45:22.169Z,575
2016-10-10T08:46:23.424Z,575
2016-10-10T08:47:22.927Z,575
2016-10-10T08:48:23.087Z,570
2016-10-10T08:49:23.738Z,565
2016-10-10T08:50:22.036Z,565
2016-10-10T08:51:22.186Z,565
2016-10-10T08:52:23.309Z,570
2016-10-10T08:53:22.585Z,570
2016-10-10T08:54:22.594Z,575
2016-10-10T08:55:22.603Z,580
2016-10-10T08:56:22.576Z,585
2016-10-10T08:57:22.885Z,590
2016-10-10T08:58:24.771Z,595
2016-10-10T08:59:22.663Z,600
2016-10-10T09:00:22.716Z,610
2016-10-10T09:01:22.212Z,615
2016-10-10T09:02:22.815Z,625
2016-10-10T09:03:22.830Z,630
2016-10-10T09:04:22.825Z,635
2016-10-10T09:05:22.960Z,640
2016-10-10T09:06:22.396Z,645
2016-10-10T09:07:22.777Z,645
2016-10-10T09:08:22.335Z,650
2016-10-10T09:09:22.779Z,650
2016-10-10T09:10:24.042Z,655
2016-10-10T09:11:22.866Z,655
2016-10-10T09:12:23.125Z,655
2016-10-10T09:13:23.372Z,660
2016-10-10T09:14:22.891Z,665
2016-10-10T09:15:22.864Z,670
2016-10-10T09:16:23.359Z,680
2016-10-10T09:17:23.619Z,685
2016-10-10T09:18:23.416Z,690
2016-10-10T09:19:22.607Z,695
2016-10-10T09:20:23.530Z,695
2016-10-10T09:21:22.630Z,695
2016-10-10T09:22:22.484Z,700
2016-10-10T09:23:23.054Z,700
2016-10-10T09:24:23.302Z,700
2016-10-10T09:25:24.119Z,705
2016-10-10T09:26:23.314Z,705
2016-10-10T09:27:22.534Z,710
2016-10-10T09:28:23.068Z,710
2016-10-10T09:29:23.879Z,715
2016-10-10T09:30:24.543Z,720
2016-10-10T09:31:22.895Z,720
2016-10-10T09:32:23.040Z,720
2016-10-10T09:33:22.309Z,715
2016-10-10T09:34:23.375Z,715
2016-10-10T09:35:22.981Z,715
2016-10-10T09:36:23.406Z,715
2016-10-10T09:37:22.804Z,720
2016-10-10T09:38:23.432Z,725
2016-10-10T09:39:23.067Z,725
2016-10-10T09:40:23.592Z,730
2016-10-10T09:41:23.177Z,730
2016-10-10T09:42:23.217Z,740
2016-10-10T09:43:23.330Z,745
2016-10-10T09:44:23.604Z,750
2016-10-10T09:45:23.153Z,755
2016-10-10T09:46:23.400Z,755
2016-10-10T09:47:24.815Z,760
2016-10-10T09:48:24.271Z,765
2016-10-10T09:49:24.834Z,770
2016-10-10T09:50:24.390Z,775
2016-10-10T09:51:23.405Z,775
2016-10-10T09:52:23.826Z,775
2016-10-10T09:53:23.319Z,775
2016-10-10T09:54:23.907Z,775
2016-10-10T09:55:23.748Z,770
2016-10-10T09:56:23.041Z,775
2016-10-10T09:57:25.173Z,770
2016-10-10T09:58:24.061Z,765
2016-10-10T09:59:24.333Z,765
2016-10-10T10:00:23.551Z,770
2016-10-10T10:01:24.893Z,770
2016-10-10T10:02:25.502Z,775
2016-10-10T10:03:24.015Z,770
2016-10-10T10:04:23.704Z,770
2016-10-10T10:05:24.031Z,775
2016-10-10T10:06:23.958Z,780
2016-10-10T10:07:23.918Z,785
2016-10-10T10:08:23.846Z,780
2016-10-10T10:09:24.459Z,785
2016-10-10T10:10:23.749Z,790
2016-10-10T10:11:23.603Z,800
2016-10-10T10:12:24.604Z,800
2016-10-10T10:13:23.261Z,810
2016-10-10T10:14:23.996Z,810
2016-10-10T10:15:23.832Z,820
2016-10-10T10:16:23.959Z,825
2016-10-10T10:17:23.880Z,830
2016-10-10T10:18:24.530Z,840
2016-10-10T10:19:23.953Z,850
2016-10-10T10:20:25.018Z,865
2016-10-10T10:21:24.112Z,875
2016-10-10T10:22:24.700Z,885
2016-10-10T10:23:24.511Z,885
2016-10-10T10:24:24.499Z,890
2016-10-10T10:25:24.952Z,890
2016-10-10T10:26:24.554Z,885
2016-10-10T10:27:24.711Z,890
2016-10-10T10:28:24.823Z,895
2016-10-10T10:29:25.133Z,900
2016-10-10T10:30:24.139Z,905
2016-10-10T10:31:25.174Z,905
2016-10-10T10:32:25.166Z,905
2016-10-10T10:33:25.274Z,900
2016-10-10T10:34:24.280Z,900
2016-10-10T10:35:24.355Z,905
2016-10-10T10:36:24.152Z,905
2016-10-10T10:37:24.525Z,915
2016-10-10T10:38:24.842Z,920
2016-10-10T10:39:24.342Z,925
2016-10-10T10:40:25.024Z,930
2016-10-10T10:41:24.351Z,935
2016-10-10T10:42:26.011Z,935
2016-10-10T10:43:25.782Z,940
2016-10-10T10:44:24.260Z,945
2016-10-10T10:45:23.899Z,950
2016-10-10T10:46:24.639Z,950
2016-10-10T10:47:25.095Z,955
2016-10-10T10:48:24.512Z,950
2016-10-10T10:49:24.716Z,945
2016-10-10T10:50:25.497Z,935
2016-10-10T10:51:24.427Z,930
2016-10-10T10:52:24.609Z,920
2016-10-10T10:53:24.571Z,920
2016-10-10T10:54:24.420Z,915
2016-10-10T10:55:24.385Z,920
2016-10-10T10:56:24.913Z,920
2016-10-10T10:57:25.334Z,925
2016-10-10T10:58:24.662Z,930
2016-10-10T10:59:25.312Z,935
2016-10-10T11:00:25.160Z,940
2016-10-10T11:01:24.696Z,940
2016-10-10T11:02:25.218Z,940
2016-10-10T11:03:25.549Z,940
2016-10-10T11:04:24.586Z,940
2016-10-10T11:05:25.266Z,945
2016-10-10T11:06:24.419Z,950
2016-10-10T11:07:25.110Z,960
2016-10-10T11:08:24.677Z,965
2016-10-10T11:09:25.889Z,970
2016-10-10T11:10:24.723Z,980
2016-10-10T11:11:25.793Z,990
2016-10-10T11:12:24.735Z,995
2016-10-10T11:13:25.202Z,995
2016-10-10T11:14:26.401Z,990
2016-10-10T11:15:25.572Z,985
2016-10-10T11:16:25.816Z,985
2016-10-10T11:17:25.780Z,980
2016-10-10T11:18:25.106Z,980
2016-10-10T11:19:25.246Z,985
2016-10-10T11:20:25.355Z,985
2016-10-10T11:21:25.965Z,985
2016-10-10T11:22:24.989Z,980
2016-10-10T11:23:25.237Z,975
2016-10-10T11:24:25.070Z,965
2016-10-10T11:25:25.050Z,950
2016-10-10T11:26:26.092Z,935
2016-10-10T11:27:25.869Z,920
2016-10-10T11:28:25.895Z,910
2016-10-10T11:29:25.263Z,900
2016-10-10T11:30:25.346Z,895
2016-10-10T11:31:25.393Z,895
2016-10-10T11:32:26.090Z,900
2016-10-10T11:33:25.555Z,905
2016-10-10T11:34:26.145Z,910
2016-10-10T11:35:25.557Z,925
2016-10-10T11:36:25.958Z,925
2016-10-10T11:37:26.067Z,930
2016-10-10T11:38:26.634Z,935
2016-10-10T11:39:25.421Z,925
2016-10-10T11:40:25.683Z,920
2016-10-10T11:41:24.955Z,900
2016-10-10T11:42:25.849Z,880
2016-10-10T11:43:25.862Z,875
2016-10-10T11:44:25.820Z,910
2016-10-10T11:45:25.236Z,875
2016-10-10T11:46:25.820Z,870
2016-10-10T11:47:25.074Z,875
2016-10-10T11:48:26.007Z,880
2016-10-10T11:49:26.003Z,885
2016-10-10T11:50:26.089Z,890
2016-10-10T11:51:26.485Z,895
2016-10-10T11:52:25.729Z,905
2016-10-10T11:53:26.146Z,900
2016-10-10T11:54:26.391Z,895
2016-10-10T11:55:25.951Z,890
2016-10-10T11:56:25.862Z,890
2016-10-10T11:57:26.550Z,880
2016-10-10T11:58:26.971Z,865
2016-10-10T11:59:26.299Z,870
2016-10-10T12:00:26.578Z,870
2016-10-10T12:01:25.428Z,875
2016-10-10T12:02:26.531Z,875
2016-10-10T12:03:26.893Z,885
2016-10-10T12:04:25.920Z,870
2016-10-10T12:05:27.255Z,845
2016-10-10T12:06:26.485Z,820
2016-10-10T12:07:27.471Z,800
2016-10-10T12:08:26.411Z,790
2016-10-10T12:09:26.184Z,765
2016-10-10T12:10:26.818Z,755
2016-10-10T12:11:27.003Z,750
2016-10-10T12:12:26.509Z,750
2016-10-10T12:13:26.536Z,750
2016-10-10T12:14:26.752Z,750
2016-10-10T12:15:26.029Z,745
2016-10-10T12:16:26.795Z,750
2016-10-10T12:17:26.773Z,760
2016-10-10T12:18:26.359Z,755
2016-10-10T12:19:26.491Z,760
2016-10-10T12:20:27.097Z,760
2016-10-10T12:21:27.034Z,765
2016-10-10T12:22:26.713Z,770
2016-10-10T12:23:27.642Z,775
2016-10-10T12:24:27.033Z,785
2016-10-10T12:25:26.618Z,805
2016-10-10T12:26:26.587Z,835
2016-10-10T12:27:27.472Z,855
2016-10-10T12:28:27.735Z,885
2016-10-10T12:29:26.411Z,895
2016-10-10T12:30:26.546Z,895
2016-10-10T12:31:26.185Z,890
2016-10-10T12:32:27.383Z,875
2016-10-10T12:33:26.813Z,870
2016-10-10T12:34:27.385Z,860
2016-10-10T12:35:26.973Z,865
2016-10-10T12:36:26.526Z,880
2016-10-10T12:37:27.061Z,885
2016-10-10T12:38:27.212Z,910
2016-10-10T12:39:26.779Z,940
2016-10-10T12:40:27.249Z,925
2016-10-10T12:41:27.509Z,935
2016-10-10T12:42:27.164Z,905
2016-10-10T12:43:27.272Z,885
2016-10-10T12:44:28.105Z,885
2016-10-10T12:45:26.885Z,870
2016-10-10T12:46:27.476Z,865
2016-10-10T12:47:27.021Z,860
2016-10-10T12:48:26.926Z,855
2016-10-10T12:49:27.039Z,850
2016-10-10T12:50:26.521Z,855
2016-10-10T12:51:27.571Z,845
2016-10-10T12:52:27.576Z,845
2016-10-10T12:53:27.670Z,835
2016-10-10T12:54:27.305Z,820
2016-10-10T12:55:26.516Z,810
2016-10-10T12:56:26.942Z,810
2016-10-10T12:57:26.701Z,800
2016-10-10T12:58:27.853Z,795
2016-10-10T12:59:27.418Z,790
2016-10-10T13:00:27.482Z,785
2016-10-10T13:01:27.087Z,785
2016-10-10T13:02:27.134Z,790
2016-10-10T13:03:26.822Z,795
2016-10-10T13:04:27.491Z,795
2016-10-10T13:05:27.733Z,790
2016-10-10T13:06:27.637Z,785
2016-10-10T13:07:29.946Z,780
2016-10-10T13:08:27.517Z,780
2016-10-10T13:09:27.972Z,785
2016-10-10T13:10:28.510Z,790
2016-10-10T13:11:27.150Z,790
2016-10-10T13:12:27.701Z,795
2016-10-10T13:13:27.261Z,795
2016-10-10T13:14:27.811Z,790
2016-10-10T13:15:27.544Z,790
2016-10-10T13:16:28.522Z,775
2016-10-10T13:17:27.905Z,770
2016-10-10T13:18:28.395Z,755
2016-10-10T13:19:27.780Z,740
2016-10-10T13:20:27.720Z,730
2016-10-10T13:21:28.327Z,720
2016-10-10T13:22:28.542Z,715
2016-10-10T13:23:28.616Z,720
2016-10-10T13:24:28.205Z,710
2016-10-10T13:25:27.766Z,705
2016-10-10T13:26:27.510Z,705
2016-10-10T13:27:28.210Z,700
2016-10-10T13:28:27.571Z,700
2016-10-10T13:29:27.678Z,695
2016-10-10T13:30:27.683Z,685
2016-10-10T13:31:28.367Z,675
2016-10-10T13:32:27.979Z,670
2016-10-10T13:33:28.111Z,675
2016-10-10T13:34:27.907Z,675
2016-10-10T13:35:28.582Z,675
2016-10-10T13:36:27.735Z,680
2016-10-10T13:37:28.720Z,685
2016-10-10T13:38:28.609Z,680
2016-10-10T13:39:28.598Z,675
2016-10-10T13:40:28.009Z,670
2016-10-10T13:41:28.578Z,665
2016-10-10T13:42:29.379Z,660
2016-10-10T13:43:28.594Z,665
2016-10-10T13:44:28.056Z,665
2016-10-10T13:45:29.144Z,665
2016-10-10T13:46:29.042Z,660
2016-10-10T13:47:28.812Z,650
2016-10-10T13:48:28.407Z,645
2016-10-10T13:49:28.486Z,640
2016-10-10T13:50:27.599Z,640
2016-10-10T13:51:29.936Z,650
2016-10-10T13:52:29.334Z,650
2016-10-10T13:53:28.687Z,650
2016-10-10T13:54:28.065Z,650
2016-10-10T13:55:28.593Z,650
2016-10-10T13:56:29.541Z,645
2016-10-10T13:57:29.688Z,635
2016-10-10T13:58:29.320Z,625
2016-10-10T13:59:28.701Z,620
2016-10-10T14:00:28.683Z,615
2016-10-10T14:01:28.695Z,615
2016-10-10T14:02:28.239Z,615
2016-10-10T14:03:29.603Z,610
2016-10-10T14:04:28.420Z,605
2016-10-10T14:05:28.758Z,590
2016-10-10T14:06:29.588Z,575
2016-10-10T14:07:29.478Z,560
2016-10-10T14:08:29.302Z,555
2016-10-10T14:09:29.854Z,555
2016-10-10T14:10:29.979Z,560
2016-10-10T14:11:29.248Z,560
2016-10-10T14:12:28.862Z,555