createdAt,value
2022-10-01T00:18:13.779Z,13.1
2022-10-01T00:28:15.676Z,13
2022-10-01T01:08:23.826Z,12.1
2022-10-01T01:18:26.408Z,11.6
2022-10-01T01:38:30.825Z,11.1
2022-10-01T02:18:39.845Z,10.6
2022-10-01T02:28:42.197Z,10.5
2022-10-01T02:38:44.557Z,10.4
2022-10-01T02:48:46.727Z,10.4
2022-10-01T03:08:51.172Z,10.3
2022-10-01T03:18:53.252Z,10.3
2022-10-01T03:28:55.179Z,10.3
2022-10-01T03:38:57.287Z,10.3
2022-10-01T03:48:59.681Z,10.3
2022-10-01T03:59:02.127Z,10.3
2022-10-01T04:19:06.473Z,10.3
2022-10-01T04:29:08.707Z,10.3
2022-10-01T04:49:13.458Z,10.4
2022-10-01T04:59:16.061Z,10.5
2022-10-01T05:09:17.769Z,10.6
2022-10-01T05:19:20.070Z,10.7
2022-10-01T06:09:29.441Z,10.6
2022-10-01T06:29:34.112Z,10.7
2022-10-01T06:39:35.997Z,10.8
2022-10-01T07:19:45.171Z,11
2022-10-01T07:29:47.743Z,11.1
2022-10-01T07:39:50.176Z,11.2
2022-10-01T07:49:52.807Z,11.2
2022-10-01T07:59:55.957Z,11.3
2022-10-01T08:09:57.328Z,11.6
2022-10-01T08:30:01.119Z,12.2
2022-10-01T08:40:02.883Z,12.6
2022-10-01T08:50:04.614Z,12.9
2022-10-01T09:00:06.893Z,12.9
2022-10-01T09:10:08.940Z,13.2
2022-10-01T10:00:19.914Z,14.2
2022-10-01T10:30:26.695Z,14.3
2022-10-01T10:31:54.167Z,14.3
2022-10-01T10:40:36.994Z,15.2
2022-10-01T11:10:44.043Z,16.9
2022-10-01T11:20:46.704Z,16.5
2022-10-01T11:30:49.000Z,16.2
2022-10-01T11:40:51.029Z,16.2
2022-10-01T12:41:04.141Z,11.7
2022-10-01T13:11:10.416Z,13.4
2022-10-01T13:21:12.820Z,14.4
2022-10-01T13:41:16.979Z,17.1
2022-10-01T14:01:23.974Z,17.4
2022-10-01T14:21:26.279Z,16.9
2022-10-01T14:31:28.975Z,16.5
2022-10-01T14:51:33.647Z,15.6
2022-10-01T15:01:35.894Z,15.7
2022-10-01T15:11:42.154Z,16.7
2022-10-01T15:21:40.118Z,16.8
2022-10-01T15:31:42.239Z,16.5
2022-10-01T15:41:44.473Z,16.2
2022-10-01T15:51:47.058Z,16.1
2022-10-01T16:01:48.839Z,16
2022-10-01T16:11:50.768Z,15.7
2022-10-01T16:31:54.571Z,15.3
2022-10-01T16:51:58.385Z,14.7
2022-10-01T17:02:00.776Z,14.5
2022-10-01T17:22:04.866Z,14.1
2022-10-01T17:32:06.614Z,14
2022-10-01T17:42:08.568Z,13.9
2022-10-01T17:52:10.815Z,13.6
2022-10-01T18:02:29.874Z,13.4
2022-10-01T18:12:14.859Z,13.1
2022-10-01T18:22:16.946Z,13.1
2022-10-01T18:32:19.118Z,13.2
2022-10-01T18:42:20.980Z,13.1
2022-10-01T18:52:23.650Z,13.1
2022-10-01T19:02:25.864Z,13
2022-10-01T19:12:28.362Z,13
2022-10-01T19:22:30.622Z,13
2022-10-01T19:32:33.119Z,13.2
2022-10-01T19:42:35.032Z,13.1
2022-10-01T19:52:37.636Z,12.9
2022-10-01T20:02:39.425Z,12.6
2022-10-01T20:12:42.005Z,12.3
2022-10-01T20:22:44.013Z,12.1
2022-10-01T20:32:46.242Z,12
2022-10-01T20:52:51.100Z,11.7
2022-10-01T21:02:52.997Z,11.6
2022-10-01T21:12:55.064Z,11.4
2022-10-01T21:22:57.022Z,11.3
2022-10-01T21:33:02.012Z,11.2
2022-10-01T21:43:00.872Z,11.2
2022-10-01T21:53:03.041Z,11.2
2022-10-01T22:03:05.680Z,11.1
2022-10-01T22:13:07.646Z,10.9
2022-10-01T22:23:09.875Z,10.8
2022-10-01T22:43:14.737Z,10.6
2022-10-01T22:53:17.355Z,10.5
2022-10-01T23:03:19.827Z,10.5
2022-10-01T23:13:22.307Z,10.6
2022-10-01T23:23:24.179Z,10.7
2022-10-01T23:33:26.550Z,10.9
2022-10-01T23:43:28.957Z,11.1
2022-10-01T23:53:30.779Z,11.3
