createdAt,value
2019-04-04T00:00:56.914Z,2.40
2019-04-04T00:01:56.866Z,2.40
2019-04-04T00:02:56.856Z,2.00
2019-04-04T00:03:56.841Z,2.40
2019-04-04T00:04:57.891Z,2.30
2019-04-04T00:05:57.122Z,2.60
2019-04-04T00:06:58.109Z,2.80
2019-04-04T00:07:58.124Z,2.50
2019-04-04T00:08:56.785Z,2.50
2019-04-04T00:09:56.779Z,3.00
2019-04-04T00:10:56.764Z,2.30
2019-04-04T00:11:56.761Z,2.30
2019-04-04T00:12:56.785Z,2.80
2019-04-04T00:13:56.743Z,3.00
2019-04-04T00:15:07.078Z,2.30
2019-04-04T00:15:56.713Z,2.60
2019-04-04T00:16:56.699Z,2.50
2019-04-04T00:17:56.701Z,2.30
2019-04-04T00:18:58.494Z,1.80
2019-04-04T00:19:56.672Z,2.40
2019-04-04T00:20:56.661Z,2.20
2019-04-04T00:21:56.650Z,2.20
2019-04-04T00:22:56.648Z,2.50
2019-04-04T00:23:56.628Z,2.40
2019-04-04T00:24:56.630Z,2.50
2019-04-04T00:25:56.613Z,2.60
2019-04-04T00:26:56.597Z,2.00
2019-04-04T00:27:56.594Z,2.60
2019-04-04T00:28:56.585Z,2.60
2019-04-04T00:29:56.604Z,2.70
2019-04-04T00:30:56.559Z,2.00
2019-04-04T00:31:56.542Z,2.40
2019-04-04T00:32:56.538Z,2.30
2019-04-04T00:33:56.532Z,2.50
2019-04-04T00:34:57.873Z,2.50
2019-04-04T00:35:56.513Z,2.20
2019-04-04T00:36:56.535Z,2.40
2019-04-04T00:37:56.487Z,2.30
2019-04-04T00:38:56.471Z,2.80
2019-04-04T00:39:56.470Z,2.20
2019-04-04T00:40:56.454Z,2.50
2019-04-04T00:41:56.438Z,2.70
2019-04-04T00:42:56.464Z,2.20
2019-04-04T00:43:56.420Z,2.40
2019-04-04T00:44:56.405Z,2.40
2019-04-04T00:46:06.715Z,2.50
2019-04-04T00:46:56.388Z,2.20
2019-04-04T00:47:56.421Z,2.30
2019-04-04T00:48:56.372Z,2.60
2019-04-04T00:49:56.358Z,2.40
2019-04-04T00:50:56.359Z,2.40
2019-04-04T00:51:56.335Z,2.70
2019-04-04T00:52:56.372Z,2.40
2019-04-04T00:53:56.321Z,2.10
2019-04-04T00:54:56.310Z,2.20
2019-04-04T00:55:56.294Z,3.10
2019-04-04T00:56:56.283Z,2.40
2019-04-04T00:57:56.346Z,2.40
2019-04-04T00:58:56.270Z,2.20
2019-04-04T00:59:56.255Z,2.50
2019-04-04T01:00:56.246Z,2.50
2019-04-04T01:01:56.994Z,2.70
2019-04-04T01:02:58.339Z,2.10
2019-04-04T01:03:56.251Z,2.40
2019-04-04T01:04:56.199Z,2.70
2019-04-04T01:05:56.194Z,2.20
2019-04-04T01:06:56.178Z,2.70
2019-04-04T01:07:56.169Z,2.40
2019-04-04T01:08:56.166Z,2.50
2019-04-04T01:09:56.166Z,2.30
2019-04-04T01:10:56.185Z,2.20
2019-04-04T01:11:56.130Z,2.50
2019-04-04T01:12:56.115Z,2.30
2019-04-04T01:13:57.820Z,2.50
2019-04-04T01:14:56.096Z,2.30
2019-04-04T01:15:56.096Z,2.50
2019-04-04T01:17:06.419Z,2.30
2019-04-04T01:17:56.065Z,2.30
2019-04-04T01:18:56.068Z,2.40
2019-04-04T01:19:56.081Z,2.60
2019-04-04T01:20:56.036Z,2.50
2019-04-04T01:21:56.023Z,2.20
2019-04-04T01:22:56.644Z,2.50
2019-04-04T01:23:58.121Z,2.40
2019-04-04T01:24:55.989Z,2.60
2019-04-04T01:25:56.031Z,2.60
2019-04-04T01:26:55.982Z,2.50
2019-04-04T01:27:55.960Z,2.50
2019-04-04T01:28:55.948Z,2.50
2019-04-04T01:29:55.938Z,2.60
2019-04-04T01:30:55.927Z,3.30
2019-04-04T01:31:55.940Z,2.80
2019-04-04T01:32:55.910Z,2.90
2019-04-04T01:33:55.896Z,2.60
2019-04-04T01:34:55.890Z,2.60
2019-04-04T01:35:55.876Z,2.50
2019-04-04T01:36:56.481Z,2.70
2019-04-04T01:37:56.100Z,2.40
2019-04-04T01:38:55.848Z,2.40
2019-04-04T01:39:55.835Z,3.00
2019-04-04T01:40:55.826Z,2.40
2019-04-04T01:41:55.820Z,2.70
2019-04-04T01:42:55.847Z,2.20
2019-04-04T01:44:04.943Z,2.20
2019-04-04T01:44:56.788Z,3.00
2019-04-04T01:45:55.774Z,2.10
2019-04-04T01:46:55.765Z,2.50
2019-04-04T01:48:06.967Z,2.30
2019-04-04T01:48:55.739Z,2.20
2019-04-04T01:49:55.728Z,2.40
2019-04-04T01:50:55.723Z,2.50
2019-04-04T01:51:57.667Z,2.30
2019-04-04T01:52:59.009Z,2.70
2019-04-04T01:53:55.705Z,2.40
2019-04-04T01:54:55.681Z,2.20
2019-04-04T01:55:55.670Z,2.60
2019-04-04T01:56:55.662Z,2.50
2019-04-04T01:57:55.650Z,2.30
2019-04-04T01:58:55.640Z,2.80
2019-04-04T01:59:55.663Z,2.70
2019-04-04T02:00:55.618Z,3.50
2019-04-04T02:01:55.608Z,3.50
2019-04-04T02:02:55.596Z,3.60
2019-04-04T02:03:55.584Z,2.70
2019-04-04T02:04:55.968Z,2.60
2019-04-04T02:05:56.190Z,2.90
2019-04-04T02:06:58.992Z,3.40
2019-04-04T02:07:55.547Z,2.80
2019-04-04T02:08:55.535Z,2.50
2019-04-04T02:09:55.527Z,2.30
2019-04-04T02:10:55.522Z,2.80
2019-04-04T02:11:55.522Z,2.40
2019-04-04T02:12:55.493Z,3.00
2019-04-04T02:13:55.489Z,2.40
2019-04-04T02:14:55.476Z,2.70
2019-04-04T02:15:55.465Z,3.10
2019-04-04T02:16:55.457Z,3.20
2019-04-04T02:17:55.464Z,3.20
2019-04-04T02:19:08.460Z,2.90
2019-04-04T02:19:56.323Z,2.50
2019-04-04T02:20:57.587Z,2.80
2019-04-04T02:21:55.403Z,2.60
2019-04-04T02:22:55.389Z,3.40
2019-04-04T02:23:55.376Z,3.00
2019-04-04T02:24:55.383Z,3.30
2019-04-04T02:25:55.364Z,2.90
2019-04-04T02:26:55.350Z,2.50
2019-04-04T02:27:55.337Z,3.10
2019-04-04T02:28:55.325Z,2.90
2019-04-04T02:29:55.314Z,2.40
2019-04-04T02:30:55.324Z,2.90
2019-04-04T02:31:55.292Z,2.90
2019-04-04T02:32:59.463Z,3.30
2019-04-04T02:33:56.278Z,2.30
2019-04-04T02:34:55.273Z,2.30
2019-04-04T02:35:55.257Z,2.50
2019-04-04T02:36:55.257Z,2.70
2019-04-04T02:37:56.124Z,2.50
2019-04-04T02:38:57.584Z,2.80
2019-04-04T02:39:55.207Z,2.80
2019-04-04T02:40:55.233Z,3.20
2019-04-04T02:41:55.217Z,3.20
2019-04-04T02:42:55.598Z,3.40
2019-04-04T02:43:55.177Z,3.20
2019-04-04T02:44:55.162Z,3.20
2019-04-04T02:45:55.153Z,3.20
2019-04-04T02:46:55.143Z,3.80
2019-04-04T02:47:55.170Z,3.10
2019-04-04T02:48:56.232Z,3.30
2019-04-04T02:50:05.971Z,4.10
2019-04-04T02:50:55.097Z,3.90
2019-04-04T02:51:55.083Z,3.30
2019-04-04T02:52:55.075Z,4.60
2019-04-04T02:53:55.115Z,4.10
2019-04-04T02:54:58.294Z,3.10
2019-04-04T02:55:55.046Z,3.50
2019-04-04T02:56:55.037Z,3.30
2019-04-04T02:57:55.031Z,4.60
2019-04-04T02:58:55.017Z,3.30
2019-04-04T02:59:55.048Z,4.20
2019-04-04T03:00:59.325Z,3.80
2019-04-04T03:01:55.984Z,3.80
2019-04-04T03:02:54.981Z,3.50
2019-04-04T03:03:54.960Z,2.70
2019-04-04T03:04:54.952Z,4.10
2019-04-04T03:05:54.955Z,2.60
2019-04-04T03:06:57.634Z,3.30
2019-04-04T03:07:54.919Z,3.30
2019-04-04T03:08:54.917Z,3.00
2019-04-04T03:09:54.988Z,2.70
2019-04-04T03:10:54.958Z,2.50
2019-04-04T03:11:54.894Z,2.60
2019-04-04T03:12:58.173Z,3.30
2019-04-04T03:13:54.862Z,3.20
2019-04-04T03:14:54.845Z,3.60
2019-04-04T03:15:54.842Z,3.00
2019-04-04T03:16:56.900Z,2.70
2019-04-04T03:17:54.813Z,4.30
2019-04-04T03:18:54.806Z,3.10
2019-04-04T03:19:54.803Z,3.50
2019-04-04T03:21:05.486Z,4.10
2019-04-04T03:21:56.033Z,4.60
2019-04-04T03:22:54.776Z,5.40
2019-04-04T03:23:54.771Z,3.90
2019-04-04T03:24:54.746Z,2.80
2019-04-04T03:25:54.751Z,2.50
2019-04-04T03:26:54.724Z,4.70
2019-04-04T03:27:57.779Z,4.40
2019-04-04T03:28:54.701Z,4.20
2019-04-04T03:29:54.702Z,3.50
2019-04-04T03:31:01.946Z,2.50
2019-04-04T03:31:55.665Z,3.10
2019-04-04T03:32:55.389Z,2.50
2019-04-04T03:33:54.702Z,2.50
2019-04-04T03:34:54.643Z,3.40
2019-04-04T03:35:54.631Z,2.90
2019-04-04T03:36:54.619Z,2.90
2019-04-04T03:37:54.607Z,4.10
2019-04-04T03:38:54.597Z,3.30
2019-04-04T03:39:54.604Z,3.60
2019-04-04T03:40:57.272Z,3.20
2019-04-04T03:41:54.589Z,3.10
2019-04-04T03:42:54.557Z,2.40
2019-04-04T03:43:54.556Z,5.60
2019-04-04T03:44:54.639Z,2.50
2019-04-04T03:45:54.533Z,2.50
2019-04-04T03:46:54.521Z,2.60
2019-04-04T03:47:54.508Z,3.20
2019-04-04T03:48:54.495Z,7.10
2019-04-04T03:49:57.565Z,2.70
2019-04-04T03:50:57.116Z,3.80
2019-04-04T03:52:10.219Z,6.20
2019-04-04T03:52:55.455Z,7.00
2019-04-04T03:53:54.443Z,4.90
2019-04-04T03:54:56.204Z,3.90
2019-04-04T03:55:54.420Z,2.20
2019-04-04T03:56:54.425Z,2.90
2019-04-04T03:57:55.283Z,3.30
2019-04-04T03:58:54.391Z,3.30
2019-04-04T03:59:54.379Z,3.40
2019-04-04T04:00:54.389Z,4.00
2019-04-04T04:01:54.359Z,4.30
2019-04-04T04:02:54.377Z,2.80
2019-04-04T04:03:55.455Z,6.80
2019-04-04T04:04:54.325Z,2.70
2019-04-04T04:05:54.325Z,2.20
2019-04-04T04:06:54.321Z,2.40
2019-04-04T04:07:54.297Z,2.60
2019-04-04T04:08:55.194Z,2.60
2019-04-04T04:09:59.088Z,2.40
2019-04-04T04:10:55.260Z,2.30
2019-04-04T04:11:54.280Z,2.50
2019-04-04T04:12:54.243Z,2.60
2019-04-04T04:13:54.254Z,2.60
2019-04-04T04:14:55.069Z,3.60
2019-04-04T04:15:54.268Z,2.60
2019-04-04T04:16:54.197Z,2.50
2019-04-04T04:17:54.305Z,2.50
2019-04-04T04:18:55.214Z,2.70
2019-04-04T04:19:54.175Z,3.70
2019-04-04T04:20:54.156Z,3.10
2019-04-04T04:21:54.149Z,3.70
2019-04-04T04:23:04.506Z,3.20
2019-04-04T04:23:57.181Z,3.80
2019-04-04T04:24:54.117Z,3.50
2019-04-04T04:25:54.106Z,3.80
2019-04-04T04:26:54.102Z,3.60
2019-04-04T04:27:54.090Z,3.50
2019-04-04T04:28:54.077Z,3.30
2019-04-04T04:29:54.116Z,2.90
2019-04-04T04:30:54.065Z,3.20
2019-04-04T04:31:54.064Z,3.20
2019-04-04T04:32:57.020Z,3.30
2019-04-04T04:33:54.027Z,2.50
2019-04-04T04:34:54.019Z,3.10
2019-04-04T04:35:54.064Z,3.60
2019-04-04T04:36:53.990Z,3.10
2019-04-04T04:37:54.105Z,4.50
2019-04-04T04:38:58.932Z,3.30
2019-04-04T04:39:54.959Z,3.80
2019-04-04T04:40:53.953Z,2.80
2019-04-04T04:41:54.468Z,3.60
2019-04-04T04:42:53.950Z,3.20
2019-04-04T04:43:53.924Z,3.30
2019-04-04T04:44:53.907Z,2.90
2019-04-04T04:45:53.911Z,3.10
2019-04-04T04:46:53.922Z,3.00
2019-04-04T04:47:57.052Z,2.70
2019-04-04T04:48:53.866Z,2.70
2019-04-04T04:49:55.371Z,3.10
2019-04-04T04:50:53.846Z,3.50
2019-04-04T04:51:53.837Z,3.80
2019-04-04T04:52:53.866Z,3.00
2019-04-04T04:54:03.824Z,3.40
2019-04-04T04:54:54.710Z,2.80
2019-04-04T04:55:53.791Z,2.80
2019-04-04T04:56:53.782Z,2.70
2019-04-04T04:57:56.312Z,2.90
2019-04-04T04:58:55.494Z,2.30
2019-04-04T04:59:53.746Z,2.50
2019-04-04T05:00:53.840Z,2.60
2019-04-04T05:01:53.741Z,2.70
2019-04-04T05:02:53.818Z,2.80
2019-04-04T05:03:54.180Z,2.80
2019-04-04T05:04:53.694Z,2.80
2019-04-04T05:05:53.687Z,2.50
2019-04-04T05:06:53.680Z,2.70
2019-04-04T05:07:55.039Z,2.50
2019-04-04T05:08:53.682Z,2.70
2019-04-04T05:09:53.681Z,2.30
2019-04-04T05:10:53.635Z,2.70
2019-04-04T05:11:53.628Z,2.60
2019-04-04T05:12:53.786Z,2.70
2019-04-04T05:13:53.676Z,3.00
2019-04-04T05:14:53.587Z,2.80
2019-04-04T05:15:53.589Z,2.40
2019-04-04T05:16:53.566Z,2.50
2019-04-04T05:17:53.558Z,2.40
2019-04-04T05:18:53.547Z,2.50
2019-04-04T05:19:53.539Z,2.40
2019-04-04T05:20:53.567Z,2.80
2019-04-04T05:21:53.557Z,2.80
2019-04-04T05:22:53.513Z,2.90
2019-04-04T05:23:53.495Z,2.70
2019-04-04T05:25:08.247Z,2.80
2019-04-04T05:25:54.541Z,3.00
2019-04-04T05:26:53.499Z,2.40
2019-04-04T05:27:53.460Z,2.20
2019-04-04T05:28:53.457Z,2.40
2019-04-04T05:29:53.479Z,2.50
2019-04-04T05:30:53.440Z,3.10
2019-04-04T05:31:53.408Z,2.80
2019-04-04T05:32:56.413Z,2.50
2019-04-04T05:33:53.391Z,3.30
2019-04-04T05:34:53.411Z,3.00
2019-04-04T05:35:53.383Z,2.80
2019-04-04T05:36:54.200Z,3.10
2019-04-04T05:37:53.346Z,2.70
2019-04-04T05:38:53.342Z,2.70
2019-04-04T05:39:55.320Z,3.20
2019-04-04T05:40:55.441Z,3.40
2019-04-04T05:41:53.305Z,3.40
2019-04-04T05:42:53.339Z,3.00
2019-04-04T05:43:53.298Z,3.00
2019-04-04T05:44:53.301Z,3.40
2019-04-04T05:45:53.261Z,3.20
2019-04-04T05:46:53.263Z,3.00
2019-04-04T05:47:56.356Z,3.20
2019-04-04T05:48:54.225Z,3.20
2019-04-04T05:49:53.222Z,3.00
2019-04-04T05:50:53.224Z,3.50
2019-04-04T05:51:53.245Z,3.20
2019-04-04T05:52:53.192Z,2.60
2019-04-04T05:53:53.277Z,3.20
2019-04-04T05:54:53.166Z,3.20
2019-04-04T05:56:06.552Z,3.10
2019-04-04T05:56:53.142Z,2.80
2019-04-04T05:57:53.221Z,3.10
2019-04-04T05:58:53.719Z,3.10
2019-04-04T05:59:55.334Z,3.00
2019-04-04T06:00:53.097Z,3.40
2019-04-04T06:01:53.106Z,3.20
2019-04-04T06:02:53.078Z,3.40
2019-04-04T06:03:53.652Z,3.30
2019-04-04T06:04:55.425Z,3.20
2019-04-04T06:05:53.059Z,3.40
2019-04-04T06:06:55.464Z,3.10
2019-04-04T06:07:53.026Z,3.50
2019-04-04T06:08:53.032Z,3.20
2019-04-04T06:09:53.037Z,3.60
2019-04-04T06:10:53.011Z,4.00
2019-04-04T06:11:53.757Z,3.30
2019-04-04T06:12:54.356Z,3.90
2019-04-04T06:13:52.966Z,4.00
2019-04-04T06:14:53.039Z,3.50
2019-04-04T06:15:52.944Z,2.90
2019-04-04T06:16:52.997Z,3.50
2019-04-04T06:17:52.941Z,3.50
2019-04-04T06:18:52.925Z,3.90
2019-04-04T06:19:52.898Z,3.90
2019-04-04T06:20:52.890Z,3.80
2019-04-04T06:21:52.877Z,3.60
2019-04-04T06:22:52.926Z,3.70
2019-04-04T06:23:55.656Z,3.80
2019-04-04T06:24:52.844Z,4.30
2019-04-04T06:25:52.882Z,3.90
2019-04-04T06:27:03.753Z,3.80
2019-04-04T06:27:52.818Z,4.20
2019-04-04T06:28:52.812Z,4.20
2019-04-04T06:29:52.801Z,4.50
2019-04-04T06:30:54.219Z,4.30
2019-04-04T06:31:52.783Z,4.10
2019-04-04T06:32:52.768Z,4.60
2019-04-04T06:33:52.773Z,4.60
2019-04-04T06:34:52.762Z,4.60
2019-04-04T06:35:52.732Z,4.60
2019-04-04T06:36:52.748Z,4.80
2019-04-04T06:37:52.709Z,4.50
2019-04-04T06:38:53.947Z,4.20
2019-04-04T06:39:54.341Z,4.40
2019-04-04T06:40:52.690Z,4.30
2019-04-04T06:41:52.671Z,4.10
2019-04-04T06:42:52.665Z,4.70
2019-04-04T06:43:52.668Z,4.40
2019-04-04T06:44:54.193Z,5.30
2019-04-04T06:45:52.625Z,4.80
2019-04-04T06:46:53.481Z,4.70
2019-04-04T06:47:52.597Z,5.00
2019-04-04T06:48:52.620Z,4.50
2019-04-04T06:49:52.584Z,4.80
2019-04-04T06:50:52.596Z,4.90
2019-04-04T06:51:52.586Z,5.00
2019-04-04T06:52:52.551Z,4.90
2019-04-04T06:53:53.764Z,4.80
2019-04-04T06:54:52.528Z,5.00
2019-04-04T06:55:52.513Z,4.70
2019-04-04T06:56:52.546Z,4.60
2019-04-04T06:58:04.002Z,5.20
2019-04-04T06:58:52.483Z,4.50
2019-04-04T06:59:52.476Z,4.80
2019-04-04T07:00:52.495Z,5.20
2019-04-04T07:01:52.694Z,5.00
2019-04-04T07:02:55.230Z,4.70
2019-04-04T07:03:52.770Z,5.00
2019-04-04T07:04:52.422Z,5.10
2019-04-04T07:05:52.409Z,5.00
2019-04-04T07:06:52.446Z,4.90
2019-04-04T07:07:52.398Z,4.80
2019-04-04T07:08:52.380Z,5.20
2019-04-04T07:09:52.366Z,5.50
2019-04-04T07:10:57.788Z,4.90
2019-04-04T07:11:53.384Z,5.30
2019-04-04T07:13:05.937Z,5.90
2019-04-04T07:13:53.319Z,5.10
2019-04-04T07:14:52.326Z,4.90
2019-04-04T07:16:06.060Z,4.90
2019-04-04T07:16:53.391Z,5.20
2019-04-04T07:17:52.299Z,5.10
2019-04-04T07:18:52.267Z,10.10
2019-04-04T07:19:52.261Z,5.90
2019-04-04T07:20:52.248Z,5.50
2019-04-04T07:21:52.266Z,5.90
2019-04-04T07:22:55.624Z,4.90
2019-04-04T07:23:52.216Z,4.70
2019-04-04T07:24:52.208Z,5.30
2019-04-04T07:25:53.510Z,5.20
2019-04-04T07:26:52.210Z,5.10
2019-04-04T07:27:52.174Z,5.50
2019-04-04T07:29:03.131Z,5.80
2019-04-04T07:29:52.152Z,5.90
2019-04-04T07:30:54.453Z,5.60
2019-04-04T07:31:52.133Z,5.20
2019-04-04T07:32:52.135Z,4.90
2019-04-04T07:33:52.105Z,5.70
2019-04-04T07:34:52.110Z,5.60
2019-04-04T07:35:52.096Z,5.80
2019-04-04T07:36:52.079Z,6.10
2019-04-04T07:37:55.398Z,5.00
2019-04-04T07:38:53.060Z,5.50
2019-04-04T07:39:52.047Z,5.70
2019-04-04T07:40:52.095Z,5.70
2019-04-04T07:41:52.021Z,5.90
2019-04-04T07:42:52.008Z,6.10
2019-04-04T07:43:52.348Z,5.70
2019-04-04T07:44:54.376Z,5.70
2019-04-04T07:45:51.991Z,6.00
2019-04-04T07:46:51.974Z,5.70
2019-04-04T07:47:51.958Z,5.70
2019-04-04T07:48:52.348Z,5.90
2019-04-04T07:49:53.189Z,5.60
2019-04-04T07:50:51.920Z,5.60
2019-04-04T07:51:51.913Z,6.10
2019-04-04T07:52:51.897Z,6.50
2019-04-04T07:53:51.890Z,5.60
2019-04-04T07:54:51.910Z,5.90
2019-04-04T07:55:51.888Z,5.60
2019-04-04T07:56:52.618Z,5.60
2019-04-04T07:57:51.848Z,6.10
2019-04-04T07:58:51.837Z,5.40
2019-04-04T08:00:02.665Z,6.70
2019-04-04T08:00:51.819Z,6.70
2019-04-04T08:01:51.805Z,5.60
2019-04-04T08:02:51.796Z,6.10
2019-04-04T08:03:51.784Z,6.30
2019-04-04T08:04:51.771Z,6.00
2019-04-04T08:05:51.795Z,5.30
2019-04-04T08:06:51.776Z,5.70
2019-04-04T08:07:51.739Z,5.40
2019-04-04T08:08:51.729Z,5.50
2019-04-04T08:09:51.725Z,5.60
2019-04-04T08:10:51.709Z,6.40
2019-04-04T08:11:51.710Z,5.70
2019-04-04T08:12:51.694Z,5.40
2019-04-04T08:13:51.671Z,6.40
2019-04-04T08:14:51.689Z,5.70
2019-04-04T08:15:51.660Z,5.60
2019-04-04T08:16:51.667Z,6.10
2019-04-04T08:17:51.634Z,5.90
2019-04-04T08:18:51.619Z,6.10
2019-04-04T08:19:59.555Z,5.80
2019-04-04T08:20:52.604Z,5.60
2019-04-04T08:21:51.608Z,5.90
2019-04-04T08:22:51.634Z,5.80
2019-04-04T08:23:51.567Z,5.60
2019-04-04T08:24:51.559Z,5.80
2019-04-04T08:25:51.549Z,6.00
2019-04-04T08:26:51.538Z,6.10
2019-04-04T08:27:51.526Z,5.60
2019-04-04T08:28:51.519Z,5.90
2019-04-04T08:29:51.503Z,5.70
2019-04-04T08:31:01.892Z,6.20
2019-04-04T08:31:51.485Z,5.60
2019-04-04T08:32:51.475Z,6.20
2019-04-04T08:33:51.482Z,5.20
2019-04-04T08:34:51.447Z,6.30
2019-04-04T08:35:51.444Z,6.00
2019-04-04T08:36:51.430Z,6.00
2019-04-04T08:37:51.419Z,5.80
2019-04-04T08:38:51.419Z,6.80
2019-04-04T08:39:51.417Z,6.10
2019-04-04T08:40:51.410Z,5.50
2019-04-04T08:41:52.530Z,5.90
2019-04-04T08:42:51.539Z,6.10
2019-04-04T08:43:51.356Z,6.30
2019-04-04T08:44:51.385Z,5.70
2019-04-04T08:45:51.338Z,6.10
2019-04-04T08:46:51.325Z,6.60
2019-04-04T08:47:51.308Z,6.20
2019-04-04T08:48:51.318Z,6.00
2019-04-04T08:49:51.294Z,6.40
2019-04-04T08:50:51.335Z,5.50
2019-04-04T08:51:51.272Z,5.80
2019-04-04T08:52:51.258Z,6.30
2019-04-04T08:53:51.255Z,6.40
2019-04-04T08:54:51.233Z,6.20
2019-04-04T08:55:51.267Z,6.50
2019-04-04T08:56:51.224Z,6.20
2019-04-04T08:57:51.205Z,6.20
2019-04-04T08:58:51.779Z,6.10
2019-04-04T08:59:51.256Z,5.90
2019-04-04T09:00:51.187Z,6.20
2019-04-04T09:02:01.752Z,6.60
2019-04-04T09:02:51.156Z,6.30
2019-04-04T09:03:51.142Z,6.20
2019-04-04T09:04:51.132Z,6.40
2019-04-04T09:05:51.131Z,6.30
2019-04-04T09:06:51.147Z,6.20
2019-04-04T09:07:51.109Z,6.30
2019-04-04T09:08:51.141Z,6.00
2019-04-04T09:09:51.212Z,6.40
2019-04-04T09:10:51.066Z,5.80
2019-04-04T09:11:51.061Z,6.30
2019-04-04T09:12:51.108Z,6.30
2019-04-04T09:13:51.735Z,6.30
2019-04-04T09:14:51.027Z,6.20
2019-04-04T09:15:51.056Z,6.30
2019-04-04T09:16:51.007Z,6.70
2019-04-04T09:17:50.996Z,6.10
2019-04-04T09:18:51.039Z,5.80
2019-04-04T09:19:50.972Z,5.90
2019-04-04T09:20:50.993Z,6.70
2019-04-04T09:21:50.957Z,6.10
2019-04-04T09:22:50.945Z,6.20
2019-04-04T09:23:50.931Z,6.80
2019-04-04T09:24:50.962Z,6.20
2019-04-04T09:25:50.911Z,6.30
2019-04-04T09:26:50.912Z,6.00
2019-04-04T09:27:50.905Z,6.60
2019-04-04T09:28:50.879Z,6.30
2019-04-04T09:29:50.872Z,6.30
2019-04-04T09:30:50.957Z,6.70
2019-04-04T09:31:50.893Z,6.30
2019-04-04T09:33:01.557Z,6.70
2019-04-04T09:33:50.829Z,6.80
2019-04-04T09:34:50.831Z,6.70
2019-04-04T09:35:50.850Z,6.00
2019-04-04T09:36:50.796Z,6.50
2019-04-04T09:37:50.789Z,6.60
2019-04-04T09:38:50.781Z,6.80
2019-04-04T09:39:50.768Z,6.60
2019-04-04T09:40:50.760Z,6.60
2019-04-04T09:41:50.816Z,6.80
2019-04-04T09:42:50.741Z,6.70
2019-04-04T09:43:50.732Z,6.50
2019-04-04T09:44:50.719Z,7.10
2019-04-04T09:45:50.713Z,6.70
2019-04-04T09:46:50.706Z,6.20
2019-04-04T09:47:50.696Z,6.20
2019-04-04T09:48:50.676Z,7.00
2019-04-04T09:49:50.662Z,6.60
2019-04-04T09:50:50.662Z,7.10
2019-04-04T09:51:50.648Z,6.60
2019-04-04T09:52:50.672Z,6.50
2019-04-04T09:53:53.253Z,6.90
2019-04-04T09:54:50.626Z,7.00
2019-04-04T09:55:50.599Z,7.10
2019-04-04T09:56:50.596Z,6.80
2019-04-04T09:57:50.583Z,7.30
2019-04-04T09:58:50.609Z,7.00
2019-04-04T09:59:50.566Z,7.40
2019-04-04T10:00:50.554Z,7.50
2019-04-04T10:01:50.546Z,7.30
2019-04-04T10:02:50.530Z,7.10
2019-04-04T10:04:02.309Z,6.80
2019-04-04T10:04:50.530Z,7.10
2019-04-04T10:05:51.297Z,7.10
2019-04-04T10:06:50.493Z,7.10
2019-04-04T10:07:50.484Z,7.40
2019-04-04T10:08:51.263Z,7.20
2019-04-04T10:09:50.466Z,7.60
2019-04-04T10:10:50.451Z,7.30
2019-04-04T10:11:50.442Z,7.10
2019-04-04T10:12:50.429Z,7.10
2019-04-04T10:13:50.434Z,7.00
2019-04-04T10:14:50.417Z,6.80
2019-04-04T10:15:50.407Z,7.00
2019-04-04T10:16:50.400Z,6.60
2019-04-04T10:17:50.382Z,7.60
2019-04-04T10:18:50.366Z,6.40
2019-04-04T10:19:50.401Z,7.20
2019-04-04T10:20:50.386Z,6.90
2019-04-04T10:21:50.344Z,7.10
2019-04-04T10:22:50.334Z,7.10
2019-04-04T10:23:50.326Z,6.60
2019-04-04T10:24:50.316Z,7.30
2019-04-04T10:25:50.298Z,7.40
2019-04-04T10:26:50.313Z,7.40
2019-04-04T10:27:50.595Z,6.70
2019-04-04T10:28:50.276Z,6.70
2019-04-04T10:29:50.263Z,6.90
2019-04-04T10:30:50.248Z,5.70
2019-04-04T10:31:50.246Z,6.80
2019-04-04T10:32:50.280Z,7.50
2019-04-04T10:33:50.222Z,6.70
2019-04-04T10:35:00.206Z,6.70
2019-04-04T10:35:50.205Z,6.60
2019-04-04T10:36:50.195Z,6.30
2019-04-04T10:37:50.178Z,6.00
2019-04-04T10:38:50.186Z,7.00
2019-04-04T10:39:50.160Z,6.80
2019-04-04T10:40:50.150Z,7.30
2019-04-04T10:41:50.144Z,7.60
2019-04-04T10:42:50.134Z,7.40
2019-04-04T10:43:50.162Z,6.80
2019-04-04T10:44:50.111Z,7.30
2019-04-04T10:45:50.105Z,6.60
2019-04-04T10:46:50.090Z,6.90
2019-04-04T10:47:50.101Z,7.40
2019-04-04T10:48:50.075Z,6.60
2019-04-04T10:49:50.300Z,6.90
2019-04-04T10:50:50.068Z,8.10
2019-04-04T10:51:50.042Z,7.10
2019-04-04T10:52:50.032Z,6.70
2019-04-04T10:53:50.033Z,7.00
2019-04-04T10:54:50.066Z,6.80
2019-04-04T10:55:50.009Z,6.70
2019-04-04T10:56:49.996Z,6.90
2019-04-04T10:57:49.985Z,7.10
2019-04-04T10:58:49.977Z,6.80
2019-04-04T10:59:49.967Z,7.50
2019-04-04T11:00:49.994Z,6.90
2019-04-04T11:01:49.988Z,7.00
2019-04-04T11:02:49.946Z,6.30
2019-04-04T11:03:49.925Z,6.60
2019-04-04T11:04:49.934Z,6.70
2019-04-04T11:06:02.372Z,6.60
2019-04-04T11:06:49.913Z,7.10
2019-04-04T11:07:49.890Z,6.80
2019-04-04T11:08:49.881Z,6.60
2019-04-04T11:09:49.869Z,7.10
2019-04-04T11:10:50.344Z,7.00
2019-04-04T11:11:49.857Z,6.60
2019-04-04T11:12:49.845Z,7.10
2019-04-04T11:13:49.827Z,7.20
2019-04-04T11:14:49.832Z,6.80
2019-04-04T11:15:49.843Z,8.10
2019-04-04T11:16:49.798Z,8.50
2019-04-04T11:17:49.790Z,7.00
2019-04-04T11:18:49.782Z,7.40
2019-04-04T11:19:49.770Z,7.20
2019-04-04T11:20:49.766Z,7.70
2019-04-04T11:21:49.828Z,7.60
2019-04-04T11:22:49.740Z,7.30
2019-04-04T11:23:49.733Z,7.00
2019-04-04T11:24:49.724Z,8.10
2019-04-04T11:25:49.716Z,7.20
2019-04-04T11:26:49.711Z,7.30
2019-04-04T11:27:49.704Z,6.80
2019-04-04T11:28:49.689Z,7.80
2019-04-04T11:29:49.680Z,6.90
2019-04-04T11:30:49.662Z,7.20
2019-04-04T11:31:49.676Z,8.00
2019-04-04T11:32:49.646Z,7.00
2019-04-04T11:33:49.633Z,7.90
2019-04-04T11:34:53.265Z,7.60
2019-04-04T11:35:49.614Z,6.60
2019-04-04T11:36:59.891Z,7.30
2019-04-04T11:37:49.595Z,6.90
2019-04-04T11:38:49.592Z,7.20
2019-04-04T11:39:54.745Z,7.40
2019-04-04T11:40:50.570Z,7.50
2019-04-04T11:41:49.557Z,7.60
2019-04-04T11:42:49.582Z,6.60
2019-04-04T11:43:49.544Z,7.70
2019-04-04T11:44:49.529Z,7.40
2019-04-04T11:45:49.523Z,7.80
2019-04-04T11:46:49.514Z,7.20
2019-04-04T11:47:49.497Z,7.30
2019-04-04T11:48:49.502Z,6.80
2019-04-04T11:49:49.485Z,7.60
2019-04-04T11:50:49.473Z,7.70
2019-04-04T11:51:49.464Z,7.30
2019-04-04T11:52:49.457Z,7.70
2019-04-04T11:53:49.450Z,7.40
2019-04-04T11:54:49.430Z,7.00
2019-04-04T11:55:49.426Z,8.10
2019-04-04T11:56:49.410Z,7.40
2019-04-04T11:57:49.408Z,7.60
2019-04-04T11:58:49.437Z,8.00
2019-04-04T11:59:49.380Z,8.00
2019-04-04T12:00:49.373Z,7.80
2019-04-04T12:01:49.360Z,7.70
2019-04-04T12:02:49.356Z,7.60
2019-04-04T12:03:49.351Z,7.40
2019-04-04T12:04:49.351Z,7.60
2019-04-04T12:05:49.330Z,7.70
2019-04-04T12:06:49.315Z,7.90
2019-04-04T12:07:59.560Z,8.30
2019-04-04T12:08:49.302Z,8.40
2019-04-04T12:09:49.286Z,8.00
2019-04-04T12:10:49.313Z,7.60
2019-04-04T12:11:49.266Z,8.00
2019-04-04T12:12:49.259Z,8.30
2019-04-04T12:13:50.521Z,8.50
2019-04-04T12:14:49.237Z,8.30
2019-04-04T12:15:49.229Z,7.80
2019-04-04T12:16:49.232Z,7.40
2019-04-04T12:17:49.209Z,7.90
2019-04-04T12:18:49.197Z,7.50
2019-04-04T12:19:49.186Z,8.20
2019-04-04T12:20:49.181Z,7.60
2019-04-04T12:21:49.172Z,7.00
2019-04-04T12:22:49.163Z,7.30
2019-04-04T12:23:51.408Z,6.90
2019-04-04T12:24:49.139Z,7.20
2019-04-04T12:25:49.126Z,7.10
2019-04-04T12:26:49.158Z,7.60
2019-04-04T12:27:49.106Z,6.60
2019-04-04T12:28:49.095Z,7.00
2019-04-04T12:29:49.094Z,7.20
2019-04-04T12:30:49.076Z,7.30
2019-04-04T12:31:49.073Z,6.80
2019-04-04T12:32:49.075Z,7.30
2019-04-04T12:33:49.052Z,7.30
2019-04-04T12:34:49.038Z,7.60
2019-04-04T12:35:49.030Z,7.50
2019-04-04T12:36:49.016Z,7.80
2019-04-04T12:37:49.016Z,7.60
2019-04-04T12:38:59.952Z,7.10
2019-04-04T12:39:48.991Z,7.90
2019-04-04T12:40:48.989Z,7.10
2019-04-04T12:41:48.971Z,7.30
2019-04-04T12:42:48.961Z,8.20
2019-04-04T12:43:48.945Z,6.80
2019-04-04T12:44:48.946Z,7.10
2019-04-04T12:45:48.929Z,7.40
2019-04-04T12:46:48.923Z,7.20
2019-04-04T12:47:48.912Z,7.50
2019-04-04T12:48:48.904Z,7.90
2019-04-04T12:49:48.932Z,7.20
2019-04-04T12:50:48.881Z,7.40
2019-04-04T12:51:48.871Z,7.10
2019-04-04T12:52:48.858Z,7.70
2019-04-04T12:53:48.891Z,7.40
2019-04-04T12:54:48.835Z,7.80
2019-04-04T12:55:48.834Z,7.90
2019-04-04T12:56:48.827Z,7.50
2019-04-04T12:57:48.806Z,7.60
2019-04-04T12:58:48.795Z,7.30
2019-04-04T12:59:48.787Z,7.20
2019-04-04T13:00:48.815Z,8.10
2019-04-04T13:01:48.769Z,7.80
2019-04-04T13:02:48.772Z,7.70
2019-04-04T13:03:48.744Z,7.60
2019-04-04T13:04:48.741Z,7.40
2019-04-04T13:05:48.731Z,7.50
2019-04-04T13:06:48.731Z,8.00
2019-04-04T13:07:48.707Z,7.50
2019-04-04T13:08:48.698Z,7.90
2019-04-04T13:10:10.830Z,7.30
2019-04-04T13:10:49.672Z,7.80
2019-04-04T13:11:48.708Z,10.30
2019-04-04T13:12:48.658Z,7.60
2019-04-04T13:13:48.644Z,8.20
2019-04-04T13:14:48.638Z,8.40
2019-04-04T13:15:48.625Z,7.60
2019-04-04T13:16:48.621Z,8.00
2019-04-04T13:17:48.641Z,7.30
2019-04-04T13:18:48.598Z,7.30