createdAt,value
2023-04-22T00:00:01.742Z,10.60
2023-04-22T00:01:05.252Z,10.70
2023-04-22T00:02:07.531Z,10.70
2023-04-22T00:03:10.703Z,10.60
2023-04-22T00:04:13.014Z,10.70
2023-04-22T00:05:20.215Z,10.70
2023-04-22T00:07:25.994Z,10.70
2023-04-22T00:08:30.351Z,10.80
2023-04-22T00:09:32.305Z,10.70
2023-04-22T00:10:35.747Z,10.70
2023-04-22T00:11:37.678Z,10.70
2023-04-22T00:12:40.579Z,10.70
2023-04-22T00:13:42.605Z,10.70
2023-04-22T00:14:45.552Z,10.60
2023-04-22T00:15:47.662Z,10.60
2023-04-22T00:16:50.641Z,10.60
2023-04-22T00:17:52.807Z,10.60
2023-04-22T00:18:55.938Z,10.60
2023-04-22T00:19:57.961Z,10.50
2023-04-22T00:21:00.946Z,10.50
2023-04-22T00:22:04.095Z,10.60
2023-04-22T00:23:06.983Z,10.50
2023-04-22T00:24:11.376Z,10.60
2023-04-22T00:25:13.394Z,10.60
2023-04-22T00:26:16.882Z,10.60
2023-04-22T00:27:18.867Z,10.60
2023-04-22T00:28:21.795Z,10.50
2023-04-22T00:29:25.072Z,10.50
2023-04-22T00:30:28.030Z,10.50
2023-04-22T00:31:29.970Z,10.50
2023-04-22T00:32:33.202Z,10.50
2023-04-22T00:33:35.216Z,10.60
2023-04-22T00:34:38.202Z,10.50
2023-04-22T00:35:40.171Z,10.50
2023-04-22T00:37:45.883Z,10.50
2023-04-22T00:38:51.020Z,10.50
2023-04-22T00:39:54.648Z,10.60
2023-04-22T00:40:58.469Z,10.50
2023-04-22T00:42:01.964Z,10.50
2023-04-22T00:43:04.896Z,10.50
2023-04-22T00:44:09.675Z,10.40
2023-04-22T00:45:17.834Z,10.50
2023-04-22T00:46:20.805Z,10.50
2023-04-22T00:47:26.736Z,10.50
2023-04-22T00:48:30.388Z,10.50
2023-04-22T00:49:33.510Z,10.50
2023-04-22T00:50:35.770Z,10.50
2023-04-22T00:51:38.690Z,10.50
2023-04-22T00:52:40.700Z,10.50
2023-04-22T00:53:44.170Z,10.60
2023-04-22T00:54:46.829Z,10.60
2023-04-22T00:55:52.223Z,10.50
2023-04-22T00:56:54.339Z,10.50
2023-04-22T00:57:59.325Z,10.40
2023-04-22T01:00:06.056Z,10.40
2023-04-22T01:01:08.066Z,10.30
2023-04-22T01:02:11.502Z,10.30
2023-04-22T01:03:14.102Z,10.40
2023-04-22T01:04:17.909Z,10.40
2023-04-22T01:05:20.466Z,10.30
2023-04-22T01:06:25.012Z,10.40
2023-04-22T01:07:27.103Z,10.40
2023-04-22T01:08:30.806Z,10.40
2023-04-22T01:09:32.849Z,10.40
2023-04-22T01:10:36.331Z,10.40
2023-04-22T01:11:39.749Z,10.40
2023-04-22T01:12:43.031Z,10.50
2023-04-22T01:13:45.048Z,10.40
2023-04-22T01:14:48.014Z,10.40
2023-04-22T01:15:50.378Z,10.40
2023-04-22T01:16:54.942Z,10.40
2023-04-22T01:17:57.203Z,10.40
2023-04-22T01:19:00.167Z,10.40
2023-04-22T01:20:05.468Z,10.40
2023-04-22T01:21:08.434Z,10.40
2023-04-22T01:22:13.025Z,10.40
2023-04-22T01:23:20.447Z,10.40
2023-04-22T01:24:22.634Z,10.40
2023-04-22T01:25:25.634Z,10.40
2023-04-22T01:26:27.986Z,10.40
2023-04-22T01:27:31.117Z,10.30
2023-04-22T01:28:33.260Z,10.40
2023-04-22T01:29:38.613Z,10.40
2023-04-22T01:30:41.868Z,10.30
2023-04-22T01:31:45.283Z,10.30
2023-04-22T01:32:47.873Z,10.30
2023-04-22T01:33:51.917Z,10.30
2023-04-22T01:34:53.877Z,10.30
2023-04-22T01:35:56.858Z,10.30
2023-04-22T01:36:58.820Z,10.40
2023-04-22T01:38:02.037Z,10.30
2023-04-22T01:39:05.570Z,10.30
2023-04-22T01:40:11.271Z,10.30
2023-04-22T01:41:13.912Z,10.30
2023-04-22T01:42:17.089Z,10.30
2023-04-22T01:43:19.509Z,10.40
2023-04-22T01:44:23.102Z,10.40
2023-04-22T01:45:25.487Z,10.40
2023-04-22T01:46:28.576Z,10.40
2023-04-22T01:47:30.657Z,10.30
2023-04-22T01:48:33.771Z,10.30
2023-04-22T01:49:35.774Z,10.30
2023-04-22T01:50:38.742Z,10.30
2023-04-22T01:51:40.771Z,10.30
2023-04-22T01:52:43.717Z,10.30
2023-04-22T01:53:45.832Z,10.20
2023-04-22T01:54:50.358Z,10.20
2023-04-22T01:55:52.924Z,10.10
2023-04-22T01:56:58.454Z,10.20
2023-04-22T01:58:00.487Z,10.20
2023-04-22T01:59:03.850Z,10.20
2023-04-22T02:00:08.337Z,10.20
2023-04-22T02:01:12.504Z,10.20
2023-04-22T02:02:14.590Z,10.20
2023-04-22T02:04:20.047Z,10.20
2023-04-22T02:05:23.109Z,10.20
2023-04-22T02:06:24.998Z,10.20
2023-04-22T02:07:27.993Z,10.20
2023-04-22T02:08:29.981Z,10.20
2023-04-22T02:09:35.616Z,10.20
2023-04-22T02:10:38.906Z,10.20
2023-04-22T02:13:47.478Z,10.10
2023-04-22T02:14:49.505Z,10.10
2023-04-22T02:15:52.715Z,10.10
2023-04-22T02:16:54.670Z,10.10
2023-04-22T02:17:57.628Z,10.10
2023-04-22T02:19:00.191Z,10.10
2023-04-22T02:20:04.921Z,10.10
2023-04-22T02:21:06.912Z,10.10
2023-04-22T02:22:09.880Z,10.10
2023-04-22T02:23:11.996Z,10.10
2023-04-22T02:24:14.967Z,10.10
2023-04-22T02:25:17.143Z,10.10
2023-04-22T02:26:21.478Z,10.10
2023-04-22T02:27:23.575Z,10.10
2023-04-22T02:29:28.964Z,10.00
2023-04-22T02:30:32.003Z,10.10
2023-04-22T02:31:34.001Z,10.10
2023-04-22T02:32:38.822Z,10.10
2023-04-22T02:34:44.192Z,10.10
2023-04-22T02:35:46.770Z,10.10
2023-04-22T02:36:49.734Z,10.10
2023-04-22T02:37:51.722Z,10.10
2023-04-22T02:38:54.917Z,10.10
2023-04-22T02:39:56.923Z,10.00
2023-04-22T02:40:59.843Z,10.00
2023-04-22T02:42:03.283Z,10.00
2023-04-22T02:43:06.314Z,10.00
2023-04-22T02:44:08.303Z,10.00
2023-04-22T02:45:12.234Z,10.00
2023-04-22T02:46:16.231Z,10.00
2023-04-22T02:47:19.255Z,9.90
2023-04-22T02:48:21.192Z,10.00
2023-04-22T02:49:24.097Z,10.00
2023-04-22T02:50:26.102Z,10.00
2023-04-22T02:51:29.115Z,10.00
2023-04-22T02:52:31.086Z,10.00
2023-04-22T02:53:33.998Z,10.00
2023-04-22T02:54:35.952Z,10.00
2023-04-22T02:55:40.172Z,9.90
2023-04-22T02:56:42.167Z,10.00
2023-04-22T02:57:46.664Z,10.00
2023-04-22T02:58:48.571Z,9.90
2023-04-22T02:59:51.510Z,10.00
2023-04-22T03:00:53.744Z,9.90
2023-04-22T03:01:56.800Z,9.90
2023-04-22T03:02:58.993Z,9.90
2023-04-22T03:04:02.192Z,9.90
2023-04-22T03:05:04.896Z,9.90
2023-04-22T03:06:08.023Z,9.90
2023-04-22T03:07:10.272Z,9.80
2023-04-22T03:08:13.205Z,9.80
2023-04-22T03:09:15.259Z,9.90
2023-04-22T03:10:18.218Z,9.80
2023-04-22T03:11:20.972Z,9.80
2023-04-22T03:12:24.019Z,9.80
2023-04-22T03:13:27.370Z,9.80
2023-04-22T03:14:30.581Z,9.90
2023-04-22T03:15:33.514Z,9.80
2023-04-22T03:16:35.537Z,9.80
2023-04-22T03:17:38.598Z,9.80
2023-04-22T03:18:40.588Z,9.80
2023-04-22T03:19:43.746Z,9.70
2023-04-22T03:20:45.867Z,9.70
2023-04-22T03:21:48.766Z,9.70
2023-04-22T03:22:50.723Z,9.80
2023-04-22T03:23:53.615Z,9.80
2023-04-22T03:24:56.115Z,9.80
2023-04-22T03:25:59.041Z,9.90
2023-04-22T03:27:02.165Z,9.80
2023-04-22T03:28:05.538Z,9.80
2023-04-22T03:29:08.900Z,9.80
2023-04-22T03:30:12.658Z,9.80
2023-04-22T03:32:17.927Z,9.90
2023-04-22T03:33:20.007Z,9.80
2023-04-22T03:34:23.143Z,9.80
2023-04-22T03:35:25.166Z,9.50
2023-04-22T03:36:28.546Z,9.50
2023-04-22T03:37:30.482Z,9.50
2023-04-22T03:38:33.437Z,9.60
2023-04-22T03:39:35.434Z,9.60
2023-04-22T03:40:38.332Z,9.70
2023-04-22T03:41:40.521Z,9.80
2023-04-22T03:42:43.496Z,9.70
2023-04-22T03:43:45.452Z,9.70
2023-04-22T03:44:49.881Z,9.70
2023-04-22T03:45:52.091Z,9.70
2023-04-22T03:46:54.998Z,9.70
2023-04-22T03:47:57.372Z,9.80
2023-04-22T03:49:00.276Z,9.80
2023-04-22T03:50:02.280Z,9.80
2023-04-22T03:51:05.589Z,9.80
2023-04-22T03:52:07.530Z,9.90
2023-04-22T03:53:10.438Z,9.90
2023-04-22T03:54:12.392Z,9.90
2023-04-22T03:55:15.279Z,9.80
2023-04-22T03:56:17.324Z,9.80
2023-04-22T03:57:20.262Z,9.80
2023-04-22T03:58:22.292Z,9.80
2023-04-22T03:59:25.236Z,9.80
2023-04-22T04:00:28.661Z,9.80
2023-04-22T04:01:31.571Z,9.90
2023-04-22T04:02:33.743Z,9.90
2023-04-22T04:03:37.087Z,9.80
2023-04-22T04:04:39.582Z,9.70
2023-04-22T04:05:42.670Z,9.70
2023-04-22T04:06:44.728Z,9.70
2023-04-22T04:07:47.857Z,9.70
2023-04-22T04:08:49.762Z,9.70
2023-04-22T04:09:52.774Z,9.60
2023-04-22T04:10:54.728Z,9.70
2023-04-22T04:13:00.176Z,9.60
2023-04-22T04:14:03.450Z,9.70
2023-04-22T04:15:07.851Z,9.70
2023-04-22T04:16:11.212Z,9.60
2023-04-22T04:17:15.256Z,9.60
2023-04-22T04:18:17.511Z,9.60
2023-04-22T04:19:20.466Z,9.60
2023-04-22T04:20:22.531Z,9.70
2023-04-22T04:21:26.951Z,9.70
2023-04-22T04:22:29.241Z,9.60
2023-04-22T04:24:37.095Z,9.70
2023-04-22T04:25:39.348Z,9.70
2023-04-22T04:27:45.551Z,9.70
2023-04-22T04:28:49.589Z,9.70
2023-04-22T04:29:52.657Z,9.70
2023-04-22T04:30:55.690Z,9.70
2023-04-22T04:31:58.964Z,9.70
2023-04-22T04:33:07.377Z,9.70
2023-04-22T04:34:09.768Z,9.70
2023-04-22T04:36:16.452Z,9.70
2023-04-22T04:37:19.574Z,9.70
2023-04-22T04:38:21.624Z,9.60
2023-04-22T04:39:26.713Z,9.60
2023-04-22T04:40:29.311Z,9.70
2023-04-22T04:41:33.286Z,9.70
2023-04-22T04:42:35.213Z,9.70
2023-04-22T04:43:38.711Z,9.70
2023-04-22T04:44:40.694Z,9.70
2023-04-22T04:45:48.519Z,9.70
2023-04-22T04:46:51.940Z,9.70
2023-04-22T04:47:56.342Z,9.60
2023-04-22T04:48:58.732Z,9.70
2023-04-22T04:50:04.373Z,9.70
2023-04-22T04:51:07.865Z,9.70
2023-04-22T04:52:11.860Z,9.70
2023-04-22T04:53:13.909Z,9.70
2023-04-22T04:54:17.229Z,9.70
2023-04-22T04:55:19.194Z,9.70
2023-04-22T04:56:22.116Z,9.70
2023-04-22T04:57:24.115Z,9.80
2023-04-22T04:58:27.162Z,9.70
2023-04-22T04:59:29.192Z,9.70
2023-04-22T05:00:32.116Z,9.60
2023-04-22T05:01:34.107Z,9.70
2023-04-22T05:02:37.354Z,9.70
2023-04-22T05:03:41.095Z,9.70
2023-04-22T05:05:48.814Z,9.70
2023-04-22T05:06:51.824Z,9.70
2023-04-22T05:07:53.870Z,9.70
2023-04-22T05:08:56.847Z,9.70
2023-04-22T05:10:00.254Z,9.70
2023-04-22T05:11:03.170Z,9.70
2023-04-22T05:12:05.505Z,9.70
2023-04-22T05:13:08.458Z,9.80
2023-04-22T05:14:10.618Z,9.70
2023-04-22T05:15:13.573Z,9.80
2023-04-22T05:16:15.658Z,9.80
2023-04-22T05:17:18.753Z,9.80
2023-04-22T05:18:21.597Z,9.80
2023-04-22T05:19:26.014Z,9.80
2023-04-22T05:21:31.390Z,9.80
2023-04-22T05:22:34.433Z,9.80
2023-04-22T05:23:37.402Z,9.80
2023-04-22T05:24:39.344Z,9.80
2023-04-22T05:25:42.353Z,9.80
2023-04-22T05:26:44.412Z,9.80
2023-04-22T05:27:47.404Z,9.90
2023-04-22T05:28:49.327Z,9.90
2023-04-22T05:29:52.266Z,9.80
2023-04-22T05:30:54.201Z,9.90
2023-04-22T05:31:57.214Z,9.90
2023-04-22T05:32:59.271Z,9.90
2023-04-22T05:34:02.235Z,10.00
2023-04-22T05:35:06.638Z,10.00
2023-04-22T05:36:09.673Z,10.00
2023-04-22T05:37:11.675Z,10.00
2023-04-22T05:38:14.628Z,10.00
2023-04-22T05:39:16.582Z,10.00
2023-04-22T05:40:19.790Z,10.00
2023-04-22T05:41:21.695Z,10.00
2023-04-22T05:42:24.588Z,10.10
2023-04-22T05:43:26.538Z,10.10
2023-04-22T05:44:29.546Z,10.10
2023-04-22T05:45:31.611Z,10.10
2023-04-22T05:46:34.680Z,10.10
2023-04-22T05:47:36.658Z,10.10
2023-04-22T05:48:39.616Z,10.10
2023-04-22T05:49:41.866Z,10.10
2023-04-22T05:50:46.445Z,10.20
2023-04-22T05:51:48.431Z,10.20
2023-04-22T05:52:51.431Z,10.30
2023-04-22T05:53:53.359Z,10.30
2023-04-22T05:54:56.307Z,10.30
2023-04-22T05:55:58.403Z,10.30
2023-04-22T05:57:02.481Z,10.30
2023-04-22T05:58:04.528Z,10.30
2023-04-22T05:59:07.515Z,10.30
2023-04-22T06:00:10.568Z,10.40
2023-04-22T06:01:13.907Z,10.40
2023-04-22T06:02:16.441Z,10.40
2023-04-22T06:03:19.631Z,10.50
2023-04-22T06:04:22.056Z,10.50
2023-04-22T06:05:25.444Z,10.50
2023-04-22T06:06:30.658Z,10.50
2023-04-22T06:07:33.608Z,10.50
2023-04-22T06:08:35.588Z,10.60
2023-04-22T06:09:38.691Z,10.60
2023-04-22T06:10:40.949Z,10.50
2023-04-22T06:11:44.184Z,10.50
2023-04-22T06:12:46.137Z,10.60
2023-04-22T06:13:49.025Z,10.70
2023-04-22T06:14:51.909Z,10.70
2023-04-22T06:15:53.943Z,10.80
2023-04-22T06:16:56.947Z,10.70
2023-04-22T06:17:58.983Z,10.70
2023-04-22T06:19:02.004Z,10.80
2023-04-22T06:20:04.553Z,10.80
2023-04-22T06:21:07.494Z,10.80
2023-04-22T06:22:11.346Z,10.90
2023-04-22T06:24:16.520Z,10.90
2023-04-22T06:25:19.558Z,10.90
2023-04-22T06:26:21.554Z,10.90
2023-04-22T06:30:32.596Z,11.10
2023-04-22T06:31:35.574Z,11.10
2023-04-22T06:32:38.077Z,11.10
2023-04-22T06:34:43.275Z,11.10
2023-04-22T06:35:46.674Z,11.10
2023-04-22T06:36:48.604Z,11.20
2023-04-22T06:37:53.082Z,11.20
2023-04-22T06:38:55.021Z,11.20
2023-04-22T06:39:57.911Z,11.20
2023-04-22T06:40:59.855Z,11.20
2023-04-22T06:42:02.999Z,11.30
2023-04-22T06:43:05.017Z,11.30
2023-04-22T06:44:07.969Z,11.30
2023-04-22T06:45:12.799Z,11.30
2023-04-22T06:46:15.866Z,11.40
2023-04-22T06:47:17.824Z,11.30
2023-04-22T06:48:20.991Z,11.40
2023-04-22T06:49:22.940Z,11.40
2023-04-22T06:50:25.974Z,11.40
2023-04-22T06:51:28.901Z,11.50
2023-04-22T06:52:30.873Z,11.50
2023-04-22T06:53:35.174Z,11.40
2023-04-22T06:54:38.329Z,11.50
2023-04-22T06:55:41.523Z,11.40
2023-04-22T06:56:43.561Z,11.50
2023-04-22T06:57:46.592Z,11.60
2023-04-22T06:58:48.496Z,11.50
2023-04-22T06:59:51.468Z,11.40
2023-04-22T07:00:53.426Z,11.50
2023-04-22T07:01:56.386Z,11.50
2023-04-22T07:02:58.473Z,11.60
2023-04-22T07:04:01.761Z,11.80
2023-04-22T07:05:04.017Z,11.70
2023-04-22T07:06:07.559Z,11.80
2023-04-22T07:07:09.652Z,11.80
2023-04-22T07:08:12.852Z,11.80
2023-04-22T07:09:17.172Z,11.80
2023-04-22T07:10:19.519Z,11.80
2023-04-22T07:11:22.448Z,11.90
2023-04-22T07:12:25.749Z,11.90
2023-04-22T07:13:29.091Z,11.90
2023-04-22T07:14:31.799Z,11.90
2023-04-22T07:15:35.282Z,11.90
2023-04-22T07:16:38.940Z,11.90
2023-04-22T07:17:42.929Z,11.90
2023-04-22T07:18:44.978Z,12.10
2023-04-22T07:19:47.925Z,12.00
2023-04-22T07:20:49.898Z,12.00
2023-04-22T07:21:52.843Z,12.10
2023-04-22T07:22:54.762Z,12.00
2023-04-22T07:23:57.798Z,12.10
2023-04-22T07:25:01.213Z,12.10
2023-04-22T07:26:04.478Z,12.20
2023-04-22T07:27:06.771Z,12.30
2023-04-22T07:28:09.791Z,12.30
2023-04-22T07:29:12.960Z,12.40
2023-04-22T07:30:16.166Z,12.40
2023-04-22T07:31:19.163Z,12.40
2023-04-22T07:32:21.419Z,12.40
2023-04-22T07:33:24.643Z,12.50
2023-04-22T07:34:26.708Z,12.50
2023-04-22T07:35:29.894Z,12.50
2023-04-22T07:36:32.724Z,12.50
2023-04-22T07:37:35.638Z,12.50
2023-04-22T07:38:37.750Z,12.50
2023-04-22T07:39:41.310Z,12.60
2023-04-22T07:40:44.875Z,12.60
2023-04-22T07:41:47.793Z,12.60
2023-04-22T07:42:50.762Z,12.60
2023-04-22T07:43:52.913Z,12.60
2023-04-22T07:44:55.903Z,12.70
2023-04-22T07:45:58.116Z,12.70
2023-04-22T07:47:01.172Z,12.70
2023-04-22T07:48:04.404Z,12.80
2023-04-22T07:49:07.358Z,12.80
2023-04-22T07:50:10.267Z,12.80
2023-04-22T07:51:13.254Z,12.80
2023-04-22T07:52:15.354Z,12.90
2023-04-22T07:53:18.391Z,12.90
2023-04-22T07:54:20.355Z,12.90
2023-04-22T07:55:23.281Z,12.90
2023-04-22T07:56:26.818Z,13.00
2023-04-22T07:57:29.806Z,13.00
2023-04-22T07:58:31.710Z,12.90
2023-04-22T07:59:34.589Z,13.00
2023-04-22T08:00:36.621Z,13.00
2023-04-22T08:01:39.580Z,13.10
2023-04-22T08:02:44.170Z,13.10
2023-04-22T08:03:46.563Z,13.00
2023-04-22T08:04:49.857Z,13.10
2023-04-22T08:05:52.293Z,13.10
2023-04-22T08:06:56.177Z,13.10
2023-04-22T08:07:58.124Z,13.10
2023-04-22T08:09:01.079Z,13.10
2023-04-22T08:10:03.397Z,13.10
2023-04-22T08:11:06.344Z,13.10
2023-04-22T08:12:09.693Z,13.10
2023-04-22T08:13:12.703Z,13.10
2023-04-22T08:14:14.681Z,13.10
2023-04-22T08:15:17.857Z,13.10
2023-04-22T08:16:19.884Z,13.20
2023-04-22T08:17:23.060Z,13.20
2023-04-22T08:18:25.093Z,13.20
2023-04-22T08:19:28.043Z,13.20
2023-04-22T08:20:31.033Z,13.20
2023-04-22T08:21:33.031Z,13.20
2023-04-22T08:22:36.694Z,13.20
2023-04-22T08:23:39.708Z,13.20
2023-04-22T08:24:41.698Z,13.20
2023-04-22T08:25:44.699Z,13.20
2023-04-22T08:26:46.679Z,13.20
2023-04-22T08:27:51.780Z,13.30
2023-04-22T08:28:54.790Z,13.30
2023-04-22T08:29:57.807Z,13.30
2023-04-22T08:30:59.740Z,13.40
2023-04-22T08:32:02.732Z,13.40
2023-04-22T08:33:05.310Z,13.40
2023-04-22T08:34:08.290Z,13.40
2023-04-22T08:35:10.383Z,13.40
2023-04-22T08:36:14.247Z,13.50
2023-04-22T08:37:16.320Z,13.50
2023-04-22T08:38:19.649Z,13.50
2023-04-22T08:39:21.682Z,13.50
2023-04-22T08:40:24.634Z,13.50
2023-04-22T08:41:26.656Z,13.60
2023-04-22T08:42:30.677Z,13.60
2023-04-22T08:43:34.201Z,13.50
2023-04-22T08:44:37.207Z,13.50
2023-04-22T08:45:40.061Z,13.50
2023-04-22T08:46:46.780Z,13.60
2023-04-22T08:47:49.753Z,13.60
2023-04-22T08:48:52.816Z,13.50
2023-04-22T08:49:55.854Z,13.50
2023-04-22T08:50:59.547Z,13.60
2023-04-22T08:52:01.522Z,13.60
2023-04-22T08:53:04.456Z,13.60
2023-04-22T08:54:06.726Z,13.60
2023-04-22T08:55:10.309Z,13.60
2023-04-22T08:56:13.138Z,13.60
2023-04-22T08:57:17.031Z,13.60
2023-04-22T08:58:19.057Z,13.60
2023-04-22T08:59:24.065Z,13.60
2023-04-22T09:00:26.691Z,13.70
2023-04-22T09:01:31.740Z,13.70
2023-04-22T09:02:33.960Z,13.70
2023-04-22T09:03:37.533Z,13.70
2023-04-22T09:04:41.153Z,13.70
2023-04-22T09:05:44.613Z,13.70
2023-04-22T09:06:46.815Z,13.80
2023-04-22T09:07:49.889Z,13.90
2023-04-22T09:08:54.312Z,13.90
2023-04-22T09:09:56.610Z,13.80
2023-04-22T09:11:00.488Z,13.80
2023-04-22T09:12:02.873Z,13.80
2023-04-22T09:13:08.672Z,13.80
2023-04-22T09:14:10.686Z,13.80
2023-04-22T09:15:15.148Z,13.90
2023-04-22T09:16:17.135Z,13.90
2023-04-22T09:17:31.507Z,14.00
2023-04-22T09:18:40.277Z,14.00
2023-04-22T09:19:43.212Z,14.00
2023-04-22T09:20:48.412Z,13.90
2023-04-22T09:21:52.804Z,13.90
2023-04-22T09:22:59.174Z,13.90
2023-04-22T09:24:02.896Z,13.90
2023-04-22T09:25:05.481Z,13.90
2023-04-22T09:26:09.492Z,14.10
2023-04-22T09:27:11.454Z,14.10
2023-04-22T09:28:19.269Z,14.10
2023-04-22T09:29:21.417Z,14.10
2023-04-22T09:30:27.501Z,14.10
2023-04-22T09:31:29.437Z,14.00
2023-04-22T09:32:32.373Z,13.90
2023-04-22T09:33:38.619Z,13.90
2023-04-22T09:34:52.323Z,13.90
2023-04-22T09:35:55.940Z,13.90
2023-04-22T09:36:58.909Z,13.90
2023-04-22T09:38:02.285Z,13.90
2023-04-22T09:39:07.311Z,13.80
2023-04-22T09:40:09.909Z,13.80
2023-04-22T09:41:13.267Z,13.90
2023-04-22T09:42:15.481Z,14.00
2023-04-22T09:43:19.989Z,14.00
2023-04-22T09:44:22.878Z,13.90
2023-04-22T09:45:33.737Z,14.00
2023-04-22T09:46:36.781Z,14.00
2023-04-22T09:47:38.939Z,14.00
2023-04-22T09:48:43.897Z,14.10
2023-04-22T09:49:46.647Z,14.20
2023-04-22T09:50:51.615Z,14.20
2023-04-22T09:51:57.075Z,14.40
2023-04-22T09:53:02.327Z,14.30
2023-04-22T09:54:08.600Z,14.60
2023-04-22T09:55:11.528Z,14.80
2023-04-22T09:56:13.508Z,14.80
2023-04-22T09:57:17.190Z,14.90
2023-04-22T09:58:20.670Z,15.00
2023-04-22T09:59:25.278Z,15.20
2023-04-22T10:00:32.005Z,15.20
2023-04-22T10:01:37.493Z,15.20
2023-04-22T10:02:40.490Z,15.40
2023-04-22T10:03:42.516Z,15.40
2023-04-22T10:04:45.695Z,15.50
2023-04-22T10:05:47.696Z,15.50
2023-04-22T10:06:51.417Z,15.70
2023-04-22T10:07:53.479Z,15.70
2023-04-22T10:08:56.436Z,15.70
2023-04-22T10:09:58.871Z,15.70
2023-04-22T10:11:01.952Z,16.00
2023-04-22T10:12:05.500Z,16.00
2023-04-22T10:13:10.239Z,16.00
2023-04-22T10:14:14.048Z,16.10
2023-04-22T10:15:18.051Z,16.10
2023-04-22T10:16:21.335Z,16.20
2023-04-22T10:17:26.134Z,16.20
2023-04-22T10:18:30.909Z,16.20
2023-04-22T10:19:36.008Z,16.20
2023-04-22T10:20:42.245Z,16.20
2023-04-22T10:21:46.717Z,16.20
2023-04-22T10:22:49.731Z,16.10
2023-04-22T10:23:51.913Z,16.10
2023-04-22T10:24:56.082Z,16.00
2023-04-22T10:25:58.098Z,15.90
2023-04-22T10:27:06.519Z,16.00
2023-04-22T10:28:10.417Z,16.00
2023-04-22T10:29:17.066Z,15.90
2023-04-22T10:30:28.643Z,15.80
2023-04-22T10:31:31.201Z,15.70
2023-04-22T10:32:35.525Z,15.70
2023-04-22T10:33:39.225Z,15.60
2023-04-22T10:34:42.363Z,15.60
2023-04-22T10:36:07.992Z,15.60
2023-04-22T10:37:12.555Z,15.50
2023-04-22T10:38:16.228Z,15.50
2023-04-22T10:39:19.399Z,15.50
2023-04-22T10:40:23.673Z,15.50
2023-04-22T10:41:26.543Z,15.50
2023-04-22T10:42:29.996Z,15.40
2023-04-22T10:43:42.066Z,15.40
2023-04-22T10:44:50.652Z,15.50
2023-04-22T10:45:53.069Z,15.40
2023-04-22T10:47:00.898Z,15.50
2023-04-22T10:48:05.781Z,15.50
2023-04-22T10:49:08.993Z,15.50
2023-04-22T10:50:14.666Z,15.50
2023-04-22T10:51:39.592Z,15.40
2023-04-22T10:52:42.705Z,15.60
2023-04-22T10:53:46.439Z,15.60
2023-04-22T10:55:03.400Z,15.70
2023-04-22T10:56:18.754Z,15.70
2023-04-22T10:57:23.005Z,15.60
2023-04-22T10:58:26.245Z,15.60
2023-04-22T10:59:28.375Z,15.50
2023-04-22T11:02:48.756Z,15.40
2023-04-22T11:03:53.828Z,15.40
2023-04-22T11:05:20.860Z,15.50
2023-04-22T11:06:27.456Z,15.40
2023-04-22T11:07:34.786Z,15.50
2023-04-22T11:08:37.687Z,15.50
2023-04-22T11:09:40.343Z,15.50
2023-04-22T11:10:45.191Z,15.60
2023-04-22T11:11:48.017Z,15.60
2023-04-22T11:12:51.214Z,15.50
2023-04-22T11:13:55.214Z,15.40
2023-04-22T11:14:57.285Z,15.50
2023-04-22T11:16:00.423Z,15.90
2023-04-22T11:17:02.556Z,15.90
2023-04-22T11:18:10.894Z,15.80
2023-04-22T11:19:14.206Z,15.70
2023-04-22T11:20:18.105Z,15.60
2023-04-22T11:21:22.369Z,15.50
2023-04-22T11:22:24.789Z,15.50
2023-04-22T11:23:29.303Z,15.50
2023-04-22T11:24:31.220Z,15.50
2023-04-22T11:26:37.842Z,15.40
2023-04-22T11:27:43.315Z,16.10
2023-04-22T11:28:47.432Z,16.10
2023-04-22T11:30:00.530Z,16.00
2023-04-22T11:31:07.693Z,15.90
2023-04-22T11:32:11.317Z,15.70
2023-04-22T11:33:16.919Z,15.80
2023-04-22T11:34:20.255Z,15.60
2023-04-22T11:35:24.522Z,15.60
2023-04-22T11:36:27.576Z,15.50
2023-04-22T11:37:30.549Z,15.50
2023-04-22T11:38:33.934Z,15.40
2023-04-22T11:39:36.569Z,16.10
2023-04-22T11:40:43.722Z,16.30
2023-04-22T11:41:47.765Z,16.10
2023-04-22T11:42:50.761Z,16.50
2023-04-22T11:43:54.885Z,16.20
2023-04-22T11:44:58.029Z,16.00
2023-04-22T11:46:00.993Z,15.90
2023-04-22T11:47:03.074Z,15.80
2023-04-22T11:48:08.143Z,15.60
2023-04-22T11:49:14.238Z,15.50
2023-04-22T11:50:22.094Z,15.50
2023-04-22T11:51:25.038Z,15.50
2023-04-22T11:52:45.311Z,15.40
2023-04-22T11:53:52.372Z,15.30
2023-04-22T11:54:54.330Z,15.30
2023-04-22T11:55:57.275Z,15.30
2023-04-22T11:57:02.454Z,15.20
2023-04-22T11:58:08.143Z,15.20
2023-04-22T11:59:10.185Z,15.20
2023-04-22T12:00:17.379Z,15.10
2023-04-22T12:01:20.417Z,15.20
2023-04-22T12:02:24.618Z,15.20
2023-04-22T12:03:29.306Z,15.20
2023-04-22T12:04:36.548Z,15.40
2023-04-22T12:05:42.744Z,15.30
2023-04-22T12:06:46.954Z,15.30
2023-04-22T12:07:51.371Z,15.30
2023-04-22T12:08:55.763Z,15.30
2023-04-22T12:10:01.465Z,15.30
2023-04-22T12:11:04.971Z,15.30
2023-04-22T12:12:08.129Z,15.40
2023-04-22T12:13:12.502Z,15.30
2023-04-22T12:14:14.495Z,15.30
2023-04-22T12:15:18.749Z,15.20
2023-04-22T12:16:22.108Z,15.20
2023-04-22T12:17:24.809Z,15.20
2023-04-22T12:18:31.737Z,15.20
2023-04-22T12:19:33.705Z,15.20
2023-04-22T12:20:38.080Z,15.20
2023-04-22T12:21:43.843Z,15.20
2023-04-22T12:22:45.764Z,15.30
2023-04-22T12:23:50.702Z,15.40
2023-04-22T12:24:52.733Z,15.40
2023-04-22T12:25:55.634Z,15.50
2023-04-22T12:26:58.603Z,16.20
2023-04-22T12:28:01.977Z,16.10
2023-04-22T12:29:05.450Z,16.00
2023-04-22T12:30:08.659Z,15.90
2023-04-22T12:31:11.886Z,15.90
2023-04-22T12:32:13.923Z,15.80
2023-04-22T12:33:16.808Z,15.80
2023-04-22T12:34:18.830Z,16.00
2023-04-22T12:35:22.211Z,16.20
2023-04-22T12:36:25.005Z,16.10
2023-04-22T12:37:29.388Z,16.00
2023-04-22T12:38:31.473Z,15.90
2023-04-22T12:39:34.380Z,15.80
2023-04-22T12:40:37.274Z,15.80
2023-04-22T12:41:39.240Z,15.90
2023-04-22T12:42:42.241Z,15.80
2023-04-22T12:43:44.318Z,15.70
2023-04-22T12:44:47.245Z,15.60
2023-04-22T12:45:50.331Z,15.60
2023-04-22T12:46:52.425Z,15.70
2023-04-22T12:47:55.906Z,15.70
2023-04-22T12:48:57.887Z,15.70
2023-04-22T12:50:01.413Z,15.70
2023-04-22T12:51:04.516Z,15.70
2023-04-22T12:52:06.947Z,15.70
2023-04-22T12:53:11.569Z,16.00
2023-04-22T12:54:13.547Z,15.90
2023-04-22T12:55:16.687Z,15.90
2023-04-22T12:56:18.943Z,15.80
2023-04-22T12:57:21.963Z,15.80
2023-04-22T12:58:25.402Z,15.80
2023-04-22T12:59:28.460Z,15.80
2023-04-22T13:00:30.671Z,16.10
2023-04-22T13:01:35.801Z,16.10
2023-04-22T13:02:38.079Z,16.00
2023-04-22T13:03:41.252Z,16.50
2023-04-22T13:04:43.363Z,16.10
2023-04-22T13:05:46.662Z,16.30
2023-04-22T13:06:56.114Z,16.20
2023-04-22T13:09:11.814Z,15.80
2023-04-22T13:10:15.986Z,15.70
2023-04-22T13:13:25.455Z,15.50
2023-04-22T13:14:28.395Z,15.50
2023-04-22T13:16:34.833Z,15.60
2023-04-22T13:17:37.833Z,15.50
2023-04-22T13:18:40.803Z,15.50
2023-04-22T13:19:42.801Z,15.40
2023-04-22T13:20:46.254Z,15.40
2023-04-22T13:21:48.970Z,15.40
2023-04-22T13:22:53.482Z,15.40
2023-04-22T13:23:55.730Z,15.60
2023-04-22T13:25:00.043Z,15.60
2023-04-22T13:26:02.231Z,15.60
2023-04-22T13:27:06.811Z,15.60
2023-04-22T13:28:08.796Z,15.50
2023-04-22T13:29:14.162Z,15.40
2023-04-22T13:30:16.359Z,15.40
2023-04-22T13:31:19.311Z,15.50
2023-04-22T13:33:24.590Z,15.90
2023-04-22T13:34:27.580Z,15.90
2023-04-22T13:35:29.570Z,15.70
2023-04-22T13:36:32.593Z,15.60
2023-04-22T13:37:34.561Z,15.50
2023-04-22T13:38:37.559Z,15.40
2023-04-22T13:40:44.630Z,15.40
2023-04-22T13:41:47.596Z,15.30
2023-04-22T13:42:49.583Z,15.40
2023-04-22T13:43:54.374Z,15.40
2023-04-22T13:44:57.282Z,15.60
2023-04-22T13:45:59.293Z,15.50
2023-04-22T13:47:02.761Z,15.50
2023-04-22T13:48:05.629Z,15.40
2023-04-22T13:49:08.735Z,15.40
2023-04-22T13:50:11.421Z,15.50
2023-04-22T13:51:14.395Z,15.60
2023-04-22T13:52:17.341Z,15.60
2023-04-22T13:53:19.414Z,15.50
2023-04-22T13:54:22.396Z,15.50
2023-04-22T13:56:29.216Z,15.50
2023-04-22T13:57:31.364Z,15.50
2023-04-22T13:58:34.632Z,15.70
2023-04-22T13:59:36.620Z,15.60
2023-04-22T14:00:39.525Z,16.00
2023-04-22T14:01:42.649Z,16.30
2023-04-22T14:02:44.773Z,16.10
2023-04-22T14:03:49.320Z,15.90
2023-04-22T14:04:51.327Z,15.60
2023-04-22T14:05:54.450Z,16.20
2023-04-22T14:06:56.967Z,16.30
2023-04-22T14:08:01.133Z,16.20
2023-04-22T14:09:05.074Z,16.00
2023-04-22T14:10:08.616Z,15.90
2023-04-22T14:11:12.024Z,15.70
2023-04-22T14:12:15.531Z,15.60
2023-04-22T14:13:18.852Z,15.70