createdAt,value
2018-09-17T16:08:10.368Z,5.97
2018-09-17T16:11:35.359Z,5.07
2018-09-17T16:15:00.174Z,4.83
2018-09-17T16:18:24.988Z,4.47
2018-09-17T16:21:50.012Z,4.73
2018-09-17T16:25:14.785Z,6.08
2018-09-17T16:28:39.628Z,5.10
2018-09-17T16:32:04.462Z,5.67
2018-09-17T16:35:29.347Z,4.92
2018-09-17T16:38:54.575Z,6.58
2018-09-17T16:42:19.319Z,5.97
2018-09-17T16:45:44.685Z,4.83
2018-09-17T16:49:09.521Z,6.07
2018-09-17T16:52:34.401Z,5.97
2018-09-17T16:56:00.523Z,5.37
2018-09-17T16:59:26.727Z,5.37
2018-09-17T17:02:51.652Z,5.90
2018-09-17T17:06:16.911Z,7.70
2018-09-17T17:09:43.019Z,11.90
2018-09-17T17:13:10.341Z,6.10
2018-09-17T17:16:36.390Z,7.20
2018-09-17T17:20:03.670Z,6.13
2018-09-17T17:23:29.930Z,7.57
2018-09-17T17:26:55.970Z,7.10
2018-09-17T17:30:22.601Z,7.80
2018-09-17T17:33:47.775Z,7.20
2018-09-17T17:37:13.259Z,7.27
2018-09-17T17:40:38.442Z,8.30
2018-09-17T17:44:03.782Z,7.90
2018-09-17T17:47:29.687Z,6.87
2018-09-17T17:50:56.229Z,7.60
2018-09-17T17:54:21.457Z,11.27
2018-09-17T17:57:47.169Z,6.63
2018-09-17T18:01:12.566Z,5.77
2018-09-17T18:04:37.715Z,8.00
2018-09-17T18:08:03.073Z,6.33
2018-09-17T18:11:27.950Z,5.77
2018-09-17T18:14:52.957Z,6.77
2018-09-17T18:18:17.875Z,7.07
2018-09-17T18:21:42.857Z,6.87
2018-09-17T18:25:08.154Z,10.47
2018-09-17T18:28:33.466Z,9.23
2018-09-17T18:31:59.240Z,8.40
2018-09-17T18:35:24.305Z,9.03
2018-09-17T18:38:52.730Z,8.03
2018-09-17T18:42:17.718Z,8.63
2018-09-17T18:45:42.848Z,7.43
2018-09-17T18:49:08.055Z,7.27
2018-09-17T18:52:33.175Z,11.50
2018-09-17T18:55:58.618Z,7.70
2018-09-17T18:59:23.710Z,8.57
2018-09-17T19:02:48.995Z,7.00
2018-09-17T19:06:15.153Z,9.47
2018-09-17T19:09:45.171Z,10.87
2018-09-17T19:13:10.175Z,6.90
2018-09-17T19:16:40.285Z,7.47
2018-09-17T19:20:06.572Z,7.83
2018-09-17T19:23:36.543Z,9.20
2018-09-17T19:27:01.495Z,7.67
2018-09-17T19:30:26.493Z,7.00
2018-09-17T19:33:51.499Z,10.60
2018-09-17T19:37:21.459Z,8.50
2018-09-17T19:40:46.580Z,8.83
2018-09-17T19:44:11.660Z,8.30
2018-09-17T19:47:36.564Z,8.50
2018-09-17T19:51:06.496Z,7.03
2018-09-17T19:54:31.372Z,8.37
2018-09-17T19:58:01.423Z,7.83
2018-09-17T20:01:26.558Z,8.40
2018-09-17T20:04:56.832Z,7.13
2018-09-17T20:08:21.842Z,7.67
2018-09-17T20:11:46.885Z,8.00
2018-09-17T20:15:11.873Z,7.67
2018-09-17T20:18:37.080Z,8.73
2018-09-17T20:22:01.973Z,7.80
2018-09-17T20:25:27.645Z,8.87
2018-09-17T20:28:52.927Z,8.93
2018-09-17T20:32:19.031Z,9.03
2018-09-17T20:35:44.325Z,8.93
2018-09-17T20:39:10.595Z,8.17
2018-09-17T20:42:35.665Z,9.27
2018-09-17T20:46:05.590Z,8.27
2018-09-17T20:49:30.907Z,7.93
2018-09-17T20:52:56.156Z,8.60
2018-09-17T20:56:26.118Z,9.33
2018-09-17T20:59:57.529Z,8.57
2018-09-17T21:03:22.967Z,9.10
2018-09-17T21:07:00.654Z,9.10
2018-09-17T21:10:29.401Z,8.83
2018-09-17T21:13:54.527Z,11.10
2018-09-17T21:17:22.196Z,10.67
2018-09-17T21:20:53.268Z,9.73
2018-09-17T21:24:18.295Z,9.93
2018-09-17T21:27:52.043Z,9.53
2018-09-17T21:31:17.100Z,9.13
2018-09-17T21:34:45.708Z,9.20
2018-09-17T21:38:11.644Z,9.60
2018-09-17T21:41:37.022Z,10.50
2018-09-17T21:45:03.330Z,10.30
2018-09-17T21:48:28.677Z,10.90
2018-09-17T21:51:57.521Z,11.23
2018-09-17T21:55:23.218Z,11.27
2018-09-17T21:58:50.009Z,10.37
2018-09-17T22:02:16.985Z,10.30
2018-09-17T22:05:43.337Z,10.27
2018-09-17T22:09:10.072Z,10.50
2018-09-17T22:12:36.054Z,10.80
2018-09-17T22:16:01.645Z,11.00
2018-09-17T22:19:27.262Z,11.00
2018-09-17T22:47:31.214Z,9.90
2018-09-17T22:51:24.350Z,10.20
2018-09-17T23:00:09.282Z,10.47
