createdAt,value
2017-12-16T00:02:23.365Z,1.20
2017-12-16T00:04:51.139Z,1.30
2017-12-16T00:07:20.015Z,1.20
2017-12-16T00:09:47.852Z,1.20
2017-12-16T00:12:15.716Z,1.10
2017-12-16T00:14:43.494Z,1.10
2017-12-16T00:17:11.892Z,1.00
2017-12-16T00:19:39.838Z,0.90
2017-12-16T00:22:07.609Z,0.90
2017-12-16T00:24:35.423Z,0.90
2017-12-16T00:27:03.325Z,0.90
2017-12-16T00:29:31.446Z,1.00
2017-12-16T00:31:59.994Z,1.00
2017-12-16T00:34:27.867Z,1.00
2017-12-16T00:36:55.621Z,0.90
2017-12-16T00:39:23.370Z,1.00
2017-12-16T00:41:51.259Z,1.00
2017-12-16T00:44:19.024Z,1.10
2017-12-16T00:46:46.817Z,1.00
2017-12-16T00:49:15.326Z,1.10
2017-12-16T00:51:43.304Z,1.10
2017-12-16T00:54:12.021Z,0.70
2017-12-16T00:56:39.809Z,0.70
2017-12-16T00:59:08.484Z,0.50
2017-12-16T01:01:36.273Z,0.50
2017-12-16T01:04:05.434Z,0.50
2017-12-16T01:06:33.300Z,0.50
2017-12-16T01:09:01.167Z,0.60
2017-12-16T01:11:28.934Z,0.60
2017-12-16T01:13:56.846Z,0.70
2017-12-16T01:16:25.979Z,0.80
2017-12-16T01:18:53.757Z,0.80
2017-12-16T01:21:22.853Z,0.80
2017-12-16T01:23:50.726Z,0.80
2017-12-16T01:26:18.686Z,0.80
2017-12-16T01:28:46.449Z,0.90
2017-12-16T01:31:14.323Z,0.80
2017-12-16T01:33:54.043Z,0.80
2017-12-16T01:36:33.710Z,0.80
2017-12-16T01:39:02.493Z,0.80
2017-12-16T01:41:30.559Z,0.80
2017-12-16T01:43:58.488Z,0.60
2017-12-16T01:46:26.389Z,0.50
2017-12-16T01:48:54.348Z,0.50
2017-12-16T01:51:22.243Z,0.50
2017-12-16T01:53:50.298Z,0.40
2017-12-16T01:56:18.256Z,0.40
2017-12-16T01:58:46.261Z,0.40
2017-12-16T02:01:14.311Z,0.40
2017-12-16T02:03:42.175Z,0.40
2017-12-16T02:06:10.150Z,0.30
2017-12-16T02:08:38.125Z,0.30
2017-12-16T02:11:05.965Z,0.30
2017-12-16T02:13:34.574Z,0.30
2017-12-16T02:16:02.428Z,0.20
2017-12-16T02:18:30.708Z,0.20
2017-12-16T02:20:58.614Z,0.10
2017-12-16T02:23:27.253Z,0.00
2017-12-16T02:25:55.236Z,0.00
2017-12-16T02:28:23.065Z,0.10
2017-12-16T02:30:50.954Z,0.10
2017-12-16T02:33:19.326Z,0.20
2017-12-16T02:35:47.311Z,0.30
2017-12-16T02:38:15.392Z,0.30
2017-12-16T02:40:43.810Z,0.30
2017-12-16T02:43:11.807Z,0.40
2017-12-16T02:45:40.004Z,0.40
2017-12-16T02:48:08.072Z,0.50
2017-12-16T02:50:36.125Z,0.60
2017-12-16T02:53:04.125Z,0.60
2017-12-16T02:55:32.097Z,0.60
2017-12-16T02:58:00.151Z,0.60
2017-12-16T03:00:28.139Z,0.60
2017-12-16T03:02:55.935Z,0.70
2017-12-16T03:05:23.937Z,0.60
2017-12-16T03:07:51.756Z,0.60
2017-12-16T03:10:20.799Z,0.60
2017-12-16T03:12:48.994Z,0.60
2017-12-16T03:15:17.041Z,0.60
2017-12-16T03:17:45.002Z,0.60
2017-12-16T03:20:12.873Z,0.60
2017-12-16T03:22:40.852Z,0.50
2017-12-16T03:25:09.139Z,0.50
2017-12-16T03:27:36.998Z,0.50
2017-12-16T03:30:04.863Z,0.50
2017-12-16T03:32:33.148Z,0.50
2017-12-16T03:35:01.204Z,0.50
2017-12-16T03:37:29.221Z,0.50
2017-12-16T03:39:57.158Z,0.50
2017-12-16T03:42:25.014Z,0.50
2017-12-16T03:44:52.863Z,0.60
2017-12-16T03:47:20.681Z,0.70
2017-12-16T03:49:49.250Z,0.90
2017-12-16T03:52:17.681Z,0.90
2017-12-16T03:54:45.474Z,1.10
2017-12-16T03:57:13.280Z,1.10
2017-12-16T03:59:42.041Z,1.20
2017-12-16T04:02:09.995Z,1.20
2017-12-16T04:04:37.952Z,1.20
2017-12-16T04:07:05.769Z,1.20
2017-12-16T04:09:34.608Z,1.20
2017-12-16T04:12:02.368Z,1.20
2017-12-16T04:14:30.252Z,1.20
2017-12-16T04:16:58.178Z,1.10
2017-12-16T04:19:26.029Z,1.00
2017-12-16T04:21:54.609Z,1.00
2017-12-16T04:24:23.195Z,1.10
2017-12-16T04:26:52.959Z,1.10
2017-12-16T04:29:20.794Z,1.10
2017-12-16T04:31:48.863Z,1.10
2017-12-16T04:34:16.757Z,1.20
2017-12-16T04:36:44.805Z,1.20
2017-12-16T04:39:12.703Z,1.30
2017-12-16T04:41:40.621Z,1.30
2017-12-16T04:44:08.439Z,1.30
2017-12-16T04:46:36.590Z,1.30
2017-12-16T04:49:04.470Z,1.40
2017-12-16T04:51:32.557Z,1.40
2017-12-16T04:54:00.418Z,1.50
2017-12-16T04:56:28.279Z,1.50
2017-12-16T04:58:56.256Z,1.40
2017-12-16T05:01:24.299Z,1.40
2017-12-16T05:03:52.281Z,1.40
2017-12-16T05:06:20.237Z,1.40
2017-12-16T05:08:48.165Z,1.40
2017-12-16T05:11:16.957Z,1.40
2017-12-16T05:13:46.596Z,1.40
2017-12-16T05:16:14.437Z,1.40
2017-12-16T05:18:42.355Z,1.30
2017-12-16T05:21:10.314Z,1.40
2017-12-16T05:23:38.285Z,1.40
2017-12-16T05:26:06.160Z,1.50
2017-12-16T05:28:34.022Z,1.50
2017-12-16T05:31:01.991Z,1.60
2017-12-16T05:33:30.249Z,1.60
2017-12-16T05:35:58.114Z,1.60
2017-12-16T05:38:25.993Z,1.60
2017-12-16T05:40:53.864Z,1.60
2017-12-16T05:43:21.792Z,1.50
2017-12-16T05:45:49.699Z,1.50
2017-12-16T05:48:17.975Z,1.60
2017-12-16T05:50:45.848Z,1.50
2017-12-16T05:53:13.826Z,1.50
2017-12-16T05:55:41.883Z,1.50
2017-12-16T05:58:09.974Z,1.50
2017-12-16T06:00:38.002Z,1.60
2017-12-16T06:03:05.831Z,1.60
2017-12-16T06:05:34.391Z,1.40
2017-12-16T06:08:02.399Z,1.40
2017-12-16T06:10:30.654Z,1.30
2017-12-16T06:12:59.263Z,1.10
2017-12-16T06:15:27.082Z,1.10
2017-12-16T06:17:55.241Z,1.10
2017-12-16T06:20:23.513Z,1.00
2017-12-16T06:22:52.104Z,1.00
2017-12-16T06:25:20.073Z,1.00
2017-12-16T06:27:48.030Z,1.00
2017-12-16T06:30:16.703Z,1.00
2017-12-16T06:32:44.593Z,0.90
2017-12-16T06:35:12.576Z,0.80
2017-12-16T06:37:40.609Z,0.80
2017-12-16T06:40:08.415Z,0.70
2017-12-16T06:42:36.445Z,0.60
2017-12-16T06:45:04.339Z,0.60
2017-12-16T06:47:32.904Z,0.50
2017-12-16T06:50:00.987Z,0.50
2017-12-16T06:52:28.829Z,0.50
2017-12-16T06:54:56.728Z,0.40
2017-12-16T06:57:27.024Z,0.40
2017-12-16T06:59:55.095Z,0.40
2017-12-16T07:02:23.036Z,0.40
2017-12-16T07:04:51.574Z,0.40
2017-12-16T07:07:19.431Z,0.50
2017-12-16T07:09:47.260Z,0.40
2017-12-16T07:12:15.243Z,0.40
2017-12-16T07:14:43.408Z,0.40
2017-12-16T07:17:12.115Z,0.50
2017-12-16T07:19:40.176Z,0.40
2017-12-16T07:22:08.889Z,0.50
2017-12-16T07:24:37.089Z,0.50
2017-12-16T07:27:05.820Z,0.50
2017-12-16T07:29:34.055Z,0.50
2017-12-16T07:32:02.679Z,0.50
2017-12-16T07:34:30.781Z,0.50
2017-12-16T07:36:58.882Z,0.50
2017-12-16T07:39:27.394Z,0.50
2017-12-16T07:41:55.282Z,0.50
2017-12-16T07:44:23.054Z,0.60
2017-12-16T07:46:50.875Z,0.60
2017-12-16T07:49:19.033Z,0.60
2017-12-16T07:51:47.561Z,0.60
2017-12-16T07:54:15.427Z,0.60
2017-12-16T07:56:43.179Z,0.60
2017-12-16T07:59:11.154Z,0.60
2017-12-16T08:01:39.224Z,0.60
2017-12-16T08:04:07.090Z,0.60
2017-12-16T08:06:35.169Z,0.60
2017-12-16T08:09:02.962Z,0.60
2017-12-16T08:11:31.102Z,0.70
2017-12-16T08:13:59.593Z,0.70
2017-12-16T08:16:27.416Z,0.70
2017-12-16T08:18:55.188Z,0.70
2017-12-16T08:21:22.997Z,0.60
2017-12-16T08:23:50.965Z,0.70
2017-12-16T08:26:19.118Z,0.70
2017-12-16T08:28:46.981Z,0.70
2017-12-16T08:31:15.079Z,0.70
2017-12-16T08:33:43.139Z,0.70
2017-12-16T08:36:11.194Z,0.80
2017-12-16T08:38:39.510Z,0.80
2017-12-16T08:41:07.342Z,0.80
2017-12-16T08:43:35.432Z,0.90
2017-12-16T08:46:03.305Z,0.90
2017-12-16T08:48:31.368Z,1.00
2017-12-16T08:51:00.032Z,1.10
2017-12-16T08:53:28.107Z,1.10
2017-12-16T08:55:56.073Z,1.10
2017-12-16T08:58:23.998Z,1.20
2017-12-16T09:00:52.035Z,1.40
2017-12-16T09:03:21.102Z,1.50
2017-12-16T09:05:49.204Z,1.40
2017-12-16T09:08:17.349Z,1.30
2017-12-16T09:10:45.357Z,1.30
2017-12-16T09:13:14.927Z,1.20
2017-12-16T09:15:42.821Z,1.20
2017-12-16T09:18:12.398Z,1.20
2017-12-16T09:20:40.314Z,1.20
2017-12-16T09:23:08.848Z,1.40
2017-12-16T09:25:36.894Z,1.30
2017-12-16T09:28:04.681Z,1.30
2017-12-16T09:30:32.650Z,1.30
2017-12-16T09:33:00.619Z,1.40
2017-12-16T09:35:28.511Z,1.40
2017-12-16T09:37:56.679Z,1.40
2017-12-16T09:40:24.750Z,1.40
2017-12-16T09:42:52.703Z,1.50
2017-12-16T09:45:21.076Z,1.60
2017-12-16T09:47:49.166Z,1.70
2017-12-16T09:50:17.539Z,1.60
2017-12-16T09:52:45.619Z,1.60
2017-12-16T09:55:13.485Z,1.70
2017-12-16T09:57:41.553Z,1.70
2017-12-16T10:00:09.623Z,1.60
2017-12-16T10:02:37.575Z,1.60
2017-12-16T10:05:05.358Z,1.60
2017-12-16T10:07:33.223Z,1.50
2017-12-16T10:10:02.126Z,1.50
2017-12-16T10:12:30.230Z,1.40
2017-12-16T10:14:58.995Z,1.40
2017-12-16T10:17:28.523Z,1.50
2017-12-16T10:19:56.762Z,1.50
2017-12-16T10:22:24.707Z,1.50
2017-12-16T10:24:52.685Z,1.50
2017-12-16T10:27:20.848Z,1.40
2017-12-16T10:29:48.621Z,1.40
2017-12-16T10:32:16.509Z,1.40
2017-12-16T10:34:44.384Z,1.30
2017-12-16T10:37:13.054Z,1.20
2017-12-16T10:39:40.999Z,1.20
2017-12-16T10:42:08.790Z,1.20
2017-12-16T10:44:37.475Z,1.20
2017-12-16T10:47:05.313Z,1.20
2017-12-16T10:49:33.126Z,1.20
2017-12-16T10:52:01.678Z,1.10
2017-12-16T10:54:29.812Z,1.10
2017-12-16T10:56:57.715Z,1.00
2017-12-16T10:59:25.585Z,0.90
2017-12-16T11:01:53.497Z,0.80
2017-12-16T11:04:21.503Z,0.80
2017-12-16T11:06:49.467Z,0.80
2017-12-16T11:09:17.368Z,0.70
2017-12-16T11:11:45.232Z,0.70
2017-12-16T11:14:13.195Z,0.70
2017-12-16T11:16:41.054Z,0.70
2017-12-16T11:19:09.452Z,0.70
2017-12-16T11:21:37.380Z,0.70
2017-12-16T11:24:06.170Z,0.70
2017-12-16T11:26:34.252Z,0.70
2017-12-16T11:29:02.283Z,0.80
2017-12-16T11:31:31.619Z,0.80
2017-12-16T11:33:59.678Z,0.80
2017-12-16T11:36:27.870Z,0.90
2017-12-16T11:38:56.171Z,0.90
2017-12-16T11:41:24.951Z,0.80
2017-12-16T11:43:53.022Z,0.80
2017-12-16T11:46:20.833Z,0.80
2017-12-16T11:48:49.550Z,0.70
2017-12-16T11:51:17.437Z,0.70
2017-12-16T11:53:45.731Z,0.70
2017-12-16T11:56:13.658Z,0.80
2017-12-16T11:58:41.546Z,0.80
2017-12-16T12:01:10.030Z,0.80
2017-12-16T12:03:37.899Z,0.80
2017-12-16T12:06:05.773Z,0.80
2017-12-16T12:08:33.628Z,0.70
2017-12-16T12:11:01.498Z,0.70
2017-12-16T12:13:29.660Z,0.70
2017-12-16T12:16:02.926Z,0.70
2017-12-16T12:18:31.024Z,0.70
2017-12-16T12:21:00.725Z,0.80
2017-12-16T12:23:32.393Z,0.80
2017-12-16T12:26:04.382Z,0.80
2017-12-16T12:28:37.180Z,0.80
2017-12-16T12:31:05.750Z,0.90
2017-12-16T12:33:34.297Z,0.90
2017-12-16T12:36:02.083Z,0.90
2017-12-16T12:38:30.016Z,1.00
2017-12-16T12:41:01.384Z,0.90
2017-12-16T12:43:30.787Z,1.00
2017-12-16T12:46:03.767Z,1.00
2017-12-16T12:48:39.100Z,1.00
2017-12-16T12:51:10.590Z,1.10
2017-12-16T12:53:39.340Z,1.20
2017-12-16T12:56:07.228Z,1.10
2017-12-16T12:58:35.034Z,1.20
2017-12-16T13:01:02.847Z,1.10
2017-12-16T13:03:30.728Z,1.20
2017-12-16T13:05:58.642Z,1.10
2017-12-16T13:08:26.462Z,1.00
2017-12-16T13:10:54.221Z,0.80
2017-12-16T13:13:22.160Z,0.80
2017-12-16T13:15:50.047Z,0.70
2017-12-16T13:18:17.912Z,0.80
2017-12-16T13:20:45.785Z,0.80
2017-12-16T13:23:13.831Z,0.80
2017-12-16T13:25:41.800Z,0.80
2017-12-16T13:28:09.594Z,0.80
2017-12-16T13:30:37.355Z,0.80
2017-12-16T13:33:05.310Z,0.80
2017-12-16T13:35:33.302Z,0.90
2017-12-16T13:38:01.157Z,0.90
2017-12-16T13:40:28.959Z,1.00
2017-12-16T13:42:57.709Z,1.10
2017-12-16T13:45:25.696Z,1.10
2017-12-16T13:47:54.454Z,1.20
2017-12-16T13:50:22.407Z,1.20
2017-12-16T13:52:50.214Z,1.20
2017-12-16T13:55:18.996Z,1.30
2017-12-16T13:57:47.596Z,1.30
2017-12-16T14:00:16.172Z,1.20
2017-12-16T14:02:44.846Z,1.20
2017-12-16T14:05:12.795Z,1.20
2017-12-16T14:07:40.772Z,1.30
2017-12-16T14:10:08.582Z,1.30
2017-12-16T14:12:36.335Z,1.30
2017-12-16T14:15:05.004Z,1.30
2017-12-16T14:17:33.761Z,1.30
2017-12-16T14:20:01.641Z,1.30
2017-12-16T14:22:29.436Z,1.30
2017-12-16T14:24:57.353Z,1.30
2017-12-16T14:27:25.233Z,1.60
2017-12-16T14:29:53.022Z,1.60
2017-12-16T14:32:21.662Z,1.70
2017-12-16T14:34:50.226Z,1.70
2017-12-16T14:37:18.215Z,1.60
2017-12-16T14:39:46.106Z,1.40
2017-12-16T14:42:14.152Z,1.20
2017-12-16T14:44:42.042Z,1.00
2017-12-16T14:47:09.912Z,0.80
2017-12-16T14:49:37.780Z,0.70
2017-12-16T14:52:05.651Z,0.60
2017-12-16T14:54:33.483Z,0.60
2017-12-16T14:57:01.449Z,0.50
2017-12-16T14:59:29.422Z,0.50
2017-12-16T15:01:57.287Z,0.50
2017-12-16T15:04:25.376Z,0.50
2017-12-16T15:06:53.255Z,0.40
2017-12-16T15:09:21.849Z,0.40
2017-12-16T15:11:51.101Z,0.40
2017-12-16T15:14:18.851Z,0.40
2017-12-16T15:16:46.739Z,0.30
2017-12-16T15:19:14.629Z,0.30
2017-12-16T15:21:42.570Z,0.30
2017-12-16T15:24:10.538Z,0.30
2017-12-16T15:26:38.440Z,0.30
2017-12-16T15:29:06.222Z,0.30
2017-12-16T15:31:34.935Z,0.30
2017-12-16T15:34:02.754Z,0.30
2017-12-16T15:36:31.840Z,0.30
2017-12-16T15:38:59.902Z,0.30
2017-12-16T15:41:27.840Z,0.40
2017-12-16T15:43:55.762Z,0.30
2017-12-16T15:46:24.621Z,0.40
2017-12-16T15:48:53.744Z,0.30
2017-12-16T15:51:21.519Z,0.30
2017-12-16T15:53:50.064Z,0.30
2017-12-16T15:56:18.131Z,0.30
2017-12-16T15:58:46.022Z,0.30
2017-12-16T16:01:13.863Z,0.40
2017-12-16T16:03:41.831Z,0.30
2017-12-16T16:06:09.718Z,0.40
2017-12-16T16:08:37.488Z,0.30
2017-12-16T16:11:07.169Z,0.30
2017-12-16T16:13:35.246Z,0.30
2017-12-16T16:16:03.126Z,0.40
2017-12-16T16:18:31.917Z,0.40
2017-12-16T16:20:59.751Z,0.40
2017-12-16T16:23:27.646Z,0.30
2017-12-16T16:25:55.701Z,0.40
2017-12-16T16:28:23.565Z,0.30
2017-12-16T16:30:52.179Z,0.40
2017-12-16T16:33:20.018Z,0.40
2017-12-16T16:35:47.983Z,0.40
2017-12-16T16:38:15.870Z,0.40
2017-12-16T16:40:43.705Z,0.40
2017-12-16T16:43:11.688Z,0.40
2017-12-16T16:45:39.758Z,0.40
2017-12-16T16:48:07.827Z,0.40
2017-12-16T16:50:35.899Z,0.40
2017-12-16T16:53:03.801Z,0.40
2017-12-16T16:55:31.753Z,0.40
2017-12-16T16:57:59.909Z,0.40
2017-12-16T17:00:27.876Z,0.40
2017-12-16T17:02:56.666Z,0.40
2017-12-16T17:05:24.631Z,0.40
2017-12-16T17:07:52.508Z,0.40
2017-12-16T17:10:20.465Z,0.40
2017-12-16T17:12:48.421Z,0.40
2017-12-16T17:15:16.625Z,0.50
2017-12-16T17:17:44.698Z,0.50
2017-12-16T17:20:12.675Z,0.50
2017-12-16T17:22:42.092Z,0.50
2017-12-16T17:25:10.118Z,0.50
2017-12-16T17:27:37.919Z,0.60
2017-12-16T17:30:05.771Z,0.50
2017-12-16T17:32:33.754Z,0.50
2017-12-16T17:35:01.692Z,0.60
2017-12-16T17:37:29.695Z,0.60
2017-12-16T17:39:57.626Z,0.60
2017-12-16T17:42:25.495Z,0.60
2017-12-16T17:44:53.385Z,0.70
2017-12-16T17:47:21.362Z,0.60
2017-12-16T17:49:49.446Z,0.60
2017-12-16T17:52:18.169Z,0.60
2017-12-16T17:54:46.182Z,0.60
2017-12-16T17:57:14.539Z,0.60
2017-12-16T17:59:42.422Z,0.60
2017-12-16T18:02:10.199Z,0.70
2017-12-16T18:04:38.872Z,0.60
2017-12-16T18:07:06.822Z,0.70
2017-12-16T18:09:34.725Z,0.60
2017-12-16T18:12:03.505Z,0.60
2017-12-16T18:14:32.565Z,0.60
2017-12-16T18:17:01.054Z,0.60
2017-12-16T18:19:29.075Z,0.50
2017-12-16T18:21:57.611Z,0.60
2017-12-16T18:24:25.773Z,0.60
2017-12-16T18:26:53.866Z,0.60
2017-12-16T18:29:21.824Z,0.60
2017-12-16T18:31:50.618Z,0.60
2017-12-16T18:34:18.938Z,0.60
2017-12-16T18:36:48.629Z,0.60
2017-12-16T18:39:17.584Z,0.60
2017-12-16T18:41:45.446Z,0.60
2017-12-16T18:44:13.574Z,0.60
2017-12-16T18:46:42.434Z,0.70
2017-12-16T18:49:13.431Z,0.70
2017-12-16T18:51:41.625Z,0.70
2017-12-16T18:54:09.598Z,0.70
2017-12-16T18:56:37.732Z,0.70
2017-12-16T18:59:05.838Z,0.70
2017-12-16T19:01:33.921Z,0.60
2017-12-16T19:04:01.992Z,0.60
2017-12-16T19:06:30.060Z,0.60
2017-12-16T19:08:57.943Z,0.60
2017-12-16T19:11:25.798Z,0.60
2017-12-16T19:13:53.705Z,0.60
2017-12-16T19:16:22.366Z,0.70
2017-12-16T19:18:50.255Z,0.70
2017-12-16T19:21:18.817Z,0.70
2017-12-16T19:23:46.664Z,0.70
2017-12-16T19:26:14.922Z,0.70
2017-12-16T19:28:42.913Z,0.70
2017-12-16T19:31:10.963Z,0.80
2017-12-16T19:33:39.164Z,0.80
2017-12-16T19:36:07.619Z,0.70
2017-12-16T19:38:35.709Z,0.70
2017-12-16T19:41:03.801Z,0.70
2017-12-16T19:43:32.209Z,0.70
2017-12-16T19:46:00.214Z,0.70
2017-12-16T19:48:28.183Z,0.70
2017-12-16T19:50:56.169Z,0.70
2017-12-16T19:53:24.411Z,0.70
2017-12-16T19:55:52.533Z,0.80
2017-12-16T19:58:20.833Z,0.80
2017-12-16T20:00:49.505Z,0.70
2017-12-16T20:03:18.182Z,0.70
2017-12-16T20:05:46.517Z,0.70
2017-12-16T20:08:14.555Z,0.70
2017-12-16T20:10:42.693Z,0.70
2017-12-16T20:13:10.910Z,0.70
2017-12-16T20:15:39.143Z,0.70
2017-12-16T20:18:09.353Z,0.60
2017-12-16T20:20:37.281Z,0.60
2017-12-16T20:23:05.270Z,0.60
2017-12-16T20:25:33.204Z,0.60
2017-12-16T20:28:01.346Z,0.60
2017-12-16T20:30:30.171Z,0.50
2017-12-16T20:32:58.329Z,0.50
2017-12-16T20:35:27.168Z,0.40
2017-12-16T20:37:55.450Z,0.40
2017-12-16T20:40:24.321Z,0.50
2017-12-16T20:42:52.533Z,0.40
2017-12-16T20:45:20.539Z,0.40
2017-12-16T20:47:50.156Z,0.30
2017-12-16T20:50:18.383Z,0.30
2017-12-16T20:52:47.450Z,0.30
2017-12-16T20:55:16.230Z,0.30
2017-12-16T20:57:44.204Z,0.30
2017-12-16T21:00:19.140Z,0.30
2017-12-16T21:02:47.614Z,0.30
2017-12-16T21:05:15.623Z,0.30
2017-12-16T21:07:43.553Z,0.30
2017-12-16T21:10:11.557Z,0.30
2017-12-16T21:12:39.409Z,0.30
2017-12-16T21:15:07.235Z,0.30
2017-12-16T21:17:35.135Z,0.30
2017-12-16T21:20:03.122Z,0.30
2017-12-16T21:22:31.007Z,0.30
2017-12-16T21:24:59.655Z,0.30
2017-12-16T21:27:27.638Z,0.30
2017-12-16T21:29:55.691Z,0.30
2017-12-16T21:32:23.669Z,0.30
2017-12-16T21:34:51.584Z,0.30
2017-12-16T21:37:19.525Z,0.30
2017-12-16T21:39:47.388Z,0.40
2017-12-16T21:42:15.248Z,0.40
2017-12-16T21:44:43.101Z,0.40
2017-12-16T21:47:10.894Z,0.40
2017-12-16T21:49:39.535Z,0.30
2017-12-16T21:52:07.405Z,0.40
2017-12-16T21:54:35.268Z,0.30
2017-12-16T21:57:03.150Z,0.40
2017-12-16T21:59:31.110Z,0.40
2017-12-16T22:01:58.967Z,0.40
2017-12-16T22:04:26.759Z,0.40
2017-12-16T22:06:54.618Z,0.40
2017-12-16T22:09:23.075Z,0.40
2017-12-16T22:11:50.866Z,0.40
2017-12-16T22:14:18.783Z,0.40
2017-12-16T22:16:47.578Z,0.50
2017-12-16T22:19:15.566Z,0.50
2017-12-16T22:21:43.442Z,0.40
2017-12-16T22:24:11.434Z,0.40
2017-12-16T22:26:39.372Z,0.50
2017-12-16T22:29:07.440Z,0.50
2017-12-16T22:31:35.343Z,0.40
2017-12-16T22:34:03.298Z,0.40
2017-12-16T22:36:31.258Z,0.40
2017-12-16T22:38:59.218Z,0.40
2017-12-16T22:41:27.202Z,0.40
2017-12-16T22:43:55.118Z,0.40
2017-12-16T22:46:22.978Z,0.40
2017-12-16T22:48:51.618Z,0.50
2017-12-16T22:51:19.574Z,0.50
2017-12-16T22:53:47.423Z,0.50
2017-12-16T22:56:15.815Z,0.50
2017-12-16T22:58:43.782Z,0.50
2017-12-16T23:01:11.582Z,0.50
2017-12-16T23:03:39.519Z,0.40
2017-12-16T23:06:07.387Z,0.50
2017-12-16T23:08:35.454Z,0.50
2017-12-16T23:11:03.352Z,0.50
2017-12-16T23:13:31.214Z,0.50
2017-12-16T23:15:59.157Z,0.50
2017-12-16T23:18:27.226Z,0.60
2017-12-16T23:20:55.113Z,0.60
2017-12-16T23:23:22.997Z,0.60
2017-12-16T23:25:51.060Z,0.60
2017-12-16T23:28:19.113Z,0.60
2017-12-16T23:30:47.195Z,0.60
2017-12-16T23:33:15.166Z,0.60
2017-12-16T23:35:43.219Z,0.60
2017-12-16T23:38:11.608Z,0.60
2017-12-16T23:40:39.493Z,0.60
2017-12-16T23:43:07.547Z,0.60
2017-12-16T23:45:35.512Z,0.60
2017-12-16T23:48:03.692Z,0.70
2017-12-16T23:50:32.061Z,0.70
2017-12-16T23:53:00.654Z,0.70
2017-12-16T23:55:28.712Z,0.60
2017-12-16T23:57:56.607Z,0.50
