createdAt,value
2023-02-11T00:01:30.289Z,5.60
2023-02-11T00:03:58.005Z,5.70
2023-02-11T00:06:28.199Z,5.70
2023-02-11T00:08:55.827Z,5.60
2023-02-11T00:11:25.779Z,5.70
2023-02-11T00:13:52.687Z,5.70
2023-02-11T00:16:21.265Z,5.60
2023-02-11T00:18:48.823Z,5.60
2023-02-11T00:21:18.611Z,5.60
2023-02-11T00:23:46.297Z,5.60
2023-02-11T00:26:19.835Z,5.60
2023-02-11T00:28:48.530Z,5.50
2023-02-11T00:31:17.584Z,5.50
2023-02-11T00:33:44.679Z,5.50
2023-02-11T00:36:18.502Z,5.40
2023-02-11T00:38:48.437Z,5.40
2023-02-11T00:41:16.267Z,5.30
2023-02-11T00:43:43.240Z,5.30
2023-02-11T00:46:10.970Z,5.30
2023-02-11T00:48:38.006Z,5.30
2023-02-11T00:51:05.670Z,5.20
2023-02-11T00:53:32.948Z,5.20
2023-02-11T00:56:01.298Z,5.10
2023-02-11T00:58:28.702Z,5.10
2023-02-11T01:00:56.652Z,5.10
2023-02-11T01:03:24.648Z,5.10
2023-02-11T01:05:52.453Z,5.10
2023-02-11T01:08:19.837Z,5.10
2023-02-11T01:10:58.541Z,5.10
2023-02-11T01:13:26.629Z,5.20
2023-02-11T01:15:55.919Z,5.20
2023-02-11T01:18:23.186Z,5.20
2023-02-11T01:20:52.066Z,5.30
2023-02-11T01:23:19.250Z,5.30
2023-02-11T01:25:46.411Z,5.30
2023-02-11T01:28:23.837Z,5.30
2023-02-11T01:30:52.907Z,5.30
2023-02-11T01:33:21.548Z,5.40
2023-02-11T01:35:49.158Z,5.40
2023-02-11T01:38:25.245Z,5.40
2023-02-11T01:41:10.897Z,5.40
2023-02-11T01:43:41.714Z,5.40
2023-02-11T01:46:33.582Z,5.40
2023-02-11T01:49:14.949Z,5.40
2023-02-11T01:51:44.573Z,5.40
2023-02-11T01:54:35.745Z,5.40
2023-02-11T01:57:22.714Z,5.40
2023-02-11T02:00:05.919Z,5.40
2023-02-11T02:03:05.265Z,5.50
2023-02-11T02:05:48.490Z,5.40
2023-02-11T02:08:21.932Z,5.40
2023-02-11T02:10:53.048Z,5.40
2023-02-11T02:13:20.751Z,5.40
2023-02-11T02:16:03.078Z,5.40
2023-02-11T02:18:51.402Z,5.40
2023-02-11T02:21:42.539Z,5.40
2023-02-11T02:24:44.171Z,5.40
2023-02-11T02:27:26.200Z,5.40
2023-02-11T02:30:17.549Z,5.40
2023-02-11T02:33:26.294Z,5.40
2023-02-11T02:36:15.069Z,5.40
2023-02-11T02:38:55.850Z,5.40
2023-02-11T02:41:28.389Z,5.40
2023-02-11T02:43:55.774Z,5.40
2023-02-11T02:46:23.634Z,5.30
2023-02-11T02:48:56.096Z,5.30
2023-02-11T02:51:36.812Z,5.30
2023-02-11T02:54:23.116Z,5.30
2023-02-11T02:57:38.852Z,5.30
2023-02-11T03:00:24.373Z,5.40
2023-02-11T03:03:26.265Z,5.30
2023-02-11T03:06:15.594Z,5.30
2023-02-11T03:08:50.914Z,5.30
2023-02-11T03:11:20.606Z,5.40
2023-02-11T03:13:49.300Z,5.30
2023-02-11T03:16:25.807Z,5.40
2023-02-11T03:19:13.658Z,5.30
2023-02-11T03:21:43.203Z,5.40
2023-02-11T03:24:24.605Z,5.30
2023-02-11T03:26:58.366Z,5.30
2023-02-11T03:29:24.920Z,5.30
2023-02-11T03:32:12.504Z,5.30
2023-02-11T03:35:05.216Z,5.30
2023-02-11T03:37:41.035Z,5.30
2023-02-11T03:40:09.836Z,5.30
2023-02-11T03:42:48.956Z,5.30
2023-02-11T03:45:19.673Z,5.30
2023-02-11T03:47:52.430Z,5.30
2023-02-11T03:50:21.319Z,5.30
2023-02-11T03:52:50.237Z,5.30
2023-02-11T03:55:19.133Z,5.30
2023-02-11T03:57:47.509Z,5.30
2023-02-11T04:00:14.990Z,5.30
2023-02-11T04:02:43.247Z,5.30
2023-02-11T04:05:12.868Z,5.30
2023-02-11T04:07:40.479Z,5.30
2023-02-11T04:10:07.812Z,5.30
2023-02-11T04:12:35.135Z,5.30
2023-02-11T04:15:01.753Z,5.30
2023-02-11T04:17:29.002Z,5.30
2023-02-11T04:19:55.632Z,5.30
2023-02-11T04:22:22.958Z,5.30
2023-02-11T04:24:49.677Z,5.30
2023-02-11T04:27:17.223Z,5.30
2023-02-11T04:29:43.823Z,5.30
2023-02-11T04:32:12.475Z,5.30
2023-02-11T04:34:39.310Z,5.30
2023-02-11T04:37:07.126Z,5.20
2023-02-11T04:39:34.024Z,5.20
2023-02-11T04:42:01.296Z,5.30
2023-02-11T04:44:28.084Z,5.20
2023-02-11T04:46:55.375Z,5.20
2023-02-11T04:49:22.169Z,5.20
2023-02-11T04:51:49.719Z,5.20
2023-02-11T04:54:17.292Z,5.20
2023-02-11T04:56:44.055Z,5.20
2023-02-11T04:59:12.915Z,5.20
2023-02-11T05:01:40.467Z,5.20
2023-02-11T05:04:07.972Z,5.20
2023-02-11T05:06:34.610Z,5.30
2023-02-11T05:09:01.967Z,5.20
2023-02-11T05:11:28.557Z,5.20
2023-02-11T05:13:55.909Z,5.30
2023-02-11T05:16:22.831Z,5.20
2023-02-11T05:18:52.560Z,5.30
2023-02-11T05:21:19.503Z,5.20
2023-02-11T05:23:46.959Z,5.30
2023-02-11T05:26:14.691Z,5.20
2023-02-11T05:28:42.495Z,5.20
2023-02-11T05:31:10.137Z,5.20
2023-02-11T05:33:37.510Z,5.30
2023-02-11T05:36:07.233Z,5.20
2023-02-11T05:38:35.257Z,5.30
2023-02-11T05:41:02.575Z,5.30
2023-02-11T05:43:29.901Z,5.30
2023-02-11T05:45:56.978Z,5.30
2023-02-11T05:48:24.503Z,5.30
2023-02-11T05:50:51.130Z,5.30
2023-02-11T05:53:18.394Z,5.30
2023-02-11T05:55:45.045Z,5.30
2023-02-11T05:58:12.365Z,5.30
2023-02-11T06:00:39.277Z,5.30
2023-02-11T06:03:06.647Z,5.30
2023-02-11T06:05:33.413Z,5.30
2023-02-11T06:08:00.757Z,5.30
2023-02-11T06:10:27.378Z,5.40
2023-02-11T06:12:54.677Z,5.30
2023-02-11T06:15:21.289Z,5.40
2023-02-11T06:17:48.544Z,5.30
2023-02-11T06:20:15.421Z,5.30
2023-02-11T06:22:42.730Z,5.40
2023-02-11T06:25:10.857Z,5.40
2023-02-11T06:27:39.184Z,5.40
2023-02-11T06:30:07.299Z,5.40
2023-02-11T06:32:49.594Z,5.40
2023-02-11T06:35:16.985Z,5.40
2023-02-11T06:37:44.233Z,5.40
2023-02-11T06:40:11.859Z,5.40
2023-02-11T06:42:39.144Z,5.40
2023-02-11T06:45:09.277Z,5.40
2023-02-11T06:47:36.509Z,5.40
2023-02-11T06:50:04.090Z,5.40
2023-02-11T06:52:30.694Z,5.40
2023-02-11T06:54:57.964Z,5.40
2023-02-11T06:57:25.680Z,5.40
2023-02-11T06:59:52.912Z,5.40
2023-02-11T07:02:21.017Z,5.40
2023-02-11T07:04:48.546Z,5.40
2023-02-11T07:07:15.434Z,5.40
2023-02-11T07:09:42.430Z,5.40
2023-02-11T07:12:11.979Z,5.40
2023-02-11T07:14:39.608Z,5.40
2023-02-11T07:17:06.238Z,5.40
2023-02-11T07:19:33.516Z,5.50
2023-02-11T07:22:00.233Z,5.50
2023-02-11T07:24:27.193Z,5.50
2023-02-11T07:26:54.354Z,5.50
2023-02-11T07:29:21.473Z,5.50
2023-02-11T07:31:48.238Z,5.50
2023-02-11T07:34:15.262Z,5.50
2023-02-11T07:36:43.663Z,5.60
2023-02-11T07:39:11.010Z,5.50
2023-02-11T07:41:38.300Z,5.60
2023-02-11T07:44:05.474Z,5.60
2023-02-11T07:46:34.394Z,5.50
2023-02-11T07:49:01.984Z,5.60
2023-02-11T07:51:30.776Z,5.60
2023-02-11T07:53:59.683Z,5.60
2023-02-11T07:56:26.869Z,5.60
2023-02-11T07:58:55.168Z,5.60
2023-02-11T08:01:25.229Z,5.60
2023-02-11T08:03:53.256Z,5.60
2023-02-11T08:06:21.411Z,5.70
2023-02-11T08:08:48.996Z,5.70
2023-02-11T08:11:22.681Z,5.70
2023-02-11T08:13:49.341Z,5.70
2023-02-11T08:16:28.408Z,5.80
2023-02-11T08:19:00.919Z,5.80
2023-02-11T08:21:28.711Z,5.80
2023-02-11T08:23:55.995Z,5.80
2023-02-11T08:26:29.033Z,5.90
2023-02-11T08:28:57.300Z,5.90
2023-02-11T08:31:31.147Z,5.90
2023-02-11T08:33:58.153Z,6.00
2023-02-11T08:36:29.310Z,6.00
2023-02-11T08:39:18.246Z,6.00
2023-02-11T08:41:49.082Z,6.10
2023-02-11T08:44:16.855Z,6.10
2023-02-11T08:46:44.154Z,6.10
2023-02-11T08:49:10.914Z,6.20
2023-02-11T08:51:38.201Z,6.20
2023-02-11T08:54:06.176Z,6.20
2023-02-11T08:56:33.816Z,6.30
2023-02-11T08:59:00.874Z,6.30
2023-02-11T09:01:30.374Z,6.30
2023-02-11T09:03:58.571Z,6.30
2023-02-11T09:06:26.837Z,6.30
2023-02-11T09:08:55.367Z,6.30
2023-02-11T09:11:28.552Z,6.40
2023-02-11T09:13:55.159Z,6.40
2023-02-11T09:16:28.624Z,6.50
2023-02-11T09:18:57.750Z,6.50
2023-02-11T09:21:25.584Z,6.50
2023-02-11T09:23:52.904Z,6.60
2023-02-11T09:26:23.093Z,6.60
2023-02-11T09:28:51.235Z,6.60
2023-02-11T09:31:21.796Z,6.60
2023-02-11T09:33:50.991Z,6.70
2023-02-11T09:36:23.602Z,6.70
2023-02-11T09:38:52.069Z,6.70
2023-02-11T09:41:57.326Z,6.70
2023-02-11T09:44:36.093Z,6.80
2023-02-11T09:47:07.367Z,6.80
2023-02-11T09:49:46.734Z,6.70
2023-02-11T09:52:26.581Z,6.80
2023-02-11T09:54:59.401Z,6.80
2023-02-11T09:57:37.359Z,6.80
2023-02-11T10:00:16.923Z,6.80
2023-02-11T10:02:59.579Z,6.80
2023-02-11T10:05:48.992Z,6.90
2023-02-11T10:08:57.848Z,6.90
2023-02-11T10:11:47.540Z,6.90
2023-02-11T10:14:51.862Z,6.90
2023-02-11T10:17:35.253Z,6.90
2023-02-11T10:20:50.190Z,6.90
2023-02-11T10:23:22.278Z,6.90
2023-02-11T10:25:54.330Z,6.90
2023-02-11T10:28:24.805Z,6.90
2023-02-11T10:31:18.124Z,7.00
2023-02-11T10:34:01.813Z,6.90
2023-02-11T10:36:29.862Z,7.00
2023-02-11T10:38:59.897Z,7.00
2023-02-11T10:41:32.391Z,7.00
2023-02-11T10:44:01.344Z,7.00
2023-02-11T10:46:33.618Z,7.10
2023-02-11T10:49:01.073Z,7.10
2023-02-11T10:51:31.386Z,7.10
2023-02-11T10:54:04.271Z,7.10
2023-02-11T10:56:32.453Z,7.10
2023-02-11T10:59:07.414Z,7.20
2023-02-11T11:02:00.817Z,7.20
2023-02-11T11:04:30.740Z,7.30
2023-02-11T11:07:17.981Z,7.30
2023-02-11T11:09:52.158Z,7.30
2023-02-11T11:12:46.367Z,7.30
2023-02-11T11:15:28.595Z,7.40
2023-02-11T11:18:24.343Z,7.40
2023-02-11T11:21:03.398Z,7.40
2023-02-11T11:23:31.367Z,7.40
2023-02-11T11:26:12.959Z,7.40
2023-02-11T11:29:02.979Z,7.40
2023-02-11T11:31:36.343Z,7.50
2023-02-11T11:34:33.569Z,7.50
2023-02-11T11:37:09.547Z,7.60
2023-02-11T11:39:36.981Z,7.60
2023-02-11T11:42:06.085Z,7.70
2023-02-11T11:44:38.530Z,7.70
2023-02-11T11:47:11.662Z,7.70
2023-02-11T11:50:11.873Z,7.70
2023-02-11T11:53:04.569Z,7.70
2023-02-11T11:55:40.042Z,7.80
2023-02-11T11:58:13.146Z,7.80
2023-02-11T12:01:06.347Z,7.80
2023-02-11T12:04:02.771Z,7.80
2023-02-11T12:07:00.654Z,7.80
2023-02-11T12:10:00.696Z,7.90
2023-02-11T12:12:45.841Z,7.90
2023-02-11T12:15:26.050Z,7.90
2023-02-11T12:18:13.985Z,7.90
2023-02-11T12:21:05.831Z,7.90
2023-02-11T12:23:57.650Z,7.90
2023-02-11T12:26:41.453Z,7.90
2023-02-11T12:29:25.761Z,8.00
2023-02-11T12:32:16.789Z,8.00
2023-02-11T12:35:02.887Z,8.10
2023-02-11T12:37:32.502Z,8.20
2023-02-11T12:40:07.447Z,8.20
2023-02-11T12:43:18.621Z,8.20
2023-02-11T12:46:00.987Z,8.20
2023-02-11T12:49:02.071Z,8.30
2023-02-11T12:51:50.393Z,8.30
2023-02-11T12:54:43.738Z,8.30
2023-02-11T12:57:29.205Z,8.30
2023-02-11T13:00:15.407Z,8.40
2023-02-11T13:02:55.506Z,8.40
2023-02-11T13:05:51.099Z,8.50
2023-02-11T13:08:36.704Z,8.60
2023-02-11T13:11:37.665Z,8.60
2023-02-11T13:14:13.930Z,8.70
2023-02-11T13:16:47.163Z,8.70
2023-02-11T13:19:13.854Z,8.80
2023-02-11T13:21:56.423Z,8.90
2023-02-11T13:24:37.180Z,8.90
2023-02-11T13:27:30.720Z,8.90
2023-02-11T13:30:34.227Z,8.90
2023-02-11T13:33:01.543Z,8.80
2023-02-11T13:35:31.025Z,8.80
2023-02-11T13:38:00.373Z,8.80
2023-02-11T13:40:32.136Z,8.80
2023-02-11T13:43:05.160Z,8.80
2023-02-11T13:45:40.211Z,8.70
2023-02-11T13:48:23.172Z,8.70
2023-02-11T13:50:55.613Z,8.70
2023-02-11T13:53:23.892Z,8.70
2023-02-11T13:55:53.974Z,8.80
2023-02-11T13:58:27.428Z,8.90
2023-02-11T14:00:54.962Z,9.00
2023-02-11T14:03:53.308Z,9.10
2023-02-11T14:06:44.826Z,9.10
2023-02-11T14:09:17.406Z,9.20
2023-02-11T14:11:48.380Z,9.20
2023-02-11T14:14:24.132Z,9.20
2023-02-11T14:17:11.036Z,9.30
2023-02-11T14:19:40.068Z,9.30
2023-02-11T14:22:16.587Z,9.30
2023-02-11T14:24:57.140Z,9.30
2023-02-11T14:27:59.433Z,9.30
2023-02-11T14:30:39.074Z,9.30
2023-02-11T14:33:14.421Z,9.20
2023-02-11T14:35:50.057Z,9.20
2023-02-11T14:38:36.256Z,9.20
2023-02-11T14:41:11.196Z,9.20
2023-02-11T14:43:47.106Z,9.30
2023-02-11T14:46:17.439Z,9.20
2023-02-11T14:48:53.707Z,9.20
2023-02-11T14:51:26.439Z,9.10
2023-02-11T14:53:55.808Z,9.10
2023-02-11T14:56:30.955Z,9.10
2023-02-11T14:58:58.743Z,9.10
2023-02-11T15:01:33.742Z,9.10
2023-02-11T15:04:03.561Z,9.10
2023-02-11T15:06:37.229Z,9.10
2023-02-11T15:09:06.750Z,9.10
2023-02-11T15:11:40.296Z,9.00
2023-02-11T15:14:17.144Z,9.00
2023-02-11T15:16:45.379Z,8.90
2023-02-11T15:19:23.083Z,8.90
2023-02-11T15:21:50.685Z,8.90
2023-02-11T15:24:30.295Z,8.80
2023-02-11T15:27:15.910Z,8.70
2023-02-11T15:29:50.760Z,8.70
2023-02-11T15:32:25.503Z,8.60
2023-02-11T15:34:54.783Z,8.60
2023-02-11T15:37:27.150Z,8.60
2023-02-11T15:39:55.329Z,8.60
2023-02-11T15:42:35.840Z,8.60
2023-02-11T15:45:14.412Z,8.50
2023-02-11T15:47:47.764Z,8.50
2023-02-11T15:50:31.134Z,8.50
2023-02-11T15:53:02.603Z,8.50
2023-02-11T15:55:30.508Z,8.40
2023-02-11T15:58:00.198Z,8.40
2023-02-11T16:00:45.136Z,8.40
2023-02-11T16:03:32.365Z,8.30
2023-02-11T16:06:25.261Z,8.30
2023-02-11T16:09:20.854Z,8.30
2023-02-11T16:11:48.150Z,8.20
2023-02-11T16:14:27.364Z,8.20
2023-02-11T16:17:06.090Z,8.20
2023-02-11T16:19:34.350Z,8.10
2023-02-11T16:22:10.971Z,8.10
2023-02-11T16:24:39.306Z,8.10
2023-02-11T16:27:28.711Z,8.10
2023-02-11T16:29:56.289Z,8.00
2023-02-11T16:32:26.646Z,8.00
2023-02-11T16:34:55.133Z,7.90
2023-02-11T16:37:22.397Z,7.90
2023-02-11T16:39:48.980Z,7.90
2023-02-11T16:42:16.494Z,7.90
2023-02-11T16:44:43.208Z,7.90
2023-02-11T16:47:20.236Z,7.80
2023-02-11T16:49:46.890Z,7.80
2023-02-11T16:52:16.120Z,7.80
2023-02-11T16:54:42.772Z,7.80
2023-02-11T16:57:18.541Z,7.80
2023-02-11T16:59:45.795Z,7.70
2023-02-11T17:02:24.063Z,7.70
2023-02-11T17:04:53.406Z,7.60
2023-02-11T17:07:20.867Z,7.60
2023-02-11T17:09:47.603Z,7.60
2023-02-11T17:12:15.040Z,7.60
2023-02-11T17:14:41.628Z,7.60
2023-02-11T17:17:10.285Z,7.60
2023-02-11T17:19:37.297Z,7.60
2023-02-11T17:22:05.172Z,7.60
2023-02-11T17:24:31.960Z,7.60
2023-02-11T17:26:59.294Z,7.60
2023-02-11T17:29:25.997Z,7.60
2023-02-11T17:31:53.685Z,7.60
2023-02-11T17:34:21.713Z,7.60
2023-02-11T17:36:49.530Z,7.60
2023-02-11T17:39:16.412Z,7.60
2023-02-11T17:41:43.780Z,7.50
2023-02-11T17:44:16.155Z,7.50
2023-02-11T17:46:43.886Z,7.50
2023-02-11T17:49:11.927Z,7.50
2023-02-11T17:51:40.171Z,7.50
2023-02-11T17:54:10.850Z,7.50
2023-02-11T17:56:38.656Z,7.50
2023-02-11T17:59:08.153Z,7.50
2023-02-11T18:01:37.084Z,7.50
2023-02-11T18:04:04.710Z,7.50
2023-02-11T18:06:34.000Z,7.50
2023-02-11T18:09:04.017Z,7.50
2023-02-11T18:11:34.247Z,7.50
2023-02-11T18:14:02.560Z,7.50
2023-02-11T18:16:30.661Z,7.50
2023-02-11T18:18:58.751Z,7.50
2023-02-11T18:21:26.510Z,7.50
2023-02-11T18:23:53.523Z,7.50
2023-02-11T18:26:21.705Z,7.50
2023-02-11T18:28:48.557Z,7.50
2023-02-11T18:31:16.143Z,7.50
2023-02-11T18:33:43.351Z,7.40
2023-02-11T18:36:15.133Z,7.40
2023-02-11T18:38:44.097Z,7.40
2023-02-11T18:41:12.511Z,7.40
2023-02-11T18:43:39.983Z,7.40
2023-02-11T18:46:09.041Z,7.40
2023-02-11T18:48:35.859Z,7.40
2023-02-11T18:51:07.807Z,7.40
2023-02-11T18:53:34.404Z,7.40
2023-02-11T18:56:10.916Z,7.40
2023-02-11T18:58:38.155Z,7.40
2023-02-11T19:01:14.483Z,7.40
2023-02-11T19:04:02.683Z,7.40
2023-02-11T19:06:32.764Z,7.40
2023-02-11T19:09:01.694Z,7.30
2023-02-11T19:11:49.432Z,7.30
2023-02-11T19:14:19.400Z,7.30
2023-02-11T19:16:47.991Z,7.30
2023-02-11T19:19:14.735Z,7.30
2023-02-11T19:21:44.186Z,7.30
2023-02-11T19:24:12.263Z,7.30
2023-02-11T19:26:39.704Z,7.30
2023-02-11T19:29:06.649Z,7.30
2023-02-11T19:31:34.952Z,7.30
2023-02-11T19:34:02.884Z,7.30
2023-02-11T19:36:30.257Z,7.30
2023-02-11T19:39:02.791Z,7.20
2023-02-11T19:41:31.661Z,7.30
2023-02-11T19:43:58.346Z,7.30
2023-02-11T19:46:28.737Z,7.30
2023-02-11T19:48:55.608Z,7.20
2023-02-11T19:51:22.950Z,7.20
2023-02-11T19:53:51.109Z,7.20
2023-02-11T19:56:20.838Z,7.20
2023-02-11T19:58:47.962Z,7.20
2023-02-11T20:01:20.428Z,7.20
2023-02-11T20:03:51.980Z,7.20
2023-02-11T20:06:23.662Z,7.20
2023-02-11T20:09:01.780Z,7.20
2023-02-11T20:11:30.829Z,7.20
2023-02-11T20:13:57.777Z,7.20
2023-02-11T20:16:44.694Z,7.20
2023-02-11T20:19:19.441Z,7.20
2023-02-11T20:21:48.665Z,7.20
2023-02-11T20:24:19.917Z,7.20
2023-02-11T20:26:48.095Z,7.20
2023-02-11T20:29:17.053Z,7.20
2023-02-11T20:31:44.896Z,7.20
2023-02-11T20:34:12.352Z,7.20
2023-02-11T20:36:40.790Z,7.20
2023-02-11T20:39:08.323Z,7.20
2023-02-11T20:41:39.686Z,7.20
2023-02-11T20:44:08.427Z,7.30
2023-02-11T20:46:38.748Z,7.30
2023-02-11T20:49:05.870Z,7.30
2023-02-11T20:51:34.661Z,7.30
2023-02-11T20:54:01.380Z,7.30
2023-02-11T20:56:32.133Z,7.30
2023-02-11T20:58:59.987Z,7.30
2023-02-11T21:01:31.350Z,7.30
2023-02-11T21:04:00.486Z,7.30
2023-02-11T21:06:32.881Z,7.30
2023-02-11T21:08:59.691Z,7.30
2023-02-11T21:11:26.965Z,7.30
2023-02-11T21:13:53.984Z,7.30
2023-02-11T21:16:21.057Z,7.30
2023-02-11T21:18:50.315Z,7.30
2023-02-11T21:21:18.632Z,7.30
2023-02-11T21:23:46.228Z,7.20
2023-02-11T21:26:14.425Z,7.30
2023-02-11T21:28:41.384Z,7.30
2023-02-11T21:31:16.435Z,7.30
2023-02-11T21:33:43.052Z,7.20
2023-02-11T21:36:10.385Z,7.20
2023-02-11T21:38:36.981Z,7.20
2023-02-11T21:41:05.860Z,7.30
2023-02-11T21:43:32.983Z,7.20
2023-02-11T21:46:00.252Z,7.20
2023-02-11T21:48:27.055Z,7.20
2023-02-11T21:50:55.025Z,7.20
2023-02-11T21:53:21.983Z,7.20
2023-02-11T21:55:51.578Z,7.20
2023-02-11T21:58:18.223Z,7.20
2023-02-11T22:00:45.637Z,7.20
2023-02-11T22:03:12.502Z,7.20
2023-02-11T22:05:41.420Z,7.30
2023-02-11T22:08:08.176Z,7.20
2023-02-11T22:10:35.460Z,7.20
2023-02-11T22:13:02.090Z,7.30
2023-02-11T22:15:29.408Z,7.20
2023-02-11T22:17:56.017Z,7.20
2023-02-11T22:20:23.399Z,7.20
2023-02-11T22:22:50.668Z,7.20
2023-02-11T22:25:19.074Z,7.10
2023-02-11T22:27:45.708Z,7.10
2023-02-11T22:30:14.366Z,7.10
2023-02-11T22:32:42.399Z,7.10
2023-02-11T22:35:09.880Z,7.10
2023-02-11T22:37:36.504Z,7.10
2023-02-11T22:40:04.229Z,7.10
2023-02-11T22:42:30.847Z,7.10
2023-02-11T22:44:58.454Z,7.10
2023-02-11T22:47:25.201Z,7.10
2023-02-11T22:49:52.128Z,7.10
2023-02-11T22:52:18.702Z,7.10
2023-02-11T22:54:46.315Z,7.10
2023-02-11T22:57:12.913Z,7.10
2023-02-11T22:59:40.226Z,7.10
2023-02-11T23:02:06.947Z,7.10
2023-02-11T23:04:34.310Z,7.10
2023-02-11T23:07:00.884Z,7.10
2023-02-11T23:09:28.183Z,7.00
2023-02-11T23:11:55.465Z,7.00
2023-02-11T23:14:22.889Z,7.10
2023-02-11T23:16:51.326Z,7.00
2023-02-11T23:19:19.852Z,7.00
2023-02-11T23:21:50.100Z,7.00
2023-02-11T23:24:17.480Z,7.10
2023-02-11T23:26:44.357Z,7.00
2023-02-11T23:29:12.219Z,7.00
2023-02-11T23:31:43.198Z,7.00
2023-02-11T23:34:10.632Z,7.00
2023-02-11T23:36:37.319Z,7.00
2023-02-11T23:39:05.035Z,6.90
2023-02-11T23:41:31.982Z,6.90
2023-02-11T23:43:59.538Z,6.90
2023-02-11T23:46:26.970Z,7.00
2023-02-11T23:48:54.427Z,7.00
2023-02-11T23:51:21.857Z,6.90
2023-02-11T23:53:49.881Z,7.00
2023-02-11T23:56:25.152Z,7.00
2023-02-11T23:58:54.979Z,7.00
