createdAt,value
2023-11-17T00:11:30.418Z,4.90
2023-11-17T00:21:36.451Z,4.90
2023-11-17T00:31:40.117Z,4.90
2023-11-17T01:01:58.449Z,4.80
2023-11-17T01:12:02.249Z,4.70
2023-11-17T01:22:07.933Z,4.80
2023-11-17T02:02:28.936Z,4.60
2023-11-17T02:22:47.305Z,4.50
2023-11-17T02:42:58.476Z,4.50
2023-11-17T03:13:29.413Z,4.40
2023-11-17T03:33:39.428Z,4.50
2023-11-17T04:13:58.966Z,5.20
2023-11-17T04:24:02.657Z,4.50
2023-11-17T04:34:08.157Z,4.60
2023-11-17T04:44:12.919Z,4.50
2023-11-17T04:54:17.941Z,4.40
2023-11-17T05:14:26.897Z,4.60
2023-11-17T05:44:42.077Z,4.60
2023-11-17T05:54:48.315Z,4.80
2023-11-17T06:25:01.550Z,4.80
2023-11-17T07:35:38.367Z,5.50
2023-11-17T07:45:41.938Z,5.60
2023-11-17T07:55:47.263Z,5.30
2023-11-17T08:05:50.954Z,5.60
2023-11-17T08:15:56.477Z,5.60
2023-11-17T08:26:00.239Z,5.90
2023-11-17T08:36:05.633Z,5.50
2023-11-17T08:46:09.786Z,5.60
2023-11-17T08:56:15.309Z,5.80
2023-11-17T09:06:19.571Z,6.00
2023-11-17T09:16:29.016Z,6.20
2023-11-17T09:26:35.033Z,6.20
2023-11-17T09:36:42.253Z,6.00
2023-11-17T09:46:59.274Z,6.00
2023-11-17T09:57:05.225Z,6.20
2023-11-17T10:07:10.578Z,6.30
2023-11-17T10:17:19.342Z,6.10
2023-11-17T10:27:23.169Z,5.60
2023-11-17T10:37:35.912Z,5.60
2023-11-17T10:47:39.459Z,5.60
2023-11-17T10:58:05.512Z,6.00
2023-11-17T11:08:12.705Z,5.90
2023-11-17T11:18:19.091Z,5.90
2023-11-17T11:28:22.922Z,5.30
2023-11-17T11:38:27.980Z,5.30
2023-11-17T11:48:34.773Z,5.10
2023-11-17T11:58:43.971Z,5.00
2023-11-17T12:08:55.000Z,4.90
2023-11-17T12:19:01.122Z,4.80
2023-11-17T12:39:13.190Z,4.80
2023-11-17T12:49:16.975Z,4.70
2023-11-17T12:59:28.316Z,4.70
2023-11-17T13:09:34.228Z,4.50
2023-11-17T13:19:41.804Z,4.70
2023-11-17T13:29:45.296Z,4.30
2023-11-17T13:39:50.022Z,4.40
2023-11-17T13:49:53.641Z,4.30
2023-11-17T13:59:58.640Z,4.10
2023-11-17T14:10:02.162Z,4.20
2023-11-17T14:20:08.976Z,3.70
2023-11-17T14:30:19.296Z,3.20
2023-11-17T14:40:24.317Z,3.10
2023-11-17T14:50:27.962Z,3.10
2023-11-17T15:00:40.492Z,2.80
2023-11-17T15:10:44.924Z,2.50
2023-11-17T15:20:50.599Z,2.40
2023-11-17T15:30:57.373Z,2.40
2023-11-17T15:41:02.472Z,2.30
2023-11-17T15:51:07.252Z,2.20
2023-11-17T16:01:13.041Z,2.00
2023-11-17T16:11:20.533Z,1.80
2023-11-17T16:21:25.713Z,1.80
2023-11-17T16:31:29.566Z,1.80
2023-11-17T16:41:35.073Z,1.70
2023-11-17T16:51:38.921Z,1.60
2023-11-17T17:01:44.230Z,1.70
2023-11-17T17:11:48.950Z,1.60
2023-11-17T17:31:58.891Z,1.60
2023-11-17T17:42:05.646Z,1.40
2023-11-17T18:02:14.871Z,1.40
2023-11-17T18:12:18.403Z,1.50
2023-11-17T19:02:46.390Z,1.30
2023-11-17T19:12:51.043Z,1.40
2023-11-17T19:22:56.300Z,1.40
2023-11-17T19:32:59.843Z,1.40
2023-11-17T19:43:05.782Z,1.50
2023-11-17T19:53:10.379Z,1.50
2023-11-17T20:03:15.357Z,1.60
2023-11-17T20:33:32.058Z,1.50
2023-11-17T20:43:36.964Z,1.50
2023-11-17T20:53:40.528Z,1.70
2023-11-17T21:03:45.589Z,1.60
2023-11-17T21:23:55.726Z,1.80
2023-11-17T21:33:59.304Z,1.90
2023-11-17T21:44:04.367Z,1.90
2023-11-17T22:04:15.246Z,1.80
2023-11-17T23:04:42.333Z,1.90
2023-11-17T23:14:46.013Z,1.70
2023-11-17T23:24:50.952Z,1.80
2023-11-17T23:55:04.773Z,1.80
