createdAt,value
2022-11-26T00:04:32.523Z,19.8
2022-11-26T00:09:39.237Z,19.9
2022-11-26T00:14:47.235Z,19.9
2022-11-26T00:19:55.165Z,19.9
2022-11-26T00:25:01.930Z,19.9
2022-11-26T00:30:08.654Z,19.9
2022-11-26T00:35:15.384Z,19.8
2022-11-26T00:40:23.327Z,19.8
2022-11-26T00:45:30.146Z,19.8
2022-11-26T00:50:36.791Z,19.8
2022-11-26T00:55:43.565Z,19.8
2022-11-26T01:00:51.609Z,19.8
2022-11-26T01:05:58.243Z,19.8
2022-11-26T01:11:04.986Z,19.8
2022-11-26T01:16:13.012Z,19.8
2022-11-26T01:21:19.685Z,19.8
2022-11-26T01:26:26.437Z,19.8
2022-11-26T01:31:33.279Z,19.8
2022-11-26T01:36:39.902Z,19.7
2022-11-26T01:41:46.627Z,19.7
2022-11-26T01:46:53.400Z,19.7
2022-11-26T01:52:00.131Z,19.7
2022-11-26T01:57:06.829Z,19.8
2022-11-26T02:02:13.692Z,19.8
2022-11-26T02:07:20.338Z,19.8
2022-11-26T02:12:27.078Z,19.8
2022-11-26T02:17:33.824Z,19.8
2022-11-26T02:22:40.518Z,19.8
2022-11-26T02:27:47.296Z,19.8
2022-11-26T02:32:55.268Z,19.7
2022-11-26T02:38:01.952Z,19.7
2022-11-26T02:43:08.710Z,19.7
2022-11-26T02:48:15.444Z,19.7
2022-11-26T02:53:22.167Z,19.7
2022-11-26T02:58:28.906Z,19.7
2022-11-26T03:03:35.751Z,19.8
2022-11-26T03:08:42.355Z,19.8
2022-11-26T03:13:49.097Z,19.8
2022-11-26T03:18:57.088Z,19.7
2022-11-26T03:24:03.813Z,19.7
2022-11-26T03:29:10.534Z,19.7
2022-11-26T03:34:17.300Z,19.7
2022-11-26T03:39:24.025Z,19.7
2022-11-26T03:44:31.988Z,19.7
2022-11-26T03:49:38.746Z,19.7
2022-11-26T03:54:45.441Z,19.7
2022-11-26T03:59:52.180Z,19.7
2022-11-26T04:04:58.956Z,19.7
2022-11-26T04:10:06.904Z,19.7
2022-11-26T04:15:13.634Z,19.7
2022-11-26T04:20:20.375Z,19.7
2022-11-26T04:25:27.100Z,19.7
2022-11-26T04:30:33.818Z,19.6
2022-11-26T04:35:40.578Z,19.6
2022-11-26T04:40:47.313Z,19.6
2022-11-26T04:45:54.128Z,19.6
2022-11-26T04:51:00.799Z,19.6
2022-11-26T04:56:07.517Z,19.7
2022-11-26T05:01:15.496Z,19.7
2022-11-26T05:06:22.218Z,19.7
2022-11-26T05:11:28.987Z,19.7
2022-11-26T05:16:35.777Z,19.6
2022-11-26T05:21:42.454Z,19.6
2022-11-26T05:26:52.414Z,19.6
2022-11-26T05:31:55.936Z,19.6
2022-11-26T05:37:02.672Z,19.6
2022-11-26T05:42:09.778Z,19.6
2022-11-26T05:47:16.094Z,19.6
2022-11-26T05:52:22.869Z,19.6
2022-11-26T05:57:29.554Z,19.6
2022-11-26T06:02:36.382Z,19.6
2022-11-26T06:07:45.028Z,19.7
2022-11-26T06:12:49.779Z,19.7
2022-11-26T06:17:56.507Z,19.7
2022-11-26T06:23:03.259Z,19.6
2022-11-26T06:28:09.980Z,19.6
2022-11-26T06:33:16.713Z,19.6
2022-11-26T06:38:23.456Z,19.5
2022-11-26T06:43:30.200Z,19.5
2022-11-26T06:48:36.923Z,19.5
2022-11-26T06:53:43.672Z,19.6
2022-11-26T06:58:50.390Z,19.6
2022-11-26T07:03:57.116Z,19.6
2022-11-26T07:09:03.886Z,19.6
2022-11-26T07:14:10.589Z,19.6
2022-11-26T07:19:17.334Z,19.6
2022-11-26T07:24:24.072Z,19.5
2022-11-26T07:29:30.778Z,19.5
2022-11-26T07:34:37.928Z,19.5
2022-11-26T07:39:44.314Z,19.5
2022-11-26T07:44:51.003Z,19.5
2022-11-26T07:49:57.746Z,19.5
2022-11-26T07:55:10.998Z,19.5
2022-11-26T08:00:12.440Z,19.6
2022-11-26T08:05:20.414Z,19.6
2022-11-26T08:10:27.291Z,19.6
2022-11-26T08:15:33.896Z,19.6
2022-11-26T08:20:40.633Z,19.6
2022-11-26T08:26:14.157Z,19.6
2022-11-26T08:30:55.332Z,19.6
2022-11-26T08:36:08.162Z,19.5
2022-11-26T08:41:10.061Z,19.5
2022-11-26T08:46:16.883Z,19.5
2022-11-26T08:51:23.497Z,19.6
2022-11-26T08:56:30.243Z,19.6
2022-11-26T09:01:37.019Z,19.6
2022-11-26T09:06:43.678Z,19.6
2022-11-26T09:11:50.517Z,19.6
2022-11-26T09:16:57.234Z,19.6
2022-11-26T09:22:03.898Z,19.6
2022-11-26T09:27:10.657Z,19.6
2022-11-26T09:32:29.453Z,19.6
2022-11-26T09:37:24.109Z,19.6
2022-11-26T09:42:30.870Z,19.6
2022-11-26T09:47:37.577Z,19.6
2022-11-26T09:52:44.433Z,19.6
2022-11-26T09:57:51.088Z,19.6
2022-11-26T10:02:57.801Z,19.6
2022-11-26T10:08:04.519Z,19.6
2022-11-26T10:13:18.923Z,19.5
2022-11-26T10:18:17.995Z,19.5
2022-11-26T10:23:24.740Z,19.5
2022-11-26T10:28:31.498Z,19.5
2022-11-26T10:33:38.198Z,19.5
2022-11-26T10:38:44.963Z,19.6
2022-11-26T10:43:51.706Z,19.6
2022-11-26T10:48:58.417Z,19.6
2022-11-26T10:54:05.154Z,19.6
2022-11-26T10:59:11.919Z,19.6
2022-11-26T11:04:18.689Z,19.6
2022-11-26T11:09:25.370Z,19.6
2022-11-26T11:14:32.138Z,19.5
2022-11-26T11:19:38.857Z,19.6
2022-11-26T11:24:45.750Z,19.6
2022-11-26T11:29:52.328Z,19.6
2022-11-26T11:34:59.063Z,19.6
2022-11-26T11:40:05.773Z,19.6
2022-11-26T11:45:12.531Z,19.6
2022-11-26T11:50:19.274Z,19.6
2022-11-26T11:55:25.978Z,19.5
2022-11-26T12:00:32.751Z,19.5
2022-11-26T12:05:39.444Z,19.5
2022-11-26T12:10:46.179Z,19.6
2022-11-26T12:15:53.102Z,19.6
2022-11-26T12:20:59.686Z,19.6
2022-11-26T12:26:06.407Z,19.6
2022-11-26T12:31:14.502Z,19.6
2022-11-26T12:36:21.097Z,19.6
2022-11-26T12:41:27.832Z,19.6
2022-11-26T12:46:34.610Z,19.6
2022-11-26T12:51:41.306Z,19.5
2022-11-26T12:56:48.059Z,19.5
2022-11-26T13:01:54.833Z,19.5
2022-11-26T13:07:01.520Z,19.5
2022-11-26T13:12:08.263Z,19.5
2022-11-26T13:17:15.001Z,19.6
2022-11-26T13:22:21.742Z,19.6
2022-11-26T13:27:28.464Z,19.6
2022-11-26T13:32:35.224Z,19.6
2022-11-26T13:37:41.954Z,19.5
2022-11-26T13:42:48.685Z,19.5
2022-11-26T13:47:56.659Z,19.5
2022-11-26T13:53:03.376Z,19.5
2022-11-26T13:58:10.123Z,19.5
2022-11-26T14:03:16.864Z,19.5
2022-11-26T14:08:23.586Z,19.5
2022-11-26T14:13:30.302Z,19.5
2022-11-26T14:18:37.058Z,19.5
2022-11-26T14:23:43.808Z,19.5
2022-11-26T14:28:50.523Z,19.5
2022-11-26T14:33:57.276Z,19.4
2022-11-26T14:39:04.011Z,19.4
2022-11-26T14:44:10.733Z,19.4
2022-11-26T14:49:17.479Z,19.4
2022-11-26T14:54:24.206Z,19.4
2022-11-26T14:59:30.918Z,19.5
2022-11-26T15:04:37.970Z,19.5
2022-11-26T15:09:44.422Z,19.5
2022-11-26T15:14:51.130Z,19.5
2022-11-26T15:19:57.901Z,19.4
2022-11-26T15:25:04.645Z,19.4
2022-11-26T15:30:11.350Z,19.4
2022-11-26T15:35:19.349Z,19.4
2022-11-26T15:40:27.291Z,19.4
2022-11-26T15:45:34.066Z,19.4
2022-11-26T15:50:42.034Z,19.4
2022-11-26T15:55:48.728Z,19.4
2022-11-26T16:00:56.758Z,19.4
2022-11-26T16:06:03.454Z,19.4
2022-11-26T16:11:10.158Z,19.4
2022-11-26T16:16:16.979Z,19.4
2022-11-26T16:21:24.900Z,19.3
2022-11-26T16:26:31.593Z,19.3
2022-11-26T16:31:38.312Z,19.3
2022-11-26T16:36:46.321Z,19.3
2022-11-26T16:41:53.051Z,19.3
2022-11-26T16:46:59.771Z,19.3
2022-11-26T16:52:06.530Z,19.4
2022-11-26T16:57:13.244Z,19.4
2022-11-26T17:02:20.165Z,19.4
2022-11-26T17:07:27.992Z,19.4
2022-11-26T17:12:34.672Z,19.4
2022-11-26T17:17:41.431Z,19.3
2022-11-26T17:22:48.188Z,19.3
2022-11-26T17:27:54.911Z,19.3
2022-11-26T17:33:01.645Z,19.3
2022-11-26T17:38:08.559Z,19.3
2022-11-26T17:43:15.099Z,19.3
2022-11-26T17:48:25.622Z,19.4
2022-11-26T17:53:28.597Z,19.4
2022-11-26T17:58:36.523Z,19.4
2022-11-26T18:03:43.264Z,19.4
2022-11-26T18:08:50.046Z,19.4
2022-11-26T18:13:56.750Z,19.3
2022-11-26T18:19:03.457Z,19.3
2022-11-26T18:24:10.246Z,19.3
2022-11-26T18:29:16.962Z,19.2
2022-11-26T18:34:23.690Z,19.3
2022-11-26T18:39:30.522Z,19.3
2022-11-26T18:44:38.408Z,19.3
2022-11-26T18:49:47.572Z,19.3
2022-11-26T18:54:51.881Z,19.3
2022-11-26T18:59:58.723Z,19.3
2022-11-26T19:05:05.348Z,19.3
2022-11-26T19:10:12.098Z,19.3
2022-11-26T19:15:18.834Z,19.2
2022-11-26T19:20:25.521Z,19.2
2022-11-26T19:25:32.319Z,19.2
2022-11-26T19:30:39.075Z,19.2
2022-11-26T19:35:45.742Z,19.2
2022-11-26T19:40:52.503Z,19.3
2022-11-26T19:45:59.281Z,19.3
2022-11-26T19:51:05.958Z,19.3
2022-11-26T19:56:12.731Z,19.3
2022-11-26T20:01:19.450Z,19.3
2022-11-26T20:06:26.162Z,19.3
2022-11-26T20:11:32.921Z,19.3
2022-11-26T20:16:39.651Z,19.2
2022-11-26T20:21:46.372Z,19.2
2022-11-26T20:26:53.134Z,19.2
2022-11-26T20:31:59.844Z,19.2
2022-11-26T20:37:06.588Z,19.2
2022-11-26T20:42:13.323Z,19.2
2022-11-26T20:47:20.054Z,19.2
2022-11-26T20:52:26.807Z,19.2
2022-11-26T20:57:33.553Z,19.3
2022-11-26T21:02:40.333Z,19.3
2022-11-26T21:07:48.299Z,19.3
2022-11-26T21:12:54.983Z,19.2
2022-11-26T21:18:01.782Z,19.2
2022-11-26T21:23:08.437Z,19.2
2022-11-26T21:28:15.189Z,19.2
2022-11-26T21:33:21.910Z,19.2
2022-11-26T21:38:28.646Z,19.2
2022-11-26T21:43:35.388Z,19.2
2022-11-26T21:48:43.340Z,19.2
2022-11-26T21:53:50.150Z,19.2
2022-11-26T21:58:56.820Z,19.2
2022-11-26T22:04:03.542Z,19.3
2022-11-26T22:09:10.277Z,19.3
2022-11-26T22:14:17.054Z,19.3
2022-11-26T22:19:23.746Z,19.2
2022-11-26T22:24:30.484Z,19.2
2022-11-26T22:29:37.817Z,19.2
2022-11-26T22:34:43.962Z,19.1
2022-11-26T22:39:53.878Z,19.1
2022-11-26T22:44:57.457Z,19.1
2022-11-26T22:50:05.377Z,19.1
2022-11-26T22:55:12.157Z,19.2
2022-11-26T23:00:18.894Z,19.2
2022-11-26T23:05:26.856Z,19.2
2022-11-26T23:10:33.553Z,19.2
2022-11-26T23:15:46.161Z,19.2
2022-11-26T23:20:48.273Z,19.2
2022-11-26T23:25:55.015Z,19.2
2022-11-26T23:31:01.991Z,19.2
2022-11-26T23:36:09.713Z,19.1
2022-11-26T23:41:16.445Z,19.1
2022-11-26T23:46:23.297Z,19.1
2022-11-26T23:51:29.938Z,19.1
2022-11-26T23:56:36.644Z,19.1
