createdAt,value
2022-07-31T00:12:39.621Z,771.11766
2022-07-31T00:27:41.876Z,761.98219
2022-07-31T00:42:44.197Z,699.10358
2022-07-31T00:57:46.420Z,639.05403
2022-07-31T01:12:52.347Z,596.95422
2022-07-31T01:27:56.493Z,597.45883
2022-07-31T01:42:58.719Z,549.60641
2022-07-31T01:58:00.996Z,556.09272
2022-07-31T02:13:03.233Z,470.56855
2022-07-31T02:28:05.553Z,500.56226
2022-07-31T02:43:07.749Z,529.43361
2022-07-31T02:58:09.943Z,537.89487
2022-07-31T03:13:12.251Z,494.60736
2022-07-31T03:28:14.439Z,534.63984
2022-07-31T03:43:16.653Z,531.42396
2022-07-31T03:58:18.874Z,511.42829
2022-07-31T04:13:21.216Z,536.26242
2022-07-31T04:28:23.449Z,479.50742
2022-07-31T04:43:25.683Z,421.46335
2022-07-31T04:58:27.906Z,393.97664
2022-07-31T05:13:30.132Z,364.60506
2022-07-31T05:28:32.366Z,330.00767
2022-07-31T05:43:34.564Z,303.24683
2022-07-31T05:58:36.784Z,297.53915
2022-07-31T06:13:39.033Z,307.26564
2022-07-31T06:28:49.111Z,286.98161
2022-07-31T06:43:51.754Z,275.82875
2022-07-31T06:58:54.023Z,269.62724
2022-07-31T07:13:56.366Z,291.55271
2022-07-31T07:28:58.617Z,283.01149
2022-07-31T07:44:00.845Z,283.47285
2022-07-31T07:59:03.063Z,279.59857
2022-07-31T08:14:05.309Z,262.70251
2022-07-31T08:29:07.768Z,260.34264
2022-07-31T08:44:10.080Z,258.60038
2022-07-31T08:59:12.464Z,265.10554
2022-07-31T09:14:14.681Z,271.5218
2022-07-31T09:29:17.114Z,262.70251
2022-07-31T09:44:19.688Z,260.1479
2022-07-31T09:59:28.305Z,266.11984
2022-07-31T10:14:30.489Z,265.51033
2022-07-31T10:29:33.193Z,265.91636
2022-07-31T10:44:38.792Z,271.5218
2022-07-31T10:59:44.578Z,274.08968
2022-07-31T11:14:47.447Z,278.03388
2022-07-31T11:30:01.945Z,287.21861
2022-07-31T11:45:08.607Z,289.85178
2022-07-31T12:00:26.646Z,286.74499
2022-07-31T12:15:31.950Z,298.8174
2022-07-31T12:30:34.202Z,308.62903
2022-07-31T12:45:36.418Z,323.25937
2022-07-31T13:00:40.176Z,324.46573
2022-07-31T13:15:42.554Z,319.39992
2022-07-31T13:30:44.764Z,331.26502
2022-07-31T13:45:46.997Z,313.07432
2022-07-31T14:00:49.280Z,306.99441
2022-07-31T14:15:51.517Z,322.06195
2022-07-31T14:30:53.700Z,342.68962
2022-07-31T14:45:55.874Z,353.12844
2022-07-31T15:00:58.153Z,391.35886
2022-07-31T15:16:00.413Z,405.27183
2022-07-31T15:31:02.717Z,418.22133
2022-07-31T15:46:04.959Z,437.64335
2022-07-31T16:01:07.217Z,397.96965
2022-07-31T16:16:09.599Z,385.80465
2022-07-31T16:31:11.795Z,404.11325
2022-07-31T16:46:32.754Z,417.72698
2022-07-31T17:01:54.146Z,468.38566
2022-07-31T17:17:03.401Z,480.8122
2022-07-31T17:32:06.004Z,495.99573
2022-07-31T17:47:08.720Z,513.28533
2022-07-31T18:02:11.826Z,541.18978
2022-07-31T18:17:14.111Z,531.0247
2022-07-31T18:32:16.284Z,534.63984
2022-07-31T18:47:18.469Z,589.97814
2022-07-31T19:02:20.885Z,637.90051
2022-07-31T19:17:24.319Z,666.1581
2022-07-31T19:32:45.838Z,688.88277
2022-07-31T19:47:48.094Z,675.71103
2022-07-31T20:02:50.561Z,619.99454
2022-07-31T20:17:53.076Z,621.63041
2022-07-31T20:32:55.302Z,605.13167
2022-07-31T20:47:59.016Z,618.36726
2022-07-31T21:03:01.191Z,617.28714
2022-07-31T21:18:03.655Z,710.34544
2022-07-31T21:33:05.933Z,886.59198
2022-07-31T21:48:08.154Z,920.62509
2022-07-31T22:03:10.448Z,964.55401
2022-07-31T22:18:12.651Z,1213.55111
2022-07-31T22:33:15.025Z,1355.3645
2022-07-31T22:48:17.260Z,1388.6168
2022-07-31T23:03:19.477Z,1654.97125
2022-07-31T23:18:21.696Z,1749.07342
2022-07-31T23:33:23.895Z,1854.52212
2022-07-31T23:48:29.239Z,1762.14246
