createdAt,value
2023-07-31T00:00:00.648Z,3.53
2023-07-31T00:02:29.276Z,3.30
2023-07-31T00:04:57.805Z,3.22
2023-07-31T00:07:26.348Z,4.20
2023-07-31T00:09:57.754Z,3.90
2023-07-31T00:12:28.199Z,3.90
2023-07-31T00:14:56.961Z,4.13
2023-07-31T00:17:25.379Z,3.75
2023-07-31T00:19:54.067Z,3.08
2023-07-31T00:22:22.593Z,3.60
2023-07-31T00:24:58.975Z,3.00
2023-07-31T00:27:36.493Z,3.00
2023-07-31T00:30:06.250Z,3.53
2023-07-31T00:32:36.039Z,3.58
2023-07-31T00:35:05.220Z,3.53
2023-07-31T00:37:34.219Z,3.58
2023-07-31T00:40:04.786Z,3.00
2023-07-31T00:42:33.751Z,2.90
2023-07-31T00:45:04.292Z,3.08
2023-07-31T00:47:34.039Z,3.17
2023-07-31T00:50:02.659Z,2.55
2023-07-31T00:52:33.249Z,3.05
2023-07-31T00:55:02.693Z,3.30
2023-07-31T00:57:35.036Z,3.00
2023-07-31T01:00:05.960Z,3.38
2023-07-31T01:02:35.744Z,3.00
2023-07-31T01:05:04.828Z,3.28
2023-07-31T01:07:40.908Z,2.97
2023-07-31T01:10:15.547Z,3.17
2023-07-31T01:12:44.817Z,2.72
2023-07-31T01:15:18.717Z,2.70
2023-07-31T01:17:47.775Z,3.50
2023-07-31T01:20:19.355Z,2.97
2023-07-31T01:23:25.148Z,3.35
2023-07-31T01:26:04.303Z,2.97
2023-07-31T01:28:38.842Z,3.30
2023-07-31T01:31:10.377Z,3.15
2023-07-31T01:33:40.829Z,3.10
2023-07-31T01:36:09.970Z,2.65
2023-07-31T01:38:38.488Z,3.05
2023-07-31T01:41:08.488Z,3.08
2023-07-31T01:43:37.413Z,3.15
2023-07-31T01:46:08.008Z,2.85
2023-07-31T01:48:38.188Z,3.55
2023-07-31T01:51:06.673Z,3.38
2023-07-31T01:53:35.516Z,3.35
2023-07-31T01:56:04.371Z,3.15
2023-07-31T01:58:35.151Z,3.08
2023-07-31T02:01:03.858Z,3.33
2023-07-31T02:03:34.480Z,3.33
2023-07-31T02:06:03.489Z,3.78
2023-07-31T02:08:32.068Z,3.75
2023-07-31T02:11:00.783Z,4.25
2023-07-31T02:13:29.289Z,3.30
2023-07-31T02:15:59.692Z,3.47
2023-07-31T02:18:28.757Z,3.35
2023-07-31T02:21:01.936Z,3.10
2023-07-31T02:23:30.565Z,2.67
2023-07-31T02:25:59.233Z,3.30
2023-07-31T02:28:27.869Z,3.30
2023-07-31T02:30:58.974Z,3.13
2023-07-31T02:33:28.130Z,3.13
2023-07-31T02:35:56.938Z,3.78
2023-07-31T02:38:27.800Z,3.30
2023-07-31T02:40:56.273Z,3.25
2023-07-31T02:43:24.860Z,3.17
2023-07-31T02:45:54.330Z,3.20
2023-07-31T02:48:24.514Z,3.65
2023-07-31T02:50:53.136Z,2.97
2023-07-31T02:53:21.737Z,3.05
2023-07-31T02:55:50.468Z,3.05
2023-07-31T02:58:19.127Z,3.67
2023-07-31T03:00:47.884Z,3.33
2023-07-31T03:03:16.556Z,3.47
2023-07-31T03:05:46.518Z,3.90
2023-07-31T03:08:16.662Z,3.25
2023-07-31T03:10:45.321Z,3.90
2023-07-31T03:13:14.032Z,3.20
2023-07-31T03:15:44.828Z,3.72
2023-07-31T03:18:13.705Z,3.70
2023-07-31T03:20:46.563Z,3.30
2023-07-31T03:23:15.621Z,3.83
2023-07-31T03:25:44.584Z,3.67
2023-07-31T03:28:13.964Z,3.08
2023-07-31T03:30:42.402Z,3.80
2023-07-31T03:33:11.396Z,3.70
2023-07-31T03:35:40.361Z,3.60
2023-07-31T03:38:12.468Z,3.38
2023-07-31T03:40:41.401Z,3.70
2023-07-31T03:43:09.784Z,3.45
2023-07-31T03:45:40.442Z,3.40
2023-07-31T03:48:10.046Z,3.47
2023-07-31T03:50:38.558Z,3.88
2023-07-31T03:53:07.033Z,3.70
2023-07-31T03:55:37.207Z,3.42
2023-07-31T03:58:06.321Z,4.25
2023-07-31T04:00:34.965Z,4.07
2023-07-31T04:03:03.735Z,3.30
2023-07-31T04:05:34.069Z,3.25
2023-07-31T04:08:02.695Z,3.20
2023-07-31T04:10:32.525Z,3.40
2023-07-31T04:13:02.922Z,3.28
2023-07-31T04:15:31.304Z,4.00
2023-07-31T04:17:59.996Z,3.38
2023-07-31T04:20:28.491Z,3.42
2023-07-31T04:22:56.973Z,3.35
2023-07-31T04:25:25.569Z,3.25
2023-07-31T04:27:55.647Z,3.28
2023-07-31T04:30:25.474Z,3.63
2023-07-31T04:32:54.673Z,2.80
2023-07-31T04:35:23.237Z,3.25
2023-07-31T04:37:51.993Z,3.08
2023-07-31T04:40:20.400Z,3.13
2023-07-31T04:42:49.871Z,2.65
2023-07-31T04:45:18.721Z,3.25
2023-07-31T04:47:49.288Z,3.10
2023-07-31T04:50:19.332Z,2.92
2023-07-31T04:52:47.811Z,3.05
2023-07-31T04:55:17.734Z,3.05
2023-07-31T04:57:46.139Z,2.92
2023-07-31T05:00:15.268Z,2.78
2023-07-31T05:02:44.411Z,2.53
2023-07-31T05:05:14.466Z,2.80
2023-07-31T05:07:43.223Z,3.85
2023-07-31T05:10:12.102Z,2.75
2023-07-31T05:12:40.735Z,3.08
2023-07-31T05:15:10.565Z,3.00
2023-07-31T05:17:39.311Z,3.30
2023-07-31T05:20:09.342Z,2.97
2023-07-31T05:22:41.273Z,3.22
2023-07-31T05:25:10.650Z,2.83
2023-07-31T05:27:39.255Z,3.30
2023-07-31T05:30:09.289Z,2.70
2023-07-31T05:32:37.819Z,2.70
2023-07-31T05:35:07.420Z,2.70
2023-07-31T05:37:35.961Z,2.60
2023-07-31T05:40:07.416Z,2.50
2023-07-31T05:42:37.978Z,2.20
2023-07-31T05:45:08.971Z,2.60
2023-07-31T05:47:37.608Z,2.40
2023-07-31T05:50:06.889Z,2.67
2023-07-31T05:52:35.345Z,2.30
2023-07-31T05:55:05.520Z,2.40
2023-07-31T05:57:34.328Z,2.47
2023-07-31T06:00:02.818Z,2.60
2023-07-31T06:02:37.797Z,2.20
2023-07-31T06:05:07.681Z,3.05
2023-07-31T06:07:37.436Z,2.92
2023-07-31T06:10:10.926Z,2.88
2023-07-31T06:12:39.832Z,2.80
2023-07-31T06:15:09.090Z,2.63
2023-07-31T06:17:37.815Z,2.40
2023-07-31T06:20:09.208Z,2.20
2023-07-31T06:22:37.711Z,2.50
2023-07-31T06:25:08.539Z,2.20
2023-07-31T06:27:37.509Z,2.28
2023-07-31T06:30:08.964Z,1.98
2023-07-31T06:32:38.046Z,2.08
2023-07-31T06:35:07.483Z,1.98
2023-07-31T06:37:38.079Z,1.63
2023-07-31T06:40:12.602Z,1.45
2023-07-31T06:42:41.769Z,1.52
2023-07-31T06:45:11.217Z,2.67
2023-07-31T06:47:40.309Z,1.90
2023-07-31T06:50:12.685Z,1.40
2023-07-31T06:52:42.024Z,1.88
2023-07-31T06:55:21.876Z,1.48
2023-07-31T06:57:51.284Z,1.90
2023-07-31T07:00:20.027Z,1.40
2023-07-31T07:02:49.829Z,1.45
2023-07-31T07:05:19.198Z,1.30
2023-07-31T07:07:48.205Z,0.95
2023-07-31T07:10:17.474Z,1.00
2023-07-31T07:12:49.290Z,1.33
2023-07-31T07:15:18.380Z,1.50
2023-07-31T07:17:47.055Z,1.10
2023-07-31T07:20:15.707Z,1.33
2023-07-31T07:22:45.122Z,1.30
2023-07-31T07:25:13.687Z,1.00
2023-07-31T07:27:42.758Z,1.17
2023-07-31T07:30:13.288Z,0.98
2023-07-31T07:32:41.957Z,1.30
2023-07-31T07:35:10.688Z,1.23
2023-07-31T07:37:45.046Z,1.10
2023-07-31T07:40:14.702Z,1.27
2023-07-31T07:42:43.313Z,1.10
2023-07-31T07:45:13.426Z,0.95
2023-07-31T07:47:43.408Z,0.90
2023-07-31T07:50:13.179Z,1.02
2023-07-31T07:52:44.411Z,0.82
2023-07-31T07:55:13.207Z,1.15
2023-07-31T07:57:41.532Z,1.30
2023-07-31T08:00:11.793Z,1.23
2023-07-31T08:02:44.529Z,1.30
2023-07-31T08:05:13.545Z,1.20
2023-07-31T08:07:41.986Z,1.10
2023-07-31T08:10:10.847Z,1.10
2023-07-31T08:12:39.311Z,1.10
2023-07-31T08:15:09.466Z,0.98
2023-07-31T08:17:39.907Z,1.00
2023-07-31T08:20:11.673Z,1.20
2023-07-31T08:22:40.348Z,1.08
2023-07-31T08:25:09.722Z,1.15
2023-07-31T08:27:38.358Z,1.38
2023-07-31T08:30:08.210Z,1.33
2023-07-31T08:32:36.873Z,1.48
2023-07-31T08:35:05.783Z,1.30
2023-07-31T08:37:36.137Z,1.40
2023-07-31T08:40:05.426Z,1.17
2023-07-31T08:42:34.978Z,1.20
2023-07-31T08:45:07.457Z,1.48
2023-07-31T08:47:36.019Z,1.40
2023-07-31T08:50:04.627Z,1.45
2023-07-31T08:52:33.374Z,1.13
2023-07-31T08:55:03.953Z,1.40
2023-07-31T08:57:33.296Z,1.05
2023-07-31T09:00:02.086Z,1.23
2023-07-31T09:02:40.947Z,1.30
2023-07-31T09:05:11.399Z,1.40
2023-07-31T09:07:40.441Z,1.38
2023-07-31T09:10:11.525Z,1.45
2023-07-31T09:12:40.518Z,1.40
2023-07-31T09:15:15.326Z,1.60
2023-07-31T09:17:49.999Z,1.58
2023-07-31T09:20:20.184Z,1.42
2023-07-31T09:22:51.602Z,1.10
2023-07-31T09:25:22.789Z,1.45
2023-07-31T09:27:53.308Z,1.55
2023-07-31T09:30:22.400Z,1.20
2023-07-31T09:32:52.345Z,1.30
2023-07-31T09:35:22.762Z,1.10
2023-07-31T09:37:52.875Z,1.55
2023-07-31T09:40:30.960Z,1.10
2023-07-31T09:43:00.443Z,1.20
2023-07-31T09:45:40.733Z,1.30
2023-07-31T09:48:11.827Z,1.17
2023-07-31T09:50:41.587Z,1.63
2023-07-31T09:53:11.037Z,1.30
2023-07-31T09:55:42.073Z,1.45
2023-07-31T09:58:12.728Z,1.48
2023-07-31T10:00:41.748Z,1.20
2023-07-31T10:03:12.500Z,1.20
2023-07-31T10:05:45.001Z,1.27
2023-07-31T10:08:16.518Z,1.45
2023-07-31T10:10:47.777Z,1.58
2023-07-31T10:13:16.664Z,1.40
2023-07-31T10:15:45.538Z,1.65
2023-07-31T10:18:14.250Z,1.25
2023-07-31T10:20:42.813Z,1.30
2023-07-31T10:23:11.909Z,2.10
2023-07-31T10:25:41.403Z,1.92
2023-07-31T10:28:13.061Z,1.52
2023-07-31T10:30:42.087Z,1.45
2023-07-31T10:33:10.745Z,1.35
2023-07-31T10:35:39.500Z,1.23
2023-07-31T10:38:12.944Z,1.60
2023-07-31T10:40:44.824Z,1.52
2023-07-31T10:43:26.565Z,1.63
2023-07-31T10:45:56.101Z,1.20
2023-07-31T10:48:25.227Z,1.40
2023-07-31T10:50:54.525Z,1.25
2023-07-31T10:53:27.327Z,1.40
2023-07-31T10:55:56.336Z,1.43
2023-07-31T10:58:26.510Z,1.50
2023-07-31T11:00:58.615Z,1.52
2023-07-31T11:03:28.648Z,1.10
2023-07-31T11:06:04.760Z,1.48
2023-07-31T11:08:34.763Z,1.45
2023-07-31T11:11:12.333Z,1.35
2023-07-31T11:13:49.627Z,1.40
2023-07-31T11:16:19.542Z,1.70
2023-07-31T11:18:50.513Z,1.63
2023-07-31T11:21:21.572Z,1.67
2023-07-31T11:23:50.850Z,1.27
2023-07-31T11:26:19.996Z,1.48
2023-07-31T11:28:52.255Z,1.48
2023-07-31T11:31:20.804Z,1.20
2023-07-31T11:33:50.472Z,1.50
2023-07-31T11:36:19.894Z,1.50
2023-07-31T11:38:49.471Z,1.50
2023-07-31T11:41:19.333Z,1.40
2023-07-31T11:43:48.639Z,1.35
2023-07-31T11:46:20.460Z,2.10
2023-07-31T11:48:49.543Z,2.88
2023-07-31T11:51:18.044Z,1.70
2023-07-31T11:53:48.380Z,1.48
2023-07-31T11:56:19.527Z,1.20
2023-07-31T11:58:51.962Z,1.50
2023-07-31T12:01:23.779Z,1.33
2023-07-31T12:03:56.073Z,1.80
2023-07-31T12:06:24.975Z,1.80
2023-07-31T12:08:54.586Z,1.48
2023-07-31T12:11:23.065Z,1.80
2023-07-31T12:13:51.625Z,1.48
2023-07-31T12:16:21.768Z,1.60
2023-07-31T12:18:52.046Z,2.00
2023-07-31T12:21:22.353Z,1.75
2023-07-31T12:23:50.901Z,1.77
2023-07-31T12:26:19.564Z,1.50
2023-07-31T12:28:49.910Z,2.05
2023-07-31T12:31:19.395Z,1.55
2023-07-31T12:33:59.579Z,2.13
2023-07-31T12:36:29.212Z,1.92
2023-07-31T12:38:59.849Z,1.90
2023-07-31T12:41:30.318Z,2.45
2023-07-31T12:43:58.809Z,2.00
2023-07-31T12:46:27.498Z,2.10
2023-07-31T12:48:57.476Z,2.50
2023-07-31T12:51:26.379Z,2.42
2023-07-31T12:53:54.826Z,1.73
2023-07-31T12:56:23.598Z,2.25
2023-07-31T12:58:52.055Z,2.13
2023-07-31T13:01:20.630Z,2.70
2023-07-31T13:03:49.787Z,2.30
2023-07-31T13:06:19.839Z,1.90
2023-07-31T13:08:48.257Z,2.30
2023-07-31T13:11:17.183Z,2.40
2023-07-31T13:13:45.937Z,2.10
2023-07-31T13:16:15.063Z,2.00
2023-07-31T13:18:43.538Z,2.08
2023-07-31T13:21:12.083Z,1.90
2023-07-31T13:23:41.845Z,2.15
2023-07-31T13:26:10.385Z,2.00
2023-07-31T13:28:39.187Z,2.28
2023-07-31T13:31:07.751Z,1.95
2023-07-31T13:33:38.681Z,1.75
2023-07-31T13:36:07.454Z,1.73
2023-07-31T13:38:35.810Z,1.38
2023-07-31T13:41:06.718Z,1.38
2023-07-31T13:43:35.324Z,2.00
2023-07-31T13:46:08.043Z,1.25
2023-07-31T13:48:37.281Z,1.60
2023-07-31T13:51:06.303Z,1.67
2023-07-31T13:53:35.044Z,1.58
2023-07-31T13:56:08.242Z,2.35
2023-07-31T13:58:38.396Z,2.30
2023-07-31T14:01:06.913Z,1.77
2023-07-31T14:03:35.968Z,1.70
2023-07-31T14:06:05.347Z,1.67
2023-07-31T14:08:34.935Z,1.55
2023-07-31T14:11:03.421Z,1.73
2023-07-31T14:13:31.980Z,1.88
2023-07-31T14:16:02.126Z,1.88
2023-07-31T14:18:30.955Z,1.50
2023-07-31T14:20:59.848Z,1.42
2023-07-31T14:23:28.365Z,1.80
2023-07-31T14:25:56.757Z,1.90
2023-07-31T14:28:25.647Z,2.20
2023-07-31T14:30:54.155Z,2.10
2023-07-31T14:33:23.992Z,2.30
2023-07-31T14:35:52.397Z,2.50
2023-07-31T14:38:21.007Z,1.92
2023-07-31T14:40:49.704Z,2.03
2023-07-31T14:43:18.470Z,2.17
2023-07-31T14:45:47.963Z,2.03
2023-07-31T14:48:16.507Z,2.50
2023-07-31T14:50:46.321Z,2.33
2023-07-31T14:53:17.677Z,2.25
2023-07-31T14:55:46.270Z,2.40
2023-07-31T14:58:17.028Z,2.35
2023-07-31T15:00:45.631Z,2.67
2023-07-31T15:03:14.123Z,2.40
2023-07-31T15:05:43.712Z,2.45
2023-07-31T15:08:14.225Z,2.20
2023-07-31T15:10:42.930Z,1.85
2023-07-31T15:13:11.440Z,2.00
2023-07-31T15:15:40.781Z,1.77
2023-07-31T15:18:09.466Z,1.65
2023-07-31T15:20:38.459Z,2.10
2023-07-31T15:23:07.185Z,2.05
2023-07-31T15:25:37.197Z,2.85
2023-07-31T15:28:06.594Z,1.98
2023-07-31T15:30:35.521Z,1.92
2023-07-31T15:33:04.066Z,2.10
2023-07-31T15:35:32.778Z,2.15
2023-07-31T15:38:01.465Z,2.13
2023-07-31T15:40:29.972Z,2.83
2023-07-31T15:43:01.815Z,2.22
2023-07-31T15:45:31.415Z,2.22
2023-07-31T15:48:00.041Z,2.75
2023-07-31T15:50:28.675Z,2.17
2023-07-31T15:52:57.619Z,2.50
2023-07-31T15:55:26.523Z,2.30
2023-07-31T15:57:55.778Z,2.63
2023-07-31T16:00:25.682Z,2.78
2023-07-31T16:02:57.542Z,2.60
2023-07-31T16:05:26.102Z,2.25
2023-07-31T16:07:54.813Z,2.30
2023-07-31T16:10:24.101Z,2.38
2023-07-31T16:12:52.738Z,2.50
2023-07-31T16:15:21.282Z,2.70
2023-07-31T16:17:51.796Z,2.22
2023-07-31T16:20:20.553Z,2.70
2023-07-31T16:22:48.962Z,2.70
2023-07-31T16:25:18.499Z,2.38
2023-07-31T16:27:46.918Z,2.88
2023-07-31T16:30:15.871Z,3.30
2023-07-31T16:32:44.737Z,3.45
2023-07-31T16:35:15.590Z,3.85
2023-07-31T16:37:45.150Z,3.15
2023-07-31T16:40:14.792Z,3.42
2023-07-31T16:42:43.814Z,2.50
2023-07-31T16:45:12.743Z,2.20
2023-07-31T16:47:41.450Z,2.90
2023-07-31T16:50:10.947Z,3.10
2023-07-31T16:52:40.831Z,2.88
2023-07-31T16:55:12.880Z,2.45
2023-07-31T16:57:42.502Z,2.60
2023-07-31T17:00:12.158Z,2.63
2023-07-31T17:02:41.194Z,2.22
2023-07-31T17:05:11.862Z,2.47
2023-07-31T17:07:41.806Z,2.28
2023-07-31T17:10:11.493Z,2.90
2023-07-31T17:12:41.176Z,2.65
2023-07-31T17:15:11.313Z,2.80
2023-07-31T17:17:39.851Z,3.00
2023-07-31T17:20:10.133Z,2.53
2023-07-31T17:22:47.992Z,2.83
2023-07-31T17:25:19.832Z,2.65
2023-07-31T17:27:51.346Z,2.42
2023-07-31T17:30:22.088Z,2.55
2023-07-31T17:32:51.148Z,2.55
2023-07-31T17:35:19.748Z,2.67
2023-07-31T17:37:48.161Z,2.95
2023-07-31T17:40:18.320Z,2.60
2023-07-31T17:42:50.152Z,2.40
2023-07-31T17:45:19.711Z,2.88
2023-07-31T17:47:48.248Z,2.90
2023-07-31T17:50:17.587Z,2.45
2023-07-31T17:52:46.065Z,2.80
2023-07-31T17:55:14.589Z,2.70
2023-07-31T17:57:45.237Z,3.03
2023-07-31T18:00:15.122Z,3.28
2023-07-31T18:02:45.058Z,3.22
2023-07-31T18:05:13.940Z,2.80
2023-07-31T18:07:42.799Z,2.85
2023-07-31T18:10:12.057Z,3.80
2023-07-31T18:12:40.456Z,3.58
2023-07-31T18:15:12.292Z,3.17
2023-07-31T18:17:41.323Z,3.70
2023-07-31T18:20:12.806Z,9.50
2023-07-31T18:22:43.716Z,5.50
2023-07-31T18:25:14.127Z,4.85
2023-07-31T18:27:42.746Z,4.63
2023-07-31T18:30:14.942Z,16.02
2023-07-31T18:32:43.845Z,6.63
2023-07-31T18:35:12.472Z,6.82
2023-07-31T18:37:40.974Z,4.70
2023-07-31T18:40:10.820Z,7.93
2023-07-31T18:42:39.870Z,5.80
2023-07-31T18:45:09.562Z,5.95
2023-07-31T18:47:39.844Z,5.88
2023-07-31T18:50:10.507Z,4.95
2023-07-31T18:52:40.629Z,5.13
2023-07-31T18:55:09.799Z,7.07
2023-07-31T18:57:38.285Z,5.93
2023-07-31T19:00:07.821Z,5.70
2023-07-31T19:02:37.007Z,7.10
2023-07-31T19:05:07.900Z,7.32
2023-07-31T19:07:36.503Z,7.13
2023-07-31T19:10:15.672Z,6.38
2023-07-31T19:12:47.208Z,4.53
2023-07-31T19:15:15.772Z,4.75
2023-07-31T19:17:47.824Z,3.97
2023-07-31T19:20:18.258Z,3.97
2023-07-31T19:22:46.749Z,4.28
2023-07-31T19:25:15.411Z,7.60
2023-07-31T19:27:45.148Z,9.93
2023-07-31T19:30:17.308Z,6.35
2023-07-31T19:32:45.872Z,7.88
2023-07-31T19:35:14.772Z,6.88
2023-07-31T19:37:44.875Z,5.97
2023-07-31T19:40:13.721Z,5.63
2023-07-31T19:42:42.607Z,5.78
2023-07-31T19:45:12.196Z,6.53
2023-07-31T19:47:40.829Z,6.65
2023-07-31T19:50:10.581Z,6.28
2023-07-31T19:52:39.269Z,5.78
2023-07-31T19:55:10.075Z,6.00
2023-07-31T19:57:38.670Z,6.65
2023-07-31T20:00:11.237Z,6.43
2023-07-31T20:02:40.369Z,5.80
2023-07-31T20:05:12.056Z,5.97
2023-07-31T20:07:40.788Z,6.13
2023-07-31T20:10:11.681Z,6.38
2023-07-31T20:12:40.481Z,7.10
2023-07-31T20:15:19.717Z,7.60
2023-07-31T20:17:49.685Z,6.45
2023-07-31T20:20:18.601Z,5.93
2023-07-31T20:22:47.230Z,6.22
2023-07-31T20:25:17.591Z,6.78
2023-07-31T20:27:46.315Z,6.85
2023-07-31T20:30:14.863Z,6.72
2023-07-31T20:32:43.467Z,6.82
2023-07-31T20:35:11.855Z,5.70
2023-07-31T20:37:40.360Z,7.10
2023-07-31T20:40:10.328Z,6.15
2023-07-31T20:42:40.630Z,5.82
2023-07-31T20:45:10.423Z,6.60
2023-07-31T20:47:39.806Z,7.13
2023-07-31T20:50:08.646Z,6.50
2023-07-31T20:52:37.321Z,6.90
2023-07-31T20:55:06.678Z,6.93
2023-07-31T20:57:35.411Z,7.50
2023-07-31T21:00:06.248Z,7.22
2023-07-31T21:02:35.433Z,7.38
2023-07-31T21:05:04.602Z,7.07
2023-07-31T21:07:33.405Z,7.15
2023-07-31T21:10:01.924Z,7.35
2023-07-31T21:12:32.325Z,6.90
2023-07-31T21:15:01.089Z,6.35
2023-07-31T21:17:34.524Z,6.53
2023-07-31T21:20:03.510Z,6.72
2023-07-31T21:22:32.451Z,7.07
2023-07-31T21:25:01.156Z,6.85
2023-07-31T21:27:32.122Z,7.13
2023-07-31T21:30:00.957Z,7.95
2023-07-31T21:32:35.272Z,12.52
2023-07-31T21:35:03.934Z,11.02
2023-07-31T21:37:32.455Z,7.93
2023-07-31T21:40:01.144Z,7.85
2023-07-31T21:42:29.918Z,8.00
2023-07-31T21:44:58.663Z,7.55
2023-07-31T21:47:27.381Z,8.48
2023-07-31T21:49:58.199Z,7.97
2023-07-31T21:52:27.307Z,6.97
2023-07-31T21:54:57.573Z,6.93
2023-07-31T21:57:26.458Z,7.13
2023-07-31T21:59:55.108Z,7.57
2023-07-31T22:02:23.852Z,7.15
2023-07-31T22:04:52.452Z,7.13
2023-07-31T22:07:22.765Z,7.00
2023-07-31T22:09:54.371Z,6.82
2023-07-31T22:12:26.321Z,7.18
2023-07-31T22:14:54.948Z,6.20
2023-07-31T22:17:24.127Z,6.75
2023-07-31T22:19:52.922Z,6.72
2023-07-31T22:22:22.907Z,6.60
2023-07-31T22:24:51.628Z,7.53
2023-07-31T22:27:20.364Z,6.40
2023-07-31T22:29:51.033Z,6.82
2023-07-31T22:32:19.976Z,7.18
2023-07-31T22:34:48.576Z,6.70
2023-07-31T22:37:18.432Z,6.70
2023-07-31T22:39:49.922Z,6.95
2023-07-31T22:42:18.580Z,6.95
2023-07-31T22:44:47.111Z,6.60
2023-07-31T22:47:15.696Z,6.88
2023-07-31T22:49:44.205Z,6.07
2023-07-31T22:52:12.748Z,6.60
2023-07-31T22:54:41.385Z,6.15
2023-07-31T22:57:11.516Z,6.35
2023-07-31T22:59:39.975Z,5.47
2023-07-31T23:02:09.784Z,5.65
2023-07-31T23:04:39.931Z,5.70
2023-07-31T23:07:08.876Z,5.68
2023-07-31T23:09:37.561Z,5.80
2023-07-31T23:12:06.710Z,6.90
2023-07-31T23:14:36.517Z,6.65
2023-07-31T23:17:05.690Z,6.30
2023-07-31T23:19:34.296Z,5.88
2023-07-31T23:22:03.114Z,6.32
2023-07-31T23:24:31.944Z,7.18
2023-07-31T23:27:00.569Z,6.60
2023-07-31T23:29:29.051Z,6.43
2023-07-31T23:31:59.435Z,5.82
2023-07-31T23:34:27.975Z,6.10
2023-07-31T23:36:56.784Z,6.55
2023-07-31T23:39:26.218Z,5.93
2023-07-31T23:41:54.883Z,5.50
2023-07-31T23:44:24.200Z,5.60
2023-07-31T23:46:55.078Z,5.82
2023-07-31T23:49:25.603Z,5.78
2023-07-31T23:51:56.407Z,5.88
2023-07-31T23:54:25.838Z,6.20
2023-07-31T23:56:56.154Z,5.93
2023-07-31T23:59:25.230Z,5.70
