createdAt,value
2022-12-23T00:01:14.649Z,2.89
2022-12-23T00:03:47.413Z,2.90
2022-12-23T00:06:17.959Z,2.91
2022-12-23T00:08:46.946Z,2.90
2022-12-23T00:11:20.910Z,2.90
2022-12-23T00:14:08.224Z,2.90
2022-12-23T00:16:37.563Z,2.91
2022-12-23T00:19:06.175Z,2.91
2022-12-23T00:21:36.651Z,2.92
2022-12-23T00:24:07.926Z,2.93
2022-12-23T00:26:37.087Z,2.93
2022-12-23T00:29:06.655Z,2.94
2022-12-23T00:31:36.660Z,2.95
2022-12-23T00:34:04.821Z,2.96
2022-12-23T00:36:33.051Z,2.97
2022-12-23T00:39:20.262Z,2.98
2022-12-23T00:42:07.071Z,2.99
2022-12-23T00:44:36.392Z,3.00
2022-12-23T00:47:04.887Z,3.00
2022-12-23T00:49:45.067Z,3.00
2022-12-23T00:52:18.764Z,3.00
2022-12-23T00:54:48.079Z,3.01
2022-12-23T00:57:16.297Z,3.00
2022-12-23T00:59:44.552Z,2.98
2022-12-23T01:02:31.614Z,2.95
2022-12-23T01:05:18.737Z,2.93
2022-12-23T01:07:46.925Z,2.91
2022-12-23T01:10:15.232Z,2.90
2022-12-23T01:12:43.369Z,2.88
2022-12-23T01:15:11.503Z,2.85
2022-12-23T01:17:39.650Z,2.83
2022-12-23T01:20:08.910Z,2.82
2022-12-23T01:22:37.280Z,2.82
2022-12-23T01:25:06.206Z,2.80
2022-12-23T01:27:34.454Z,2.81
2022-12-23T01:30:03.446Z,2.81
2022-12-23T01:32:32.062Z,2.81
2022-12-23T01:35:02.650Z,2.81
2022-12-23T01:37:30.949Z,2.80
2022-12-23T01:39:59.102Z,2.79
2022-12-23T01:42:45.333Z,2.78
2022-12-23T01:45:20.239Z,2.77
2022-12-23T01:48:16.858Z,2.75
2022-12-23T01:51:05.152Z,2.73
2022-12-23T01:53:43.473Z,2.71
2022-12-23T01:56:18.801Z,2.70
2022-12-23T01:58:59.495Z,2.70
2022-12-23T02:01:48.496Z,2.70
2022-12-23T02:04:23.139Z,2.69
2022-12-23T02:07:10.568Z,2.67
2022-12-23T02:09:40.587Z,2.67
2022-12-23T02:12:14.844Z,2.65
2022-12-23T02:15:17.521Z,2.65
2022-12-23T02:18:26.462Z,2.62
2022-12-23T02:21:38.651Z,2.59
2022-12-23T02:24:31.485Z,2.54
2022-12-23T02:27:30.359Z,2.51
2022-12-23T02:30:39.177Z,2.46
2022-12-23T02:33:30.124Z,2.41
2022-12-23T02:36:17.834Z,2.37
2022-12-23T02:39:05.168Z,2.33
2022-12-23T02:41:53.837Z,2.29
2022-12-23T02:44:35.547Z,2.24
2022-12-23T02:47:26.162Z,2.18
2022-12-23T02:50:06.286Z,2.14
2022-12-23T02:52:38.009Z,2.09
2022-12-23T02:55:17.746Z,2.05
2022-12-23T02:57:51.142Z,2.01
2022-12-23T03:00:19.933Z,1.98
2022-12-23T03:02:48.870Z,1.95
2022-12-23T03:05:29.035Z,1.94
2022-12-23T03:08:03.048Z,1.91
2022-12-23T03:11:03.207Z,1.89
2022-12-23T03:13:46.665Z,1.88
2022-12-23T03:16:29.006Z,1.86
2022-12-23T03:19:28.106Z,1.84
2022-12-23T03:22:15.067Z,1.82
2022-12-23T03:25:02.071Z,1.78
2022-12-23T03:27:46.770Z,1.73
2022-12-23T03:30:19.689Z,1.70
2022-12-23T03:33:19.653Z,1.68
2022-12-23T03:35:56.753Z,1.65
2022-12-23T03:38:26.787Z,1.62
2022-12-23T03:41:00.936Z,1.59
2022-12-23T03:43:37.029Z,1.56
2022-12-23T03:46:14.892Z,1.52
2022-12-23T03:48:53.169Z,1.49
2022-12-23T03:51:29.425Z,1.45
2022-12-23T03:54:10.145Z,1.44
2022-12-23T03:56:50.018Z,1.43
2022-12-23T03:59:24.413Z,1.45
2022-12-23T04:02:18.397Z,1.46
2022-12-23T04:04:54.317Z,1.43
2022-12-23T04:07:46.315Z,1.44
2022-12-23T04:10:14.933Z,1.45
2022-12-23T04:12:44.586Z,1.46
2022-12-23T04:15:13.561Z,1.47
2022-12-23T04:17:41.966Z,1.50
2022-12-23T04:20:11.099Z,1.52
2022-12-23T04:22:39.770Z,1.55
2022-12-23T04:25:08.686Z,1.57
2022-12-23T04:27:37.176Z,1.60
2022-12-23T04:30:09.367Z,1.61
2022-12-23T04:32:38.265Z,1.62
2022-12-23T04:35:07.273Z,1.64
2022-12-23T04:37:35.655Z,1.66
2022-12-23T04:40:06.206Z,1.68
2022-12-23T04:42:35.066Z,1.70
2022-12-23T04:45:03.855Z,1.71
2022-12-23T04:47:32.185Z,1.71
2022-12-23T04:50:00.367Z,1.73
2022-12-23T04:52:28.649Z,1.74
2022-12-23T04:54:56.772Z,1.77
2022-12-23T04:57:25.013Z,1.80
2022-12-23T04:59:53.165Z,1.82
2022-12-23T05:02:21.449Z,1.83
2022-12-23T05:04:49.815Z,1.84
2022-12-23T05:07:18.130Z,1.86
2022-12-23T05:09:46.471Z,1.86
2022-12-23T05:12:14.668Z,1.85
2022-12-23T05:14:42.999Z,1.85
2022-12-23T05:17:12.521Z,1.85
2022-12-23T05:19:40.597Z,1.85
2022-12-23T05:22:09.966Z,1.84
2022-12-23T05:24:38.878Z,1.85
2022-12-23T05:27:07.142Z,1.87
2022-12-23T05:29:35.453Z,1.86
2022-12-23T05:32:05.620Z,1.90
2022-12-23T05:34:34.198Z,1.91
2022-12-23T05:37:02.384Z,1.93
2022-12-23T05:39:30.959Z,1.94
2022-12-23T05:41:59.167Z,1.95
2022-12-23T05:44:27.328Z,1.95
2022-12-23T05:46:55.468Z,1.95
2022-12-23T05:49:25.425Z,1.95
2022-12-23T05:51:53.642Z,1.96
2022-12-23T05:54:21.818Z,1.96
2022-12-23T05:56:49.981Z,1.96
2022-12-23T05:59:18.097Z,1.96
2022-12-23T06:01:46.391Z,1.96
2022-12-23T06:04:14.803Z,1.95
2022-12-23T06:06:43.142Z,1.94
2022-12-23T06:09:11.395Z,1.95
2022-12-23T06:11:39.529Z,1.96
2022-12-23T06:14:07.660Z,1.98
2022-12-23T06:16:36.064Z,1.98
2022-12-23T06:19:04.573Z,1.98
2022-12-23T06:21:33.217Z,1.99
2022-12-23T06:24:01.426Z,1.96
2022-12-23T06:26:31.504Z,1.96
2022-12-23T06:29:00.134Z,1.95
2022-12-23T06:31:28.303Z,1.94
2022-12-23T06:33:56.538Z,1.92
2022-12-23T06:36:25.101Z,1.92
2022-12-23T06:38:53.614Z,1.92
2022-12-23T06:41:21.881Z,1.91
2022-12-23T06:43:54.600Z,1.89
2022-12-23T06:46:23.227Z,1.87
2022-12-23T06:48:54.798Z,1.86
2022-12-23T06:51:23.562Z,1.85
2022-12-23T06:53:52.253Z,1.83
2022-12-23T06:56:20.782Z,1.84
2022-12-23T06:58:48.939Z,1.85
2022-12-23T07:01:17.109Z,1.86
2022-12-23T07:03:45.735Z,1.88
2022-12-23T07:06:14.151Z,1.90
2022-12-23T07:08:42.255Z,1.90
2022-12-23T07:11:10.676Z,1.90
2022-12-23T07:13:41.723Z,1.87
2022-12-23T07:16:09.994Z,1.85
2022-12-23T07:18:38.171Z,1.83
2022-12-23T07:21:10.594Z,1.83
2022-12-23T07:23:46.816Z,1.82
2022-12-23T07:26:15.861Z,1.83
2022-12-23T07:28:47.919Z,1.84
2022-12-23T07:31:16.545Z,1.85
2022-12-23T07:33:44.836Z,1.83
2022-12-23T07:36:13.353Z,1.82
2022-12-23T07:38:41.636Z,1.81
2022-12-23T07:41:09.757Z,1.81
2022-12-23T07:43:38.017Z,1.81
2022-12-23T07:46:08.832Z,1.81
2022-12-23T07:48:37.083Z,1.80
2022-12-23T07:51:05.612Z,1.80
2022-12-23T07:53:33.974Z,1.80
2022-12-23T07:56:02.205Z,1.79
2022-12-23T07:58:30.323Z,1.80
2022-12-23T08:01:10.142Z,1.82
2022-12-23T08:03:38.397Z,1.83
2022-12-23T08:06:14.442Z,1.85
2022-12-23T08:08:45.907Z,1.88
2022-12-23T08:11:15.787Z,1.91
2022-12-23T08:13:45.994Z,1.94
2022-12-23T08:16:14.450Z,1.97
2022-12-23T08:18:42.761Z,2.00
2022-12-23T08:21:19.223Z,2.03
2022-12-23T08:23:48.809Z,2.07
2022-12-23T08:26:21.340Z,2.10
2022-12-23T08:28:53.480Z,2.14
2022-12-23T08:31:26.224Z,2.18
2022-12-23T08:33:57.103Z,2.26
2022-12-23T08:36:32.518Z,2.34
2022-12-23T08:39:05.678Z,2.40
2022-12-23T08:41:39.104Z,2.46
2022-12-23T08:44:08.946Z,2.53
2022-12-23T08:46:37.570Z,2.58
2022-12-23T08:49:07.430Z,2.64
2022-12-23T08:51:37.346Z,2.70
2022-12-23T08:54:06.647Z,2.76
2022-12-23T08:56:40.170Z,2.84
2022-12-23T08:59:19.134Z,2.96
2022-12-23T09:01:48.626Z,3.13
2022-12-23T09:04:17.148Z,3.31
2022-12-23T09:06:45.756Z,3.52
2022-12-23T09:09:15.926Z,3.70
2022-12-23T09:11:44.339Z,3.86
2022-12-23T09:14:12.960Z,3.97
2022-12-23T09:16:41.343Z,4.06
2022-12-23T09:19:09.552Z,4.16
2022-12-23T09:21:37.780Z,4.24
2022-12-23T09:24:06.682Z,4.33
2022-12-23T09:26:34.977Z,4.39
2022-12-23T09:29:03.463Z,4.41
2022-12-23T09:31:36.777Z,4.44
2022-12-23T09:34:06.802Z,4.46
2022-12-23T09:36:35.059Z,4.50
2022-12-23T09:39:03.955Z,4.52
2022-12-23T09:41:54.917Z,4.51
2022-12-23T09:44:55.318Z,4.51
2022-12-23T09:47:26.747Z,4.54
2022-12-23T09:50:29.746Z,4.59
2022-12-23T09:53:27.244Z,4.68
2022-12-23T09:56:16.070Z,4.75
2022-12-23T09:59:17.421Z,4.79
2022-12-23T10:02:00.448Z,4.80
2022-12-23T10:05:03.010Z,4.82
2022-12-23T10:07:48.524Z,4.84
2022-12-23T10:10:22.675Z,4.86
2022-12-23T10:12:53.984Z,4.91
2022-12-23T10:15:35.037Z,4.96
2022-12-23T10:18:20.579Z,5.00
2022-12-23T10:20:57.842Z,5.02
2022-12-23T10:23:42.754Z,5.03
2022-12-23T10:26:34.510Z,5.02
2022-12-23T10:29:19.424Z,5.02
2022-12-23T10:32:06.482Z,5.01
2022-12-23T10:34:59.966Z,5.01
2022-12-23T10:37:53.887Z,4.99
2022-12-23T10:40:53.016Z,4.97
2022-12-23T10:43:30.209Z,4.95
2022-12-23T10:46:26.707Z,4.93
2022-12-23T10:49:18.667Z,4.90
2022-12-23T10:51:57.618Z,4.89
2022-12-23T10:54:35.052Z,4.89
2022-12-23T10:57:07.262Z,4.90
2022-12-23T10:59:37.580Z,4.91
2022-12-23T11:02:11.920Z,4.93
2022-12-23T11:04:50.715Z,4.96
2022-12-23T11:07:44.759Z,4.97
2022-12-23T11:10:25.779Z,4.98
2022-12-23T11:12:55.005Z,5.01
2022-12-23T11:15:38.652Z,5.03
2022-12-23T11:18:12.844Z,5.07
2022-12-23T11:20:49.395Z,5.11
2022-12-23T11:23:35.890Z,5.15
2022-12-23T11:26:10.061Z,5.17
2022-12-23T11:28:48.434Z,5.17
2022-12-23T11:31:28.177Z,5.18
2022-12-23T11:34:01.253Z,5.21
2022-12-23T11:36:31.516Z,5.24
2022-12-23T11:39:22.926Z,5.24
2022-12-23T11:42:02.970Z,5.22
2022-12-23T11:44:39.363Z,5.22
2022-12-23T11:47:23.670Z,5.21
2022-12-23T11:49:57.467Z,5.21
2022-12-23T11:52:29.082Z,5.23
2022-12-23T11:55:03.005Z,5.25
2022-12-23T11:57:48.504Z,5.27
2022-12-23T12:00:34.943Z,5.28
2022-12-23T12:03:06.248Z,5.26
2022-12-23T12:05:47.641Z,5.24
2022-12-23T12:08:22.618Z,5.20
2022-12-23T12:10:53.368Z,5.18
2022-12-23T12:13:36.604Z,5.17
2022-12-23T12:16:30.656Z,5.17
2022-12-23T12:19:07.623Z,5.17
2022-12-23T12:21:39.104Z,5.16
2022-12-23T12:24:39.005Z,5.16
2022-12-23T12:27:10.389Z,5.17
2022-12-23T12:30:01.078Z,5.17
2022-12-23T12:33:05.373Z,5.16
2022-12-23T12:36:07.173Z,5.16
2022-12-23T12:38:48.960Z,5.15
2022-12-23T12:41:29.428Z,5.16
2022-12-23T12:44:07.803Z,5.18
2022-12-23T12:46:47.748Z,5.21
2022-12-23T12:49:38.622Z,5.24
2022-12-23T12:52:20.703Z,5.25
2022-12-23T12:55:28.475Z,5.25
2022-12-23T12:57:56.720Z,5.26
2022-12-23T13:00:25.420Z,5.27
2022-12-23T13:03:47.553Z,5.25
2022-12-23T13:06:56.819Z,5.25
2022-12-23T13:09:57.374Z,5.24
2022-12-23T13:13:07.798Z,5.24
2022-12-23T13:15:46.719Z,5.23
2022-12-23T13:18:43.765Z,5.21
2022-12-23T13:21:38.776Z,5.20
2022-12-23T13:24:22.338Z,5.20
2022-12-23T13:27:17.691Z,5.19
2022-12-23T13:30:07.002Z,5.17
2022-12-23T13:32:56.270Z,5.15
2022-12-23T13:36:02.927Z,5.13
2022-12-23T13:39:01.110Z,5.12
2022-12-23T13:41:48.567Z,5.11
2022-12-23T13:44:18.797Z,5.11
2022-12-23T13:47:25.009Z,5.10
2022-12-23T13:50:09.564Z,5.09
2022-12-23T13:53:24.888Z,5.07
2022-12-23T13:56:24.243Z,5.05
2022-12-23T13:58:53.114Z,5.03
2022-12-23T14:01:41.576Z,5.01
2022-12-23T14:04:59.229Z,4.98
2022-12-23T14:07:30.819Z,4.96
2022-12-23T14:10:19.992Z,4.94
2022-12-23T14:12:58.388Z,4.93
2022-12-23T14:16:04.682Z,4.92
2022-12-23T14:19:21.102Z,4.91
2022-12-23T14:22:36.187Z,4.89
2022-12-23T14:25:39.681Z,4.89
2022-12-23T14:28:43.530Z,4.88
2022-12-23T14:31:55.382Z,4.87
2022-12-23T14:34:33.764Z,4.87
2022-12-23T14:37:44.549Z,4.84
2022-12-23T14:40:37.432Z,4.78
2022-12-23T14:43:45.937Z,4.71
2022-12-23T14:46:35.929Z,4.63
2022-12-23T14:49:38.425Z,4.57
2022-12-23T14:52:39.360Z,4.51
2022-12-23T14:55:32.826Z,4.43
2022-12-23T14:58:10.764Z,4.37
2022-12-23T15:00:57.177Z,4.31
2022-12-23T15:03:42.341Z,4.25
2022-12-23T15:06:32.235Z,4.18
2022-12-23T15:09:01.881Z,4.12
2022-12-23T15:11:34.016Z,4.06
2022-12-23T15:14:11.636Z,4.00
2022-12-23T15:16:40.527Z,3.95
2022-12-23T15:19:22.843Z,3.90
2022-12-23T15:22:15.364Z,3.84
2022-12-23T15:24:49.272Z,3.79
2022-12-23T15:27:29.734Z,3.73
2022-12-23T15:29:58.754Z,3.69
2022-12-23T15:32:29.292Z,3.66
2022-12-23T15:35:06.187Z,3.64
2022-12-23T15:37:35.156Z,3.60
2022-12-23T15:40:12.195Z,3.57
2022-12-23T15:42:48.965Z,3.53
2022-12-23T15:45:23.139Z,3.50
2022-12-23T15:47:51.418Z,3.45
2022-12-23T15:50:21.030Z,3.40
2022-12-23T15:52:50.956Z,3.34
2022-12-23T15:55:32.243Z,3.31
2022-12-23T15:58:02.676Z,3.27
2022-12-23T16:00:49.403Z,3.24
2022-12-23T16:03:34.598Z,3.19
2022-12-23T16:06:25.446Z,3.15
2022-12-23T16:09:06.930Z,3.10
2022-12-23T16:11:54.727Z,3.07
2022-12-23T16:14:41.997Z,3.03
2022-12-23T16:17:16.184Z,2.98
2022-12-23T16:19:50.150Z,2.95
2022-12-23T16:22:31.211Z,2.92
2022-12-23T16:25:05.135Z,2.88
2022-12-23T16:27:58.262Z,2.84
2022-12-23T16:30:33.637Z,2.81
2022-12-23T16:33:22.496Z,2.78
2022-12-23T16:35:53.573Z,2.75
2022-12-23T16:38:26.627Z,2.73
2022-12-23T16:40:56.997Z,2.71
2022-12-23T16:43:26.174Z,2.71
2022-12-23T16:45:57.511Z,2.70
2022-12-23T16:48:33.147Z,2.70
2022-12-23T16:51:05.865Z,2.70
2022-12-23T16:53:34.940Z,2.69
2022-12-23T16:56:09.896Z,2.71
2022-12-23T16:58:38.267Z,2.74
2022-12-23T17:01:06.637Z,2.76
2022-12-23T17:03:34.975Z,2.79
2022-12-23T17:06:03.180Z,2.81
2022-12-23T17:08:31.354Z,2.84
2022-12-23T17:10:59.514Z,2.86
2022-12-23T17:13:27.670Z,2.88
2022-12-23T17:15:55.782Z,2.89
2022-12-23T17:18:23.915Z,2.91
2022-12-23T17:20:52.132Z,2.91
2022-12-23T17:23:32.569Z,2.93
2022-12-23T17:26:00.787Z,2.93
2022-12-23T17:28:32.647Z,2.93
2022-12-23T17:31:01.086Z,2.94
2022-12-23T17:33:32.367Z,2.94
2022-12-23T17:36:00.576Z,2.92
2022-12-23T17:38:31.836Z,2.92
2022-12-23T17:40:59.956Z,2.92
2022-12-23T17:43:28.155Z,2.92
2022-12-23T17:45:56.464Z,2.91
2022-12-23T17:48:31.082Z,2.90
2022-12-23T17:50:59.778Z,2.89
2022-12-23T17:53:27.978Z,2.88
2022-12-23T17:55:56.095Z,2.88
2022-12-23T17:58:24.289Z,2.88
2022-12-23T18:00:52.416Z,2.87
2022-12-23T18:03:23.674Z,2.86
2022-12-23T18:06:00.883Z,2.85
2022-12-23T18:08:29.669Z,2.84
2022-12-23T18:10:59.440Z,2.84
2022-12-23T18:13:27.620Z,2.83
2022-12-23T18:15:55.805Z,2.83
2022-12-23T18:18:32.103Z,2.84
2022-12-23T18:21:05.542Z,2.84
2022-12-23T18:23:34.618Z,2.85
2022-12-23T18:26:03.117Z,2.87
2022-12-23T18:28:31.243Z,2.89
2022-12-23T18:30:59.616Z,2.91
2022-12-23T18:33:29.583Z,2.92
2022-12-23T18:35:57.948Z,2.93
2022-12-23T18:38:26.120Z,2.94
2022-12-23T18:40:56.703Z,2.94
2022-12-23T18:43:25.770Z,2.93
2022-12-23T18:45:54.459Z,2.92
2022-12-23T18:48:22.768Z,2.91
2022-12-23T18:50:50.886Z,2.90
2022-12-23T18:53:25.110Z,2.89
2022-12-23T18:55:54.944Z,2.88
2022-12-23T18:58:23.396Z,2.88
2022-12-23T19:00:55.367Z,2.88
2022-12-23T19:03:31.700Z,2.90
2022-12-23T19:06:06.750Z,2.90
2022-12-23T19:08:37.023Z,2.92
2022-12-23T19:11:18.621Z,2.93
2022-12-23T19:13:47.951Z,2.96
2022-12-23T19:16:19.570Z,2.98
2022-12-23T19:18:49.545Z,3.00
2022-12-23T19:21:18.871Z,3.03
2022-12-23T19:23:47.071Z,3.05
2022-12-23T19:26:15.621Z,3.08
2022-12-23T19:28:43.835Z,3.10
2022-12-23T19:31:14.738Z,3.12
2022-12-23T19:33:47.488Z,3.13
2022-12-23T19:36:25.284Z,3.15
2022-12-23T19:38:53.592Z,3.16
2022-12-23T19:41:21.813Z,3.17
2022-12-23T19:43:50.121Z,3.19
2022-12-23T19:46:18.595Z,3.20
2022-12-23T19:48:52.408Z,3.21
2022-12-23T19:51:20.713Z,3.22
2022-12-23T19:53:51.373Z,3.25
2022-12-23T19:56:23.262Z,3.27
2022-12-23T19:58:51.429Z,3.29
2022-12-23T20:01:24.173Z,3.31
2022-12-23T20:03:55.257Z,3.32
2022-12-23T20:06:27.881Z,3.32
2022-12-23T20:09:00.817Z,3.33
2022-12-23T20:11:33.252Z,3.33
2022-12-23T20:14:02.545Z,3.33
2022-12-23T20:16:31.679Z,3.33
2022-12-23T20:18:59.979Z,3.34
2022-12-23T20:21:28.298Z,3.35
2022-12-23T20:23:56.692Z,3.37
2022-12-23T20:26:25.037Z,3.39
2022-12-23T20:28:53.526Z,3.39
2022-12-23T20:31:25.065Z,3.39
2022-12-23T20:33:55.171Z,3.38
2022-12-23T20:36:30.257Z,3.39
2022-12-23T20:38:58.912Z,3.38
2022-12-23T20:41:28.900Z,3.39
2022-12-23T20:46:46.471Z,3.40
2022-12-23T20:49:14.607Z,3.40
2022-12-23T20:51:42.795Z,3.40
2022-12-23T20:54:11.054Z,3.40
2022-12-23T20:56:39.162Z,3.41
2022-12-23T20:59:07.311Z,3.42
2022-12-23T21:01:40.802Z,3.43
2022-12-23T21:04:18.122Z,3.43
2022-12-23T21:06:46.297Z,3.44
2022-12-23T21:09:15.727Z,3.45
2022-12-23T21:11:47.128Z,3.47
2022-12-23T21:14:16.175Z,3.48
2022-12-23T21:16:44.964Z,3.50
2022-12-23T21:19:20.313Z,3.51
2022-12-23T21:21:49.652Z,3.54
2022-12-23T21:24:19.171Z,3.55
2022-12-23T21:26:55.661Z,3.56
2022-12-23T21:29:25.870Z,3.57
2022-12-23T21:31:55.207Z,3.57
2022-12-23T21:34:23.816Z,3.57
2022-12-23T21:36:51.983Z,3.57
2022-12-23T21:39:20.116Z,3.56
2022-12-23T21:41:51.031Z,3.55
2022-12-23T21:44:19.275Z,3.54
2022-12-23T21:46:51.029Z,3.52
2022-12-23T21:49:20.411Z,3.52
2022-12-23T21:51:48.596Z,3.51
2022-12-23T21:54:16.732Z,3.52
2022-12-23T21:56:44.966Z,3.52
2022-12-23T21:59:15.014Z,3.51
2022-12-23T22:01:43.474Z,3.51
2022-12-23T22:04:12.435Z,3.51
2022-12-23T22:06:43.904Z,3.50
2022-12-23T22:09:18.731Z,3.48
2022-12-23T22:11:48.203Z,3.48
2022-12-23T22:14:19.700Z,3.47
2022-12-23T22:16:48.077Z,3.48
2022-12-23T22:19:16.920Z,3.47
2022-12-23T22:21:45.107Z,3.46
2022-12-23T22:24:13.297Z,3.46
2022-12-23T22:26:41.959Z,3.47
2022-12-23T22:29:11.378Z,3.48
2022-12-23T22:31:50.664Z,3.50
2022-12-23T22:34:22.224Z,3.50
2022-12-23T22:36:51.086Z,3.50
2022-12-23T22:39:21.912Z,3.49
2022-12-23T22:41:51.838Z,3.47
2022-12-23T22:44:20.961Z,3.47
2022-12-23T22:46:49.865Z,3.46
2022-12-23T22:49:18.571Z,3.44
2022-12-23T22:51:46.767Z,3.45
2022-12-23T22:54:14.992Z,3.45
2022-12-23T22:56:45.852Z,3.45
2022-12-23T22:59:25.654Z,3.43
2022-12-23T23:01:54.512Z,3.42
2022-12-23T23:04:23.054Z,3.42
2022-12-23T23:06:51.156Z,3.42
2022-12-23T23:09:21.559Z,3.40
2022-12-23T23:11:51.222Z,3.39
2022-12-23T23:14:20.310Z,3.37
2022-12-23T23:16:48.634Z,3.36
2022-12-23T23:19:20.370Z,3.35
2022-12-23T23:21:48.949Z,3.35
2022-12-23T23:24:17.638Z,3.33
2022-12-23T23:26:45.888Z,3.32
2022-12-23T23:29:14.403Z,3.32
2022-12-23T23:31:43.939Z,3.31
2022-12-23T23:34:13.779Z,3.31
2022-12-23T23:36:42.187Z,3.30
2022-12-23T23:39:12.733Z,3.30
2022-12-23T23:41:41.858Z,3.29
2022-12-23T23:44:11.780Z,3.28
2022-12-23T23:46:40.407Z,3.28
2022-12-23T23:49:08.659Z,3.28
2022-12-23T23:51:37.225Z,3.28
2022-12-23T23:54:06.981Z,3.27
2022-12-23T23:56:38.533Z,3.27
2022-12-23T23:59:08.967Z,3.27
