createdAt,value
2018-05-27T00:02:27.225Z,20.60
2018-05-27T00:04:54.793Z,20.50
2018-05-27T00:07:22.391Z,20.40
2018-05-27T00:09:49.945Z,20.40
2018-05-27T00:12:17.514Z,20.30
2018-05-27T00:14:45.108Z,20.40
2018-05-27T00:17:13.446Z,20.30
2018-05-27T00:19:41.011Z,20.20
2018-05-27T00:22:09.078Z,20.20
2018-05-27T00:24:36.642Z,20.10
2018-05-27T00:27:04.205Z,20.00
2018-05-27T00:29:31.814Z,20.00
2018-05-27T00:32:00.147Z,19.80
2018-05-27T00:34:27.711Z,19.70
2018-05-27T00:36:55.312Z,19.70
2018-05-27T00:39:23.645Z,19.50
2018-05-27T00:41:51.216Z,19.50
2018-05-27T00:44:18.833Z,19.40
2018-05-27T00:46:46.394Z,19.40
2018-05-27T00:49:13.958Z,19.50
2018-05-27T00:51:41.562Z,19.50
2018-05-27T00:54:09.126Z,19.50
2018-05-27T00:56:36.692Z,19.40
2018-05-27T00:59:04.286Z,19.40
2018-05-27T01:01:32.623Z,19.30
2018-05-27T01:04:00.189Z,19.30
2018-05-27T01:06:27.793Z,19.30
2018-05-27T01:08:56.122Z,19.20
2018-05-27T01:11:23.684Z,19.10
2018-05-27T01:13:51.284Z,19.10
2018-05-27T01:16:19.614Z,19.10
2018-05-27T01:18:47.188Z,19.00
2018-05-27T01:21:14.810Z,19.00
2018-05-27T01:23:42.388Z,19.00
2018-05-27T01:26:09.963Z,18.90
2018-05-27T01:28:37.575Z,18.90
2018-05-27T01:31:05.912Z,18.80
2018-05-27T01:33:33.469Z,18.80
2018-05-27T01:36:01.068Z,18.80
2018-05-27T01:38:28.628Z,18.80
2018-05-27T01:40:56.194Z,18.80
2018-05-27T01:43:23.804Z,18.70
2018-05-27T01:45:51.367Z,18.70
2018-05-27T01:48:18.927Z,18.70
2018-05-27T01:50:46.530Z,18.60
2018-05-27T01:53:14.098Z,18.60
2018-05-27T01:55:41.718Z,18.50
2018-05-27T01:58:10.081Z,18.60
2018-05-27T02:00:37.643Z,18.60
2018-05-27T02:03:05.208Z,18.60
2018-05-27T02:05:32.804Z,18.50
2018-05-27T02:08:00.373Z,18.60
2018-05-27T02:10:27.933Z,18.50
2018-05-27T02:12:55.992Z,18.50
2018-05-27T02:15:23.578Z,18.40
2018-05-27T02:17:51.140Z,18.40
2018-05-27T02:20:18.751Z,18.50
2018-05-27T02:22:46.637Z,18.40
2018-05-27T02:25:14.204Z,18.40
2018-05-27T02:27:41.808Z,18.30
2018-05-27T02:30:10.138Z,18.20
2018-05-27T02:32:37.704Z,18.20
2018-05-27T02:35:05.402Z,18.20
2018-05-27T02:37:32.974Z,18.10
2018-05-27T02:40:00.551Z,18.10
2018-05-27T02:42:28.160Z,18.10
2018-05-27T02:44:55.727Z,18.00
2018-05-27T02:47:23.290Z,18.00
2018-05-27T02:49:50.886Z,18.00
2018-05-27T02:52:19.231Z,17.90
2018-05-27T02:54:46.797Z,17.90
2018-05-27T02:57:14.413Z,17.90
2018-05-27T02:59:41.974Z,17.90
2018-05-27T03:02:09.549Z,17.80
2018-05-27T03:04:37.141Z,17.80
2018-05-27T03:07:04.717Z,17.80
2018-05-27T03:09:32.288Z,17.70
2018-05-27T03:11:59.880Z,17.90
2018-05-27T03:14:27.445Z,17.90
2018-05-27T03:16:55.011Z,17.80
2018-05-27T03:19:22.644Z,17.80
2018-05-27T03:21:50.977Z,17.70
2018-05-27T03:24:18.561Z,17.80
2018-05-27T03:26:46.159Z,17.70
2018-05-27T03:29:13.727Z,17.80
2018-05-27T03:31:41.288Z,17.80
2018-05-27T03:34:08.889Z,17.70
2018-05-27T03:36:36.469Z,17.70
2018-05-27T03:39:04.046Z,17.60
2018-05-27T03:41:32.438Z,17.50
2018-05-27T03:44:00.765Z,17.50
2018-05-27T03:46:28.333Z,17.50
2018-05-27T03:48:55.939Z,17.40
2018-05-27T03:51:23.502Z,17.40
2018-05-27T03:53:51.828Z,17.40
2018-05-27T03:56:19.442Z,17.30
2018-05-27T03:58:47.793Z,17.40
2018-05-27T04:01:15.361Z,17.40
2018-05-27T04:03:42.987Z,17.40
2018-05-27T04:06:48.002Z,17.40
2018-05-27T04:09:15.606Z,17.40
2018-05-27T04:11:43.168Z,17.30
2018-05-27T04:14:10.732Z,17.30
2018-05-27T04:16:38.336Z,17.40
2018-05-27T04:19:05.911Z,17.30
2018-05-27T04:21:33.483Z,17.40
2018-05-27T04:24:01.086Z,17.40
2018-05-27T04:26:28.653Z,17.40
2018-05-27T04:28:56.253Z,17.40
2018-05-27T04:31:23.831Z,17.40
2018-05-27T04:33:51.401Z,17.40
2018-05-27T04:36:18.975Z,17.40
2018-05-27T04:38:46.569Z,17.50
2018-05-27T04:41:14.136Z,17.50
2018-05-27T04:43:41.706Z,17.50
2018-05-27T04:46:10.542Z,17.60
2018-05-27T04:48:38.111Z,17.60
2018-05-27T04:51:05.672Z,17.70
2018-05-27T04:53:33.275Z,17.80
2018-05-27T04:56:01.617Z,18.00
2018-05-27T04:58:29.189Z,18.10
2018-05-27T05:00:56.802Z,18.20
2018-05-27T05:03:24.370Z,18.30
2018-05-27T05:05:51.936Z,18.40
2018-05-27T05:08:19.927Z,18.40
2018-05-27T05:10:47.493Z,18.50
2018-05-27T05:13:15.059Z,18.60
2018-05-27T05:15:42.662Z,18.70
2018-05-27T05:18:10.229Z,18.70
2018-05-27T05:20:37.789Z,18.80
2018-05-27T05:23:05.389Z,18.90
2018-05-27T05:25:32.957Z,18.90
2018-05-27T05:28:00.525Z,18.90
2018-05-27T05:30:29.055Z,19.00
2018-05-27T05:32:57.784Z,19.10
2018-05-27T05:35:25.357Z,19.10
2018-05-27T05:37:52.953Z,19.20
2018-05-27T05:40:20.881Z,19.20
2018-05-27T05:42:48.456Z,19.50
2018-05-27T05:45:16.093Z,19.50
2018-05-27T05:47:43.662Z,19.60
2018-05-27T05:50:11.228Z,19.70
2018-05-27T05:52:38.849Z,19.90
2018-05-27T05:55:06.427Z,19.90
2018-05-27T05:57:33.990Z,20.00
2018-05-27T06:00:01.601Z,20.10
2018-05-27T06:02:29.163Z,20.10
2018-05-27T06:04:56.735Z,20.20
2018-05-27T06:07:25.098Z,20.30
2018-05-27T06:09:52.892Z,20.30
2018-05-27T06:12:21.222Z,20.40
2018-05-27T06:14:48.820Z,20.40
2018-05-27T06:17:16.400Z,20.40
2018-05-27T06:19:44.004Z,20.40
2018-05-27T06:22:11.572Z,20.50
2018-05-27T06:24:39.145Z,20.50
2018-05-27T06:27:06.711Z,20.50
2018-05-27T06:29:34.313Z,20.50
2018-05-27T06:32:01.894Z,20.50
2018-05-27T06:34:29.459Z,20.70
2018-05-27T06:36:58.000Z,20.70
2018-05-27T06:39:26.335Z,20.70
2018-05-27T06:41:53.907Z,20.70
2018-05-27T06:44:21.547Z,20.80
2018-05-27T06:46:49.067Z,20.80
2018-05-27T06:49:17.394Z,20.90
2018-05-27T06:51:44.999Z,20.90
2018-05-27T06:54:13.332Z,21.10
2018-05-27T06:56:40.898Z,21.00
2018-05-27T06:59:08.511Z,21.10
2018-05-27T07:01:36.838Z,21.30
2018-05-27T07:04:04.403Z,21.20
2018-05-27T07:06:31.998Z,21.30
2018-05-27T07:08:59.560Z,21.40
2018-05-27T07:11:27.126Z,21.40
2018-05-27T07:13:55.497Z,21.50
2018-05-27T07:16:23.054Z,21.50
2018-05-27T07:18:52.690Z,21.50
2018-05-27T07:21:21.066Z,21.60
2018-05-27T07:23:49.407Z,21.60
2018-05-27T07:26:16.963Z,21.60
2018-05-27T07:28:44.557Z,21.60
2018-05-27T07:31:12.894Z,21.70
2018-05-27T07:33:40.458Z,21.70
2018-05-27T07:36:08.050Z,21.80
2018-05-27T07:38:35.619Z,21.80
2018-05-27T07:41:03.170Z,21.80
2018-05-27T07:43:30.772Z,21.80
2018-05-27T07:45:58.342Z,21.90
2018-05-27T07:48:25.904Z,21.90
2018-05-27T07:50:53.531Z,21.90
2018-05-27T07:53:21.083Z,21.90
2018-05-27T07:55:48.914Z,21.90
2018-05-27T08:00:44.303Z,22.00
2018-05-27T08:03:12.212Z,22.00
2018-05-27T08:05:42.804Z,22.00
2018-05-27T08:08:08.998Z,22.00
2018-05-27T08:10:36.566Z,22.10
2018-05-27T08:13:04.180Z,22.20
2018-05-27T08:15:31.999Z,22.40
2018-05-27T08:18:02.298Z,22.40
2018-05-27T08:20:29.894Z,22.40
2018-05-27T08:22:58.230Z,22.40
2018-05-27T08:25:26.550Z,22.50
2018-05-27T08:27:54.919Z,22.40
2018-05-27T08:30:22.486Z,22.40
2018-05-27T08:32:50.052Z,22.50
2018-05-27T08:35:18.426Z,22.50
2018-05-27T08:37:45.991Z,22.50
2018-05-27T08:40:13.551Z,22.50
2018-05-27T08:42:41.161Z,22.50
2018-05-27T08:45:08.721Z,22.60
2018-05-27T08:47:37.045Z,22.60
2018-05-27T08:50:04.641Z,22.60
2018-05-27T08:52:32.199Z,22.60
2018-05-27T08:54:59.761Z,22.70
2018-05-27T08:57:27.397Z,22.80
2018-05-27T08:59:54.959Z,22.80
2018-05-27T09:02:22.565Z,22.80
2018-05-27T09:04:50.122Z,22.80
2018-05-27T09:07:17.687Z,22.80
2018-05-27T09:09:45.253Z,22.80
2018-05-27T09:12:12.850Z,22.90
2018-05-27T09:14:40.412Z,23.00
2018-05-27T09:17:07.975Z,23.00
2018-05-27T09:19:35.599Z,23.10
2018-05-27T09:22:03.483Z,23.10
2018-05-27T09:24:31.045Z,23.30
2018-05-27T09:26:58.646Z,23.40
2018-05-27T09:29:26.213Z,23.50
2018-05-27T09:31:54.532Z,23.50
2018-05-27T09:34:22.126Z,23.50
2018-05-27T09:36:49.686Z,23.60
2018-05-27T09:39:17.297Z,23.70
2018-05-27T09:41:44.856Z,23.80
2018-05-27T09:44:12.471Z,23.90
2018-05-27T09:46:40.066Z,24.10
2018-05-27T09:49:07.635Z,24.20
2018-05-27T09:51:35.191Z,24.40
2018-05-27T09:54:02.796Z,24.60
2018-05-27T09:56:31.112Z,24.90
2018-05-27T09:58:58.757Z,24.80
2018-05-27T10:01:26.318Z,24.90
2018-05-27T10:03:53.934Z,25.00
2018-05-27T10:06:21.495Z,25.10
2018-05-27T10:08:49.338Z,25.30
2018-05-27T10:11:16.915Z,25.40
2018-05-27T10:13:45.235Z,25.50
2018-05-27T10:16:12.797Z,25.50
2018-05-27T10:18:40.404Z,25.60
2018-05-27T10:21:07.958Z,25.70
2018-05-27T10:23:35.519Z,25.80
2018-05-27T10:26:03.171Z,25.90
2018-05-27T10:28:30.677Z,25.90
2018-05-27T10:30:58.239Z,25.90
2018-05-27T10:33:25.831Z,26.00
2018-05-27T10:35:53.391Z,26.00
2018-05-27T10:38:20.950Z,26.10
2018-05-27T10:40:48.708Z,26.10
2018-05-27T10:43:19.707Z,26.20
2018-05-27T10:45:48.046Z,26.40
2018-05-27T10:48:15.657Z,26.40
2018-05-27T10:50:43.213Z,26.50
2018-05-27T10:53:10.773Z,26.60
2018-05-27T10:55:38.373Z,26.70
2018-05-27T10:58:05.942Z,26.70
2018-05-27T11:00:33.501Z,26.80
2018-05-27T11:03:01.137Z,26.90
2018-05-27T11:05:28.699Z,27.00
2018-05-27T11:07:56.288Z,27.00
2018-05-27T11:10:23.887Z,27.00
2018-05-27T11:12:52.216Z,27.10
2018-05-27T11:15:19.775Z,27.10
2018-05-27T11:17:47.372Z,27.10
2018-05-27T11:20:14.934Z,27.10
2018-05-27T11:22:42.490Z,27.10
2018-05-27T11:25:10.109Z,27.20
2018-05-27T11:27:37.667Z,27.20
2018-05-27T11:30:05.263Z,27.30
2018-05-27T11:32:32.842Z,27.40
2018-05-27T11:35:00.406Z,27.40
2018-05-27T11:37:27.977Z,27.60
2018-05-27T11:39:55.564Z,27.70
2018-05-27T11:42:23.141Z,27.90
2018-05-27T11:44:51.447Z,27.80
2018-05-27T11:47:19.088Z,27.80
2018-05-27T11:49:47.382Z,27.80
2018-05-27T11:52:14.947Z,27.80
2018-05-27T11:54:42.550Z,27.80
2018-05-27T11:57:10.887Z,27.80
2018-05-27T11:59:38.477Z,27.80
2018-05-27T12:02:06.128Z,27.70
2018-05-27T12:04:33.642Z,27.70
2018-05-27T12:07:01.315Z,27.90
2018-05-27T12:09:29.024Z,28.00
2018-05-27T12:11:56.475Z,27.90
2018-05-27T12:14:24.039Z,28.00
2018-05-27T12:16:51.637Z,28.10
2018-05-27T12:19:19.964Z,28.00
2018-05-27T12:21:47.523Z,28.00
2018-05-27T12:24:15.124Z,28.00
2018-05-27T12:26:43.450Z,28.10
2018-05-27T12:29:11.005Z,28.10
2018-05-27T12:31:38.615Z,28.10
2018-05-27T12:34:06.175Z,28.10
2018-05-27T12:36:33.748Z,28.10
2018-05-27T12:39:02.105Z,28.20
2018-05-27T12:41:29.665Z,28.20
2018-05-27T12:43:57.558Z,28.20
2018-05-27T12:46:25.151Z,28.20
2018-05-27T12:48:52.708Z,28.20
2018-05-27T12:51:20.269Z,28.20
2018-05-27T12:53:47.893Z,28.10
2018-05-27T12:56:15.501Z,28.10
2018-05-27T12:58:43.110Z,28.10
2018-05-27T13:01:10.718Z,28.20
2018-05-27T13:03:41.156Z,28.20
2018-05-27T13:06:09.469Z,28.40
2018-05-27T13:08:37.129Z,28.40
2018-05-27T13:11:04.670Z,28.40
2018-05-27T13:13:32.235Z,28.40
2018-05-27T13:16:02.773Z,28.40
2018-05-27T13:18:30.336Z,28.40
2018-05-27T13:20:57.910Z,28.40
2018-05-27T13:23:25.518Z,28.30
2018-05-27T13:25:53.092Z,28.30
2018-05-27T13:28:20.738Z,28.30
2018-05-27T13:30:48.346Z,28.30
2018-05-27T13:33:15.906Z,28.40
2018-05-27T13:35:43.475Z,28.60
2018-05-27T13:38:11.094Z,28.70
2018-05-27T13:40:38.647Z,28.70
2018-05-27T13:43:06.217Z,28.70
2018-05-27T13:45:33.820Z,28.80
2018-05-27T13:48:01.421Z,28.90
2018-05-27T13:50:31.028Z,29.20
2018-05-27T13:52:59.416Z,29.40
2018-05-27T13:55:27.790Z,29.50
2018-05-27T13:57:55.310Z,29.50
2018-05-27T14:00:22.908Z,29.70
2018-05-27T14:02:51.256Z,30.00
2018-05-27T14:05:18.814Z,30.00
2018-05-27T14:07:46.398Z,30.00
2018-05-27T14:10:14.005Z,30.00
2018-05-27T14:12:41.522Z,30.10
2018-05-27T14:15:09.149Z,30.00
2018-05-27T14:17:36.706Z,29.90
2018-05-27T14:20:04.275Z,29.80
2018-05-27T14:22:32.449Z,29.70
2018-05-27T14:25:00.015Z,29.60
2018-05-27T14:27:27.578Z,29.50
2018-05-27T14:29:55.197Z,29.50
2018-05-27T14:32:22.802Z,29.30
2018-05-27T14:34:50.357Z,29.10
2018-05-27T14:37:17.956Z,29.10
2018-05-27T14:39:46.282Z,28.90
2018-05-27T14:42:13.843Z,28.90
2018-05-27T14:44:41.444Z,28.80
2018-05-27T14:47:09.004Z,28.70
2018-05-27T14:49:36.567Z,28.60
2018-05-27T14:52:04.175Z,28.70
2018-05-27T14:54:31.740Z,28.60
2018-05-27T14:56:59.580Z,28.70
2018-05-27T14:59:27.477Z,28.70
2018-05-27T15:01:57.842Z,28.60
2018-05-27T15:04:25.427Z,28.50
2018-05-27T15:06:53.098Z,28.60
2018-05-27T15:09:20.613Z,28.60
2018-05-27T15:11:48.198Z,28.70
2018-05-27T15:14:15.936Z,28.60
2018-05-27T15:16:43.531Z,28.50
2018-05-27T15:19:11.057Z,28.50
2018-05-27T15:21:38.691Z,28.60
2018-05-27T15:24:06.482Z,28.50
2018-05-27T15:26:34.089Z,28.40
2018-05-27T15:29:05.883Z,28.30
2018-05-27T15:31:33.452Z,28.20
2018-05-27T15:34:01.085Z,28.20
2018-05-27T15:36:28.688Z,28.10
2018-05-27T15:38:56.237Z,27.90
2018-05-27T15:41:23.833Z,27.80
2018-05-27T15:43:51.427Z,27.70
2018-05-27T15:46:18.991Z,27.60
2018-05-27T15:48:47.317Z,27.50
2018-05-27T15:51:14.910Z,27.50
2018-05-27T15:53:42.525Z,27.50
2018-05-27T15:56:10.034Z,27.40
2018-05-27T15:58:37.657Z,27.50
2018-05-27T16:01:05.253Z,27.40
2018-05-27T16:03:32.808Z,27.50
2018-05-27T16:06:00.402Z,27.40
2018-05-27T16:08:28.733Z,27.40
2018-05-27T16:10:56.299Z,27.40
2018-05-27T16:13:23.899Z,27.30
2018-05-27T16:15:52.225Z,27.00
2018-05-27T16:18:19.786Z,27.00
2018-05-27T16:20:47.819Z,26.90
2018-05-27T16:23:16.196Z,26.60
2018-05-27T16:25:44.520Z,26.50
2018-05-27T16:28:12.641Z,26.50
2018-05-27T16:30:40.971Z,26.30
2018-05-27T16:33:08.532Z,26.30
2018-05-27T16:35:36.114Z,26.20
2018-05-27T16:38:03.671Z,26.10
2018-05-27T16:40:31.231Z,26.10
2018-05-27T16:42:58.835Z,26.00
2018-05-27T16:45:26.399Z,25.90
2018-05-27T16:47:54.769Z,26.10
2018-05-27T16:50:23.135Z,26.00
2018-05-27T16:52:50.716Z,26.00
2018-05-27T16:55:19.048Z,25.80
2018-05-27T16:57:46.650Z,25.80
2018-05-27T17:00:15.035Z,25.70
2018-05-27T17:02:42.586Z,25.70
2018-05-27T17:05:10.182Z,25.70
2018-05-27T17:07:37.751Z,25.70
2018-05-27T17:10:05.313Z,25.60
2018-05-27T17:12:32.922Z,25.60
2018-05-27T17:15:00.491Z,25.50
2018-05-27T17:17:28.061Z,25.50
2018-05-27T17:19:56.418Z,25.60
2018-05-27T17:22:23.983Z,25.60
2018-05-27T17:24:51.547Z,25.70
2018-05-27T17:27:19.168Z,25.80
2018-05-27T17:29:46.726Z,25.70
2018-05-27T17:32:15.064Z,25.60
2018-05-27T17:34:43.427Z,25.40
2018-05-27T17:37:10.991Z,25.40
2018-05-27T17:39:38.555Z,25.30
2018-05-27T17:42:06.144Z,25.20
2018-05-27T17:44:34.475Z,25.20
2018-05-27T17:47:02.077Z,25.20
2018-05-27T17:49:29.653Z,25.10
2018-05-27T17:51:57.228Z,25.10
2018-05-27T17:54:25.647Z,25.00
2018-05-27T17:56:53.144Z,25.00
2018-05-27T17:59:20.729Z,24.90
2018-05-27T18:01:50.835Z,24.90
2018-05-27T18:04:18.422Z,24.80
2018-05-27T18:06:45.984Z,24.80
2018-05-27T18:09:13.573Z,24.80
2018-05-27T18:11:42.056Z,24.70
2018-05-27T18:14:09.616Z,24.70
2018-05-27T18:16:37.228Z,24.60
2018-05-27T18:19:04.804Z,24.60
2018-05-27T18:21:32.374Z,24.60
2018-05-27T18:23:59.920Z,24.50
2018-05-27T18:26:27.533Z,24.40
2018-05-27T18:28:55.162Z,24.30
2018-05-27T18:31:23.458Z,24.10
2018-05-27T18:33:51.069Z,24.00
2018-05-27T18:36:19.422Z,24.00
2018-05-27T18:38:47.005Z,24.00
2018-05-27T18:41:15.031Z,24.00
2018-05-27T18:43:42.591Z,23.90
2018-05-27T18:46:10.184Z,23.80
2018-05-27T18:48:38.237Z,23.70
2018-05-27T18:51:05.800Z,23.60
2018-05-27T18:53:33.384Z,23.50
2018-05-27T18:56:01.337Z,23.40
2018-05-27T18:58:28.923Z,23.30
2018-05-27T19:00:57.307Z,23.20
2018-05-27T19:03:24.927Z,23.10
2018-05-27T19:05:52.486Z,23.10
2018-05-27T19:08:20.057Z,23.00
2018-05-27T19:10:47.795Z,22.90
2018-05-27T19:13:15.350Z,23.00
2018-05-27T19:15:42.911Z,22.90
2018-05-27T19:18:10.943Z,22.80
2018-05-27T19:20:38.479Z,22.70
2018-05-27T19:23:06.049Z,22.60
2018-05-27T19:25:33.642Z,22.60
2018-05-27T19:28:01.203Z,22.50
2018-05-27T19:30:28.776Z,22.40
2018-05-27T19:32:56.416Z,22.40
2018-05-27T19:35:24.767Z,22.20
2018-05-27T19:37:52.327Z,22.20
2018-05-27T19:40:19.937Z,22.20
2018-05-27T19:42:47.493Z,22.20
2018-05-27T19:45:15.061Z,22.10
2018-05-27T19:47:42.683Z,22.10
2018-05-27T19:50:10.244Z,22.00
2018-05-27T19:52:37.809Z,22.00
2018-05-27T19:55:05.425Z,22.10
2018-05-27T19:57:32.999Z,22.10
2018-05-27T20:00:00.571Z,22.00
2018-05-27T20:02:28.743Z,22.00
2018-05-27T20:04:56.310Z,21.90
2018-05-27T20:07:23.878Z,22.00
2018-05-27T20:09:51.984Z,21.90
2018-05-27T20:12:19.505Z,21.90
2018-05-27T20:14:47.068Z,21.90
2018-05-27T20:17:15.139Z,21.80
2018-05-27T20:19:42.707Z,21.80
2018-05-27T20:22:10.272Z,21.80
2018-05-27T20:24:37.900Z,21.70
2018-05-27T20:27:05.459Z,21.80
2018-05-27T20:29:33.048Z,21.70
2018-05-27T20:32:01.629Z,21.60
2018-05-27T20:34:29.194Z,21.60
2018-05-27T20:36:56.745Z,21.60
2018-05-27T20:39:24.675Z,21.50
2018-05-27T20:41:52.174Z,21.60
2018-05-27T20:44:19.738Z,21.70
2018-05-27T20:46:47.334Z,21.60
2018-05-27T20:49:14.895Z,21.50
2018-05-27T20:51:43.226Z,21.50
2018-05-27T20:54:11.418Z,21.50
2018-05-27T20:56:39.008Z,21.50
2018-05-27T20:59:07.543Z,21.40
2018-05-27T21:01:36.247Z,21.50
2018-05-27T21:04:04.913Z,21.40
2018-05-27T21:06:32.459Z,21.40
2018-05-27T21:09:00.062Z,21.40
2018-05-27T21:11:27.616Z,21.30
2018-05-27T21:13:55.177Z,21.30
2018-05-27T21:16:22.782Z,21.20
2018-05-27T21:18:51.105Z,21.20
2018-05-27T21:21:18.674Z,21.20
2018-05-27T21:23:46.294Z,21.10
2018-05-27T21:26:13.854Z,21.00
2018-05-27T21:28:41.416Z,21.00
2018-05-27T21:31:09.428Z,20.90
2018-05-27T21:33:36.982Z,20.80
2018-05-27T21:36:04.545Z,20.80
2018-05-27T21:38:32.140Z,20.70
2018-05-27T21:40:59.703Z,20.70
2018-05-27T21:43:27.269Z,20.60
2018-05-27T21:45:54.911Z,20.60
2018-05-27T21:48:22.477Z,20.50
2018-05-27T21:50:50.034Z,20.50
2018-05-27T21:53:18.455Z,20.60
2018-05-27T21:55:46.020Z,20.70
2018-05-27T21:58:13.577Z,20.60
2018-05-27T22:00:41.166Z,20.50
2018-05-27T22:03:08.738Z,20.40
2018-05-27T22:05:36.309Z,20.40
2018-05-27T22:08:03.904Z,20.30
2018-05-27T22:10:31.469Z,20.30
2018-05-27T22:12:59.029Z,20.20
2018-05-27T22:15:26.639Z,20.20
2018-05-27T22:17:54.195Z,20.20
2018-05-27T22:20:21.751Z,20.20
2018-05-27T22:22:49.341Z,20.20
2018-05-27T22:25:16.902Z,20.10
2018-05-27T22:27:44.519Z,20.10
2018-05-27T22:30:12.073Z,20.10
2018-05-27T22:32:40.410Z,20.30
2018-05-27T22:35:07.986Z,20.30
2018-05-27T22:37:35.575Z,20.30
2018-05-27T22:40:03.900Z,20.30
2018-05-27T22:42:31.457Z,20.20
2018-05-27T22:44:59.046Z,20.20
2018-05-27T22:47:26.613Z,20.20
2018-05-27T22:49:54.178Z,20.20
2018-05-27T22:52:21.778Z,20.30
2018-05-27T22:54:49.351Z,20.30
2018-05-27T22:57:16.909Z,20.30
2018-05-27T22:59:44.532Z,20.30
2018-05-27T23:02:12.887Z,20.20
2018-05-27T23:04:40.447Z,20.20
2018-05-27T23:07:08.041Z,20.10
2018-05-27T23:09:36.383Z,20.30
2018-05-27T23:12:03.945Z,20.30
2018-05-27T23:14:31.543Z,20.20
2018-05-27T23:16:59.873Z,20.10
2018-05-27T23:19:27.431Z,20.10
2018-05-27T23:21:55.061Z,20.00
2018-05-27T23:24:22.617Z,19.90
2018-05-27T23:26:50.179Z,19.80
2018-05-27T23:29:17.781Z,19.70
2018-05-27T23:31:45.344Z,19.70
2018-05-27T23:34:12.910Z,19.60
2018-05-27T23:36:40.503Z,19.60
2018-05-27T23:39:08.072Z,19.60
2018-05-27T23:41:36.404Z,19.70
2018-05-27T23:44:04.521Z,19.60
2018-05-27T23:46:32.854Z,19.50
2018-05-27T23:49:00.411Z,19.50
2018-05-27T23:51:28.006Z,19.40
2018-05-27T23:53:55.569Z,19.30
2018-05-27T23:56:23.133Z,19.20
2018-05-27T23:58:50.733Z,19.10
