createdAt,value
2023-01-10T00:02:34.355Z,99371.34
2023-01-10T00:07:37.269Z,99369.69
2023-01-10T00:12:57.722Z,99376.72
2023-01-10T00:18:01.725Z,99384.56
2023-01-10T00:23:05.429Z,99367.88
2023-01-10T00:28:19.520Z,99367.81
2023-01-10T00:33:23.825Z,99110.13
2023-01-10T00:38:26.554Z,98845.31
2023-01-10T00:43:46.669Z,98810.28
2023-01-10T00:48:50.623Z,98800.84
2023-01-10T00:53:53.266Z,98820.22
2023-01-10T00:58:55.899Z,98815.84
2023-01-10T01:04:00.372Z,98826.41
2023-01-10T01:09:03.051Z,98826.41
2023-01-10T01:14:05.760Z,98832.41
2023-01-10T01:19:09.791Z,98855.84
2023-01-10T01:24:12.623Z,98910.53
2023-01-10T01:29:17.309Z,98920.72
2023-01-10T01:34:22.205Z,98906.88
2023-01-10T01:39:24.958Z,98927.31
2023-01-10T01:44:31.626Z,98944.91
2023-01-10T01:49:38.195Z,98930.75
2023-01-10T01:54:40.955Z,98930.69
2023-01-10T01:59:46.229Z,98953.38
2023-01-10T02:04:53.076Z,98960.25
2023-01-10T02:09:58.045Z,98954.97
2023-01-10T02:15:01.111Z,98976.88
2023-01-10T02:20:08.133Z,98960.44
2023-01-10T02:25:30.958Z,98955.22
2023-01-10T02:30:42.945Z,98955.22
2023-01-10T02:36:03.504Z,98965.53
2023-01-10T02:41:16.171Z,98969.09
2023-01-10T02:46:24.881Z,98963.88
2023-01-10T02:51:30.696Z,98961.25
2023-01-10T02:56:58.164Z,98964.75
2023-01-10T03:02:04.197Z,98967.31
2023-01-10T03:07:09.555Z,98967.38
2023-01-10T03:12:16.194Z,98961.25
2023-01-10T03:17:20.707Z,98962.16
2023-01-10T03:22:25.787Z,98975.22
2023-01-10T03:27:33.739Z,98968.22
2023-01-10T03:32:36.694Z,98993.50
2023-01-10T03:37:45.434Z,99013.44
2023-01-10T03:43:04.883Z,99021.22
2023-01-10T03:48:08.823Z,99042.94
2023-01-10T03:53:14.303Z,99054.09
2023-01-10T03:58:21.646Z,99068.72
2023-01-10T04:03:24.476Z,99081.59
2023-01-10T04:08:28.618Z,99100.66
2023-01-10T04:13:31.512Z,99118.81
2023-01-10T04:18:34.358Z,99130.81
2023-01-10T04:23:38.507Z,99138.59
2023-01-10T04:28:41.325Z,99168.13
2023-01-10T04:33:44.105Z,99256.00
2023-01-10T04:38:48.241Z,99278.88
2023-01-10T04:43:51.024Z,99303.00
2023-01-10T04:48:53.878Z,99309.75
2023-01-10T04:53:58.069Z,99330.63
2023-01-10T04:59:00.829Z,99343.38
2023-01-10T05:04:03.908Z,99366.53
2023-01-10T05:09:08.310Z,99370.69
2023-01-10T05:14:11.065Z,99402.97
2023-01-10T05:19:13.819Z,99416.91
2023-01-10T05:24:17.968Z,99442.13
2023-01-10T05:29:20.739Z,99439.50
2023-01-10T05:34:23.510Z,99461.38
2023-01-10T05:39:27.668Z,99474.50
2023-01-10T05:44:30.472Z,99478.97
2023-01-10T05:49:34.256Z,99493.81
2023-01-10T05:54:38.548Z,99507.84
2023-01-10T05:59:41.399Z,99533.13
2023-01-10T06:04:44.397Z,99543.50
2023-01-10T06:09:48.675Z,99566.97
2023-01-10T06:14:51.447Z,99581.91
2023-01-10T06:19:54.206Z,99628.06
2023-01-10T06:24:58.489Z,99641.88
2023-01-10T06:30:01.441Z,99647.91
2023-01-10T06:35:05.128Z,99668.31
2023-01-10T06:40:10.966Z,99691.53
2023-01-10T06:45:13.930Z,99718.47
2023-01-10T06:50:16.996Z,99732.56
2023-01-10T06:55:21.087Z,99751.59
2023-01-10T07:00:24.924Z,99740.31
2023-01-10T07:05:27.735Z,99757.97
2023-01-10T07:10:32.469Z,99773.63
2023-01-10T07:15:35.240Z,99800.97
2023-01-10T07:20:38.056Z,99818.19
2023-01-10T07:25:42.423Z,99833.19
2023-01-10T07:30:45.196Z,100088.94
2023-01-10T07:35:48.014Z,100099.38
2023-01-10T07:40:52.166Z,100115.22
2023-01-10T07:45:54.947Z,100135.50
2023-01-10T07:50:58.162Z,100165.47
2023-01-10T07:56:03.346Z,100186.00
2023-01-10T08:01:07.116Z,100194.94
2023-01-10T08:06:11.296Z,100228.78
2023-01-10T08:11:15.438Z,100241.38
2023-01-10T08:16:20.740Z,100256.31
2023-01-10T08:21:24.054Z,100324.34
2023-01-10T08:26:28.183Z,100324.78
2023-01-10T08:31:30.961Z,100334.34
2023-01-10T08:36:33.708Z,100347.91
2023-01-10T08:41:39.507Z,100385.47
2023-01-10T08:46:42.339Z,100470.81
2023-01-10T08:51:45.237Z,100487.03
2023-01-10T08:56:49.300Z,100493.03
2023-01-10T09:01:52.043Z,100507.25
2023-01-10T09:06:54.817Z,100547.44
2023-01-10T09:11:58.945Z,100599.91
2023-01-10T09:17:01.686Z,100626.22
2023-01-10T09:22:04.428Z,100644.84
2023-01-10T09:27:08.552Z,100672.28
2023-01-10T09:32:11.415Z,100702.75
2023-01-10T09:37:14.176Z,100709.00
2023-01-10T09:42:35.489Z,100729.31
2023-01-10T09:47:44.549Z,100729.53
2023-01-10T09:52:50.389Z,100733.22
2023-01-10T09:57:56.791Z,100738.28
2023-01-10T10:02:59.725Z,100748.13
2023-01-10T10:08:03.368Z,100743.31
2023-01-10T10:13:26.877Z,100744.50
2023-01-10T10:18:40.221Z,100757.09
2023-01-10T10:24:01.118Z,100740.81
2023-01-10T10:29:26.410Z,100739.47
2023-01-10T10:34:36.530Z,100729.97
2023-01-10T10:39:43.793Z,100732.75
2023-01-10T10:44:52.237Z,100740.19
2023-01-10T10:49:59.595Z,100757.28
2023-01-10T10:55:02.598Z,100756.47
2023-01-10T11:00:09.196Z,100757.38
2023-01-10T11:05:18.107Z,100734.72
2023-01-10T11:10:35.844Z,100722.88
2023-01-10T11:15:44.424Z,100698.53
2023-01-10T11:20:52.622Z,100638.53
2023-01-10T11:25:55.450Z,100529.72
2023-01-10T11:30:59.903Z,100537.84
2023-01-10T11:36:05.432Z,100532.88
2023-01-10T11:41:24.790Z,100534.03
2023-01-10T11:46:28.967Z,100550.78
2023-01-10T11:51:34.569Z,100544.91
2023-01-10T11:56:39.856Z,100547.06
2023-01-10T12:01:46.888Z,100552.59
2023-01-10T12:06:52.093Z,100551.78
2023-01-10T12:12:03.095Z,100553.91
2023-01-10T12:17:07.296Z,100557.00
2023-01-10T12:22:13.410Z,100562.69
2023-01-10T12:27:18.181Z,100587.44
2023-01-10T12:32:25.316Z,100596.94
2023-01-10T12:37:32.931Z,100610.31
2023-01-10T12:43:05.385Z,100596.31
2023-01-10T12:48:15.243Z,100594.66
2023-01-10T12:53:26.805Z,100601.09
2023-01-10T12:58:37.007Z,100604.63
2023-01-10T13:03:41.410Z,100609.22
2023-01-10T13:08:45.455Z,100597.75
2023-01-10T13:13:52.463Z,100590.97
2023-01-10T13:19:06.165Z,100594.94
2023-01-10T13:24:20.101Z,100587.44
2023-01-10T13:29:24.512Z,100593.84
2023-01-10T13:34:34.090Z,100582.94
2023-01-10T13:39:38.194Z,100581.66
2023-01-10T13:45:15.716Z,100581.00
2023-01-10T13:50:55.061Z,100581.56
2023-01-10T13:55:58.042Z,100572.25
2023-01-10T14:01:19.550Z,100566.03
2023-01-10T14:06:54.160Z,100568.81
2023-01-10T14:11:59.584Z,100560.44
2023-01-10T14:17:14.169Z,100555.38
2023-01-10T14:22:27.409Z,100551.38
2023-01-10T14:27:38.965Z,100549.25
2023-01-10T14:32:43.741Z,100547.22
2023-01-10T14:37:53.196Z,100548.84
2023-01-10T14:42:58.461Z,100528.47
2023-01-10T14:48:01.264Z,100525.28
2023-01-10T14:53:05.405Z,100526.66
2023-01-10T14:58:12.855Z,100520.34
2023-01-10T15:03:19.508Z,100516.91
2023-01-10T15:08:25.462Z,100508.41
2023-01-10T15:13:29.396Z,100500.81
2023-01-10T15:18:36.150Z,100504.44
2023-01-10T15:23:42.258Z,100499.56
2023-01-10T15:28:48.540Z,100490.44
2023-01-10T15:33:56.551Z,100487.66
2023-01-10T15:39:00.785Z,100486.75
2023-01-10T15:44:25.318Z,100477.69
2023-01-10T15:49:28.631Z,100465.63
2023-01-10T15:54:36.427Z,100461.81
2023-01-10T15:59:41.347Z,100458.03
2023-01-10T16:04:44.726Z,100457.94
2023-01-10T16:09:57.662Z,100448.91
2023-01-10T16:15:00.635Z,100457.66
2023-01-10T16:20:03.429Z,100441.22
2023-01-10T16:25:13.200Z,100431.31
2023-01-10T16:30:24.053Z,100427.59
2023-01-10T16:35:27.333Z,100418.84
2023-01-10T16:40:36.637Z,100408.38
2023-01-10T16:45:39.661Z,100407.09
2023-01-10T16:50:43.143Z,100397.91
2023-01-10T16:55:49.203Z,100397.00
2023-01-10T17:00:53.484Z,100397.69
2023-01-10T17:05:56.551Z,100394.00
2023-01-10T17:11:06.435Z,100380.94
2023-01-10T17:16:09.541Z,100367.03
2023-01-10T17:21:15.520Z,100362.91
2023-01-10T17:26:20.447Z,100375.56
2023-01-10T17:31:23.435Z,100368.31
2023-01-10T17:36:29.063Z,100361.66
2023-01-10T17:41:33.277Z,100350.31
2023-01-10T17:46:36.050Z,100342.53
2023-01-10T17:51:39.465Z,100344.72
2023-01-10T17:56:43.650Z,100322.31
2023-01-10T18:01:46.578Z,100305.47
2023-01-10T18:06:52.105Z,100300.50
2023-01-10T18:11:56.238Z,100290.59
2023-01-10T18:16:59.028Z,100277.59
2023-01-10T18:22:02.006Z,100255.41
2023-01-10T18:27:06.186Z,100257.66
2023-01-10T18:32:09.415Z,100233.94
2023-01-10T18:37:12.330Z,100229.25
2023-01-10T18:42:16.476Z,100209.78
2023-01-10T18:47:20.346Z,100205.47
2023-01-10T18:52:24.423Z,100206.00
2023-01-10T18:57:30.550Z,100185.63
2023-01-10T19:02:33.605Z,100196.75
2023-01-10T19:07:36.464Z,100191.50
2023-01-10T19:12:42.307Z,100179.88
2023-01-10T19:17:45.061Z,100178.25
2023-01-10T19:22:48.049Z,100172.94
2023-01-10T19:27:52.227Z,100154.47
2023-01-10T19:32:56.486Z,100143.84
2023-01-10T19:37:59.203Z,100154.91
2023-01-10T19:43:03.325Z,100139.34
2023-01-10T19:48:06.540Z,100129.72
2023-01-10T19:53:09.273Z,100132.31
2023-01-10T19:58:13.388Z,100120.94
2023-01-10T20:03:16.130Z,100123.66
2023-01-10T20:08:18.972Z,100122.34
2023-01-10T20:13:23.079Z,100115.34
2023-01-10T20:18:26.032Z,100109.13
2023-01-10T20:23:31.684Z,100108.47
2023-01-10T20:28:35.813Z,100096.00
2023-01-10T20:33:38.645Z,100098.38
2023-01-10T20:38:41.719Z,100094.94
2023-01-10T20:43:46.262Z,100082.09
2023-01-10T20:48:50.680Z,100094.94
2023-01-10T20:53:53.479Z,100088.25
2023-01-10T20:58:57.733Z,100079.78
2023-01-10T21:04:00.744Z,100086.72
2023-01-10T21:09:04.205Z,100083.38
2023-01-10T21:14:08.313Z,100090.78
2023-01-10T21:19:13.493Z,100075.91
2023-01-10T21:24:16.730Z,100076.50
2023-01-10T21:29:20.956Z,100070.06
2023-01-10T21:34:23.706Z,100058.44
2023-01-10T21:39:26.554Z,100052.16
2023-01-10T21:44:30.693Z,100042.81
2023-01-10T21:49:33.491Z,100041.56
2023-01-10T21:54:36.245Z,100036.31
2023-01-10T21:59:41.539Z,100037.47
2023-01-10T22:04:46.149Z,100022.84
2023-01-10T22:09:50.532Z,100019.72
2023-01-10T22:14:54.647Z,100021.44
2023-01-10T22:19:57.499Z,100000.34
2023-01-10T22:25:00.195Z,100002.31
2023-01-10T22:30:05.038Z,99986.63
2023-01-10T22:35:08.317Z,99990.06
2023-01-10T22:40:12.408Z,99981.81
2023-01-10T22:45:16.844Z,99972.72
2023-01-10T22:50:19.824Z,99970.81
2023-01-10T22:55:22.585Z,99954.63
2023-01-10T23:00:26.692Z,99956.75
2023-01-10T23:05:29.590Z,99959.22
2023-01-10T23:10:32.351Z,99952.53
2023-01-10T23:15:36.430Z,99948.47
2023-01-10T23:20:41.689Z,99959.00
2023-01-10T23:25:44.493Z,99947.16
2023-01-10T23:30:48.535Z,99950.16
2023-01-10T23:35:51.338Z,99934.66
2023-01-10T23:40:54.102Z,99931.38
2023-01-10T23:45:58.603Z,99926.53
2023-01-10T23:51:01.609Z,99914.84
2023-01-10T23:56:07.754Z,99909.25
