createdAt,value
2018-12-02T00:00:09.985Z,0.97
2018-12-02T00:02:37.451Z,0.90
2018-12-02T00:05:07.403Z,1.37
2018-12-02T00:07:34.893Z,1.10
2018-12-02T00:10:03.552Z,1.23
2018-12-02T00:12:31.161Z,1.53
2018-12-02T00:14:58.684Z,1.00
2018-12-02T00:17:26.135Z,1.07
2018-12-02T00:19:53.583Z,2.20
2018-12-02T00:22:20.995Z,1.67
2018-12-02T00:24:48.545Z,0.73
2018-12-02T00:27:16.325Z,0.77
2018-12-02T00:29:43.983Z,1.13
2018-12-02T00:32:11.537Z,0.87
2018-12-02T00:34:39.055Z,0.77
2018-12-02T00:37:06.551Z,1.27
2018-12-02T00:39:34.007Z,2.63
2018-12-02T00:42:02.084Z,1.60
2018-12-02T00:44:29.825Z,1.47
2018-12-02T00:46:57.280Z,0.70
2018-12-02T00:49:24.871Z,0.77
2018-12-02T00:51:52.327Z,0.87
2018-12-02T00:54:19.784Z,0.60
2018-12-02T00:56:47.241Z,0.63
2018-12-02T00:59:14.723Z,0.90
2018-12-02T01:01:42.191Z,0.60
2018-12-02T01:04:09.726Z,1.53
2018-12-02T01:06:37.262Z,0.43
2018-12-02T01:09:06.045Z,0.63
2018-12-02T01:11:33.583Z,2.73
2018-12-02T01:14:01.094Z,1.17
2018-12-02T01:16:28.755Z,0.73
2018-12-02T01:18:56.480Z,0.53
2018-12-02T01:21:24.060Z,0.50
2018-12-02T01:23:51.470Z,0.40
2018-12-02T01:26:18.940Z,2.40
2018-12-02T01:28:46.610Z,0.50
2018-12-02T01:31:14.073Z,0.90
2018-12-02T01:33:41.779Z,0.57
2018-12-02T01:36:09.279Z,0.40
2018-12-02T01:38:36.742Z,1.60
2018-12-02T01:41:05.165Z,0.70
2018-12-02T01:43:32.635Z,0.73
2018-12-02T01:46:00.149Z,2.13
2018-12-02T01:48:27.772Z,1.23
2018-12-02T01:50:55.247Z,0.93
2018-12-02T01:53:22.734Z,2.07
2018-12-02T01:55:50.259Z,1.97
2018-12-02T01:58:17.771Z,3.40
2018-12-02T02:00:45.217Z,1.03
2018-12-02T02:03:12.690Z,1.50
2018-12-02T02:05:40.171Z,2.70
2018-12-02T02:08:07.625Z,0.53
2018-12-02T02:10:35.137Z,1.30
2018-12-02T02:13:02.594Z,0.57
2018-12-02T02:15:30.078Z,0.67
2018-12-02T02:17:57.562Z,1.30
2018-12-02T02:20:25.270Z,1.57
2018-12-02T02:22:52.996Z,0.60
2018-12-02T02:25:21.543Z,1.13
2018-12-02T02:27:54.291Z,1.30
2018-12-02T02:30:22.632Z,0.70
2018-12-02T02:32:50.122Z,0.30
2018-12-02T02:35:18.880Z,0.43
2018-12-02T02:37:46.445Z,0.37
2018-12-02T02:40:18.951Z,0.50
2018-12-02T02:42:46.440Z,0.40
2018-12-02T02:45:14.392Z,0.20
2018-12-02T02:47:41.877Z,0.40
2018-12-02T02:50:14.445Z,0.40
2018-12-02T02:52:44.009Z,0.40
2018-12-02T02:55:11.474Z,0.50
2018-12-02T02:57:39.181Z,1.47
2018-12-02T03:00:11.320Z,2.23
2018-12-02T03:02:38.963Z,1.73
2018-12-02T03:05:07.604Z,1.27
2018-12-02T03:07:35.045Z,3.80
2018-12-02T03:10:03.245Z,1.03
2018-12-02T03:12:30.716Z,1.53
2018-12-02T03:14:58.241Z,0.50
2018-12-02T03:17:25.720Z,0.50
2018-12-02T03:19:53.150Z,5.00
2018-12-02T03:22:20.636Z,1.67
2018-12-02T03:24:48.154Z,0.77
2018-12-02T03:27:15.628Z,2.70
2018-12-02T03:29:43.128Z,1.17
2018-12-02T03:32:10.589Z,0.87
2018-12-02T03:34:38.411Z,1.00
2018-12-02T03:37:05.953Z,2.33
2018-12-02T03:39:33.442Z,1.50
2018-12-02T03:42:00.969Z,0.70
2018-12-02T03:44:28.427Z,2.93
2018-12-02T03:46:55.919Z,0.70
2018-12-02T03:49:23.393Z,1.50
2018-12-02T03:51:50.843Z,2.07
2018-12-02T03:54:18.392Z,1.80
2018-12-02T03:56:46.839Z,0.63
2018-12-02T03:59:14.997Z,1.80
2018-12-02T04:01:42.854Z,2.50
2018-12-02T04:04:10.310Z,1.37
2018-12-02T04:06:37.875Z,2.30
2018-12-02T04:09:08.158Z,2.83
2018-12-02T04:11:36.446Z,1.47
2018-12-02T04:14:04.649Z,1.83
2018-12-02T04:16:32.148Z,1.90
2018-12-02T04:18:59.867Z,0.87
2018-12-02T04:21:27.336Z,1.27
2018-12-02T04:23:54.846Z,1.67
2018-12-02T04:26:22.319Z,3.73
2018-12-02T04:28:49.751Z,2.37
2018-12-02T04:31:17.313Z,1.20
2018-12-02T04:33:44.773Z,2.83
2018-12-02T04:36:12.361Z,5.77
2018-12-02T04:38:39.938Z,3.27
2018-12-02T04:41:07.573Z,1.43
2018-12-02T04:43:35.091Z,2.77
2018-12-02T04:46:02.631Z,1.40
2018-12-02T04:48:30.171Z,1.10
2018-12-02T04:50:57.659Z,1.20
2018-12-02T04:53:25.099Z,1.20
2018-12-02T04:55:52.572Z,1.63
2018-12-02T04:58:20.035Z,2.10
2018-12-02T05:00:47.544Z,3.10
2018-12-02T05:03:15.121Z,1.13
2018-12-02T05:05:42.627Z,2.13
2018-12-02T05:08:10.199Z,2.40
2018-12-02T05:10:37.732Z,1.37
2018-12-02T05:13:05.504Z,2.47
2018-12-02T05:15:32.928Z,1.67
2018-12-02T05:18:00.631Z,1.53
2018-12-02T05:20:28.073Z,1.37
2018-12-02T05:22:55.537Z,5.17
2018-12-02T05:25:23.118Z,1.73
2018-12-02T05:27:50.716Z,2.73
2018-12-02T05:30:19.125Z,1.57
2018-12-02T05:32:47.925Z,1.63
2018-12-02T05:35:15.460Z,2.83
2018-12-02T05:37:43.012Z,2.10
2018-12-02T05:40:20.168Z,3.40
2018-12-02T05:42:47.841Z,2.73
2018-12-02T05:45:16.433Z,1.60
2018-12-02T05:47:44.232Z,2.30
2018-12-02T05:50:14.761Z,1.67
2018-12-02T05:52:42.690Z,1.10
2018-12-02T05:55:11.915Z,1.13
2018-12-02T05:57:39.512Z,1.47
2018-12-02T06:00:13.501Z,2.33
2018-12-02T06:02:40.959Z,1.40
2018-12-02T06:05:09.767Z,1.50
2018-12-02T06:07:37.289Z,1.80
2018-12-02T06:10:10.363Z,1.97
2018-12-02T06:12:37.911Z,1.40
2018-12-02T06:15:08.233Z,2.10
2018-12-02T06:17:35.854Z,2.60
2018-12-02T06:20:06.703Z,0.93
2018-12-02T06:22:34.305Z,0.80
2018-12-02T06:25:01.789Z,0.77
2018-12-02T06:27:29.266Z,3.33
2018-12-02T06:29:56.900Z,1.10
2018-12-02T06:32:24.416Z,1.17
2018-12-02T06:34:51.950Z,1.00
2018-12-02T06:37:19.529Z,2.10
2018-12-02T06:39:47.150Z,1.10
2018-12-02T06:42:14.637Z,0.80
2018-12-02T06:44:49.162Z,0.90
2018-12-02T06:47:16.620Z,0.93
2018-12-02T06:49:44.089Z,0.63
2018-12-02T06:52:11.527Z,1.00
2018-12-02T06:54:43.817Z,0.67
2018-12-02T06:57:23.720Z,0.70
2018-12-02T07:00:02.748Z,1.00
2018-12-02T07:02:44.349Z,1.63
2018-12-02T07:05:16.632Z,0.80
2018-12-02T07:07:44.084Z,1.67
2018-12-02T07:10:11.811Z,1.93
2018-12-02T07:12:39.365Z,0.90
2018-12-02T07:15:06.954Z,3.30
2018-12-02T07:17:36.980Z,1.70
2018-12-02T07:20:10.115Z,1.83
2018-12-02T07:22:40.855Z,0.97
2018-12-02T07:25:12.175Z,2.87
2018-12-02T07:27:39.675Z,1.37
2018-12-02T07:30:09.311Z,1.27
2018-12-02T07:32:36.844Z,1.83
2018-12-02T07:35:05.904Z,1.80
2018-12-02T07:37:33.380Z,1.07
2018-12-02T07:40:26.456Z,1.40
2018-12-02T07:43:01.353Z,1.70
2018-12-02T07:45:28.849Z,2.83
2018-12-02T07:47:56.384Z,2.63
2018-12-02T07:50:23.840Z,2.40
2018-12-02T07:52:51.488Z,1.53
2018-12-02T07:55:19.127Z,1.47
2018-12-02T07:57:46.627Z,1.27
2018-12-02T08:00:14.704Z,2.20
2018-12-02T08:02:42.212Z,1.23
2018-12-02T08:05:11.043Z,1.67
2018-12-02T08:07:38.663Z,1.03
2018-12-02T08:10:10.004Z,1.80
2018-12-02T08:12:37.516Z,2.57
2018-12-02T08:15:07.635Z,0.90
2018-12-02T08:17:35.195Z,1.50
2018-12-02T08:20:02.995Z,2.90
2018-12-02T08:22:31.025Z,2.70
2018-12-02T08:24:58.896Z,3.60
2018-12-02T08:27:26.519Z,1.77
2018-12-02T08:29:53.989Z,0.83
2018-12-02T08:32:21.559Z,0.90
2018-12-02T08:34:49.207Z,1.03
2018-12-02T08:37:16.800Z,1.03
2018-12-02T08:39:44.440Z,1.17
2018-12-02T08:42:11.976Z,1.03
2018-12-02T08:44:39.588Z,1.37
2018-12-02T08:47:07.042Z,1.83
2018-12-02T08:49:34.573Z,0.70
2018-12-02T08:52:02.151Z,0.67
2018-12-02T08:54:29.629Z,0.50
2018-12-02T08:56:57.092Z,0.40
2018-12-02T08:59:24.665Z,1.00
2018-12-02T09:01:52.167Z,0.40
2018-12-02T09:04:19.728Z,0.40
2018-12-02T09:06:47.398Z,0.70
2018-12-02T09:09:14.931Z,0.70
2018-12-02T09:11:49.117Z,0.73
2018-12-02T09:14:16.618Z,0.60
2018-12-02T09:16:44.134Z,0.70
2018-12-02T09:19:11.886Z,1.87
2018-12-02T09:21:39.395Z,0.50
2018-12-02T09:24:06.921Z,0.57
2018-12-02T09:26:34.442Z,1.43
2018-12-02T09:29:01.970Z,0.87
2018-12-02T09:31:29.506Z,0.60
2018-12-02T09:33:56.971Z,0.97
2018-12-02T09:36:24.472Z,0.60
2018-12-02T09:38:51.931Z,1.60
2018-12-02T09:41:19.457Z,1.40
2018-12-02T09:43:47.079Z,1.77
2018-12-02T09:46:14.621Z,1.23
2018-12-02T09:48:42.131Z,1.77
2018-12-02T09:51:09.609Z,1.40
2018-12-02T09:53:37.250Z,0.93
2018-12-02T09:56:05.232Z,0.53
2018-12-02T09:58:32.684Z,0.70
2018-12-02T10:01:00.213Z,0.40
2018-12-02T10:03:27.855Z,0.40
2018-12-02T10:05:55.305Z,0.93
2018-12-02T10:08:22.890Z,3.80
2018-12-02T10:10:50.424Z,1.77
2018-12-02T10:13:19.382Z,1.13
2018-12-02T10:15:46.928Z,0.53
2018-12-02T10:18:14.467Z,1.40
2018-12-02T10:20:42.034Z,1.20
2018-12-02T10:23:09.845Z,1.27
2018-12-02T10:25:37.391Z,0.90
2018-12-02T10:28:05.675Z,0.80
2018-12-02T10:30:33.379Z,1.47
2018-12-02T10:33:00.877Z,1.23
2018-12-02T10:35:28.941Z,1.50
2018-12-02T10:37:56.960Z,0.80
2018-12-02T10:40:25.972Z,0.70
2018-12-02T10:42:53.510Z,0.77
2018-12-02T10:45:21.793Z,1.17
2018-12-02T10:47:50.267Z,1.13
2018-12-02T10:50:26.770Z,0.70
2018-12-02T10:52:55.673Z,1.10
2018-12-02T10:55:25.128Z,2.07
2018-12-02T10:57:52.638Z,1.77
2018-12-02T11:00:26.188Z,1.40
2018-12-02T11:02:53.718Z,1.27
2018-12-02T11:05:21.176Z,1.17
2018-12-02T11:07:48.652Z,1.70
2018-12-02T11:10:16.233Z,1.30
2018-12-02T11:12:43.914Z,2.57
2018-12-02T11:15:13.532Z,3.97
2018-12-02T11:17:41.234Z,2.57
2018-12-02T11:20:12.953Z,0.77
2018-12-02T11:22:40.588Z,0.60
2018-12-02T11:25:09.718Z,0.90
2018-12-02T11:27:37.242Z,0.80
2018-12-02T11:30:09.645Z,0.63
2018-12-02T11:32:37.166Z,0.93
2018-12-02T11:35:06.032Z,0.73
2018-12-02T11:37:33.560Z,1.60
2018-12-02T11:40:01.048Z,2.07
2018-12-02T11:42:28.548Z,2.10
2018-12-02T11:44:56.091Z,1.50
2018-12-02T11:47:23.562Z,1.43
2018-12-02T11:49:51.020Z,1.60
2018-12-02T11:52:18.530Z,2.07
2018-12-02T11:54:46.215Z,1.00
2018-12-02T11:57:13.749Z,1.83
2018-12-02T11:59:41.269Z,0.97
2018-12-02T12:02:08.763Z,0.83
2018-12-02T12:04:36.244Z,0.93
2018-12-02T12:07:03.882Z,1.00
2018-12-02T12:09:31.389Z,0.90
2018-12-02T12:11:58.931Z,0.90
2018-12-02T12:14:26.401Z,1.17
2018-12-02T12:16:53.945Z,0.70
2018-12-02T12:19:21.480Z,0.87
2018-12-02T12:21:48.987Z,0.70
2018-12-02T12:24:16.512Z,0.80
2018-12-02T12:26:44.104Z,1.17
2018-12-02T12:29:11.666Z,1.03
2018-12-02T12:31:39.236Z,0.90
2018-12-02T12:34:06.815Z,1.10
2018-12-02T12:36:34.288Z,1.10
2018-12-02T12:39:01.968Z,1.00
2018-12-02T12:41:29.417Z,1.10
2018-12-02T12:43:56.954Z,2.10
2018-12-02T12:46:24.582Z,1.90
2018-12-02T12:48:52.168Z,0.80
2018-12-02T12:51:19.706Z,0.80
2018-12-02T12:53:47.212Z,0.90
2018-12-02T12:56:14.782Z,1.10
2018-12-02T12:58:42.348Z,1.50
2018-12-02T13:01:11.148Z,1.30
2018-12-02T13:03:38.704Z,1.23
2018-12-02T13:06:06.270Z,1.13
2018-12-02T13:08:33.783Z,1.50
2018-12-02T13:13:38.459Z,1.80
2018-12-02T13:16:06.023Z,2.60
2018-12-02T13:18:33.510Z,1.57
2018-12-02T13:21:01.107Z,1.33
2018-12-02T13:23:28.557Z,1.37
2018-12-02T13:25:56.052Z,1.20
2018-12-02T13:28:23.530Z,1.40
2018-12-02T13:30:51.070Z,1.83
2018-12-02T13:33:18.555Z,1.47
2018-12-02T13:35:46.090Z,1.97
2018-12-02T13:38:13.626Z,1.47
2018-12-02T13:40:42.142Z,1.60
2018-12-02T13:43:19.118Z,2.77
2018-12-02T13:45:47.364Z,1.17
2018-12-02T13:48:14.956Z,2.17
2018-12-02T13:50:42.468Z,1.87
2018-12-02T13:53:10.004Z,3.40
2018-12-02T13:55:37.625Z,2.80
2018-12-02T13:58:05.837Z,1.97
2018-12-02T14:00:33.596Z,2.93
2018-12-02T14:03:05.528Z,2.50
2018-12-02T14:05:33.129Z,2.20
2018-12-02T14:08:00.727Z,2.27
2018-12-02T14:10:28.179Z,2.80
2018-12-02T14:13:05.177Z,2.70
2018-12-02T14:15:42.529Z,1.73
2018-12-02T14:18:18.967Z,1.73
2018-12-02T14:20:46.499Z,4.67
2018-12-02T14:23:14.043Z,2.33
2018-12-02T14:25:41.668Z,1.93
2018-12-02T14:28:09.597Z,3.40
2018-12-02T14:30:37.141Z,2.57
2018-12-02T14:33:06.279Z,4.67
2018-12-02T14:35:32.905Z,2.00
2018-12-02T14:38:00.403Z,2.83
2018-12-02T14:40:28.204Z,1.93
2018-12-02T14:42:55.721Z,2.37
2018-12-02T14:45:23.259Z,2.40
2018-12-02T14:47:50.749Z,3.37
2018-12-02T14:50:18.266Z,5.47
2018-12-02T14:52:47.140Z,2.37
2018-12-02T14:55:16.242Z,3.83
2018-12-02T14:57:43.837Z,2.23
2018-12-02T15:00:13.461Z,2.77
2018-12-02T15:02:41.019Z,2.13
2018-12-02T15:05:09.673Z,3.30
2018-12-02T15:07:37.288Z,2.77
2018-12-02T15:10:09.484Z,2.30
2018-12-02T15:12:37.065Z,4.17
2018-12-02T15:15:07.270Z,2.73
2018-12-02T15:17:34.802Z,3.00
2018-12-02T15:20:02.910Z,2.30
2018-12-02T15:22:30.472Z,1.40
2018-12-02T15:24:58.036Z,2.23
2018-12-02T15:27:25.514Z,2.67
2018-12-02T15:29:53.004Z,6.83
2018-12-02T15:32:20.545Z,4.10
2018-12-02T15:34:48.035Z,2.30
2018-12-02T15:37:15.603Z,2.60
2018-12-02T15:39:43.320Z,4.13
2018-12-02T15:42:10.836Z,4.13
2018-12-02T15:44:38.352Z,2.30
2018-12-02T15:47:05.935Z,5.33
2018-12-02T15:49:33.471Z,6.77
2018-12-02T15:52:01.013Z,2.40
2018-12-02T15:54:28.637Z,1.73
2018-12-02T15:56:56.213Z,3.27
2018-12-02T15:59:23.729Z,3.60
2018-12-02T16:01:51.301Z,3.53
2018-12-02T16:04:18.866Z,2.20
2018-12-02T16:06:46.384Z,2.10
2018-12-02T16:09:15.026Z,2.47
2018-12-02T16:11:41.349Z,3.70
2018-12-02T16:14:08.818Z,2.43
2018-12-02T16:16:36.359Z,3.77
2018-12-02T16:19:04.263Z,4.33
2018-12-02T16:21:31.726Z,3.40
2018-12-02T16:23:59.270Z,2.80
2018-12-02T16:26:26.908Z,4.27
2018-12-02T16:28:55.694Z,1.60
2018-12-02T16:31:21.933Z,2.67
2018-12-02T16:33:49.420Z,2.50
2018-12-02T16:36:16.921Z,2.87
2018-12-02T16:38:44.415Z,2.27
2018-12-02T16:41:12.089Z,2.00
2018-12-02T16:43:39.737Z,2.53
2018-12-02T16:46:07.253Z,3.93
2018-12-02T16:48:34.951Z,3.73
2018-12-02T16:51:02.715Z,3.17
2018-12-02T16:53:30.520Z,3.33
2018-12-02T16:56:01.367Z,7.43
2018-12-02T16:59:11.849Z,5.07
2018-12-02T17:01:40.569Z,2.50
2018-12-02T17:04:08.075Z,2.77
2018-12-02T17:06:35.637Z,3.37
2018-12-02T17:09:04.408Z,3.23
2018-12-02T17:11:31.928Z,3.50
2018-12-02T17:13:59.417Z,2.90
2018-12-02T17:16:26.901Z,3.30
2018-12-02T17:18:54.413Z,4.47
2018-12-02T17:21:21.885Z,4.53
2018-12-02T17:23:49.419Z,3.90
2018-12-02T17:26:16.871Z,3.50
2018-12-02T17:28:44.385Z,4.40
2018-12-02T17:31:16.157Z,3.80
2018-12-02T17:33:43.623Z,3.27
2018-12-02T17:36:11.205Z,3.20
2018-12-02T17:38:38.754Z,3.50
2018-12-02T17:41:08.555Z,4.40
2018-12-02T17:43:36.089Z,3.97
2018-12-02T17:46:04.389Z,4.00
2018-12-02T17:48:32.128Z,3.27
2018-12-02T17:50:59.849Z,3.23
2018-12-02T17:53:27.374Z,4.33
2018-12-02T17:55:55.064Z,3.33
2018-12-02T17:58:22.586Z,4.77
2018-12-02T18:00:50.155Z,4.37
2018-12-02T18:03:21.330Z,4.93
2018-12-02T18:05:48.940Z,4.10
2018-12-02T18:08:16.708Z,4.23
2018-12-02T18:10:44.233Z,4.50
2018-12-02T18:13:11.758Z,3.73
2018-12-02T18:15:39.458Z,4.30
2018-12-02T18:18:07.636Z,4.27
2018-12-02T18:20:35.150Z,4.53
2018-12-02T18:23:02.882Z,4.60
2018-12-02T18:25:30.461Z,4.97
2018-12-02T18:27:58.100Z,5.13
2018-12-02T18:30:26.521Z,5.23
2018-12-02T18:32:58.304Z,6.23
2018-12-02T18:35:44.613Z,10.53
2018-12-02T18:38:15.378Z,9.13
2018-12-02T18:40:53.699Z,10.10
2018-12-02T18:43:21.984Z,8.10
2018-12-02T18:45:49.505Z,7.33
2018-12-02T18:48:16.997Z,7.00
2018-12-02T18:50:44.514Z,11.23
2018-12-02T18:53:12.083Z,12.10
2018-12-02T18:55:39.536Z,7.23
2018-12-02T18:58:07.005Z,6.80
2018-12-02T19:00:40.058Z,6.40
2018-12-02T19:03:07.661Z,5.57
2018-12-02T19:05:35.235Z,3.67
2018-12-02T19:08:02.906Z,2.87
2018-12-02T19:10:30.396Z,2.90
2018-12-02T19:12:57.958Z,4.47
2018-12-02T19:15:25.514Z,4.03
2018-12-02T19:17:53.011Z,4.10
2018-12-02T19:20:25.057Z,2.83
2018-12-02T19:22:54.093Z,4.87
2018-12-02T19:25:23.696Z,6.27
2018-12-02T19:27:51.200Z,3.30
2018-12-02T19:30:18.804Z,2.30
2018-12-02T19:32:46.565Z,5.20
2018-12-02T19:35:20.044Z,5.33
2018-12-02T19:37:49.340Z,4.73
2018-12-02T19:40:17.121Z,6.60
2018-12-02T19:42:44.760Z,5.23
2018-12-02T19:45:19.543Z,3.40
2018-12-02T19:47:47.084Z,3.20
2018-12-02T19:50:18.389Z,6.10
2018-12-02T19:52:46.185Z,3.00
2018-12-02T19:55:13.715Z,4.97
2018-12-02T19:57:43.539Z,6.23
2018-12-02T20:00:18.731Z,6.17
2018-12-02T20:02:46.508Z,4.63
2018-12-02T20:05:14.040Z,3.67
2018-12-02T20:07:42.170Z,3.17
2018-12-02T20:10:14.438Z,5.83
2018-12-02T20:12:42.386Z,3.23
2018-12-02T20:15:11.685Z,4.03
2018-12-02T20:17:39.372Z,2.47
2018-12-02T20:20:16.334Z,2.93
2018-12-02T20:22:43.930Z,2.30
2018-12-02T20:25:11.489Z,3.07
2018-12-02T20:27:39.060Z,3.03
2018-12-02T20:30:10.763Z,2.10
2018-12-02T20:32:38.275Z,5.07
2018-12-02T20:35:07.916Z,3.97
2018-12-02T20:37:35.460Z,2.67
2018-12-02T20:40:04.759Z,6.60
2018-12-02T20:42:32.215Z,3.13
2018-12-02T20:44:59.697Z,4.30
2018-12-02T20:47:27.277Z,4.97
2018-12-02T20:49:54.778Z,4.30
2018-12-02T20:52:22.363Z,2.33
2018-12-02T20:54:49.951Z,7.90
2018-12-02T20:57:17.469Z,4.93
2018-12-02T20:59:45.205Z,6.37
2018-12-02T21:02:12.860Z,3.87
2018-12-02T21:04:40.337Z,4.10
2018-12-02T21:07:07.835Z,2.63
2018-12-02T21:09:35.677Z,4.23
2018-12-02T21:12:03.392Z,5.07
2018-12-02T21:14:31.084Z,3.30
2018-12-02T21:16:58.547Z,1.90
2018-12-02T21:19:26.019Z,6.80
2018-12-02T21:21:53.682Z,3.87
2018-12-02T21:24:21.226Z,3.23
2018-12-02T21:26:48.723Z,2.70
2018-12-02T21:29:16.268Z,5.47
2018-12-02T21:31:44.008Z,5.13
2018-12-02T21:34:11.493Z,2.50
2018-12-02T21:37:41.920Z,3.60
2018-12-02T21:40:10.837Z,2.43
2018-12-02T21:42:38.495Z,2.27
2018-12-02T21:45:07.769Z,2.87
2018-12-02T21:47:35.338Z,4.23
2018-12-02T21:50:04.520Z,5.07
2018-12-02T21:52:32.049Z,4.17
2018-12-02T21:54:59.643Z,3.20
2018-12-02T21:57:27.145Z,4.27
2018-12-02T21:59:54.660Z,5.30
2018-12-02T22:02:22.185Z,5.33
2018-12-02T22:04:49.741Z,5.13
2018-12-02T22:07:17.198Z,2.70
2018-12-02T22:09:44.918Z,4.90
2018-12-02T22:12:12.496Z,5.33
2018-12-02T22:14:40.050Z,5.40
2018-12-02T22:17:07.563Z,6.17
2018-12-02T22:19:35.078Z,8.63
2018-12-02T22:22:03.088Z,6.00
2018-12-02T22:24:30.629Z,5.37
2018-12-02T22:26:58.208Z,5.40
2018-12-02T22:29:25.689Z,6.73
2018-12-02T22:31:53.203Z,7.10
2018-12-02T22:34:20.763Z,6.10
2018-12-02T22:36:48.269Z,8.40
2018-12-02T22:39:15.800Z,8.73
2018-12-02T22:41:43.393Z,10.23
2018-12-02T22:44:11.059Z,8.33
2018-12-02T22:46:38.542Z,7.60
2018-12-02T22:49:06.072Z,9.13
2018-12-02T22:51:33.555Z,6.23
2018-12-02T22:54:01.170Z,8.23
2018-12-02T22:56:28.833Z,12.43
2018-12-02T22:58:56.348Z,12.23
2018-12-02T23:01:29.506Z,15.37
2018-12-02T23:03:56.960Z,15.67
2018-12-02T23:06:24.619Z,12.03
2018-12-02T23:08:52.248Z,7.40
2018-12-02T23:11:19.828Z,6.40
2018-12-02T23:13:47.510Z,6.60
2018-12-02T23:16:15.072Z,7.23
2018-12-02T23:18:42.631Z,5.83
2018-12-02T23:21:10.535Z,5.90
2018-12-02T23:23:38.320Z,7.60
2018-12-02T23:26:06.114Z,5.43
2018-12-02T23:28:33.671Z,5.67
2018-12-02T23:31:01.217Z,7.33
2018-12-02T23:33:28.807Z,5.17
2018-12-02T23:35:56.494Z,5.73
2018-12-02T23:38:23.995Z,4.10
2018-12-02T23:40:51.935Z,2.00
2018-12-02T23:43:19.461Z,5.70
2018-12-02T23:45:47.119Z,1.40
2018-12-02T23:48:14.794Z,3.23
2018-12-02T23:50:42.347Z,3.47
2018-12-02T23:53:09.849Z,2.53
2018-12-02T23:55:37.417Z,2.47
2018-12-02T23:58:05.706Z,1.30
