createdAt,value
2018-06-18T00:01:38.041Z,4.73
2018-06-18T00:04:06.895Z,5.77
2018-06-18T00:06:35.546Z,9.30
2018-06-18T00:09:06.275Z,7.90
2018-06-18T00:11:34.966Z,6.00
2018-06-18T00:14:03.711Z,8.90
2018-06-18T00:16:32.483Z,6.17
2018-06-18T00:19:01.237Z,8.63
2018-06-18T00:21:29.967Z,7.70
2018-06-18T00:23:58.708Z,7.23
2018-06-18T00:26:27.354Z,11.83
2018-06-18T00:28:56.098Z,8.10
2018-06-18T00:31:24.770Z,10.53
2018-06-18T00:33:53.490Z,6.87
2018-06-18T00:36:22.591Z,6.50
2018-06-18T00:38:51.235Z,6.47
2018-06-18T00:41:20.005Z,6.00
2018-06-18T00:43:48.602Z,6.70
2018-06-18T00:46:17.239Z,6.80
2018-06-18T00:48:45.898Z,5.50
2018-06-18T00:51:14.614Z,5.17
2018-06-18T00:53:43.436Z,6.50
2018-06-18T00:56:15.741Z,7.30
2018-06-18T00:58:44.519Z,8.27
2018-06-18T01:01:13.839Z,5.30
2018-06-18T01:03:42.561Z,7.10
2018-06-18T01:06:11.179Z,5.33
2018-06-18T01:08:39.897Z,6.93
2018-06-18T01:11:08.687Z,6.63
2018-06-18T01:13:37.349Z,6.97
2018-06-18T01:16:06.056Z,6.70
2018-06-18T01:18:34.367Z,7.20
2018-06-18T01:21:03.021Z,6.97
2018-06-18T01:24:10.247Z,6.53
2018-06-18T01:26:38.891Z,7.93
2018-06-18T01:29:07.603Z,5.63
2018-06-18T01:31:36.362Z,5.77
2018-06-18T01:34:06.038Z,6.87
2018-06-18T01:36:34.744Z,5.57
2018-06-18T01:39:04.829Z,6.73
2018-06-18T01:41:33.466Z,12.50
2018-06-18T01:44:02.206Z,7.50
2018-06-18T01:46:30.919Z,5.43
2018-06-18T01:48:59.576Z,4.80
2018-06-18T01:51:28.185Z,6.57
2018-06-18T01:53:56.948Z,5.00
2018-06-18T01:56:25.737Z,6.20
2018-06-18T01:58:54.425Z,9.37
2018-06-18T02:01:23.165Z,9.80
2018-06-18T02:06:57.018Z,9.03
2018-06-18T02:09:25.700Z,10.57
2018-06-18T02:11:54.388Z,5.03
2018-06-18T02:14:23.117Z,10.80
2018-06-18T02:16:51.772Z,5.97
2018-06-18T02:19:20.444Z,5.23
2018-06-18T02:21:49.111Z,8.13
2018-06-18T02:24:17.777Z,6.73
2018-06-18T02:26:46.566Z,6.23
2018-06-18T02:31:25.573Z,7.37
2018-06-18T02:33:59.453Z,7.57
2018-06-18T02:36:33.493Z,9.07
2018-06-18T02:39:11.709Z,7.87
2018-06-18T02:41:40.930Z,6.63
2018-06-18T02:44:09.732Z,7.00
2018-06-18T02:46:38.595Z,8.00
2018-06-18T02:49:07.323Z,7.40
2018-06-18T02:51:36.160Z,6.93
2018-06-18T02:54:05.135Z,10.13
2018-06-18T02:56:53.011Z,7.57
2018-06-18T02:59:21.807Z,6.70
2018-06-18T03:01:50.475Z,7.50
2018-06-18T03:04:19.227Z,12.23
2018-06-18T03:06:47.888Z,6.30
2018-06-18T03:09:16.535Z,7.60
2018-06-18T03:11:45.216Z,10.07
2018-06-18T03:14:13.907Z,7.93
2018-06-18T03:16:42.578Z,11.57
2018-06-18T03:19:16.611Z,9.43
2018-06-18T03:21:50.640Z,9.80
2018-06-18T03:24:24.534Z,7.43
2018-06-18T03:26:58.241Z,7.67
2018-06-18T03:29:30.963Z,9.07
2018-06-18T03:32:01.440Z,9.70
2018-06-18T03:40:29.252Z,8.30
2018-06-18T03:42:57.973Z,7.10
2018-06-18T03:45:30.670Z,12.20
2018-06-18T03:48:09.174Z,9.10
2018-06-18T03:50:37.897Z,10.13
2018-06-18T03:53:06.813Z,9.47
2018-06-18T03:55:43.157Z,7.03
2018-06-18T03:58:11.883Z,9.60
2018-06-18T04:01:25.406Z,6.40
2018-06-18T04:04:00.959Z,6.80
2018-06-18T04:06:34.808Z,8.77
2018-06-18T04:09:08.999Z,7.63
2018-06-18T04:11:43.024Z,7.70
2018-06-18T04:14:11.777Z,9.13
2018-06-18T04:16:40.451Z,6.97
2018-06-18T04:19:09.071Z,6.23
2018-06-18T04:21:37.758Z,7.70
2018-06-18T04:24:06.504Z,7.97
2018-06-18T04:26:35.192Z,6.10
2018-06-18T04:29:03.922Z,8.10
2018-06-18T04:31:32.614Z,7.40
2018-06-18T04:34:23.348Z,9.93
2018-06-18T04:36:52.136Z,6.20
2018-06-18T04:39:20.840Z,7.17
2018-06-18T04:41:54.946Z,6.60
2018-06-18T04:44:28.942Z,7.50
2018-06-18T04:47:03.010Z,14.73
2018-06-18T04:49:36.951Z,14.37
2018-06-18T04:52:05.735Z,12.90
2018-06-18T04:54:34.487Z,9.13
2018-06-18T04:57:03.241Z,12.43
2018-06-18T04:59:33.361Z,12.10
2018-06-18T05:02:03.308Z,12.43
2018-06-18T05:04:32.067Z,10.43
2018-06-18T05:07:00.926Z,11.10
2018-06-18T05:09:39.775Z,11.50
2018-06-18T05:12:08.418Z,8.10
2018-06-18T05:14:37.064Z,7.83
2018-06-18T05:17:05.841Z,6.73
2018-06-18T05:19:34.156Z,6.63
2018-06-18T05:22:02.864Z,7.60
2018-06-18T05:24:31.789Z,8.27
2018-06-18T05:27:01.072Z,6.23
2018-06-18T05:29:29.694Z,5.93
2018-06-18T05:31:58.372Z,6.80
2018-06-18T05:34:29.324Z,7.53
2018-06-18T05:37:00.257Z,8.20
2018-06-18T05:39:28.923Z,7.47
2018-06-18T05:41:57.591Z,7.83
2018-06-18T05:44:26.274Z,7.83
2018-06-18T05:46:55.054Z,14.03
2018-06-18T05:49:23.694Z,7.67
2018-06-18T05:51:52.442Z,6.73
2018-06-18T05:54:21.254Z,10.47
2018-06-18T05:56:49.931Z,6.53
2018-06-18T05:59:18.694Z,6.13
2018-06-18T06:01:47.514Z,8.30
2018-06-18T06:04:16.275Z,5.67
2018-06-18T06:06:44.664Z,12.03
2018-06-18T06:09:13.590Z,7.63
2018-06-18T06:11:42.242Z,4.80
2018-06-18T06:14:10.959Z,8.70
2018-06-18T06:16:39.674Z,7.40
2018-06-18T06:19:08.343Z,5.50
2018-06-18T06:21:37.054Z,6.13
2018-06-18T06:24:05.816Z,8.50
2018-06-18T06:26:34.547Z,8.00
2018-06-18T06:29:03.319Z,7.30
2018-06-18T06:31:32.013Z,6.63
2018-06-18T06:34:00.839Z,7.70
2018-06-18T06:36:29.647Z,8.33
2018-06-18T06:38:58.309Z,7.83
2018-06-18T06:41:28.578Z,8.97
2018-06-18T06:43:57.290Z,6.80
2018-06-18T06:46:25.986Z,8.17
2018-06-18T06:48:54.814Z,12.93
2018-06-18T06:51:23.475Z,6.83
2018-06-18T06:53:52.151Z,7.10
2018-06-18T06:56:20.862Z,6.60
2018-06-18T06:58:49.730Z,7.40
2018-06-18T07:01:18.506Z,8.93
2018-06-18T07:03:47.303Z,6.47
2018-06-18T07:06:16.307Z,6.27
2018-06-18T07:08:44.624Z,7.13
2018-06-18T07:11:13.320Z,6.33
2018-06-18T07:13:42.064Z,7.23
2018-06-18T07:16:10.851Z,12.40
2018-06-18T07:18:39.602Z,6.43
2018-06-18T07:21:08.339Z,5.47
2018-06-18T07:23:37.070Z,5.43
2018-06-18T07:26:05.908Z,6.13
2018-06-18T07:28:36.656Z,6.10
2018-06-18T07:31:05.292Z,6.67
2018-06-18T07:33:34.020Z,6.60
2018-06-18T07:36:02.723Z,7.37
2018-06-18T07:38:31.540Z,7.27
2018-06-18T07:41:00.187Z,6.60
2018-06-18T07:43:28.846Z,6.07
2018-06-18T07:45:57.576Z,4.43
2018-06-18T07:48:26.228Z,8.10
2018-06-18T07:50:54.948Z,4.80
2018-06-18T07:53:23.577Z,6.73
2018-06-18T07:55:52.263Z,5.27
2018-06-18T07:58:20.573Z,6.27
2018-06-18T08:00:49.319Z,7.70
2018-06-18T08:03:18.011Z,6.60
2018-06-18T08:05:46.395Z,5.07
2018-06-18T08:08:15.119Z,5.70
2018-06-18T08:10:43.895Z,6.17
2018-06-18T08:13:12.567Z,6.10
2018-06-18T08:15:41.410Z,6.17
2018-06-18T08:18:10.047Z,6.63
2018-06-18T08:20:38.735Z,5.90
2018-06-18T08:23:07.462Z,6.77
2018-06-18T08:25:36.065Z,6.10
2018-06-18T08:28:04.796Z,5.40
2018-06-18T08:30:33.466Z,4.43
2018-06-18T08:33:02.115Z,7.63
2018-06-18T08:35:30.832Z,4.87
2018-06-18T08:37:59.571Z,3.87
2018-06-18T08:40:28.285Z,5.30
2018-06-18T08:42:57.109Z,6.20
2018-06-18T08:45:25.856Z,6.23
2018-06-18T08:47:54.624Z,5.67
2018-06-18T08:50:28.636Z,6.17
2018-06-18T08:53:02.645Z,6.70
2018-06-18T08:55:36.535Z,4.50
2018-06-18T08:58:10.667Z,5.07
2018-06-18T09:00:44.603Z,4.63
2018-06-18T09:03:18.317Z,5.47
2018-06-18T09:05:59.150Z,5.30
2018-06-18T09:08:33.041Z,6.93
2018-06-18T09:11:01.725Z,6.67
2018-06-18T09:13:30.417Z,4.50
2018-06-18T09:15:59.184Z,5.60
2018-06-18T09:18:27.867Z,6.27
2018-06-18T09:20:56.592Z,7.07
2018-06-18T09:23:25.253Z,7.20
2018-06-18T09:25:57.811Z,5.00
2018-06-18T09:28:27.901Z,6.20
2018-06-18T09:30:56.927Z,5.40
2018-06-18T09:33:25.627Z,5.60
2018-06-18T09:35:54.285Z,10.27
2018-06-18T09:38:23.411Z,4.33
2018-06-18T09:40:52.162Z,3.57
2018-06-18T09:43:20.912Z,7.43
2018-06-18T09:45:51.063Z,6.33
2018-06-18T09:48:19.363Z,8.33
2018-06-18T09:50:53.270Z,4.83
2018-06-18T09:53:27.305Z,3.20
2018-06-18T09:56:01.252Z,3.40
2018-06-18T09:58:35.308Z,6.10
2018-06-18T10:01:17.833Z,4.20
2018-06-18T10:03:46.500Z,5.30
2018-06-18T10:06:15.196Z,4.70
2018-06-18T10:08:43.957Z,5.50
2018-06-18T10:11:12.705Z,6.00
2018-06-18T10:13:41.351Z,4.03
2018-06-18T10:16:10.038Z,3.83
2018-06-18T10:18:38.786Z,5.27
2018-06-18T10:21:07.475Z,5.33
2018-06-18T10:23:36.231Z,3.53
2018-06-18T10:26:04.911Z,5.43
2018-06-18T10:28:33.572Z,3.40
2018-06-18T10:31:02.288Z,4.47
2018-06-18T10:33:36.210Z,4.07
2018-06-18T10:36:10.104Z,4.43
2018-06-18T10:38:44.160Z,3.20
2018-06-18T10:41:18.154Z,4.17
2018-06-18T10:43:46.855Z,4.53
2018-06-18T10:46:15.573Z,4.97
2018-06-18T10:48:44.241Z,4.10
2018-06-18T10:51:12.948Z,3.80
2018-06-18T10:53:41.713Z,4.83
2018-06-18T10:56:10.449Z,2.37
2018-06-18T10:58:39.106Z,2.80
2018-06-18T11:01:09.838Z,3.37
2018-06-18T11:03:38.574Z,2.23
2018-06-18T11:06:12.431Z,2.83
2018-06-18T11:08:41.144Z,4.03
2018-06-18T11:11:09.861Z,2.73
2018-06-18T11:13:38.563Z,3.10
2018-06-18T11:16:07.436Z,3.77
2018-06-18T11:18:41.128Z,4.73
2018-06-18T11:21:15.164Z,2.50
2018-06-18T11:23:49.100Z,2.60
2018-06-18T11:26:23.095Z,3.33
2018-06-18T11:28:51.767Z,2.90
2018-06-18T11:31:20.429Z,2.30
2018-06-18T11:33:49.084Z,3.20
2018-06-18T11:36:17.806Z,3.30
2018-06-18T11:38:46.461Z,4.80
2018-06-18T11:41:15.151Z,4.00
2018-06-18T11:43:43.814Z,3.70
2018-06-18T11:46:12.399Z,2.50
2018-06-18T11:48:41.076Z,3.57
2018-06-18T11:51:09.983Z,4.07
2018-06-18T11:53:38.680Z,2.50
2018-06-18T11:56:07.399Z,3.90
2018-06-18T11:58:41.349Z,5.37
2018-06-18T12:02:16.803Z,3.97
2018-06-18T12:04:50.626Z,3.30
2018-06-18T12:07:24.550Z,3.50
2018-06-18T12:09:53.656Z,3.70
2018-06-18T12:12:22.295Z,3.70
2018-06-18T12:14:51.013Z,3.13
2018-06-18T12:17:19.686Z,2.90
2018-06-18T12:19:48.399Z,2.57
2018-06-18T12:22:17.018Z,1.70
2018-06-18T12:24:45.680Z,3.50
2018-06-18T12:27:17.518Z,1.97
2018-06-18T12:29:46.190Z,2.47
2018-06-18T12:32:15.574Z,2.23
2018-06-18T12:34:44.300Z,3.27
2018-06-18T12:37:12.976Z,2.37
2018-06-18T12:39:41.706Z,2.30
2018-06-18T12:42:10.837Z,2.43
2018-06-18T12:44:45.415Z,3.70
2018-06-18T12:47:19.356Z,3.10
2018-06-18T12:49:53.216Z,2.80
2018-06-18T12:52:27.206Z,2.20
2018-06-18T12:55:01.185Z,4.10
2018-06-18T12:57:29.858Z,1.87
2018-06-18T12:59:58.594Z,4.03
2018-06-18T13:02:30.446Z,4.80
2018-06-18T13:05:00.816Z,2.33
2018-06-18T13:07:29.451Z,1.67
2018-06-18T13:09:58.583Z,2.40
2018-06-18T13:12:27.712Z,2.90
2018-06-18T13:14:56.395Z,2.20
2018-06-18T13:17:25.108Z,2.93
2018-06-18T13:19:53.760Z,4.00
2018-06-18T13:22:22.428Z,2.00
2018-06-18T13:24:51.079Z,3.00
2018-06-18T13:27:19.781Z,3.10
2018-06-18T13:29:48.424Z,5.33
2018-06-18T13:32:17.065Z,2.50
2018-06-18T13:34:45.730Z,3.73
2018-06-18T13:37:19.794Z,4.57
2018-06-18T13:39:53.594Z,3.50
2018-06-18T13:42:27.607Z,3.10
2018-06-18T13:45:01.797Z,4.37
2018-06-18T13:48:38.397Z,2.80
2018-06-18T13:51:07.295Z,1.67
2018-06-18T13:53:36.003Z,3.07
2018-06-18T13:56:04.617Z,2.33
2018-06-18T13:58:33.302Z,1.77
2018-06-18T14:01:01.873Z,2.13
2018-06-18T14:03:30.567Z,2.83
2018-06-18T14:05:59.304Z,2.33
2018-06-18T14:08:28.055Z,3.10
2018-06-18T14:10:56.680Z,3.27
2018-06-18T14:13:31.071Z,2.43
2018-06-18T14:16:24.433Z,2.80
2018-06-18T14:18:53.408Z,3.13
2018-06-18T14:21:22.103Z,2.30
2018-06-18T14:23:50.727Z,4.07
2018-06-18T14:26:27.554Z,4.73
2018-06-18T14:31:58.339Z,4.87
2018-06-18T14:34:32.105Z,2.80
2018-06-18T14:37:06.096Z,5.17
2018-06-18T14:42:37.378Z,2.40
2018-06-18T14:45:05.979Z,3.20
2018-06-18T14:47:34.755Z,2.97
2018-06-18T14:50:03.539Z,3.93
2018-06-18T14:52:32.349Z,3.77
2018-06-18T14:55:01.053Z,3.50
2018-06-18T14:57:29.793Z,4.90
2018-06-18T15:00:10.986Z,2.40
2018-06-18T15:02:39.856Z,3.70
2018-06-18T15:05:09.241Z,3.83
2018-06-18T15:07:37.907Z,2.30
2018-06-18T15:10:06.564Z,4.53
2018-06-18T15:12:44.668Z,3.53
2018-06-18T15:15:18.629Z,3.47
2018-06-18T15:17:47.377Z,4.63
2018-06-18T15:20:16.062Z,4.60
2018-06-18T15:22:49.534Z,2.60
2018-06-18T15:25:26.585Z,4.03
2018-06-18T15:27:55.305Z,2.83
2018-06-18T15:30:23.999Z,2.20
2018-06-18T15:32:52.740Z,3.23
2018-06-18T15:35:21.498Z,3.13
2018-06-18T15:37:50.399Z,4.53
2018-06-18T15:40:19.130Z,4.40
2018-06-18T15:42:47.900Z,3.93
2018-06-18T15:45:23.304Z,3.83
2018-06-18T15:47:52.142Z,5.50
2018-06-18T15:50:20.913Z,2.73
2018-06-18T15:52:49.602Z,2.70
2018-06-18T15:55:18.353Z,4.07
2018-06-18T15:57:46.984Z,2.40
2018-06-18T16:00:15.657Z,3.77
2018-06-18T16:02:46.395Z,3.00
2018-06-18T16:05:15.190Z,4.43
2018-06-18T16:07:43.907Z,4.33
2018-06-18T16:10:20.529Z,4.50
2018-06-18T16:12:49.285Z,3.50
2018-06-18T16:15:17.983Z,3.60
2018-06-18T16:17:46.754Z,2.93
2018-06-18T16:20:16.193Z,3.63
2018-06-18T16:22:44.922Z,5.47
2018-06-18T16:25:13.699Z,7.17
2018-06-18T16:27:42.483Z,5.23
2018-06-18T16:30:11.325Z,5.97
2018-06-18T16:32:40.031Z,5.20
2018-06-18T16:35:08.629Z,7.73
2018-06-18T16:37:37.345Z,7.73
2018-06-18T16:40:06.140Z,6.73
2018-06-18T16:42:34.852Z,6.67
2018-06-18T16:45:03.569Z,6.50
2018-06-18T16:47:32.302Z,7.53
2018-06-18T16:50:01.161Z,4.53
2018-06-18T16:52:29.827Z,5.27
2018-06-18T16:54:58.599Z,5.50
2018-06-18T16:57:27.374Z,3.73
2018-06-18T16:59:56.130Z,8.50
2018-06-18T17:02:24.922Z,7.87
2018-06-18T17:04:53.656Z,6.77
2018-06-18T17:07:22.423Z,6.73
2018-06-18T17:09:51.104Z,4.50
2018-06-18T17:12:19.855Z,6.47
2018-06-18T17:14:48.672Z,7.33
2018-06-18T17:17:17.428Z,9.83
2018-06-18T17:19:46.235Z,5.10
2018-06-18T17:22:14.925Z,4.37
2018-06-18T17:24:44.742Z,5.00
2018-06-18T17:27:13.339Z,5.30
2018-06-18T17:29:42.051Z,6.83
2018-06-18T17:32:10.719Z,7.17
2018-06-18T17:34:39.466Z,7.93
2018-06-18T17:37:08.237Z,8.07
2018-06-18T17:39:36.946Z,7.20
2018-06-18T17:42:05.839Z,7.03
2018-06-18T17:44:57.251Z,5.40
2018-06-18T17:47:38.593Z,6.13
2018-06-18T17:50:07.450Z,6.90
2018-06-18T17:55:29.525Z,8.60
2018-06-18T17:57:59.318Z,8.80
2018-06-18T18:00:28.132Z,6.50
2018-06-18T18:02:56.908Z,8.03
2018-06-18T18:05:33.786Z,9.60
2018-06-18T18:08:18.698Z,4.40
2018-06-18T18:10:47.485Z,4.80
2018-06-18T18:13:16.418Z,6.37
2018-06-18T18:15:45.119Z,9.13
2018-06-18T18:18:13.920Z,15.53
2018-06-18T18:21:00.738Z,9.43
2018-06-18T18:23:29.635Z,7.83
2018-06-18T18:26:10.259Z,8.07
2018-06-18T18:28:39.196Z,7.70
2018-06-18T18:31:08.051Z,14.60
2018-06-18T18:33:36.768Z,5.90
2018-06-18T18:36:05.506Z,7.63
2018-06-18T18:38:35.402Z,11.20
2018-06-18T18:41:04.255Z,6.87
2018-06-18T18:43:33.135Z,8.03
2018-06-18T18:46:01.947Z,4.57
2018-06-18T18:48:30.750Z,6.07
2018-06-18T18:51:04.053Z,7.40
2018-06-18T18:53:56.303Z,7.90
2018-06-18T18:56:36.022Z,3.93
2018-06-18T18:59:31.315Z,6.73
2018-06-18T19:02:00.418Z,6.57
2018-06-18T19:04:40.289Z,8.30
2018-06-18T19:07:09.740Z,6.67
2018-06-18T19:09:49.441Z,6.70
2018-06-18T19:12:18.271Z,6.20
2018-06-18T19:14:47.003Z,6.77
2018-06-18T19:17:15.849Z,7.70
2018-06-18T19:19:47.985Z,5.43
2018-06-18T19:22:16.674Z,7.00
2018-06-18T19:24:45.481Z,8.00
2018-06-18T19:27:14.134Z,6.97
2018-06-18T19:29:42.927Z,9.70
2018-06-18T19:32:11.600Z,7.50
2018-06-18T19:34:39.903Z,8.63
2018-06-18T19:37:08.669Z,5.47
2018-06-18T19:39:42.771Z,7.47
2018-06-18T19:42:11.750Z,6.60
2018-06-18T19:44:40.601Z,6.80
2018-06-18T19:47:25.181Z,6.87
2018-06-18T19:49:54.028Z,7.70
2018-06-18T19:52:22.865Z,9.53
2018-06-18T19:54:56.083Z,7.03
2018-06-18T19:57:24.785Z,7.90
2018-06-18T19:59:53.479Z,8.20
2018-06-18T20:02:21.725Z,5.13
2018-06-18T20:04:50.528Z,8.57
2018-06-18T20:07:20.298Z,11.50
2018-06-18T20:09:49.024Z,8.07
2018-06-18T20:12:17.762Z,9.57
2018-06-18T20:14:46.541Z,5.17
2018-06-18T20:17:15.269Z,10.80
2018-06-18T20:19:44.061Z,9.57
2018-06-18T20:22:12.774Z,6.63
2018-06-18T20:24:43.070Z,10.93
2018-06-18T20:27:11.779Z,8.40
2018-06-18T20:29:40.576Z,10.90
2018-06-18T20:32:09.389Z,11.37
2018-06-18T20:34:38.075Z,8.60
2018-06-18T20:37:06.757Z,8.67
2018-06-18T20:39:35.534Z,7.93
2018-06-18T20:42:04.211Z,9.73
2018-06-18T20:44:34.548Z,8.77
2018-06-18T20:47:03.199Z,11.10
2018-06-18T20:49:31.903Z,10.17
2018-06-18T20:52:00.575Z,9.83
2018-06-18T20:54:29.384Z,9.13
2018-06-18T20:56:58.102Z,10.50
2018-06-18T20:59:26.794Z,8.07
2018-06-18T21:01:55.464Z,7.73
2018-06-18T21:04:24.249Z,7.20
2018-06-18T21:06:52.995Z,9.60
2018-06-18T21:09:21.797Z,7.37
2018-06-18T21:11:50.449Z,9.50
2018-06-18T21:14:19.144Z,10.07
2018-06-18T21:16:48.798Z,7.03
2018-06-18T21:19:17.522Z,9.67
2018-06-18T21:21:46.317Z,11.23
2018-06-18T21:24:14.953Z,7.80
2018-06-18T21:26:43.700Z,7.67
2018-06-18T21:29:12.394Z,9.73
2018-06-18T21:31:41.127Z,7.00
2018-06-18T21:34:09.782Z,8.23
2018-06-18T21:36:38.583Z,7.20
2018-06-18T21:39:09.040Z,14.33
2018-06-18T21:41:37.725Z,9.87
2018-06-18T21:44:09.219Z,9.87
2018-06-18T21:46:37.900Z,8.43
2018-06-18T21:49:06.128Z,8.87
2018-06-18T21:51:34.834Z,7.70
2018-06-18T21:54:03.518Z,11.37
2018-06-18T21:56:32.267Z,9.70
2018-06-18T21:59:00.979Z,9.50
2018-06-18T22:01:36.740Z,8.47
2018-06-18T22:04:05.447Z,11.47
2018-06-18T22:06:34.129Z,13.57
2018-06-18T22:09:02.775Z,7.60
2018-06-18T22:11:31.486Z,7.33
2018-06-18T22:14:00.115Z,9.20
2018-06-18T22:16:28.809Z,8.07
2018-06-18T22:18:57.555Z,12.00
2018-06-18T22:21:26.162Z,8.97
2018-06-18T22:23:54.862Z,7.60
2018-06-18T22:26:23.557Z,11.70
2018-06-18T22:28:52.282Z,7.13
2018-06-18T22:31:21.010Z,7.57
2018-06-18T22:33:49.623Z,10.13
2018-06-18T22:36:18.320Z,9.77
2018-06-18T22:38:47.052Z,8.33
2018-06-18T22:41:15.820Z,11.90
2018-06-18T22:43:44.511Z,8.60
2018-06-18T22:46:13.225Z,11.90
2018-06-18T22:48:41.878Z,14.57
2018-06-18T22:51:10.629Z,8.57
2018-06-18T22:53:39.586Z,7.60
2018-06-18T22:56:08.455Z,11.17
2018-06-18T22:58:37.114Z,8.20
2018-06-18T23:01:05.863Z,8.07
2018-06-18T23:03:34.615Z,9.30
2018-06-18T23:06:03.302Z,11.53
2018-06-18T23:08:32.019Z,10.30
2018-06-18T23:11:07.024Z,7.17
2018-06-18T23:13:36.598Z,9.53
2018-06-18T23:16:06.694Z,7.93
2018-06-18T23:18:35.458Z,9.73
2018-06-18T23:21:04.164Z,9.50
2018-06-18T23:23:32.809Z,10.67
2018-06-18T23:26:01.537Z,7.87
2018-06-18T23:28:34.180Z,13.30
2018-06-18T23:31:02.969Z,8.47
2018-06-18T23:33:31.623Z,7.80
2018-06-18T23:36:00.270Z,7.97
2018-06-18T23:38:29.039Z,9.97
2018-06-18T23:40:57.767Z,8.80
2018-06-18T23:43:26.513Z,9.30
2018-06-18T23:45:55.240Z,8.70
2018-06-18T23:48:24.019Z,9.83
2018-06-18T23:50:52.833Z,10.30
2018-06-18T23:53:21.562Z,17.03
2018-06-18T23:55:49.894Z,9.93
2018-06-18T23:58:18.680Z,11.43
