createdAt,value
2022-11-20T00:02:22.892Z,100002.78
2022-11-20T00:04:49.250Z,100005.22
2022-11-20T00:07:15.599Z,99998.75
2022-11-20T00:09:41.925Z,100001.59
2022-11-20T00:12:08.438Z,99997.12
2022-11-20T00:14:34.879Z,100004.41
2022-11-20T00:17:01.208Z,100005.59
2022-11-20T00:19:27.520Z,99994.28
2022-11-20T00:21:54.886Z,99987.03
2022-11-20T00:24:21.202Z,99981.38
2022-11-20T00:26:47.538Z,99985.41
2022-11-20T00:29:13.859Z,99991.88
2022-11-20T00:31:40.158Z,99997.53
2022-11-20T00:34:06.481Z,99994.69
2022-11-20T00:36:32.927Z,100002.38
2022-11-20T00:38:59.336Z,99999.97
2022-11-20T00:41:25.668Z,100011.28
2022-11-20T00:43:51.999Z,100005.63
2022-11-20T00:46:18.359Z,100002.81
2022-11-20T00:48:44.678Z,100006.81
2022-11-20T00:51:11.014Z,100020.94
2022-11-20T00:53:37.325Z,100023.78
2022-11-20T00:56:03.653Z,100014.50
2022-11-20T00:58:29.983Z,100018.53
2022-11-20T01:00:56.338Z,100017.31
2022-11-20T01:03:26.792Z,100027.03
2022-11-20T01:05:53.484Z,100016.91
2022-11-20T01:08:19.780Z,100016.09
2022-11-20T01:10:46.101Z,100018.12
2022-11-20T01:13:31.186Z,100015.28
2022-11-20T01:15:57.514Z,100024.56
2022-11-20T01:18:23.839Z,100018.12
2022-11-20T01:20:50.168Z,100012.03
2022-11-20T01:23:16.469Z,100015.69
2022-11-20T01:25:42.831Z,100014.88
2022-11-20T01:28:09.154Z,100012.03
2022-11-20T01:30:35.515Z,99997.09
2022-11-20T01:33:01.836Z,100006.81
2022-11-20T01:35:28.186Z,100000.72
2022-11-20T01:37:54.496Z,100008.41
2022-11-20T01:40:20.815Z,99996.31
2022-11-20T01:43:06.139Z,99995.91
2022-11-20T01:45:32.438Z,99994.69
2022-11-20T01:47:58.804Z,99990.25
2022-11-20T01:50:25.131Z,99995.06
2022-11-20T01:52:51.442Z,99996.72
2022-11-20T01:55:17.792Z,99996.72
2022-11-20T01:57:44.150Z,99990.25
2022-11-20T02:00:10.699Z,99999.94
2022-11-20T02:02:37.020Z,99989.44
2022-11-20T02:05:03.347Z,99991.44
2022-11-20T02:07:29.676Z,99992.25
2022-11-20T02:09:58.768Z,99991.44
2022-11-20T02:12:44.227Z,99991.88
2022-11-20T02:15:10.612Z,99988.63
2022-11-20T02:17:36.933Z,99994.69
2022-11-20T02:20:03.256Z,99989.84
2022-11-20T02:22:29.588Z,99978.94
2022-11-20T02:24:55.915Z,99980.16
2022-11-20T02:27:23.372Z,99976.13
2022-11-20T02:29:49.733Z,99977.34
2022-11-20T02:32:16.048Z,99966.03
2022-11-20T02:34:42.391Z,99971.69
2022-11-20T02:37:08.708Z,99970.87
2022-11-20T02:39:35.056Z,99970.06
2022-11-20T02:42:01.372Z,99967.22
2022-11-20T02:44:27.696Z,99972.88
2022-11-20T02:46:54.005Z,99982.19
2022-11-20T02:49:20.626Z,99973.72
2022-11-20T02:51:47.091Z,99969.25
2022-11-20T02:54:13.386Z,99974.91
2022-11-20T02:56:39.689Z,99964.00
2022-11-20T02:59:06.022Z,99971.28
2022-11-20T03:01:32.401Z,99970.47
2022-11-20T03:03:58.791Z,99964.81
2022-11-20T03:06:25.102Z,99969.66
2022-11-20T03:08:51.463Z,99967.62
2022-11-20T03:11:18.152Z,99971.69
2022-11-20T03:13:44.461Z,99965.22
2022-11-20T03:16:10.795Z,99962.41
2022-11-20T03:18:37.105Z,99953.91
2022-11-20T03:21:03.486Z,99961.97
2022-11-20T03:23:29.809Z,99967.25
2022-11-20T03:25:56.126Z,99955.94
2022-11-20T03:28:22.479Z,99955.94
2022-11-20T03:30:48.834Z,99950.28
2022-11-20T03:33:15.146Z,99948.66
2022-11-20T03:35:41.482Z,99946.66
2022-11-20T03:38:07.796Z,99942.19
2022-11-20T03:40:34.111Z,99949.88
2022-11-20T03:43:00.427Z,99952.69
2022-11-20T03:45:26.781Z,99951.47
2022-11-20T03:47:53.081Z,99964.81
2022-11-20T03:50:19.461Z,99946.25
2022-11-20T03:52:45.823Z,99954.72
2022-11-20T03:55:12.200Z,99956.75
2022-11-20T03:57:38.545Z,99955.94
2022-11-20T04:00:04.842Z,99962.41
2022-11-20T04:02:31.152Z,99956.75
2022-11-20T04:04:57.487Z,99945.84
2022-11-20T04:07:23.888Z,99943.84
2022-11-20T04:09:50.262Z,99953.13
2022-11-20T04:12:16.600Z,99939.41
2022-11-20T04:14:42.935Z,99953.53
2022-11-20T04:17:09.293Z,99952.31
2022-11-20T04:19:35.644Z,99945.06
2022-11-20T04:22:01.998Z,99939.41
2022-11-20T04:24:28.328Z,99934.56
2022-11-20T04:26:54.679Z,99926.47
2022-11-20T04:29:21.413Z,99934.94
2022-11-20T04:31:47.907Z,99934.13
2022-11-20T04:34:14.340Z,99924.44
2022-11-20T04:36:40.734Z,99914.34
2022-11-20T04:39:07.049Z,99917.19
2022-11-20T04:41:33.379Z,99922.81
2022-11-20T04:44:05.976Z,99924.84
2022-11-20T04:46:32.626Z,99911.94
2022-11-20T04:48:58.976Z,99909.13
2022-11-20T04:51:25.300Z,99911.94
2022-11-20T04:53:51.623Z,99910.34
2022-11-20T04:56:17.961Z,99917.59
2022-11-20T04:58:44.262Z,99909.13
2022-11-20T05:01:10.627Z,99921.62
2022-11-20T05:03:41.964Z,99917.19
2022-11-20T05:06:08.735Z,99922.44
2022-11-20T05:08:35.063Z,99924.47
2022-11-20T05:11:01.602Z,99927.28
2022-11-20T05:13:27.918Z,99920.41
2022-11-20T05:15:54.275Z,99932.13
2022-11-20T05:18:20.780Z,99930.50
2022-11-20T05:20:47.094Z,99920.84
2022-11-20T05:23:13.410Z,99929.31
2022-11-20T05:25:39.741Z,99921.22
2022-11-20T05:28:06.090Z,99914.38
2022-11-20T05:30:32.406Z,99918.41
2022-11-20T05:32:58.722Z,99923.25
2022-11-20T05:35:25.057Z,99921.62
2022-11-20T05:37:51.409Z,99917.59
2022-11-20T05:40:17.738Z,99914.75
2022-11-20T05:42:44.784Z,99911.13
2022-11-20T05:45:11.127Z,99913.97
2022-11-20T05:47:37.444Z,99912.34
2022-11-20T05:50:03.754Z,99910.34
2022-11-20T05:52:30.383Z,99909.53
2022-11-20T05:54:56.694Z,99914.38
2022-11-20T05:57:22.998Z,99920.03
2022-11-20T05:59:49.325Z,99908.72
2022-11-20T06:02:15.689Z,99907.91
2022-11-20T06:04:42.049Z,99905.09
2022-11-20T06:07:08.466Z,99912.78
2022-11-20T06:09:34.837Z,99904.28
2022-11-20T06:12:01.165Z,99905.09
2022-11-20T06:14:27.493Z,99902.28
2022-11-20T06:16:53.807Z,99900.25
2022-11-20T06:19:20.443Z,99890.56
2022-11-20T06:21:46.905Z,99909.13
2022-11-20T06:24:13.279Z,99894.19
2022-11-20T06:26:39.624Z,99884.91
2022-11-20T06:29:05.945Z,99899.84
2022-11-20T06:31:35.928Z,99892.56
2022-11-20T06:34:05.782Z,99899.84
2022-11-20T06:36:32.194Z,99899.84
2022-11-20T06:38:58.523Z,99884.91
2022-11-20T06:41:24.873Z,99899.03
2022-11-20T06:43:51.291Z,99895.41
2022-11-20T06:46:20.820Z,99895.78
2022-11-20T06:48:47.173Z,99895.78
2022-11-20T06:51:13.544Z,99875.62
2022-11-20T06:53:39.877Z,99883.69
2022-11-20T06:56:06.201Z,99880.84
2022-11-20T06:58:32.556Z,99885.28
2022-11-20T07:00:58.890Z,99879.63
2022-11-20T07:03:25.281Z,99875.59
2022-11-20T07:05:51.595Z,99876.00
2022-11-20T07:08:17.907Z,99873.97
2022-11-20T07:10:44.233Z,99882.03
2022-11-20T07:13:10.697Z,99874.41
2022-11-20T07:15:37.063Z,99876.41
2022-11-20T07:18:03.386Z,99873.56
2022-11-20T07:20:29.707Z,99874.41
2022-11-20T07:22:56.575Z,99869.56
2022-11-20T07:25:22.945Z,99865.91
2022-11-20T07:27:49.263Z,99868.75
2022-11-20T07:30:15.568Z,99862.25
2022-11-20T07:32:41.879Z,99864.28
2022-11-20T07:35:08.197Z,99867.12
2022-11-20T07:37:34.543Z,99867.12
2022-11-20T07:40:00.880Z,99873.56
2022-11-20T07:42:27.189Z,99872.75
2022-11-20T07:44:53.510Z,99868.34
2022-11-20T07:47:19.834Z,99872.37
2022-11-20T07:49:46.177Z,99871.56
2022-11-20T07:52:12.477Z,99865.91
2022-11-20T07:54:38.842Z,99866.72
2022-11-20T07:57:05.153Z,99858.63
2022-11-20T07:59:31.600Z,99862.25
2022-11-20T08:01:57.916Z,99847.34
2022-11-20T08:04:24.514Z,99859.44
2022-11-20T08:06:50.847Z,99861.88
2022-11-20T08:09:17.162Z,99851.38
2022-11-20T08:12:02.522Z,99847.75
2022-11-20T08:14:28.922Z,99859.44
2022-11-20T08:16:55.299Z,99851.38
2022-11-20T08:19:21.964Z,99865.88
2022-11-20T08:21:48.610Z,99859.81
2022-11-20T08:24:15.031Z,99857.41
2022-11-20T08:26:41.739Z,99853.41
2022-11-20T08:29:08.414Z,99850.97
2022-11-20T08:31:34.806Z,99856.22
2022-11-20T08:34:03.001Z,99851.78
2022-11-20T08:36:32.713Z,99851.78
2022-11-20T08:38:59.051Z,99857.41
2022-11-20T08:41:25.425Z,99860.62
2022-11-20T08:43:51.721Z,99854.97
2022-11-20T08:46:18.021Z,99854.16
2022-11-20T08:48:44.365Z,99856.19
2022-11-20T08:51:10.679Z,99848.50
2022-11-20T08:53:37.062Z,99850.94
2022-11-20T08:56:03.365Z,99840.81
2022-11-20T08:58:31.009Z,99827.47
2022-11-20T09:00:57.580Z,99833.13
2022-11-20T09:03:27.403Z,99831.53
2022-11-20T09:05:57.850Z,99821.81
2022-11-20T09:08:24.201Z,99816.97
2022-11-20T09:10:50.535Z,99809.28
2022-11-20T09:13:16.849Z,99818.19
2022-11-20T09:15:43.162Z,99801.66
2022-11-20T09:18:09.486Z,99804.50
2022-11-20T09:20:36.697Z,99800.44
2022-11-20T09:23:03.119Z,99802.47
2022-11-20T09:25:29.514Z,99800.84
2022-11-20T09:27:55.821Z,99796.41
2022-11-20T09:30:22.138Z,99801.25
2022-11-20T09:32:48.444Z,99799.31
2022-11-20T09:35:15.613Z,99803.75
2022-11-20T09:37:41.950Z,99801.34
2022-11-20T09:40:08.380Z,99802.16
2022-11-20T09:42:34.734Z,99799.28
2022-11-20T09:45:01.030Z,99814.22
2022-11-20T09:47:27.360Z,99804.13
2022-11-20T09:49:53.714Z,99807.34
2022-11-20T09:52:20.219Z,99804.09
2022-11-20T09:54:46.637Z,99803.69
2022-11-20T09:57:12.949Z,99803.66
2022-11-20T09:59:39.289Z,99801.22
2022-11-20T10:02:05.606Z,99797.97
2022-11-20T10:04:34.596Z,99798.75
2022-11-20T10:07:33.473Z,99803.44
2022-11-20T10:09:49.433Z,99797.72
2022-11-20T10:12:15.750Z,99792.12
2022-11-20T10:16:14.054Z,99812.09
2022-11-20T10:18:40.608Z,99812.09
2022-11-20T10:21:06.949Z,99814.19
2022-11-20T10:23:33.257Z,99817.84
2022-11-20T10:26:02.650Z,99821.44
2022-11-20T10:28:28.976Z,99815.28
2022-11-20T10:30:55.306Z,99803.91
2022-11-20T10:33:21.677Z,99800.44
2022-11-20T10:35:48.060Z,99803.37
2022-11-20T10:38:14.376Z,99804.94
2022-11-20T10:40:40.737Z,99799.75
2022-11-20T10:43:07.090Z,99807.25
2022-11-20T10:45:35.618Z,99801.25
2022-11-20T10:48:01.919Z,99812.25
2022-11-20T10:50:28.250Z,99822.19
2022-11-20T10:52:54.556Z,99821.94
2022-11-20T10:55:20.897Z,99816.72
2022-11-20T10:57:47.231Z,99811.13
2022-11-20T11:00:14.551Z,99809.75
2022-11-20T11:02:41.357Z,99805.59
2022-11-20T11:05:13.078Z,99809.94
2022-11-20T11:07:40.776Z,99802.84
2022-11-20T11:10:07.170Z,99801.16
2022-11-20T11:12:33.478Z,99798.03
2022-11-20T11:14:59.797Z,99783.41
2022-11-20T11:17:28.239Z,99780.59
2022-11-20T11:19:54.696Z,99784.31
2022-11-20T11:22:21.010Z,99783.75
2022-11-20T11:24:47.589Z,99783.69
2022-11-20T11:27:17.132Z,99787.56
2022-11-20T11:29:44.259Z,99775.00
2022-11-20T11:32:10.567Z,99771.09
2022-11-20T11:34:36.943Z,99774.34
2022-11-20T11:37:04.484Z,99772.13
2022-11-20T11:39:30.821Z,99763.97
2022-11-20T11:41:57.131Z,99764.69
2022-11-20T11:44:42.195Z,99758.38
2022-11-20T11:47:08.505Z,99750.53
2022-11-20T11:49:34.828Z,99749.19
2022-11-20T11:52:01.147Z,99739.66
2022-11-20T11:54:27.461Z,99738.34
2022-11-20T11:56:53.788Z,99736.94
2022-11-20T11:59:20.362Z,99728.88
2022-11-20T12:01:48.936Z,99730.09
2022-11-20T12:04:16.226Z,99731.97
2022-11-20T12:06:42.578Z,99721.28
2022-11-20T12:09:08.895Z,99722.72
2022-11-20T12:11:35.250Z,99718.00
2022-11-20T12:14:03.137Z,99715.44
2022-11-20T12:16:29.497Z,99712.69
2022-11-20T12:18:55.925Z,99707.88
2022-11-20T12:21:22.314Z,99714.44
2022-11-20T12:23:48.628Z,99704.06
2022-11-20T12:26:15.129Z,99707.41
2022-11-20T12:28:41.447Z,99712.97
2022-11-20T12:31:07.779Z,99716.53
2022-11-20T12:33:34.104Z,99719.75
2022-11-20T12:36:00.470Z,99718.69
2022-11-20T12:38:26.788Z,99719.56
2022-11-20T12:40:53.131Z,99724.63
2022-11-20T12:43:38.300Z,99726.19
2022-11-20T12:46:04.665Z,99726.25
2022-11-20T12:48:31.031Z,99724.56
2022-11-20T12:53:43.714Z,99712.53
2022-11-20T12:56:10.030Z,99714.94
2022-11-20T12:58:36.380Z,99713.03
2022-11-20T13:01:02.806Z,99709.09
2022-11-20T13:03:29.179Z,99709.63
2022-11-20T13:05:55.714Z,99711.50
2022-11-20T13:08:22.095Z,99716.19
2022-11-20T13:10:48.427Z,99706.59
2022-11-20T13:13:15.745Z,99706.34
2022-11-20T13:15:42.121Z,99703.41
2022-11-20T13:18:08.447Z,99705.88
2022-11-20T13:20:34.753Z,99713.53
2022-11-20T13:23:01.083Z,99701.44
2022-11-20T13:25:27.409Z,99704.78
2022-11-20T13:27:53.742Z,99696.53
2022-11-20T13:30:20.174Z,99691.56
2022-11-20T13:32:46.612Z,99691.56
2022-11-20T13:35:12.961Z,99694.31
2022-11-20T13:37:39.256Z,99689.37
2022-11-20T13:42:37.635Z,99685.78
2022-11-20T13:45:04.035Z,99678.09
2022-11-20T13:47:30.453Z,99681.94
2022-11-20T13:49:56.792Z,99675.03
2022-11-20T13:52:23.130Z,99670.19
2022-11-20T13:54:52.890Z,99671.53
2022-11-20T13:57:19.218Z,99684.41
2022-11-20T13:59:45.533Z,99684.97
2022-11-20T14:02:11.846Z,99685.78
2022-11-20T14:04:38.777Z,99683.28
2022-11-20T14:07:05.121Z,99688.81
2022-11-20T14:09:31.507Z,99691.56
2022-11-20T14:11:58.260Z,99691.50
2022-11-20T14:14:25.082Z,99691.28
2022-11-20T14:16:51.578Z,99694.00
2022-11-20T14:19:17.912Z,99694.88
2022-11-20T14:21:44.230Z,99691.88
2022-11-20T14:24:10.576Z,99682.28
2022-11-20T14:26:37.410Z,99692.12
2022-11-20T14:29:04.090Z,99698.19
2022-11-20T14:31:30.782Z,99685.00
2022-11-20T14:33:57.246Z,99685.31
2022-11-20T14:36:24.261Z,99680.34
2022-11-20T14:38:50.597Z,99681.50
2022-11-20T14:41:16.930Z,99691.19
2022-11-20T14:43:43.837Z,99687.44
2022-11-20T14:46:11.497Z,99689.72
2022-11-20T14:48:37.817Z,99688.75
2022-11-20T14:51:04.296Z,99680.84
2022-11-20T14:53:30.635Z,99681.16
2022-11-20T14:55:59.020Z,99678.72
2022-11-20T14:58:25.550Z,99675.75
2022-11-20T15:00:51.859Z,99669.75
2022-11-20T15:03:18.231Z,99669.84
2022-11-20T15:05:44.679Z,99678.69
2022-11-20T15:08:11.809Z,99674.28
2022-11-20T15:10:39.255Z,99686.38
2022-11-20T15:13:11.265Z,99670.75
2022-11-20T15:15:39.007Z,99667.81
2022-11-20T15:18:05.371Z,99672.78
2022-11-20T15:20:31.964Z,99677.22
2022-11-20T15:22:58.269Z,99675.31
2022-11-20T15:25:25.652Z,99673.94
2022-11-20T15:27:52.090Z,99668.84
2022-11-20T15:30:18.467Z,99670.19
2022-11-20T15:32:44.838Z,99668.53
2022-11-20T15:35:11.151Z,99673.00
2022-11-20T15:37:37.516Z,99679.03
2022-11-20T15:40:03.865Z,99671.09
2022-11-20T15:42:30.186Z,99668.91
2022-11-20T15:44:56.507Z,99679.88
2022-11-20T15:47:22.814Z,99679.03
2022-11-20T15:49:49.125Z,99685.38
2022-11-20T15:52:15.495Z,99673.63
2022-11-20T15:54:43.475Z,99670.09
2022-11-20T15:57:10.155Z,99672.25
2022-11-20T15:59:40.746Z,99678.03
2022-11-20T16:02:07.051Z,99674.44
2022-11-20T16:04:33.366Z,99672.00
2022-11-20T16:06:59.697Z,99671.44
2022-11-20T16:09:26.087Z,99664.88
2022-11-20T16:11:52.459Z,99671.16
2022-11-20T16:14:37.791Z,99670.34
2022-11-20T16:17:04.113Z,99673.34
2022-11-20T16:19:30.440Z,99674.97
2022-11-20T16:22:02.258Z,99681.31
2022-11-20T16:24:29.141Z,99673.59
2022-11-20T16:26:55.502Z,99673.91
2022-11-20T16:29:21.861Z,99678.84
2022-11-20T16:31:48.192Z,99677.47
2022-11-20T16:34:14.512Z,99674.16
2022-11-20T16:36:40.869Z,99680.75
2022-11-20T16:39:07.198Z,99689.75
2022-11-20T16:41:33.565Z,99690.25
2022-11-20T16:43:59.959Z,99695.50
2022-11-20T16:46:26.283Z,99693.34
2022-11-20T16:48:52.605Z,99694.44
2022-11-20T16:51:18.926Z,99695.53
2022-11-20T16:53:45.270Z,99706.19
2022-11-20T16:56:11.592Z,99691.13
2022-11-20T16:58:38.091Z,99695.25
2022-11-20T17:01:04.466Z,99691.16
2022-11-20T17:03:32.472Z,99689.50
2022-11-20T17:05:58.785Z,99682.13
2022-11-20T17:08:25.135Z,99682.41
2022-11-20T17:10:51.482Z,99685.41
2022-11-20T17:13:17.783Z,99688.41
2022-11-20T17:15:44.102Z,99692.19
2022-11-20T17:18:10.410Z,99687.00
2022-11-20T17:20:36.731Z,99692.19
2022-11-20T17:23:03.025Z,99686.97
2022-11-20T17:25:29.340Z,99683.97
2022-11-20T17:27:55.683Z,99678.75
2022-11-20T17:30:21.998Z,99674.66
2022-11-20T17:32:48.461Z,99680.91
2022-11-20T17:35:14.835Z,99683.91
2022-11-20T17:37:41.147Z,99680.37
2022-11-20T17:40:07.465Z,99675.78
2022-11-20T18:56:58.600Z,99598.56
2022-11-20T18:59:24.918Z,99598.56
2022-11-20T19:01:51.356Z,99616.31
2022-11-20T19:04:21.311Z,99619.34
2022-11-20T19:06:52.968Z,99621.81
2022-11-20T19:09:19.392Z,99613.19
2022-11-20T19:11:45.729Z,99613.97
2022-11-20T19:14:12.079Z,99615.06
2022-11-20T19:16:38.406Z,99621.50
2022-11-20T19:19:04.876Z,99617.12
2022-11-20T19:21:31.184Z,99611.66
2022-11-20T19:23:58.434Z,99611.84
2022-11-20T19:26:24.916Z,99623.84
2022-11-20T19:28:51.356Z,99616.78
2022-11-20T19:31:23.069Z,99612.16
2022-11-20T19:33:50.698Z,99615.16
2022-11-20T19:36:17.066Z,99600.66
2022-11-20T19:38:47.679Z,99598.75
2022-11-20T19:41:14.328Z,99606.94
2022-11-20T19:43:40.638Z,99607.78
2022-11-20T19:46:07.009Z,99589.69
2022-11-20T19:48:33.986Z,99594.91
2022-11-20T19:51:00.329Z,99595.69
2022-11-20T19:53:26.672Z,99589.16
2022-11-20T19:55:52.978Z,99589.97
2022-11-20T19:58:19.342Z,99587.78
2022-11-20T20:00:45.786Z,99592.69
2022-11-20T20:03:12.208Z,99590.78
2022-11-20T20:05:38.664Z,99598.13
2022-11-20T20:08:04.974Z,99593.72
2022-11-20T20:10:34.358Z,99583.88
2022-11-20T20:13:00.675Z,99585.28
2022-11-20T20:15:27.130Z,99574.34
2022-11-20T20:17:53.452Z,99584.69
2022-11-20T20:20:19.766Z,99581.13
2022-11-20T20:22:46.068Z,99588.25
2022-11-20T20:25:12.378Z,99583.91
2022-11-20T20:27:38.691Z,99581.50
2022-11-20T20:30:05.019Z,99572.50
2022-11-20T20:32:31.367Z,99568.13
2022-11-20T20:34:57.674Z,99576.09
2022-11-20T20:37:23.983Z,99568.44
2022-11-20T20:39:50.310Z,99569.00
2022-11-20T20:42:16.624Z,99572.53
2022-11-20T20:45:01.897Z,99575.81
2022-11-20T20:47:28.199Z,99568.16
2022-11-20T20:49:54.527Z,99560.47
2022-11-20T20:52:20.850Z,99556.09
2022-11-20T20:54:47.179Z,99557.75
2022-11-20T20:57:13.493Z,99553.31
2022-11-20T20:59:39.820Z,99550.03
2022-11-20T21:02:06.406Z,99539.62
2022-11-20T21:04:33.914Z,99536.09
2022-11-20T21:07:00.294Z,99535.84
2022-11-20T21:09:26.657Z,99531.72
2022-11-20T21:11:52.964Z,99524.06
2022-11-20T21:14:19.289Z,99517.50
2022-11-20T21:16:45.598Z,99524.88
2022-11-20T21:19:11.971Z,99521.31
2022-11-20T21:21:57.177Z,99510.66
2022-11-20T21:24:23.891Z,99508.19
2022-11-20T21:26:52.246Z,99493.97
2022-11-20T21:29:18.606Z,99477.88
2022-11-20T21:31:44.906Z,99481.94
2022-11-20T21:34:11.228Z,99465.22
2022-11-20T21:36:37.542Z,99456.47
2022-11-20T21:39:03.903Z,99452.34
2022-11-20T21:41:33.254Z,99451.47
2022-11-20T21:44:29.574Z,99439.97
2022-11-20T22:01:16.229Z,99423.19
2022-11-20T22:03:42.585Z,99423.41
2022-11-20T22:06:08.901Z,99423.41
2022-11-20T22:08:36.125Z,99414.66
2022-11-20T22:11:02.477Z,99417.09
2022-11-20T22:13:47.730Z,99418.72
2022-11-20T22:16:14.115Z,99407.25
2022-11-20T22:18:40.419Z,99409.38
2022-11-20T22:21:09.806Z,99405.50
2022-11-20T22:23:36.237Z,99390.44
2022-11-20T22:26:02.533Z,99382.47
2022-11-20T22:28:28.854Z,99379.19
2022-11-20T22:30:55.189Z,99388.59
2022-11-20T22:33:21.599Z,99384.37
2022-11-20T22:35:47.915Z,99379.56
2022-11-20T22:38:14.272Z,99373.25
2022-11-20T22:40:40.682Z,99372.59
2022-11-20T22:43:07.038Z,99376.41
2022-11-20T22:45:33.551Z,99372.19
2022-11-20T22:47:59.868Z,99371.69
2022-11-20T22:50:26.258Z,99362.56
2022-11-20T22:52:52.561Z,99362.00
2022-11-20T22:55:18.880Z,99351.78
2022-11-20T22:57:45.191Z,99351.47
2022-11-20T23:00:11.507Z,99353.41
2022-11-20T23:02:37.835Z,99349.03
2022-11-20T23:05:04.254Z,99340.81
2022-11-20T23:07:34.929Z,99343.25
2022-11-20T23:10:04.678Z,99343.25
2022-11-20T23:12:30.991Z,99345.72
2022-11-20T23:14:57.355Z,99341.88
2022-11-20T23:17:23.652Z,99332.56
2022-11-20T23:19:49.969Z,99322.66
2022-11-20T23:22:16.295Z,99323.22
2022-11-20T23:24:42.598Z,99318.09
2022-11-20T23:27:08.922Z,99310.66
2022-11-20T23:29:35.292Z,99304.06
2022-11-20T23:32:01.685Z,99307.84
2022-11-20T23:34:28.189Z,99305.28
2022-11-20T23:36:54.731Z,99294.16
2022-11-20T23:39:21.048Z,99296.34
2022-11-20T23:41:47.373Z,99289.41
2022-11-20T23:44:13.678Z,99289.28
2022-11-20T23:46:40.005Z,99286.75
2022-11-20T23:49:06.325Z,99284.69
2022-11-20T23:51:32.673Z,99282.66
2022-11-20T23:54:03.394Z,99275.50
2022-11-20T23:56:31.190Z,99263.13
2022-11-20T23:58:57.539Z,99263.66
