createdAt,value
2023-03-26T00:01:36.940Z,7.68
2023-03-26T00:06:34.892Z,6.68
2023-03-26T00:09:01.494Z,8.48
2023-03-26T00:11:29.219Z,7.78
2023-03-26T00:13:59.840Z,8.65
2023-03-26T00:16:31.208Z,9.65
2023-03-26T00:18:58.294Z,7.25
2023-03-26T00:21:29.235Z,8.68
2023-03-26T00:24:01.106Z,8.90
2023-03-26T00:26:29.443Z,8.82
2023-03-26T00:31:22.722Z,7.75
2023-03-26T00:33:55.447Z,7.28
2023-03-26T00:36:25.743Z,7.75
2023-03-26T00:38:53.877Z,9.70
2023-03-26T00:41:30.989Z,7.47
2023-03-26T00:43:59.110Z,8.77
2023-03-26T00:46:27.067Z,6.82
2023-03-26T00:48:54.109Z,7.97
2023-03-26T00:51:21.465Z,8.05
2023-03-26T00:53:49.258Z,8.52
2023-03-26T00:56:15.920Z,7.40
2023-03-26T00:58:42.694Z,8.77
2023-03-26T01:01:13.914Z,8.18
2023-03-26T01:03:45.699Z,8.05
2023-03-26T01:06:27.829Z,8.55
2023-03-26T01:09:00.056Z,6.90
2023-03-26T01:11:29.839Z,8.35
2023-03-26T01:14:02.160Z,10.95
2023-03-26T01:16:45.142Z,8.88
2023-03-26T01:19:26.909Z,8.98
2023-03-26T01:21:53.473Z,8.30
2023-03-26T01:24:20.759Z,7.95
2023-03-26T01:26:54.335Z,9.63
2023-03-26T01:29:36.081Z,9.13
2023-03-26T01:32:17.492Z,10.40
2023-03-26T01:37:37.172Z,9.00
2023-03-26T01:40:11.891Z,10.63
2023-03-26T01:42:49.162Z,9.32
2023-03-26T01:45:19.007Z,9.43
2023-03-26T01:47:46.483Z,9.27
2023-03-26T01:50:13.410Z,8.23
2023-03-26T01:52:40.009Z,9.38
2023-03-26T01:55:11.652Z,7.47
2023-03-26T01:57:47.410Z,9.77
2023-03-26T02:00:22.818Z,7.60
2023-03-26T02:03:17.786Z,9.27
2023-03-26T02:05:56.694Z,9.45
2023-03-26T02:08:24.592Z,7.13
2023-03-26T02:10:57.543Z,6.75
2023-03-26T02:13:25.096Z,8.65
2023-03-26T02:16:00.630Z,7.03
2023-03-26T02:18:36.398Z,7.95
2023-03-26T02:21:26.192Z,7.20
2023-03-26T02:24:03.049Z,7.82
2023-03-26T02:26:31.857Z,7.47
2023-03-26T02:28:59.078Z,8.85
2023-03-26T02:31:26.569Z,7.43
2023-03-26T02:33:55.518Z,7.00
2023-03-26T02:36:27.345Z,8.52
2023-03-26T02:38:55.731Z,9.13
2023-03-26T02:41:22.309Z,7.85
2023-03-26T02:43:49.078Z,7.30
2023-03-26T02:46:16.102Z,6.60
2023-03-26T02:48:43.943Z,7.53
2023-03-26T02:51:10.470Z,6.80
2023-03-26T02:53:37.615Z,6.65
2023-03-26T02:56:04.620Z,6.05
2023-03-26T02:58:31.174Z,7.57
2023-03-26T03:00:57.826Z,6.75
2023-03-26T03:03:26.243Z,6.60
2023-03-26T03:05:57.145Z,7.05
2023-03-26T03:08:26.421Z,6.47
2023-03-26T03:11:00.859Z,7.35
2023-03-26T03:13:28.023Z,6.45
2023-03-26T03:15:55.247Z,7.97
2023-03-26T03:18:22.402Z,5.57
2023-03-26T03:20:49.874Z,5.90
2023-03-26T03:23:16.417Z,6.90
2023-03-26T03:25:43.293Z,6.30
2023-03-26T03:28:09.860Z,8.20
2023-03-26T03:30:36.644Z,5.80
2023-03-26T03:33:03.634Z,6.35
2023-03-26T03:35:30.370Z,5.93
2023-03-26T03:37:57.999Z,6.13
2023-03-26T03:40:24.660Z,5.90
2023-03-26T03:42:51.570Z,6.53
2023-03-26T03:45:18.824Z,5.90
2023-03-26T03:47:45.451Z,5.95
2023-03-26T03:50:12.113Z,5.00
2023-03-26T03:52:38.710Z,6.95
2023-03-26T03:55:05.658Z,5.55
2023-03-26T03:57:33.236Z,6.03
2023-03-26T03:59:59.716Z,5.50
2023-03-26T04:02:30.488Z,5.20
2023-03-26T04:05:00.504Z,5.07
2023-03-26T04:07:28.355Z,6.18
2023-03-26T04:09:54.999Z,6.65
2023-03-26T04:12:21.603Z,5.88
2023-03-26T04:14:48.632Z,6.05
2023-03-26T04:17:15.410Z,5.95
2023-03-26T04:19:44.150Z,6.55
2023-03-26T04:22:11.909Z,6.50
2023-03-26T04:24:40.071Z,6.45
2023-03-26T04:27:08.917Z,6.68
2023-03-26T04:29:42.982Z,5.75
2023-03-26T04:32:14.265Z,5.88
2023-03-26T04:34:45.945Z,6.30
2023-03-26T04:37:24.774Z,5.57
2023-03-26T04:39:51.501Z,6.43
2023-03-26T04:42:20.065Z,5.13
2023-03-26T04:47:18.990Z,5.78
2023-03-26T04:49:47.368Z,6.03
2023-03-26T04:52:14.556Z,5.80
2023-03-26T04:54:43.604Z,6.65
2023-03-26T04:57:20.551Z,5.55
2023-03-26T04:59:47.270Z,6.03
2023-03-26T05:02:14.135Z,6.70
2023-03-26T05:04:40.799Z,5.22
2023-03-26T05:07:07.462Z,5.95
2023-03-26T05:09:33.998Z,6.30
2023-03-26T05:12:00.531Z,6.65
2023-03-26T05:14:27.025Z,5.68
2023-03-26T05:16:53.687Z,6.38
2023-03-26T05:19:20.198Z,8.77
2023-03-26T05:21:46.673Z,6.13
2023-03-26T05:24:13.160Z,6.82
2023-03-26T05:26:39.950Z,5.70
2023-03-26T05:29:06.534Z,7.63
2023-03-26T05:31:33.028Z,5.80
2023-03-26T05:34:02.465Z,5.80
2023-03-26T05:36:29.111Z,6.40
2023-03-26T05:38:55.615Z,6.43
2023-03-26T05:41:22.091Z,6.95
2023-03-26T05:43:49.030Z,7.65
2023-03-26T05:46:16.169Z,7.47
2023-03-26T05:48:42.866Z,6.90
2023-03-26T05:51:09.578Z,7.68
2023-03-26T05:53:36.417Z,5.88
2023-03-26T05:56:04.209Z,7.40
2023-03-26T05:58:33.384Z,7.50
2023-03-26T06:01:08.657Z,6.72
2023-03-26T06:03:39.728Z,6.30
2023-03-26T06:06:08.360Z,6.45
2023-03-26T06:08:34.867Z,6.38
2023-03-26T06:11:03.292Z,7.22
2023-03-26T06:13:29.982Z,6.53
2023-03-26T06:15:58.279Z,7.18
2023-03-26T06:18:26.159Z,7.20
2023-03-26T06:20:53.331Z,5.95
2023-03-26T06:23:20.334Z,7.30
2023-03-26T06:25:47.797Z,6.82
2023-03-26T06:28:15.311Z,7.32
2023-03-26T06:30:42.106Z,5.80
2023-03-26T06:33:08.870Z,6.55
2023-03-26T06:35:35.616Z,6.38
2023-03-26T06:38:02.661Z,6.13
2023-03-26T06:40:29.340Z,6.50
2023-03-26T06:43:09.008Z,7.63
2023-03-26T06:48:04.557Z,6.63
2023-03-26T06:50:32.256Z,7.85
2023-03-26T06:52:58.786Z,6.93
2023-03-26T06:55:26.253Z,7.35
2023-03-26T06:57:54.128Z,7.28
2023-03-26T07:00:21.339Z,7.38
2023-03-26T07:02:47.945Z,7.60
2023-03-26T07:05:14.908Z,5.47
2023-03-26T07:07:46.396Z,5.47
2023-03-26T07:10:13.850Z,5.80
2023-03-26T07:12:41.624Z,5.80
2023-03-26T07:15:09.408Z,5.97
2023-03-26T07:17:36.072Z,5.30
2023-03-26T07:20:02.977Z,4.32
2023-03-26T07:22:29.769Z,4.88
2023-03-26T07:24:56.748Z,4.40
2023-03-26T07:27:36.018Z,4.65
2023-03-26T07:30:14.331Z,5.95
2023-03-26T07:32:47.753Z,4.65
2023-03-26T07:35:29.557Z,3.58
2023-03-26T07:38:30.439Z,3.42
2023-03-26T07:41:05.888Z,4.75
2023-03-26T07:43:41.403Z,5.25
2023-03-26T07:46:13.325Z,4.78
2023-03-26T07:48:41.659Z,3.67
2023-03-26T07:51:09.205Z,4.35
2023-03-26T07:53:36.083Z,4.80
2023-03-26T07:56:15.931Z,5.20
2023-03-26T07:59:11.900Z,5.22
2023-03-26T08:01:56.786Z,5.50
2023-03-26T08:04:56.122Z,5.72
2023-03-26T08:07:32.642Z,6.55
2023-03-26T08:10:21.059Z,6.70
2023-03-26T08:13:02.762Z,6.90
2023-03-26T08:15:39.715Z,6.57
2023-03-26T08:18:27.749Z,7.13
2023-03-26T08:20:59.983Z,7.60
2023-03-26T08:23:32.733Z,6.88
2023-03-26T08:26:30.632Z,8.65
2023-03-26T08:28:59.317Z,8.27
2023-03-26T08:31:33.789Z,8.02
2023-03-26T08:34:00.907Z,9.23
2023-03-26T08:36:27.944Z,8.38
2023-03-26T08:38:54.506Z,7.65
2023-03-26T08:41:39.154Z,8.23
2023-03-26T08:44:27.196Z,8.10
2023-03-26T08:47:08.803Z,6.93
2023-03-26T08:50:08.588Z,7.75
2023-03-26T08:52:43.036Z,8.07
2023-03-26T08:55:33.122Z,7.55
2023-03-26T08:58:18.803Z,7.13
2023-03-26T09:01:24.432Z,5.03
2023-03-26T09:04:03.084Z,5.20
2023-03-26T09:06:58.922Z,5.40
2023-03-26T09:09:54.599Z,4.50
2023-03-26T09:12:53.747Z,4.90
2023-03-26T09:15:39.555Z,4.47
2023-03-26T09:18:35.324Z,5.60
2023-03-26T09:21:22.270Z,4.22
2023-03-26T09:24:09.765Z,5.53
2023-03-26T09:26:55.035Z,5.63
2023-03-26T09:29:49.500Z,4.47
2023-03-26T09:32:34.086Z,3.92
2023-03-26T09:35:13.084Z,3.35
2023-03-26T09:38:10.663Z,2.63
2023-03-26T09:41:01.190Z,3.20
2023-03-26T09:43:57.303Z,3.90
2023-03-26T09:46:29.816Z,3.97
2023-03-26T09:48:59.465Z,4.20
2023-03-26T09:51:29.919Z,3.50
2023-03-26T09:54:04.493Z,3.22
2023-03-26T09:56:42.833Z,3.33
2023-03-26T09:59:38.906Z,3.60
2023-03-26T10:02:46.314Z,3.45
2023-03-26T10:05:49.728Z,3.22
2023-03-26T10:08:44.366Z,3.83
2023-03-26T10:11:19.922Z,3.95
2023-03-26T10:14:13.828Z,3.92
2023-03-26T10:17:16.734Z,4.85
2023-03-26T10:19:46.041Z,4.60
2023-03-26T10:22:24.739Z,4.88
2023-03-26T10:25:13.181Z,6.57
2023-03-26T10:27:52.433Z,6.97
2023-03-26T10:30:39.450Z,7.63
2023-03-26T10:33:31.757Z,7.90
2023-03-26T10:36:10.598Z,9.52
2023-03-26T10:39:09.179Z,9.23
2023-03-26T10:41:54.014Z,10.07
2023-03-26T10:44:26.467Z,9.13
2023-03-26T10:46:59.728Z,9.15
2023-03-26T10:49:49.880Z,9.88
2023-03-26T10:52:21.596Z,8.30
2023-03-26T10:55:12.049Z,8.63
2023-03-26T10:57:44.360Z,8.48
2023-03-26T11:00:16.814Z,7.68
2023-03-26T11:03:24.786Z,7.20
2023-03-26T11:05:58.243Z,6.65
2023-03-26T11:08:36.994Z,5.80
2023-03-26T11:11:19.443Z,4.85
2023-03-26T11:13:55.066Z,4.60
2023-03-26T11:16:47.488Z,4.22
2023-03-26T11:19:24.310Z,4.88
2023-03-26T11:21:56.906Z,3.97
2023-03-26T11:25:14.876Z,4.20
2023-03-26T11:28:14.019Z,3.55
2023-03-26T11:30:59.435Z,4.28
2023-03-26T11:33:32.569Z,3.70
2023-03-26T11:36:05.169Z,4.63
2023-03-26T11:38:42.231Z,3.65
2023-03-26T11:41:22.728Z,4.68
2023-03-26T11:44:12.858Z,4.40
2023-03-26T11:46:43.432Z,3.25
2023-03-26T11:49:12.776Z,3.40
2023-03-26T11:51:41.051Z,4.50
2023-03-26T11:54:10.814Z,4.15
2023-03-26T11:57:07.012Z,3.92
2023-03-26T11:59:53.051Z,4.45
2023-03-26T12:02:34.454Z,3.35
2023-03-26T12:05:21.926Z,3.85
2023-03-26T12:08:16.679Z,4.38
2023-03-26T12:10:43.343Z,3.55
2023-03-26T12:13:29.641Z,3.35
2023-03-26T12:16:04.990Z,3.35
2023-03-26T12:18:32.172Z,3.72
2023-03-26T12:21:08.498Z,4.57
2023-03-26T12:23:45.844Z,3.90
2023-03-26T12:26:18.293Z,3.67
2023-03-26T12:28:49.680Z,3.35
2023-03-26T12:31:19.128Z,4.70
2023-03-26T12:34:07.532Z,3.65
2023-03-26T12:36:35.998Z,4.05
2023-03-26T12:44:43.870Z,3.28
2023-03-26T12:44:59.269Z,2.95
2023-03-26T12:47:59.995Z,4.85
2023-03-26T12:50:34.698Z,3.78
2023-03-26T12:53:18.020Z,3.55
2023-03-26T12:56:01.877Z,2.95
2023-03-26T12:59:14.162Z,4.20
2023-03-26T13:01:52.802Z,3.63
2023-03-26T13:04:34.094Z,4.40
2023-03-26T13:07:25.719Z,3.85
2023-03-26T13:10:23.490Z,3.17
2023-03-26T13:12:52.689Z,3.38
2023-03-26T13:15:31.349Z,4.55
2023-03-26T13:18:22.028Z,3.38
2023-03-26T13:21:28.635Z,3.00
2023-03-26T13:24:22.795Z,3.47
2023-03-26T13:29:56.497Z,4.00
2023-03-26T13:32:33.869Z,2.20
2023-03-26T13:35:24.775Z,3.30
2023-03-26T13:38:15.583Z,2.97
2023-03-26T13:41:07.065Z,3.28
2023-03-26T13:43:47.009Z,3.80
2023-03-26T13:46:35.498Z,3.67
2023-03-26T13:49:06.284Z,3.05
2023-03-26T13:51:47.885Z,3.38
2023-03-26T13:54:26.525Z,2.97
2023-03-26T13:57:09.512Z,3.35
2023-03-26T13:59:46.615Z,3.20
2023-03-26T14:02:29.751Z,2.95
2023-03-26T14:05:01.380Z,2.90
2023-03-26T14:07:36.114Z,3.33
2023-03-26T14:10:12.820Z,2.95
2023-03-26T14:12:59.765Z,2.78
2023-03-26T14:15:41.476Z,2.38
2023-03-26T14:18:23.217Z,3.58
2023-03-26T14:21:08.869Z,2.75
2023-03-26T14:24:00.607Z,2.20
2023-03-26T14:26:49.047Z,2.53
2023-03-26T14:29:31.104Z,2.72
2023-03-26T14:32:29.699Z,2.22
2023-03-26T14:35:42.190Z,2.30
2023-03-26T14:38:42.732Z,2.75
2023-03-26T14:44:48.488Z,2.00
2023-03-26T14:47:21.316Z,2.10
2023-03-26T14:50:20.330Z,2.75
2023-03-26T14:53:00.823Z,2.53
2023-03-26T14:55:49.847Z,2.45
2023-03-26T14:58:48.055Z,2.47
2023-03-26T15:01:25.367Z,2.40
2023-03-26T15:04:24.468Z,2.53
2023-03-26T15:06:50.948Z,2.38
2023-03-26T15:09:29.486Z,2.47
2023-03-26T15:12:15.640Z,3.30
2023-03-26T15:14:57.331Z,2.00
2023-03-26T15:17:43.607Z,3.40
2023-03-26T15:20:35.217Z,2.70
2023-03-26T15:23:20.612Z,3.05
2023-03-26T15:26:09.924Z,2.05
2023-03-26T15:28:57.137Z,2.40
2023-03-26T15:31:54.595Z,2.00
2023-03-26T15:34:34.070Z,2.70
2023-03-26T15:37:21.727Z,3.20
2023-03-26T15:40:09.725Z,4.20
2023-03-26T15:42:47.172Z,3.40
2023-03-26T15:45:22.886Z,7.43
2023-03-26T15:48:34.846Z,4.63
2023-03-26T15:51:03.913Z,2.72
2023-03-26T15:53:51.964Z,3.20
2023-03-26T15:56:43.606Z,3.00
2023-03-26T15:59:47.858Z,2.60
2023-03-26T16:02:38.960Z,3.95
2023-03-26T16:05:25.256Z,2.15
2023-03-26T16:08:09.218Z,2.50
2023-03-26T16:10:44.591Z,2.38
2023-03-26T16:13:37.805Z,2.92
2023-03-26T16:16:04.342Z,2.22
2023-03-26T16:18:51.052Z,2.33
2023-03-26T16:21:34.593Z,2.80
2023-03-26T16:24:07.485Z,2.45
2023-03-26T16:26:53.101Z,2.35
2023-03-26T16:29:26.052Z,2.88
2023-03-26T16:32:11.227Z,2.70
2023-03-26T16:34:53.070Z,2.10
2023-03-26T16:37:40.052Z,2.72
2023-03-26T16:40:20.426Z,6.70
2023-03-26T16:43:09.924Z,2.70
2023-03-26T16:45:45.967Z,2.03
2023-03-26T16:48:15.529Z,1.80
2023-03-26T16:51:03.793Z,2.05
2023-03-26T16:53:41.772Z,2.20
2023-03-26T16:56:22.333Z,2.10
2023-03-26T16:58:58.723Z,1.70
2023-03-26T17:01:35.811Z,2.10
2023-03-26T17:04:24.816Z,2.30
2023-03-26T17:06:56.654Z,1.98
2023-03-26T17:09:33.945Z,1.88
2023-03-26T17:12:19.310Z,1.50
2023-03-26T17:14:54.521Z,2.08
2023-03-26T17:17:30.641Z,1.70
2023-03-26T17:20:33.265Z,1.88
2023-03-26T17:23:18.836Z,1.88
2023-03-26T17:26:04.247Z,2.17
2023-03-26T17:28:35.317Z,1.80
2023-03-26T17:31:10.906Z,2.03
2023-03-26T17:33:39.173Z,1.63
2023-03-26T17:38:45.507Z,2.20
2023-03-26T17:41:15.403Z,4.65
2023-03-26T17:43:50.244Z,2.63
2023-03-26T17:46:34.838Z,2.50
2023-03-26T17:49:18.590Z,2.45
2023-03-26T17:51:50.375Z,2.08
2023-03-26T17:54:24.521Z,1.60
2023-03-26T17:56:53.154Z,1.98
2023-03-26T17:59:23.527Z,1.40
2023-03-26T18:01:55.881Z,1.60
2023-03-26T18:04:38.300Z,1.65
2023-03-26T18:07:20.259Z,1.75
2023-03-26T18:09:50.162Z,2.38
2023-03-26T18:12:34.698Z,2.25
2023-03-26T18:15:11.925Z,2.58
2023-03-26T18:17:46.219Z,2.25
2023-03-26T18:20:24.697Z,1.58
2023-03-26T18:22:51.848Z,2.60
2023-03-26T18:25:35.097Z,2.78
2023-03-26T18:28:02.443Z,2.70
2023-03-26T18:30:29.380Z,1.80
2023-03-26T18:33:12.863Z,2.08
2023-03-26T18:35:54.486Z,2.67
2023-03-26T18:38:35.642Z,1.75
2023-03-26T18:41:06.778Z,3.55
2023-03-26T18:43:35.266Z,2.65
2023-03-26T18:46:03.604Z,2.67
2023-03-26T18:48:30.299Z,2.65
2023-03-26T18:51:07.164Z,2.45
2023-03-26T18:54:00.356Z,2.17
2023-03-26T18:56:30.091Z,2.05
2023-03-26T18:58:59.252Z,2.03
2023-03-26T19:01:31.182Z,2.13
2023-03-26T19:04:05.206Z,2.60
2023-03-26T19:06:36.048Z,1.90
2023-03-26T19:09:23.716Z,2.13
2023-03-26T19:11:59.330Z,2.58
2023-03-26T19:14:27.551Z,1.85
2023-03-26T19:16:58.987Z,2.95
2023-03-26T19:19:31.464Z,2.55
2023-03-26T19:21:59.504Z,6.28
2023-03-26T19:24:27.033Z,9.32
2023-03-26T19:26:53.646Z,4.03
2023-03-26T19:29:25.876Z,5.40
2023-03-26T19:31:52.774Z,2.60
2023-03-26T19:34:32.312Z,1.83
2023-03-26T19:37:01.124Z,2.35
2023-03-26T19:39:41.578Z,2.78
2023-03-26T19:42:13.500Z,2.33
2023-03-26T19:44:41.070Z,2.85
2023-03-26T19:47:29.301Z,3.80
2023-03-26T19:50:26.039Z,2.92
2023-03-26T19:53:18.850Z,2.60
2023-03-26T19:55:58.838Z,1.75
2023-03-26T19:58:26.839Z,1.65
2023-03-26T20:00:56.009Z,1.63
2023-03-26T20:03:38.149Z,2.42
2023-03-26T20:06:04.954Z,1.63
2023-03-26T20:08:32.074Z,2.33
2023-03-26T20:10:59.195Z,1.95
2023-03-26T20:13:26.272Z,2.03
2023-03-26T20:16:07.197Z,2.22
2023-03-26T20:18:34.931Z,1.88
2023-03-26T20:21:01.628Z,2.08
2023-03-26T20:23:28.975Z,1.85
2023-03-26T20:25:56.457Z,1.60
2023-03-26T20:28:24.469Z,1.67
2023-03-26T20:30:54.355Z,2.20
2023-03-26T20:33:27.776Z,1.92
2023-03-26T20:35:55.809Z,1.85
2023-03-26T20:38:36.691Z,1.58
2023-03-26T20:41:07.034Z,2.47
2023-03-26T20:43:33.658Z,2.10
2023-03-26T20:46:00.679Z,1.58
2023-03-26T20:48:27.233Z,2.30
2023-03-26T20:50:54.156Z,2.28
2023-03-26T20:53:20.975Z,1.92
2023-03-26T20:55:49.256Z,1.67
2023-03-26T20:58:31.741Z,1.77
2023-03-26T21:01:02.232Z,2.10
2023-03-26T21:03:29.038Z,1.85
2023-03-26T21:06:00.000Z,1.98
2023-03-26T21:08:30.195Z,1.77
2023-03-26T21:11:01.976Z,1.73
2023-03-26T21:13:43.656Z,1.65
2023-03-26T21:16:12.087Z,2.42
2023-03-26T21:18:39.681Z,2.15
2023-03-26T21:21:24.464Z,1.77
2023-03-26T21:24:19.628Z,1.65
2023-03-26T21:27:28.568Z,2.13
2023-03-26T21:29:56.108Z,2.25
2023-03-26T21:32:23.296Z,1.33
2023-03-26T21:34:58.699Z,1.73
2023-03-26T21:37:27.035Z,2.33
2023-03-26T21:39:53.847Z,2.10
2023-03-26T21:42:20.962Z,1.48
2023-03-26T21:44:47.802Z,1.98
2023-03-26T21:47:14.882Z,2.05
2023-03-26T21:49:41.718Z,1.70
2023-03-26T21:52:14.644Z,1.80
2023-03-26T21:54:43.323Z,1.60
2023-03-26T21:57:12.743Z,2.13
2023-03-26T21:59:47.984Z,1.45
2023-03-26T22:05:06.047Z,1.48
2023-03-26T22:07:37.799Z,1.60
2023-03-26T22:10:05.394Z,1.08
2023-03-26T22:12:31.919Z,1.10
2023-03-26T22:14:58.753Z,0.93
2023-03-26T22:17:25.262Z,1.92
2023-03-26T22:19:51.836Z,1.73
2023-03-26T22:22:18.364Z,1.35
2023-03-26T22:24:45.181Z,1.85
2023-03-26T22:27:13.134Z,2.08
2023-03-26T22:29:39.905Z,1.45
2023-03-26T22:32:06.545Z,1.10
2023-03-26T22:34:34.990Z,1.40
2023-03-26T22:37:01.562Z,1.30
2023-03-26T22:39:28.758Z,1.02
2023-03-26T22:41:55.470Z,0.80
2023-03-26T22:44:21.980Z,1.35
2023-03-26T22:46:51.409Z,1.52
2023-03-26T22:49:18.411Z,1.50
2023-03-26T22:51:44.932Z,1.30
2023-03-26T22:54:11.476Z,1.15
2023-03-26T22:56:38.045Z,1.88
2023-03-26T22:59:04.722Z,1.40
2023-03-26T23:01:31.337Z,1.40
2023-03-26T23:03:58.269Z,2.53
2023-03-26T23:06:25.186Z,1.85
2023-03-26T23:08:51.996Z,1.58
2023-03-26T23:11:19.914Z,2.17
2023-03-26T23:13:47.438Z,2.10
2023-03-26T23:16:15.615Z,2.22
2023-03-26T23:18:42.845Z,1.83
2023-03-26T23:21:18.134Z,2.33
2023-03-26T23:23:45.026Z,1.60
2023-03-26T23:26:11.524Z,1.48
2023-03-26T23:28:38.375Z,1.65
2023-03-26T23:31:06.930Z,2.20
2023-03-26T23:33:35.868Z,1.20
2023-03-26T23:36:08.969Z,1.30
2023-03-26T23:38:43.755Z,1.52
2023-03-26T23:41:15.282Z,1.73
2023-03-26T23:43:53.521Z,1.45
2023-03-26T23:46:26.346Z,0.98
2023-03-26T23:48:53.363Z,1.25
2023-03-26T23:51:20.628Z,1.80
2023-03-26T23:53:48.004Z,1.67
2023-03-26T23:56:15.283Z,1.52
2023-03-26T23:58:41.931Z,1.45
