createdAt,value
2022-12-24T00:08:54.445Z,9.7
2022-12-24T00:18:56.292Z,9.5
2022-12-24T00:28:58.294Z,9.6
2022-12-24T00:39:00.203Z,9.7
2022-12-24T00:49:01.847Z,9.8
2022-12-24T00:59:03.976Z,9.9
2022-12-24T01:09:06.184Z,10.1
2022-12-24T01:19:08.900Z,10.2
2022-12-24T01:29:10.570Z,10
2022-12-24T01:39:12.356Z,9.8
2022-12-24T01:49:14.437Z,9.9
2022-12-24T01:59:16.968Z,9.9
2022-12-24T02:09:19.199Z,9.9
2022-12-24T02:19:21.240Z,9.9
2022-12-24T02:29:23.358Z,9.8
2022-12-24T02:39:25.878Z,9.9
2022-12-24T02:59:29.602Z,9.7
2022-12-24T03:09:31.916Z,9.5
2022-12-24T03:19:34.343Z,9.4
2022-12-24T03:29:36.667Z,9.3
2022-12-24T03:39:38.892Z,9.4
2022-12-24T03:49:41.456Z,9.4
2022-12-24T03:59:43.868Z,9.5
2022-12-24T04:09:46.306Z,9.5
2022-12-24T04:19:48.981Z,9.5
2022-12-24T04:29:51.204Z,9.4
2022-12-24T04:39:53.028Z,9.4
2022-12-24T04:49:54.929Z,9.4
2022-12-24T05:09:59.334Z,9.4
2022-12-24T05:20:01.483Z,9.4
2022-12-24T05:30:03.720Z,9.4
2022-12-24T05:40:05.798Z,9.4
2022-12-24T05:50:08.459Z,9.5
2022-12-24T06:00:10.702Z,9.4
2022-12-24T06:10:13.020Z,9.4
2022-12-24T06:20:14.860Z,9.4
2022-12-24T06:30:18.628Z,9.4
2022-12-24T06:40:19.822Z,9.5
2022-12-24T06:50:21.661Z,9.6
2022-12-24T07:00:23.343Z,9.5
2022-12-24T07:10:25.933Z,9.5
2022-12-24T07:20:27.840Z,9.6
2022-12-24T07:30:29.660Z,9.6
2022-12-24T07:40:31.461Z,9.7
2022-12-24T07:50:33.543Z,9.7
2022-12-24T08:00:35.412Z,9.6
2022-12-24T08:10:37.810Z,9.4
2022-12-24T08:20:40.461Z,9.6
2022-12-24T08:40:44.526Z,9.7
2022-12-24T08:50:46.745Z,9.8
2022-12-24T09:10:50.265Z,9.8
2022-12-24T09:20:56.957Z,10
2022-12-24T09:30:54.541Z,10
2022-12-24T09:40:56.626Z,10
2022-12-24T09:50:58.345Z,10
2022-12-24T10:01:00.542Z,10
2022-12-24T10:11:02.150Z,10
2022-12-24T10:21:04.223Z,10.2
2022-12-24T10:31:06.861Z,10.3
2022-12-24T10:41:08.922Z,10.3
2022-12-24T10:51:11.327Z,10.5
2022-12-24T11:01:13.812Z,10.6
2022-12-24T11:11:15.877Z,10.6
2022-12-24T11:21:18.016Z,10.5
2022-12-24T11:31:19.786Z,10.3
2022-12-24T11:51:23.712Z,10.4
2022-12-24T12:01:26.079Z,10.4
2022-12-24T12:11:28.051Z,10.6
2022-12-24T12:21:30.135Z,10.7
2022-12-24T12:31:32.180Z,10.5
2022-12-24T12:41:34.371Z,10.5
2022-12-24T12:51:36.825Z,10.6
2022-12-24T13:01:38.851Z,10.4
2022-12-24T13:11:40.529Z,10.5
2022-12-24T13:21:42.965Z,10.4
2022-12-24T13:31:44.779Z,10.4
2022-12-24T13:41:47.380Z,10.3
2022-12-24T13:51:49.186Z,10.2
2022-12-24T14:01:51.336Z,10.3
2022-12-24T14:11:53.784Z,10.2
2022-12-24T14:21:55.979Z,10
2022-12-24T14:31:58.561Z,9.9
2022-12-24T14:42:00.879Z,9.8
2022-12-24T14:52:03.130Z,9.7
2022-12-24T15:02:05.510Z,9.6
2022-12-24T15:12:07.314Z,9.4
2022-12-24T15:22:09.571Z,9.2
2022-12-24T15:32:11.705Z,8.9
2022-12-24T15:52:15.062Z,8.8
2022-12-24T16:02:17.287Z,8.7
2022-12-24T16:12:19.538Z,8.5
2022-12-24T16:22:21.623Z,8.3
2022-12-24T17:32:35.620Z,6.4
2022-12-24T17:42:38.046Z,6.3
2022-12-24T17:52:40.284Z,6.4
2022-12-24T18:02:42.378Z,6.2
2022-12-24T18:12:44.678Z,5.9
2022-12-24T18:22:46.409Z,5.9
2022-12-24T18:32:48.371Z,5.8
2022-12-24T18:52:52.065Z,5.4
2022-12-24T19:43:04.024Z,5.4
2022-12-24T19:53:06.155Z,5.4
2022-12-24T20:03:07.963Z,5.3
2022-12-24T20:13:09.965Z,5.3
2022-12-24T20:23:12.106Z,5
2022-12-24T20:33:13.773Z,4.9
2022-12-24T21:33:25.484Z,5
2022-12-24T21:43:27.705Z,5
2022-12-24T22:03:31.843Z,5.2
2022-12-24T22:13:33.607Z,5.4
2022-12-24T22:23:40.516Z,6.5
2022-12-24T22:33:38.052Z,6.7
2022-12-24T22:43:39.941Z,7.3
2022-12-24T22:53:41.607Z,7.5
2022-12-24T23:03:44.104Z,7.6
2022-12-24T23:13:45.800Z,7.1
2022-12-24T23:23:47.967Z,7
