createdAt,value
2022-11-27T00:00:30.116Z,21.00
2022-11-27T00:03:01.497Z,21.20
2022-11-27T00:05:33.153Z,21.50
2022-11-27T00:08:05.489Z,21.70
2022-11-27T00:10:35.999Z,22.00
2022-11-27T00:13:06.636Z,22.00
2022-11-27T00:15:36.920Z,22.00
2022-11-27T00:18:07.477Z,22.00
2022-11-27T00:20:37.921Z,21.90
2022-11-27T00:23:08.536Z,21.80
2022-11-27T00:25:38.845Z,21.70
2022-11-27T00:28:09.175Z,21.60
2022-11-27T00:30:39.450Z,21.60
2022-11-27T00:33:09.956Z,21.80
2022-11-27T00:35:44.206Z,22.00
2022-11-27T00:38:14.785Z,22.20
2022-11-27T00:40:45.031Z,22.30
2022-11-27T00:43:16.292Z,22.50
2022-11-27T00:45:51.216Z,22.80
2022-11-27T00:48:21.984Z,23.00
2022-11-27T00:50:52.331Z,23.20
2022-11-27T00:53:23.069Z,23.20
2022-11-27T00:55:53.320Z,23.20
2022-11-27T00:58:23.978Z,23.20
2022-11-27T01:01:02.911Z,23.20
2022-11-27T01:03:33.963Z,23.20
2022-11-27T01:06:09.669Z,23.10
2022-11-27T01:08:40.512Z,23.00
2022-11-27T01:11:15.574Z,22.90
2022-11-27T01:13:48.005Z,23.00
2022-11-27T01:16:24.031Z,23.20
2022-11-27T01:18:58.186Z,23.20
2022-11-27T01:21:30.545Z,23.20
2022-11-27T01:24:02.781Z,23.40
2022-11-27T01:26:33.270Z,23.50
2022-11-27T01:29:03.968Z,23.70
2022-11-27T01:31:36.125Z,24.10
2022-11-27T01:34:09.738Z,24.30
2022-11-27T01:36:40.154Z,24.50
2022-11-27T01:39:10.851Z,24.60
2022-11-27T01:41:44.176Z,24.60
2022-11-27T01:44:29.677Z,24.60
2022-11-27T01:47:02.476Z,24.50
2022-11-27T01:49:54.851Z,24.40
2022-11-27T01:52:34.167Z,24.20
2022-11-27T01:55:31.164Z,23.90
2022-11-27T01:58:16.101Z,23.60
2022-11-27T02:00:46.771Z,23.50
2022-11-27T02:03:17.980Z,23.80
2022-11-27T02:05:48.813Z,24.20
2022-11-27T02:08:24.139Z,24.50
2022-11-27T02:11:12.612Z,24.70
2022-11-27T02:13:57.986Z,24.90
2022-11-27T02:16:50.087Z,25.00
2022-11-27T02:19:47.992Z,25.20
2022-11-27T02:22:50.039Z,25.50
2022-11-27T02:25:41.800Z,25.50
2022-11-27T02:28:39.604Z,25.40
2022-11-27T02:31:49.806Z,25.10
2022-11-27T02:34:29.566Z,24.70
2022-11-27T02:37:31.233Z,24.30
2022-11-27T02:40:11.287Z,24.10
2022-11-27T02:42:50.999Z,24.00
2022-11-27T02:45:28.463Z,24.00
2022-11-27T02:48:00.850Z,24.00
2022-11-27T02:50:35.094Z,24.10
2022-11-27T02:53:12.428Z,24.10
2022-11-27T02:55:46.317Z,24.10
2022-11-27T02:58:25.907Z,24.00
2022-11-27T03:00:59.845Z,24.00
2022-11-27T03:03:37.027Z,23.90
2022-11-27T03:06:14.073Z,23.80
2022-11-27T03:09:09.397Z,23.70
2022-11-27T03:11:40.971Z,23.70
2022-11-27T03:14:13.366Z,23.80
2022-11-27T03:17:10.398Z,23.90
2022-11-27T03:19:55.432Z,23.90
2022-11-27T03:22:25.851Z,23.80
2022-11-27T03:24:56.444Z,23.70
2022-11-27T03:27:42.413Z,23.60
2022-11-27T03:30:14.310Z,23.50
2022-11-27T03:32:45.625Z,23.50
2022-11-27T03:35:19.755Z,23.40
2022-11-27T03:37:50.186Z,23.40
2022-11-27T03:40:21.751Z,23.30
2022-11-27T03:43:37.931Z,23.30
2022-11-27T03:46:29.786Z,23.40
2022-11-27T03:49:00.587Z,23.60
2022-11-27T03:51:53.634Z,23.70
2022-11-27T03:54:41.831Z,23.90
2022-11-27T03:57:27.939Z,24.00
2022-11-27T04:00:01.791Z,24.00
2022-11-27T04:02:43.305Z,24.00
2022-11-27T04:05:16.541Z,23.90
2022-11-27T04:07:49.549Z,23.90
2022-11-27T04:10:20.786Z,24.00
2022-11-27T04:12:51.893Z,24.00
2022-11-27T04:15:22.509Z,24.00
2022-11-27T04:17:53.044Z,24.00
2022-11-27T04:20:23.321Z,24.00
2022-11-27T04:22:53.662Z,24.00
2022-11-27T04:25:24.027Z,23.90
2022-11-27T04:27:54.312Z,23.90
2022-11-27T04:30:24.623Z,23.90
2022-11-27T04:32:56.145Z,23.90
2022-11-27T04:35:28.294Z,23.80
2022-11-27T04:37:59.970Z,23.80
2022-11-27T04:40:30.752Z,23.80
2022-11-27T04:43:01.049Z,23.80
2022-11-27T04:45:31.460Z,23.90
2022-11-27T04:48:01.738Z,23.90
2022-11-27T04:50:32.059Z,23.70
2022-11-27T04:53:02.495Z,23.60
2022-11-27T04:55:33.552Z,23.40
2022-11-27T04:58:03.831Z,23.30
2022-11-27T05:00:34.454Z,23.20
2022-11-27T05:03:04.853Z,23.20
2022-11-27T05:05:35.580Z,23.30
2022-11-27T05:08:05.928Z,23.30
2022-11-27T05:10:36.293Z,23.40
2022-11-27T05:13:06.584Z,23.50
2022-11-27T05:15:37.099Z,23.60
2022-11-27T05:18:10.273Z,23.70
2022-11-27T05:20:40.571Z,23.80
2022-11-27T05:23:10.869Z,23.80
2022-11-27T05:25:41.465Z,23.70
2022-11-27T05:28:11.713Z,23.60
2022-11-27T05:30:43.174Z,23.60
2022-11-27T05:33:13.756Z,23.50
2022-11-27T05:35:46.312Z,23.30
2022-11-27T05:38:30.336Z,23.30
2022-11-27T05:41:01.180Z,23.20
2022-11-27T05:43:32.873Z,23.10
2022-11-27T05:46:07.125Z,23.10
2022-11-27T05:48:39.247Z,23.10
2022-11-27T05:51:09.811Z,23.20
2022-11-27T05:53:40.120Z,23.20
2022-11-27T05:56:14.223Z,23.30
2022-11-27T05:58:46.370Z,23.40
2022-11-27T06:01:18.826Z,23.40
2022-11-27T06:03:52.278Z,23.40
2022-11-27T06:06:24.751Z,23.40
2022-11-27T06:08:55.473Z,23.40
2022-11-27T06:11:27.784Z,23.40
2022-11-27T06:13:58.133Z,23.40
2022-11-27T06:16:29.100Z,23.40
2022-11-27T06:19:00.127Z,23.40
2022-11-27T06:21:31.386Z,23.50
2022-11-27T06:24:02.054Z,23.50
2022-11-27T06:26:34.950Z,23.50
2022-11-27T06:29:06.632Z,23.50
2022-11-27T06:31:37.802Z,23.40
2022-11-27T06:34:09.033Z,23.40
2022-11-27T06:36:44.910Z,23.40
2022-11-27T06:39:15.546Z,23.40
2022-11-27T06:41:47.097Z,23.30
2022-11-27T06:44:17.683Z,23.30
2022-11-27T06:46:48.350Z,23.20
2022-11-27T06:49:18.683Z,23.10
2022-11-27T06:51:49.153Z,23.00
2022-11-27T06:54:19.853Z,22.90
2022-11-27T06:56:53.556Z,22.80
2022-11-27T06:59:24.849Z,22.70
2022-11-27T07:01:55.353Z,22.70
2022-11-27T07:04:25.814Z,22.60
2022-11-27T07:06:57.133Z,22.50
2022-11-27T07:09:27.764Z,22.40
2022-11-27T07:11:58.114Z,22.30
2022-11-27T07:14:28.667Z,22.20
2022-11-27T07:16:59.071Z,22.10
2022-11-27T07:19:29.382Z,22.10
2022-11-27T07:21:59.810Z,22.00
2022-11-27T07:24:30.167Z,21.90
2022-11-27T07:27:00.555Z,21.90
2022-11-27T07:29:30.771Z,21.80
2022-11-27T07:32:01.060Z,21.80
2022-11-27T07:34:31.411Z,21.70
2022-11-27T07:37:01.674Z,21.70
2022-11-27T07:40:00.412Z,21.60
2022-11-27T07:42:37.464Z,21.60
2022-11-27T07:45:10.769Z,21.50
2022-11-27T07:47:41.921Z,21.40
2022-11-27T07:50:15.670Z,21.30
2022-11-27T07:52:46.333Z,21.00
2022-11-27T07:55:17.079Z,20.80
2022-11-27T07:57:47.467Z,20.60
2022-11-27T08:00:18.478Z,20.40
2022-11-27T08:02:49.883Z,20.20
2022-11-27T08:05:20.755Z,20.10
2022-11-27T08:07:51.180Z,20.00
2022-11-27T08:10:23.352Z,19.90
2022-11-27T08:12:54.019Z,19.70
2022-11-27T08:15:24.607Z,19.60
2022-11-27T08:17:55.070Z,19.60
2022-11-27T08:20:26.713Z,19.50
2022-11-27T08:23:02.495Z,19.40
2022-11-27T08:25:35.589Z,19.40
2022-11-27T08:28:06.265Z,19.30
2022-11-27T08:30:36.608Z,19.30
2022-11-27T08:33:07.328Z,19.20
2022-11-27T08:35:38.969Z,19.20
2022-11-27T08:38:13.271Z,19.10
2022-11-27T08:40:43.950Z,19.10
2022-11-27T08:43:14.590Z,19.00
2022-11-27T08:45:44.782Z,19.00
2022-11-27T08:48:15.120Z,18.90
2022-11-27T08:50:45.335Z,18.80
2022-11-27T08:53:15.885Z,18.80
2022-11-27T08:55:47.426Z,18.70
2022-11-27T08:58:18.508Z,18.70
2022-11-27T09:00:48.995Z,18.60
2022-11-27T09:03:19.365Z,18.50
2022-11-27T09:05:49.889Z,18.50
2022-11-27T09:08:25.873Z,18.40
2022-11-27T09:10:56.126Z,18.30
2022-11-27T09:13:27.088Z,18.30
2022-11-27T09:15:59.338Z,18.30
2022-11-27T09:18:29.551Z,18.20
2022-11-27T09:21:06.739Z,18.10
2022-11-27T09:23:38.210Z,18.10
2022-11-27T09:26:11.271Z,18.10
2022-11-27T09:28:42.940Z,18.10
2022-11-27T09:31:16.590Z,18.00
2022-11-27T09:33:47.983Z,18.00
2022-11-27T09:36:22.955Z,17.90
2022-11-27T09:38:53.837Z,17.90
2022-11-27T09:41:41.014Z,17.80
2022-11-27T09:44:29.008Z,17.80
2022-11-27T09:47:14.382Z,17.70
2022-11-27T09:50:22.915Z,17.70
2022-11-27T09:53:07.588Z,17.60
2022-11-27T09:55:51.650Z,17.60
2022-11-27T09:58:39.369Z,17.60
2022-11-27T10:01:28.557Z,17.50
2022-11-27T10:04:05.577Z,17.50
2022-11-27T10:07:02.075Z,17.50
2022-11-27T10:09:59.480Z,17.40
2022-11-27T10:13:04.623Z,17.40
2022-11-27T10:15:55.374Z,17.40
2022-11-27T10:18:44.261Z,17.40
2022-11-27T10:21:35.715Z,17.40
2022-11-27T10:24:13.809Z,17.30
2022-11-27T10:26:50.408Z,17.30
2022-11-27T10:29:34.713Z,17.20
2022-11-27T10:32:46.657Z,17.20
2022-11-27T10:35:19.124Z,17.20
2022-11-27T10:38:06.758Z,17.10
2022-11-27T10:41:04.907Z,17.10
2022-11-27T10:43:34.526Z,17.00
2022-11-27T10:46:07.018Z,17.00
2022-11-27T10:48:37.276Z,17.00
2022-11-27T10:51:36.083Z,16.90
2022-11-27T10:54:09.746Z,16.80
2022-11-27T10:56:54.008Z,16.80
2022-11-27T10:59:38.082Z,16.70
2022-11-27T11:02:10.992Z,16.70
2022-11-27T11:04:41.235Z,16.70
2022-11-27T11:07:32.146Z,16.60
2022-11-27T11:10:02.767Z,16.60
2022-11-27T11:12:32.988Z,16.50
2022-11-27T11:15:04.336Z,16.50
2022-11-27T11:17:42.579Z,16.40
2022-11-27T11:20:26.909Z,16.40
2022-11-27T11:22:57.956Z,16.30
2022-11-27T11:25:28.332Z,16.30
2022-11-27T11:27:58.830Z,16.30
2022-11-27T11:30:33.102Z,16.30
2022-11-27T11:33:05.028Z,16.30
2022-11-27T11:35:39.253Z,16.30
2022-11-27T11:38:22.291Z,16.20
2022-11-27T11:41:08.679Z,16.20
2022-11-27T11:43:40.460Z,16.20
2022-11-27T11:46:26.255Z,16.10
2022-11-27T11:49:07.923Z,16.10
2022-11-27T11:51:53.470Z,16.00
2022-11-27T11:54:39.136Z,16.00
2022-11-27T11:57:35.796Z,16.00
2022-11-27T12:00:18.651Z,15.90
2022-11-27T12:02:57.786Z,15.90
2022-11-27T12:05:42.370Z,15.90
2022-11-27T12:08:24.277Z,15.80
2022-11-27T12:11:23.435Z,15.80
2022-11-27T12:14:20.960Z,15.80
2022-11-27T12:16:54.283Z,15.80
2022-11-27T12:19:36.698Z,15.70
2022-11-27T12:22:18.690Z,15.70
2022-11-27T12:25:15.828Z,15.70
2022-11-27T12:28:05.618Z,15.60
2022-11-27T12:30:55.044Z,15.60
2022-11-27T12:33:51.377Z,15.60
2022-11-27T12:36:59.615Z,15.60
2022-11-27T12:39:35.619Z,15.50
2022-11-27T12:42:38.047Z,15.40
2022-11-27T12:45:20.854Z,15.40
2022-11-27T12:48:18.285Z,15.30
2022-11-27T12:50:58.912Z,15.30
2022-11-27T12:53:29.222Z,15.20
2022-11-27T12:56:12.865Z,15.10
2022-11-27T12:58:56.815Z,15.10
2022-11-27T13:01:37.701Z,15.10
2022-11-27T13:04:36.883Z,15.10
2022-11-27T13:07:11.380Z,15.00
2022-11-27T13:09:56.935Z,15.00
2022-11-27T13:12:44.609Z,15.00
2022-11-27T13:15:43.974Z,15.00
2022-11-27T13:18:32.991Z,15.00
2022-11-27T13:21:08.122Z,15.00
2022-11-27T13:23:38.770Z,15.00
2022-11-27T13:26:18.073Z,15.00
2022-11-27T13:29:05.820Z,15.00
2022-11-27T13:31:40.848Z,14.90
2022-11-27T13:34:20.972Z,14.80
2022-11-27T13:36:59.910Z,14.80
2022-11-27T13:39:44.270Z,14.80
2022-11-27T13:42:14.404Z,14.80
2022-11-27T13:44:57.500Z,14.80
2022-11-27T13:47:31.435Z,14.70
2022-11-27T13:50:05.282Z,14.70
2022-11-27T13:52:36.492Z,14.70
2022-11-27T13:55:11.473Z,14.70
2022-11-27T13:57:53.779Z,14.60
2022-11-27T14:00:34.394Z,14.70
2022-11-27T14:03:06.185Z,14.60
2022-11-27T14:05:44.349Z,14.60
2022-11-27T14:08:33.946Z,14.50
2022-11-27T14:11:10.710Z,14.50
2022-11-27T14:13:40.359Z,14.50
2022-11-27T14:16:36.156Z,14.50
2022-11-27T14:19:33.665Z,14.50
2022-11-27T14:22:16.495Z,14.50
2022-11-27T14:24:48.270Z,14.40
2022-11-27T14:27:22.065Z,14.40
2022-11-27T14:29:53.343Z,14.30
2022-11-27T14:32:24.690Z,14.30
2022-11-27T14:34:55.871Z,14.30
2022-11-27T14:37:28.692Z,14.20
2022-11-27T14:39:59.250Z,14.20
2022-11-27T14:42:36.467Z,14.10
2022-11-27T14:45:18.803Z,14.10
2022-11-27T14:47:55.293Z,14.00
2022-11-27T14:50:25.996Z,14.00
2022-11-27T14:53:00.672Z,13.90
2022-11-27T14:55:34.549Z,13.90
2022-11-27T14:58:05.641Z,13.80
2022-11-27T15:00:36.318Z,13.70
2022-11-27T15:03:13.729Z,13.70
2022-11-27T15:05:53.256Z,13.70
2022-11-27T15:08:26.762Z,13.70
2022-11-27T15:11:00.229Z,13.60
2022-11-27T15:13:33.935Z,13.60
2022-11-27T15:16:16.644Z,13.50
2022-11-27T15:18:54.758Z,13.50
2022-11-27T15:21:27.420Z,13.50
2022-11-27T15:23:59.372Z,13.40
2022-11-27T15:26:45.081Z,13.40
2022-11-27T15:30:07.470Z,13.30
2022-11-27T15:32:54.140Z,13.20
2022-11-27T15:35:35.633Z,13.20
2022-11-27T15:38:13.427Z,13.20
2022-11-27T15:40:44.418Z,13.10
2022-11-27T15:43:18.578Z,13.10
2022-11-27T15:45:48.868Z,13.10
2022-11-27T15:48:21.253Z,13.00
2022-11-27T15:50:52.168Z,13.00
2022-11-27T15:53:22.398Z,12.90
2022-11-27T15:55:55.055Z,12.90
2022-11-27T15:58:25.261Z,12.90
2022-11-27T16:00:55.620Z,12.90
2022-11-27T16:03:25.954Z,12.90
2022-11-27T16:05:56.625Z,12.80
2022-11-27T16:08:32.646Z,12.80
2022-11-27T16:11:06.499Z,12.70
2022-11-27T16:13:37.284Z,12.60
2022-11-27T16:16:11.309Z,12.60
2022-11-27T16:18:41.544Z,12.50
2022-11-27T16:21:15.083Z,12.50
2022-11-27T16:23:46.164Z,12.50
2022-11-27T16:26:17.662Z,12.40
2022-11-27T16:28:48.521Z,12.40
2022-11-27T16:31:18.873Z,12.30
2022-11-27T16:33:49.586Z,12.30
2022-11-27T16:36:22.820Z,12.30
2022-11-27T16:38:56.906Z,12.30
2022-11-27T16:41:27.939Z,12.30
2022-11-27T16:43:59.547Z,12.30
2022-11-27T16:46:32.132Z,12.30
2022-11-27T16:49:03.150Z,12.30
2022-11-27T16:51:35.175Z,12.30
2022-11-27T16:54:08.330Z,12.30
2022-11-27T16:56:40.217Z,12.30
2022-11-27T16:59:16.849Z,12.30
2022-11-27T17:01:48.019Z,12.30
2022-11-27T17:04:21.212Z,12.20
2022-11-27T17:06:53.640Z,12.30
2022-11-27T17:09:26.403Z,12.20
2022-11-27T17:11:56.627Z,12.20
2022-11-27T17:14:28.560Z,12.20
2022-11-27T17:16:58.995Z,12.10
2022-11-27T17:19:31.587Z,12.10
2022-11-27T17:22:02.092Z,12.10
2022-11-27T17:24:32.382Z,12.00
2022-11-27T17:27:02.692Z,12.00
2022-11-27T17:29:33.915Z,12.00
2022-11-27T17:32:04.661Z,12.00
2022-11-27T17:34:34.914Z,12.00
2022-11-27T17:37:06.410Z,12.00
2022-11-27T17:39:37.035Z,12.00
2022-11-27T17:42:12.676Z,11.90
2022-11-27T17:44:44.041Z,12.00
2022-11-27T17:47:14.888Z,11.90
2022-11-27T17:49:45.091Z,12.00
2022-11-27T17:52:15.235Z,11.90
2022-11-27T17:54:45.868Z,11.90
2022-11-27T17:57:16.827Z,11.80
2022-11-27T17:59:47.154Z,11.80
2022-11-27T18:02:17.835Z,11.80
2022-11-27T18:04:48.093Z,11.80
2022-11-27T18:07:18.998Z,11.90
2022-11-27T18:09:51.579Z,11.90
2022-11-27T18:12:23.239Z,12.00
2022-11-27T18:15:00.666Z,12.00
2022-11-27T18:17:32.562Z,12.10
2022-11-27T18:20:03.280Z,12.10
2022-11-27T18:22:33.663Z,12.20
2022-11-27T18:25:03.977Z,12.30
2022-11-27T18:27:35.973Z,12.40
2022-11-27T18:30:06.817Z,12.50
2022-11-27T18:32:39.747Z,12.60
2022-11-27T18:35:10.518Z,12.60
2022-11-27T18:37:40.748Z,12.70
2022-11-27T18:40:11.992Z,12.70
2022-11-27T18:42:42.936Z,12.80
2022-11-27T18:45:31.848Z,12.90
2022-11-27T18:48:03.364Z,12.90
2022-11-27T18:50:33.678Z,13.00
2022-11-27T18:53:06.074Z,13.10
2022-11-27T18:55:38.027Z,13.10
2022-11-27T18:58:08.720Z,13.20
2022-11-27T19:00:39.022Z,13.20
2022-11-27T19:03:09.309Z,13.20
2022-11-27T19:05:39.526Z,13.20
2022-11-27T19:08:11.643Z,13.20
2022-11-27T19:10:42.011Z,13.30
2022-11-27T19:13:12.337Z,13.40
2022-11-27T19:15:43.352Z,13.50
2022-11-27T19:18:13.656Z,13.50
2022-11-27T19:20:43.840Z,13.60
2022-11-27T19:23:14.059Z,13.60
2022-11-27T19:25:45.543Z,13.70
2022-11-27T19:28:16.200Z,13.70
2022-11-27T19:30:47.257Z,13.70
2022-11-27T19:33:19.110Z,13.70
2022-11-27T19:35:49.712Z,13.80
2022-11-27T19:38:19.948Z,13.80
2022-11-27T19:40:50.251Z,13.90
2022-11-27T19:43:20.826Z,13.90
2022-11-27T19:45:51.072Z,13.90
2022-11-27T19:48:23.554Z,13.90
2022-11-27T19:50:54.773Z,13.90
2022-11-27T19:53:25.398Z,14.00
2022-11-27T19:55:58.863Z,14.00
2022-11-27T19:58:29.867Z,14.00
2022-11-27T20:01:12.414Z,14.00
2022-11-27T20:03:43.293Z,14.00
2022-11-27T20:06:16.816Z,14.00
2022-11-27T20:08:49.087Z,14.00
2022-11-27T20:11:23.546Z,14.10
2022-11-27T20:13:54.718Z,14.10
2022-11-27T20:16:25.232Z,14.10
2022-11-27T20:18:56.010Z,14.10
2022-11-27T20:21:28.022Z,14.20
2022-11-27T20:23:59.353Z,14.20
2022-11-27T20:26:32.631Z,14.20
2022-11-27T20:29:07.468Z,14.20
2022-11-27T20:31:40.249Z,14.20
2022-11-27T20:34:14.401Z,14.30
2022-11-27T20:36:52.069Z,14.30
2022-11-27T20:39:23.957Z,14.40
2022-11-27T20:41:55.144Z,14.50
2022-11-27T20:44:26.258Z,14.50
2022-11-27T20:46:56.703Z,14.60
2022-11-27T20:49:27.797Z,14.80
2022-11-27T20:51:59.892Z,14.90
2022-11-27T20:54:32.755Z,15.00
2022-11-27T20:57:03.401Z,15.10
2022-11-27T20:59:33.645Z,15.10
2022-11-27T21:02:04.471Z,15.10
2022-11-27T21:04:35.175Z,15.30
2022-11-27T21:07:06.034Z,15.40
2022-11-27T21:09:36.960Z,15.50
2022-11-27T21:12:08.080Z,15.70
2022-11-27T21:14:39.297Z,15.90
2022-11-27T21:17:10.816Z,16.20
2022-11-27T21:19:42.555Z,16.30
2022-11-27T21:22:12.967Z,16.30
2022-11-27T21:24:43.310Z,16.40
2022-11-27T21:27:14.253Z,16.80
2022-11-27T21:29:47.178Z,17.20
2022-11-27T21:32:19.994Z,17.60
2022-11-27T21:34:50.658Z,18.10
2022-11-27T21:37:21.308Z,18.60
2022-11-27T21:39:51.573Z,18.90
2022-11-27T21:42:22.152Z,19.30
2022-11-27T21:44:53.394Z,19.70
2022-11-27T21:47:23.640Z,20.10
2022-11-27T21:49:53.953Z,20.40
2022-11-27T21:52:24.236Z,20.70
2022-11-27T21:54:55.423Z,20.70
2022-11-27T21:57:25.637Z,20.40
2022-11-27T21:59:56.851Z,20.10
2022-11-27T22:02:28.166Z,20.00
2022-11-27T22:04:59.104Z,20.10
2022-11-27T22:07:30.653Z,20.30
2022-11-27T22:10:01.308Z,20.50
2022-11-27T22:12:34.494Z,20.50
2022-11-27T22:15:05.106Z,20.60
2022-11-27T22:17:35.800Z,20.70
2022-11-27T22:20:06.454Z,21.00
2022-11-27T22:22:36.797Z,21.20
2022-11-27T22:25:07.631Z,21.40
2022-11-27T22:27:37.940Z,21.50
2022-11-27T22:30:09.616Z,21.60
2022-11-27T22:32:40.166Z,21.60
2022-11-27T22:35:10.767Z,21.60
2022-11-27T22:37:41.092Z,21.50
2022-11-27T22:40:12.776Z,21.30
2022-11-27T22:42:43.138Z,21.20
2022-11-27T22:45:14.055Z,21.00
2022-11-27T22:47:44.449Z,20.90
2022-11-27T22:50:14.820Z,20.80
2022-11-27T22:52:45.031Z,20.70
2022-11-27T22:55:15.505Z,20.50
2022-11-27T22:57:46.126Z,20.50
2022-11-27T23:00:17.248Z,20.30
2022-11-27T23:02:47.466Z,20.30
2022-11-27T23:05:21.180Z,20.30
2022-11-27T23:07:51.493Z,20.30
2022-11-27T23:10:22.571Z,20.30
2022-11-27T23:12:52.767Z,20.40
2022-11-27T23:15:23.276Z,20.50
2022-11-27T23:17:54.359Z,20.60
2022-11-27T23:20:24.958Z,20.60
2022-11-27T23:23:01.669Z,20.50
2022-11-27T23:28:16.679Z,20.70
2022-11-27T23:30:52.654Z,20.80
2022-11-27T23:33:29.442Z,21.00
2022-11-27T23:36:08.713Z,20.90
2022-11-27T23:38:39.180Z,20.80
2022-11-27T23:41:15.515Z,20.90
2022-11-27T23:43:46.165Z,21.10
2022-11-27T23:46:18.706Z,21.20
2022-11-27T23:48:51.831Z,21.10
2022-11-27T23:51:43.264Z,20.90
2022-11-27T23:54:14.564Z,20.60
2022-11-27T23:57:01.032Z,20.50
2022-11-27T23:59:31.487Z,20.50
