createdAt,value
2018-12-19T00:00:24.779Z,1.22
2018-12-19T00:03:08.029Z,1.43
2018-12-19T00:05:41.106Z,1.22
2018-12-19T00:08:09.961Z,0.97
2018-12-19T00:10:38.702Z,0.95
2018-12-19T00:13:09.592Z,0.99
2018-12-19T00:15:38.749Z,1.01
2018-12-19T00:18:07.444Z,0.85
2018-12-19T00:20:36.314Z,0.77
2018-12-19T00:23:05.266Z,0.53
2018-12-19T00:25:34.914Z,0.38
2018-12-19T00:28:06.714Z,0.47
2018-12-19T00:30:37.612Z,0.57
2018-12-19T00:33:08.598Z,0.54
2018-12-19T00:35:39.554Z,0.31
2018-12-19T00:38:08.416Z,0.11
2018-12-19T00:40:37.272Z,-0.03
2018-12-19T00:43:08.076Z,-0.02
2018-12-19T00:45:37.075Z,-0.06
2018-12-19T00:48:06.501Z,-0.06
2018-12-19T00:50:36.154Z,0.18
2018-12-19T00:53:05.071Z,0.19
2018-12-19T00:55:34.824Z,0.27
2018-12-19T00:58:03.835Z,0.17
2018-12-19T01:00:34.079Z,0.08
2018-12-19T01:03:10.432Z,0.14
2018-12-19T01:05:40.534Z,0.06
2018-12-19T01:08:09.619Z,0.10
2018-12-19T01:10:39.931Z,0.09
2018-12-19T01:13:08.870Z,0.26
2018-12-19T01:15:37.891Z,0.14
2018-12-19T01:20:56.916Z,0.18
2018-12-19T01:23:47.133Z,0.16
2018-12-19T01:26:28.672Z,-0.02
2018-12-19T01:28:57.912Z,-0.17
2018-12-19T01:31:30.446Z,-0.29
2018-12-19T01:34:00.328Z,-0.24
2018-12-19T01:36:32.027Z,-0.19
2018-12-19T01:39:02.025Z,-0.22
2018-12-19T01:41:43.936Z,-0.22
2018-12-19T01:44:17.504Z,-0.37
2018-12-19T01:46:56.629Z,-0.52
2018-12-19T01:49:27.862Z,-0.58
2018-12-19T01:52:07.135Z,-0.67
2018-12-19T01:54:38.134Z,-0.70
2018-12-19T01:57:15.736Z,-0.59
2018-12-19T01:59:46.113Z,-0.69
2018-12-19T02:02:15.399Z,-0.54
2018-12-19T02:04:50.634Z,-0.65
2018-12-19T02:07:28.531Z,-0.62
2018-12-19T02:09:58.210Z,-0.54
2018-12-19T02:12:38.952Z,-0.47
2018-12-19T02:15:18.641Z,-0.03
2018-12-19T02:17:53.729Z,-0.31
2018-12-19T02:20:22.625Z,-0.44
2018-12-19T02:22:52.059Z,-0.54
2018-12-19T02:25:21.055Z,-0.64
2018-12-19T02:27:53.997Z,-0.80
2018-12-19T02:30:22.886Z,-0.91
2018-12-19T02:32:53.784Z,-0.85
2018-12-19T02:35:22.873Z,-0.83
2018-12-19T02:37:52.281Z,-0.85
2018-12-19T02:40:28.894Z,-0.83
2018-12-19T02:43:00.544Z,-0.81
2018-12-19T02:45:29.487Z,-0.62
2018-12-19T02:47:58.445Z,-0.62
2018-12-19T02:50:29.765Z,-0.60
2018-12-19T02:52:59.334Z,-0.46
2018-12-19T02:55:28.234Z,-0.30
2018-12-19T02:57:57.653Z,-0.30
2018-12-19T03:00:26.935Z,-0.36
2018-12-19T03:03:00.932Z,-0.21
2018-12-19T03:05:33.639Z,-0.30
2018-12-19T03:08:03.156Z,-0.34
2018-12-19T03:10:32.036Z,-0.23
2018-12-19T03:13:01.696Z,-0.20
2018-12-19T03:15:30.613Z,-0.23
2018-12-19T03:18:00.405Z,-0.36
2018-12-19T03:20:29.259Z,-0.27
2018-12-19T03:22:58.206Z,-0.35
2018-12-19T03:25:27.508Z,-0.01
2018-12-19T03:30:26.145Z,0.01
2018-12-19T03:33:01.535Z,-0.06
2018-12-19T03:35:30.651Z,0.14
2018-12-19T03:37:59.606Z,0.09
2018-12-19T03:40:30.077Z,-0.07
2018-12-19T03:42:59.152Z,-0.37
2018-12-19T03:45:29.023Z,-0.53
2018-12-19T03:48:01.563Z,-0.58
2018-12-19T03:50:30.601Z,-0.65
2018-12-19T03:52:59.818Z,-0.68
2018-12-19T03:55:29.304Z,-0.56
2018-12-19T03:58:05.904Z,-0.60
2018-12-19T04:00:39.229Z,-0.73
2018-12-19T04:03:14.534Z,-0.82
2018-12-19T04:05:47.698Z,-0.81
2018-12-19T04:08:17.327Z,-0.90
2018-12-19T04:10:46.322Z,-0.78
2018-12-19T04:13:16.282Z,-0.73
2018-12-19T04:15:45.121Z,-0.74
2018-12-19T04:18:15.091Z,-0.59
2018-12-19T04:20:45.790Z,-0.55
2018-12-19T04:23:15.356Z,-0.31
2018-12-19T04:25:46.332Z,-0.37
2018-12-19T04:28:15.957Z,-0.59
2018-12-19T04:30:44.772Z,-0.46
2018-12-19T04:33:13.882Z,-0.45
2018-12-19T04:35:43.070Z,-0.53
2018-12-19T04:38:12.460Z,-0.53
2018-12-19T04:40:42.520Z,-0.61
2018-12-19T04:43:11.517Z,-0.67
2018-12-19T04:45:40.925Z,-0.54
2018-12-19T04:48:09.892Z,-0.47
2018-12-19T04:50:39.639Z,-0.54
2018-12-19T04:53:08.572Z,-0.59
2018-12-19T04:55:37.388Z,-0.44
2018-12-19T04:58:07.240Z,-0.31
2018-12-19T05:00:36.390Z,-0.33
2018-12-19T05:03:10.440Z,-0.25
2018-12-19T05:05:40.468Z,-0.34
2018-12-19T05:08:09.316Z,-0.53
2018-12-19T05:10:38.577Z,-0.61
2018-12-19T05:13:08.700Z,-0.62
2018-12-19T05:15:37.620Z,-0.69
2018-12-19T05:18:06.523Z,-0.74
2018-12-19T05:20:35.206Z,-0.79
2018-12-19T05:23:04.885Z,-0.78
2018-12-19T05:25:34.445Z,-0.69
2018-12-19T05:28:03.321Z,-0.68
2018-12-19T05:30:32.976Z,-0.66
2018-12-19T05:33:06.355Z,-0.63
2018-12-19T05:35:38.893Z,-0.56
2018-12-19T05:38:08.590Z,-0.47
2018-12-19T05:40:40.620Z,-0.58
2018-12-19T05:43:09.667Z,-0.65
2018-12-19T05:45:38.553Z,-0.63
2018-12-19T05:48:07.607Z,-0.54
2018-12-19T05:50:36.750Z,-0.48
2018-12-19T05:53:05.808Z,-0.48
2018-12-19T05:55:34.940Z,-0.38
2018-12-19T05:58:03.957Z,-0.52
2018-12-19T06:00:32.841Z,-0.68
2018-12-19T06:03:16.043Z,-0.90
2018-12-19T06:05:46.901Z,-1.10
2018-12-19T06:08:16.395Z,-1.22
2018-12-19T06:10:48.695Z,-1.33
2018-12-19T06:13:18.948Z,-1.31
2018-12-19T06:15:47.640Z,-1.22
2018-12-19T06:18:23.250Z,-1.19
2018-12-19T06:23:36.292Z,-1.09
2018-12-19T06:26:07.363Z,-0.84
2018-12-19T06:28:35.950Z,-0.53
2018-12-19T06:31:04.702Z,-0.32
2018-12-19T06:33:34.294Z,-0.30
2018-12-19T06:36:04.630Z,-0.36
2018-12-19T06:38:35.045Z,-0.38
2018-12-19T06:41:07.611Z,-0.42
2018-12-19T06:43:37.241Z,-0.42
2018-12-19T06:46:05.990Z,-0.38
2018-12-19T06:48:36.768Z,-0.34
2018-12-19T06:51:08.230Z,-0.35
2018-12-19T06:53:38.495Z,-0.28
2018-12-19T06:56:08.636Z,-0.13
2018-12-19T06:58:37.393Z,-0.05
2018-12-19T07:01:07.022Z,0.14
2018-12-19T07:03:45.843Z,0.30
2018-12-19T07:06:19.198Z,0.46
2018-12-19T07:08:48.310Z,0.56
2018-12-19T07:11:17.668Z,0.61
2018-12-19T07:13:47.182Z,0.65
2018-12-19T07:16:16.205Z,0.65
2018-12-19T07:18:45.292Z,0.61
2018-12-19T07:21:15.970Z,0.56
2018-12-19T07:23:46.053Z,0.54
2018-12-19T07:26:15.722Z,0.56
2018-12-19T07:28:44.620Z,0.57
2018-12-19T07:31:13.575Z,0.51
2018-12-19T07:33:43.667Z,0.54
2018-12-19T07:36:21.945Z,0.61
2018-12-19T07:38:51.926Z,0.68
2018-12-19T07:41:20.793Z,0.80
2018-12-19T07:43:49.968Z,0.82
2018-12-19T07:46:25.939Z,0.88
2018-12-19T07:48:55.319Z,0.97
2018-12-19T07:51:24.404Z,0.97
2018-12-19T07:53:54.330Z,0.99
2018-12-19T07:56:22.997Z,1.04
2018-12-19T07:58:51.779Z,1.07
2018-12-19T08:01:20.675Z,1.15
2018-12-19T08:03:57.444Z,1.29
2018-12-19T08:06:27.697Z,1.37
2018-12-19T08:08:56.469Z,1.42
2018-12-19T08:11:30.209Z,1.47
2018-12-19T08:14:00.326Z,1.49
2018-12-19T08:16:34.762Z,1.60
2018-12-19T08:19:04.137Z,1.71
2018-12-19T08:21:33.689Z,1.83
2018-12-19T08:24:02.482Z,1.82
2018-12-19T08:29:51.002Z,1.91
2018-12-19T08:32:28.342Z,2.00
2018-12-19T08:34:59.365Z,2.11
2018-12-19T08:37:41.444Z,2.25
2018-12-19T08:40:17.907Z,2.05
2018-12-19T08:42:46.709Z,1.99
2018-12-19T08:45:20.140Z,2.10
2018-12-19T08:47:51.445Z,2.10
2018-12-19T08:50:20.947Z,2.31
2018-12-19T08:52:57.880Z,2.54
2018-12-19T08:55:26.751Z,2.60
2018-12-19T08:57:56.170Z,2.73
2018-12-19T09:00:26.611Z,2.94
2018-12-19T09:03:00.344Z,3.20
2018-12-19T09:05:30.497Z,3.85
2018-12-19T09:07:59.648Z,4.27
2018-12-19T09:10:28.261Z,4.43
2018-12-19T09:12:57.095Z,4.55
2018-12-19T09:15:31.242Z,4.80
2018-12-19T09:18:00.040Z,4.77
2018-12-19T09:20:29.055Z,5.13
2018-12-19T09:22:59.536Z,5.79
2018-12-19T09:25:28.864Z,6.09
2018-12-19T09:27:57.794Z,6.53
2018-12-19T09:30:27.902Z,6.52
2018-12-19T09:32:56.632Z,6.30
2018-12-19T09:35:25.540Z,5.95
2018-12-19T09:38:01.552Z,5.83
2018-12-19T09:40:30.495Z,5.78
2018-12-19T09:42:59.418Z,5.55
2018-12-19T09:45:51.751Z,5.57
2018-12-19T09:48:33.046Z,5.66
2018-12-19T09:51:07.285Z,5.65
2018-12-19T09:53:37.335Z,5.79
2018-12-19T09:56:06.369Z,5.79
2018-12-19T09:58:38.284Z,5.91
2018-12-19T10:01:07.224Z,6.04
2018-12-19T10:03:45.743Z,6.10
2018-12-19T10:06:14.700Z,6.20
2018-12-19T10:08:44.604Z,6.59
2018-12-19T10:11:18.753Z,7.19
2018-12-19T10:13:58.319Z,7.35
2018-12-19T10:16:28.707Z,7.10
2018-12-19T10:18:59.171Z,6.94
2018-12-19T10:21:32.448Z,7.19
2018-12-19T10:24:02.524Z,7.25
2018-12-19T10:26:33.844Z,7.30
2018-12-19T10:29:05.231Z,7.26
2018-12-19T10:31:34.186Z,7.03
2018-12-19T10:34:03.619Z,6.67
2018-12-19T10:36:40.605Z,6.57
2018-12-19T10:39:13.198Z,6.74
2018-12-19T10:41:47.151Z,7.16
2018-12-19T10:44:16.901Z,7.63
2018-12-19T10:46:54.945Z,7.95
2018-12-19T10:49:26.387Z,8.02
2018-12-19T10:52:03.550Z,8.50
2018-12-19T10:54:34.344Z,9.14
2018-12-19T10:57:11.450Z,9.44
2018-12-19T10:59:43.084Z,9.86
2018-12-19T11:02:11.995Z,10.17
2018-12-19T11:04:50.259Z,9.99
2018-12-19T11:07:31.108Z,10.02
2018-12-19T11:10:02.767Z,10.22
2018-12-19T11:12:44.170Z,10.27
2018-12-19T11:15:16.804Z,9.64
2018-12-19T11:17:46.073Z,9.69
2018-12-19T11:20:18.145Z,9.47
2018-12-19T11:23:00.054Z,9.36
2018-12-19T11:25:29.477Z,9.12
2018-12-19T11:28:05.039Z,8.98
2018-12-19T11:30:33.690Z,8.91
2018-12-19T11:33:02.764Z,9.10
2018-12-19T11:35:31.822Z,9.11
2018-12-19T11:38:00.823Z,9.15
2018-12-19T11:40:29.679Z,9.43
2018-12-19T11:42:58.765Z,9.61
2018-12-19T11:45:28.441Z,9.76
2018-12-19T11:47:57.585Z,9.64
2018-12-19T11:50:27.317Z,9.46
2018-12-19T11:52:57.047Z,9.30
2018-12-19T11:55:26.677Z,9.68
2018-12-19T11:57:55.504Z,9.61
2018-12-19T12:00:25.009Z,9.24
2018-12-19T12:03:07.349Z,8.75
2018-12-19T12:05:39.165Z,8.45
2018-12-19T12:08:09.109Z,8.25
2018-12-19T12:10:40.856Z,8.32
2018-12-19T12:13:10.126Z,8.22
2018-12-19T12:15:39.189Z,7.84
2018-12-19T12:18:08.162Z,7.58
2018-12-19T12:20:37.684Z,7.38
2018-12-19T12:23:08.077Z,7.27
2018-12-19T12:25:37.072Z,7.11
2018-12-19T12:28:06.008Z,7.47
2018-12-19T12:30:35.423Z,8.02
2018-12-19T12:33:04.630Z,8.24
2018-12-19T12:35:35.087Z,8.06
2018-12-19T12:38:34.229Z,7.65
2018-12-19T12:41:04.339Z,7.73
2018-12-19T12:43:33.371Z,7.84
2018-12-19T12:46:02.850Z,7.88
2018-12-19T12:48:33.076Z,7.60
2018-12-19T12:51:02.058Z,7.59
2018-12-19T12:53:33.151Z,7.54
2018-12-19T12:56:02.378Z,7.48
2018-12-19T12:58:31.966Z,7.71
2018-12-19T13:01:01.765Z,7.59
2018-12-19T13:03:38.853Z,7.65
2018-12-19T13:06:09.675Z,7.71
2018-12-19T13:08:39.147Z,7.84
2018-12-19T13:11:08.175Z,7.93
2018-12-19T13:13:37.070Z,7.99
2018-12-19T13:16:06.428Z,7.78
2018-12-19T13:18:35.345Z,7.59
2018-12-19T13:21:04.269Z,7.48
2018-12-19T13:23:33.418Z,7.52
2018-12-19T13:26:02.934Z,7.54
2018-12-19T13:28:32.425Z,7.47
2018-12-19T13:31:01.873Z,7.46
2018-12-19T13:33:32.255Z,7.43
2018-12-19T13:36:01.192Z,7.47
2018-12-19T13:38:30.205Z,7.52
2018-12-19T13:41:05.948Z,7.53
2018-12-19T13:43:35.547Z,7.47
2018-12-19T13:46:04.245Z,7.52
2018-12-19T13:48:32.974Z,7.50
2018-12-19T13:51:02.307Z,7.51
2018-12-19T13:53:31.562Z,7.51
2018-12-19T13:56:01.391Z,7.52
2018-12-19T13:58:30.517Z,7.50
2018-12-19T14:01:00.643Z,7.45
2018-12-19T14:03:35.561Z,7.37
2018-12-19T14:06:06.907Z,7.30
2018-12-19T14:08:51.373Z,7.28
2018-12-19T14:11:21.723Z,7.24
2018-12-19T14:13:51.207Z,7.27
2018-12-19T14:16:24.265Z,7.30
2018-12-19T14:21:19.120Z,7.33
2018-12-19T14:23:56.666Z,7.23
2018-12-19T14:26:26.681Z,7.18
2018-12-19T14:29:19.700Z,7.10
2018-12-19T14:31:53.764Z,7.09
2018-12-19T14:34:24.717Z,7.10
2018-12-19T14:36:56.269Z,7.09
2018-12-19T14:39:25.813Z,7.04
2018-12-19T14:42:01.558Z,6.91
2018-12-19T14:44:31.090Z,6.69
2018-12-19T14:47:08.955Z,6.64
2018-12-19T14:49:40.620Z,6.77
2018-12-19T14:52:23.655Z,6.85
2018-12-19T14:54:54.489Z,6.95
2018-12-19T14:57:32.870Z,7.04
2018-12-19T15:00:13.861Z,7.09
2018-12-19T15:02:55.164Z,7.27
2018-12-19T15:05:25.898Z,7.22
2018-12-19T15:07:55.689Z,7.32
2018-12-19T15:10:24.741Z,7.37
2018-12-19T15:13:03.157Z,7.33
2018-12-19T15:15:32.742Z,7.30
2018-12-19T15:18:01.692Z,7.29
2018-12-19T15:20:31.621Z,7.18
2018-12-19T15:23:02.283Z,7.05
2018-12-19T15:25:31.562Z,6.97
2018-12-19T15:28:03.457Z,6.82
2018-12-19T15:30:32.847Z,6.77
2018-12-19T15:33:01.927Z,6.67
2018-12-19T15:35:30.957Z,6.82
2018-12-19T15:38:00.387Z,6.68
2018-12-19T15:40:31.099Z,6.63
2018-12-19T15:43:04.710Z,6.65
2018-12-19T15:45:33.769Z,6.57
2018-12-19T15:48:04.303Z,6.53
2018-12-19T15:50:33.377Z,6.59
2018-12-19T15:53:02.222Z,6.57
2018-12-19T15:55:32.210Z,6.68
2018-12-19T15:58:08.029Z,6.80
2018-12-19T16:00:38.490Z,6.86
2018-12-19T16:03:19.157Z,6.89
2018-12-19T16:05:49.794Z,6.98
2018-12-19T16:08:18.971Z,7.00
2018-12-19T16:10:48.278Z,6.99
2018-12-19T16:13:17.424Z,6.96
2018-12-19T16:15:46.789Z,6.92
2018-12-19T16:18:16.343Z,6.92
2018-12-19T16:20:46.037Z,6.90
2018-12-19T16:23:16.225Z,6.90
2018-12-19T16:25:45.730Z,6.93
2018-12-19T16:28:16.269Z,6.96
2018-12-19T16:30:45.954Z,6.93
2018-12-19T16:33:15.451Z,6.86
2018-12-19T16:35:44.461Z,6.75
2018-12-19T16:38:14.731Z,6.74
2018-12-19T16:40:44.346Z,6.73
2018-12-19T16:43:13.379Z,6.71
2018-12-19T16:45:57.623Z,6.57
2018-12-19T16:48:27.172Z,6.49
2018-12-19T16:50:56.307Z,6.62
2018-12-19T16:53:25.714Z,6.60
2018-12-19T16:55:55.084Z,6.53
2018-12-19T16:58:23.996Z,6.56
2018-12-19T17:00:52.829Z,6.49
2018-12-19T17:03:26.580Z,6.52
2018-12-19T17:06:13.567Z,6.48
2018-12-19T17:08:44.511Z,6.38
2018-12-19T17:11:14.319Z,6.41
2018-12-19T17:13:43.620Z,6.43
2018-12-19T17:16:14.957Z,6.48
2018-12-19T17:18:45.711Z,6.48
2018-12-19T17:21:15.194Z,6.42
2018-12-19T17:23:45.871Z,6.38
2018-12-19T17:26:15.809Z,6.37
2018-12-19T17:28:46.264Z,6.33
2018-12-19T17:31:16.032Z,6.37
2018-12-19T17:33:46.802Z,6.42
2018-12-19T17:39:26.463Z,6.46
2018-12-19T17:42:19.157Z,6.51
2018-12-19T17:44:49.757Z,6.54
2018-12-19T17:47:24.772Z,6.57
2018-12-19T17:49:55.693Z,6.62
2018-12-19T17:52:34.560Z,6.66
2018-12-19T17:55:05.217Z,6.65
2018-12-19T17:57:41.465Z,6.57
2018-12-19T18:03:03.767Z,6.59
2018-12-19T18:05:38.560Z,6.64
2018-12-19T18:08:08.692Z,6.81
2018-12-19T18:10:39.308Z,6.81
2018-12-19T18:13:09.663Z,6.85
2018-12-19T18:15:38.370Z,6.86
2018-12-19T18:18:07.441Z,6.84
2018-12-19T18:20:36.157Z,6.75
2018-12-19T18:23:05.045Z,6.73
2018-12-19T18:25:34.000Z,6.62
2018-12-19T18:28:07.811Z,6.68
2018-12-19T18:30:37.328Z,6.77
2018-12-19T18:33:06.433Z,6.79
2018-12-19T18:35:37.933Z,6.79
2018-12-19T18:38:06.769Z,6.67
2018-12-19T18:40:35.871Z,6.64
2018-12-19T18:43:13.075Z,6.71
2018-12-19T18:45:49.727Z,6.68
2018-12-19T18:48:19.320Z,6.78
2018-12-19T18:50:48.043Z,6.77
2018-12-19T18:53:16.753Z,6.68
2018-12-19T18:55:45.602Z,6.70
2018-12-19T18:58:14.408Z,6.64
2018-12-19T19:00:45.574Z,6.65
2018-12-19T19:03:24.565Z,6.54
2018-12-19T19:05:55.749Z,6.39
2018-12-19T19:08:26.006Z,6.54
2018-12-19T19:10:57.919Z,6.60
2018-12-19T19:13:26.717Z,6.82
2018-12-19T19:15:56.502Z,6.69
2018-12-19T19:18:25.428Z,6.72
2018-12-19T19:20:55.329Z,6.74
2018-12-19T19:23:25.489Z,6.76
2018-12-19T19:25:54.484Z,6.83
2018-12-19T19:28:23.486Z,6.84
2018-12-19T19:30:54.638Z,6.87
2018-12-19T19:33:23.336Z,6.70
2018-12-19T19:35:52.335Z,6.83
2018-12-19T19:38:21.910Z,6.68
2018-12-19T19:40:51.425Z,6.76
2018-12-19T19:43:26.281Z,6.79
2018-12-19T19:45:51.665Z,6.59
2018-12-19T19:48:21.808Z,6.48
2018-12-19T19:50:51.893Z,6.70
2018-12-19T19:53:21.406Z,6.62
2018-12-19T19:55:50.215Z,6.58
2018-12-19T19:58:18.875Z,6.41
2018-12-19T20:00:48.640Z,6.32
2018-12-19T20:03:17.748Z,6.34
2018-12-19T20:05:53.800Z,6.17
2018-12-19T20:08:25.342Z,6.12
2018-12-19T20:10:55.563Z,6.13
2018-12-19T20:13:24.805Z,6.08
2018-12-19T20:15:53.883Z,6.07
2018-12-19T20:18:22.852Z,5.96
2018-12-19T20:20:52.630Z,6.01
2018-12-19T20:23:21.998Z,6.00
2018-12-19T20:25:51.057Z,6.18
2018-12-19T20:28:20.195Z,6.01
2018-12-19T20:30:49.175Z,6.05
2018-12-19T20:33:18.179Z,6.26
2018-12-19T20:35:47.075Z,6.34
2018-12-19T20:38:17.088Z,6.48
2018-12-19T20:40:46.370Z,6.49
2018-12-19T20:43:16.117Z,6.52
2018-12-19T20:45:46.330Z,6.43
2018-12-19T20:48:16.408Z,6.30
2018-12-19T20:50:45.224Z,6.17
2018-12-19T20:53:16.167Z,6.07
2018-12-19T20:55:45.550Z,6.08
2018-12-19T20:58:14.784Z,6.03
2018-12-19T21:00:44.103Z,6.12
2018-12-19T21:03:20.267Z,6.29
2018-12-19T21:05:52.783Z,6.24
2018-12-19T21:08:22.273Z,6.30
2018-12-19T21:10:51.201Z,6.29
2018-12-19T21:13:20.213Z,6.26
2018-12-19T21:15:49.809Z,6.32
2018-12-19T21:18:26.576Z,6.31
2018-12-19T21:20:56.191Z,6.33
2018-12-19T21:23:26.849Z,6.21
2018-12-19T21:25:55.754Z,6.10
2018-12-19T21:28:30.950Z,6.02
2018-12-19T21:31:00.381Z,5.97
2018-12-19T21:33:34.570Z,6.03
2018-12-19T21:36:09.434Z,6.10
2018-12-19T21:38:40.191Z,5.97
2018-12-19T21:41:09.184Z,5.90
2018-12-19T21:43:38.845Z,5.99
2018-12-19T21:46:08.526Z,6.03
2018-12-19T21:48:39.237Z,6.11
2018-12-19T21:51:08.309Z,6.06
2018-12-19T21:53:37.297Z,6.15
2018-12-19T21:56:06.265Z,6.10
2018-12-19T21:58:35.198Z,6.12
2018-12-19T22:01:04.359Z,6.11
2018-12-19T22:03:41.187Z,6.13
2018-12-19T22:06:11.229Z,6.01
2018-12-19T22:08:40.051Z,6.00
2018-12-19T22:11:10.063Z,5.97
2018-12-19T22:13:38.851Z,6.01
2018-12-19T22:16:09.774Z,5.96
2018-12-19T22:18:42.075Z,6.01
2018-12-19T22:21:10.809Z,6.06
2018-12-19T22:23:42.481Z,6.19
2018-12-19T22:26:11.695Z,6.22
2018-12-19T22:28:40.591Z,6.19
2018-12-19T22:31:09.558Z,6.24
2018-12-19T22:33:38.319Z,6.26
2018-12-19T22:36:08.455Z,6.20
2018-12-19T22:38:37.820Z,6.12
2018-12-19T22:41:06.813Z,6.24
2018-12-19T22:43:35.747Z,6.33
2018-12-19T22:46:04.985Z,6.36
2018-12-19T22:48:33.999Z,6.36
2018-12-19T22:51:02.753Z,6.33
2018-12-19T22:53:31.537Z,6.42
2018-12-19T22:56:00.762Z,6.57
2018-12-19T22:58:29.494Z,6.53
2018-12-19T23:01:10.986Z,6.60
2018-12-19T23:03:45.398Z,6.64
2018-12-19T23:06:24.887Z,6.56
2018-12-19T23:08:55.689Z,6.54
2018-12-19T23:11:24.597Z,6.41
2018-12-19T23:13:53.253Z,6.46
2018-12-19T23:16:29.798Z,6.39
2018-12-19T23:19:04.055Z,6.25
2018-12-19T23:21:43.105Z,6.21
2018-12-19T23:24:17.490Z,6.29
2018-12-19T23:26:51.825Z,6.29
2018-12-19T23:29:26.150Z,6.28
2018-12-19T23:32:02.876Z,6.35
2018-12-19T23:34:33.092Z,6.42
2018-12-19T23:37:10.080Z,6.42
2018-12-19T23:39:40.825Z,6.45
2018-12-19T23:42:21.077Z,6.39
2018-12-19T23:44:50.403Z,6.40
2018-12-19T23:47:33.476Z,6.35
2018-12-19T23:50:03.560Z,6.32
2018-12-19T23:52:44.495Z,6.32
2018-12-19T23:55:18.357Z,6.28
2018-12-19T23:58:06.571Z,6.25
