createdAt,value
2019-04-29T00:00:53.138Z,102293.98
2019-04-29T00:03:22.401Z,102293.98
2019-04-29T00:05:51.751Z,102291.31
2019-04-29T00:08:20.970Z,102301.03
2019-04-29T00:10:50.171Z,102299.28
2019-04-29T00:13:19.422Z,102299.28
2019-04-29T00:16:06.574Z,102307.22
2019-04-29T00:18:43.274Z,102307.22
2019-04-29T00:21:12.515Z,102313.79
2019-04-29T00:23:41.755Z,102309.41
2019-04-29T00:26:10.994Z,102319.08
2019-04-29T00:28:40.231Z,102313.38
2019-04-29T00:31:09.509Z,102319.98
2019-04-29T00:33:38.808Z,102319.98
2019-04-29T00:36:08.066Z,102314.73
2019-04-29T00:39:15.094Z,102325.27
2019-04-29T00:42:03.421Z,102317.79
2019-04-29T00:44:32.735Z,102319.58
2019-04-29T00:47:02.058Z,102319.58
2019-04-29T00:49:31.395Z,102315.19
2019-04-29T00:52:00.671Z,102320.89
2019-04-29T00:54:36.776Z,102320.89
2019-04-29T00:57:06.025Z,102313.43
2019-04-29T00:59:35.340Z,102304.65
2019-04-29T01:02:05.015Z,102304.65
2019-04-29T01:04:36.856Z,102309.04
2019-04-29T01:07:06.184Z,102308.61
2019-04-29T01:09:35.446Z,102309.94
2019-04-29T01:12:04.797Z,102309.48
2019-04-29T01:14:36.442Z,102314.76
2019-04-29T01:17:05.790Z,102305.09
2019-04-29T01:19:35.081Z,102298.96
2019-04-29T01:22:04.351Z,102298.96
2019-04-29T01:24:33.670Z,102309.51
2019-04-29T01:27:28.183Z,102305.55
2019-04-29T01:29:57.425Z,102305.55
2019-04-29T01:32:26.840Z,102310.80
2019-04-29T01:34:56.172Z,102312.58
2019-04-29T01:37:35.527Z,102314.77
2019-04-29T01:40:12.725Z,102311.70
2019-04-29T01:42:41.956Z,102310.82
2019-04-29T01:45:11.225Z,102302.92
2019-04-29T01:47:40.475Z,102302.92
2019-04-29T01:50:09.721Z,102310.41
2019-04-29T01:52:38.971Z,102313.91
2019-04-29T01:55:08.255Z,102318.30
2019-04-29T01:57:37.565Z,102321.80
2019-04-29T02:00:07.008Z,102322.70
2019-04-29T02:02:36.275Z,102321.39
2019-04-29T02:05:05.781Z,102319.18
2019-04-29T02:07:35.081Z,102315.23
2019-04-29T02:10:18.496Z,102316.09
2019-04-29T02:12:47.761Z,102314.36
2019-04-29T02:15:17.057Z,102309.52
2019-04-29T02:17:46.425Z,102315.66
2019-04-29T02:20:15.720Z,102310.83
2019-04-29T02:23:07.048Z,102313.47
2019-04-29T02:25:39.393Z,102315.67
2019-04-29T02:28:08.747Z,102309.97
2019-04-29T02:30:42.043Z,102309.95
2019-04-29T02:33:11.329Z,102309.06
2019-04-29T02:35:40.741Z,102307.31
2019-04-29T02:38:12.123Z,102309.53
2019-04-29T02:40:47.440Z,102306.45
2019-04-29T02:43:20.146Z,102298.97
2019-04-29T02:45:49.482Z,102298.12
2019-04-29T02:48:18.909Z,102295.03
2019-04-29T02:50:48.177Z,102295.91
2019-04-29T02:53:17.621Z,102296.36
2019-04-29T02:55:49.169Z,102300.31
2019-04-29T02:58:22.805Z,102296.79
2019-04-29T03:01:09.335Z,102294.16
2019-04-29T03:04:06.849Z,102291.08
2019-04-29T03:06:36.079Z,102289.34
2019-04-29T03:09:06.808Z,102286.26
2019-04-29T03:11:36.046Z,102293.73
2019-04-29T03:14:05.375Z,102291.97
2019-04-29T03:16:34.616Z,102291.08
2019-04-29T03:19:06.677Z,102281.00
2019-04-29T03:21:51.533Z,102286.71
2019-04-29T03:24:20.807Z,102290.64
2019-04-29T03:26:50.073Z,102284.94
2019-04-29T03:29:25.045Z,102287.57
2019-04-29T03:31:54.354Z,102287.58
2019-04-29T03:34:23.628Z,102290.63
2019-04-29T03:36:52.915Z,102287.13
2019-04-29T03:39:22.165Z,102291.93
2019-04-29T03:41:51.420Z,102287.55
2019-04-29T03:44:20.627Z,102284.92
2019-04-29T03:46:49.924Z,102284.06
2019-04-29T03:49:19.159Z,102287.55
2019-04-29T03:51:48.439Z,102298.98
2019-04-29T03:54:17.720Z,102295.91
2019-04-29T03:56:47.024Z,102291.06
2019-04-29T03:59:16.330Z,102295.91
2019-04-29T04:01:54.375Z,102291.97
2019-04-29T04:04:42.744Z,102297.67
2019-04-29T04:07:40.230Z,102298.11
2019-04-29T04:10:09.479Z,102295.91
2019-04-29T04:12:38.784Z,102294.60
2019-04-29T04:15:08.275Z,102285.81
2019-04-29T04:17:45.109Z,102289.32
2019-04-29T04:20:14.492Z,102295.03
2019-04-29T04:22:46.785Z,102290.64
2019-04-29T04:25:16.129Z,102293.26
2019-04-29T04:27:45.375Z,102291.51
2019-04-29T04:30:14.701Z,102289.30
2019-04-29T04:32:43.947Z,102289.75
2019-04-29T04:35:13.144Z,102293.22
2019-04-29T04:37:42.391Z,102283.59
2019-04-29T04:40:11.750Z,102290.16
2019-04-29T04:42:40.959Z,102293.65
2019-04-29T04:45:10.200Z,102295.84
2019-04-29T04:47:39.481Z,102288.39
2019-04-29T04:50:08.694Z,102284.86
2019-04-29T04:52:37.960Z,102287.52
2019-04-29T04:55:07.206Z,102289.25
2019-04-29T04:57:36.439Z,102287.05
2019-04-29T05:00:06.754Z,102288.34
2019-04-29T05:02:36.025Z,102283.50
2019-04-29T05:05:05.269Z,102294.90
2019-04-29T05:07:34.771Z,102292.25
2019-04-29T05:10:04.537Z,102287.41
2019-04-29T05:12:34.541Z,102288.72
2019-04-29T05:15:03.856Z,102296.17
2019-04-29T05:17:33.123Z,102293.95
2019-04-29T05:20:02.339Z,102299.20
2019-04-29T05:22:31.548Z,102290.81
2019-04-29T05:25:00.769Z,102295.20
2019-04-29T05:27:30.295Z,102296.06
2019-04-29T05:29:59.436Z,102299.13
2019-04-29T05:32:28.658Z,102304.84
2019-04-29T05:34:57.891Z,102296.02
2019-04-29T05:37:31.403Z,102296.02
2019-04-29T05:40:00.705Z,102310.53
2019-04-29T05:42:29.915Z,102314.87
2019-04-29T05:45:04.413Z,102324.59
2019-04-29T05:47:46.831Z,102317.94
2019-04-29T05:50:47.626Z,102328.44
2019-04-29T05:53:28.583Z,102328.78
2019-04-29T05:55:57.899Z,102323.92
2019-04-29T05:58:27.256Z,102327.95
2019-04-29T06:00:58.786Z,102335.85
2019-04-29T06:03:27.986Z,102316.92
2019-04-29T06:05:57.180Z,102316.92
2019-04-29T06:08:26.397Z,102326.58
2019-04-29T06:10:55.726Z,102332.29
2019-04-29T06:13:24.989Z,102332.31
2019-04-29T06:15:56.195Z,102329.20
2019-04-29T06:18:25.423Z,102340.22
2019-04-29T06:21:07.861Z,102336.09
2019-04-29T06:23:24.338Z,102332.87
2019-04-29T06:25:53.183Z,102335.92
2019-04-29T06:28:26.412Z,102343.91
2019-04-29T06:30:52.007Z,102338.27
2019-04-29T06:33:24.200Z,102334.66
2019-04-29T06:35:50.223Z,102334.97
2019-04-29T06:38:19.459Z,102334.97
2019-04-29T06:40:48.705Z,102335.36
2019-04-29T06:43:17.910Z,102332.27
2019-04-29T06:45:47.159Z,102334.48
2019-04-29T06:48:16.395Z,102330.13
2019-04-29T06:50:45.674Z,102331.81
2019-04-29T06:53:16.462Z,102332.58
2019-04-29T06:55:44.142Z,102330.81
2019-04-29T06:58:13.392Z,102328.52
2019-04-29T07:00:42.649Z,102333.25
2019-04-29T07:03:11.901Z,102331.66
2019-04-29T07:05:41.160Z,102327.77
2019-04-29T07:08:10.375Z,102327.77
2019-04-29T07:10:39.597Z,102335.44
2019-04-29T07:13:08.828Z,102327.42
2019-04-29T07:15:38.011Z,102323.62
2019-04-29T07:18:07.263Z,102323.67
2019-04-29T07:20:37.072Z,102323.67
2019-04-29T07:23:05.747Z,102326.93
2019-04-29T07:25:34.980Z,102333.55
2019-04-29T07:28:04.250Z,102333.55
2019-04-29T07:30:39.149Z,102326.10
2019-04-29T07:33:05.837Z,102325.41
2019-04-29T07:35:38.059Z,102331.56
2019-04-29T07:38:04.636Z,102332.81
2019-04-29T07:40:33.489Z,102338.10
2019-04-29T07:43:07.353Z,102338.10
2019-04-29T07:45:51.097Z,102325.41
2019-04-29T07:48:20.327Z,102329.29
2019-04-29T07:50:49.531Z,102332.11
2019-04-29T07:53:21.828Z,102332.11
2019-04-29T07:55:48.073Z,102331.84
2019-04-29T07:58:17.324Z,102331.84
2019-04-29T08:00:48.803Z,102325.27
2019-04-29T08:03:15.749Z,102325.27
2019-04-29T08:05:45.003Z,102328.75
2019-04-29T08:08:16.563Z,102323.05
2019-04-29T08:10:54.010Z,102323.57
2019-04-29T08:13:13.645Z,102322.66
2019-04-29T08:15:43.609Z,102316.50
2019-04-29T08:18:16.436Z,102328.02
2019-04-29T08:20:41.469Z,102315.59
2019-04-29T08:23:10.520Z,102319.03
2019-04-29T08:25:39.745Z,102327.12
2019-04-29T08:28:08.945Z,102322.73
2019-04-29T08:30:41.716Z,102317.03
2019-04-29T08:33:11.537Z,102323.39
2019-04-29T08:35:37.036Z,102322.49
2019-04-29T08:38:05.875Z,102324.20
2019-04-29T08:40:35.145Z,102328.06
2019-04-29T08:43:32.926Z,102316.27
2019-04-29T08:46:06.153Z,102316.27
2019-04-29T08:48:35.367Z,102330.03
2019-04-29T08:51:04.683Z,102323.01
2019-04-29T08:53:34.021Z,102323.01
2019-04-29T08:56:05.644Z,102333.09
2019-04-29T08:58:32.511Z,102331.81
2019-04-29T09:01:01.761Z,102330.48
2019-04-29T09:03:40.268Z,102327.39
2019-04-29T09:06:05.544Z,102328.68
2019-04-29T09:08:32.985Z,102328.39
2019-04-29T09:10:58.870Z,102333.65
2019-04-29T09:13:28.067Z,102329.68
2019-04-29T09:15:57.285Z,102337.16
2019-04-29T09:18:26.533Z,102330.55
2019-04-29T09:20:55.749Z,102328.42
2019-04-29T09:23:25.727Z,102330.67
2019-04-29T09:26:14.781Z,102331.06
2019-04-29T09:28:43.984Z,102327.58
2019-04-29T09:31:13.229Z,102322.71
2019-04-29T09:33:44.057Z,102317.81
2019-04-29T09:36:13.893Z,102322.14
2019-04-29T09:38:40.935Z,102320.33
2019-04-29T09:41:21.987Z,102322.88
2019-04-29T09:44:04.027Z,102324.72
2019-04-29T09:46:35.702Z,102318.98
2019-04-29T09:49:03.955Z,102318.08
2019-04-29T09:51:33.309Z,102320.23
2019-04-29T09:54:02.641Z,102327.30
2019-04-29T09:56:34.713Z,102325.14
2019-04-29T09:59:19.525Z,102319.81
2019-04-29T10:02:12.643Z,102319.46
2019-04-29T10:04:56.381Z,102316.40
2019-04-29T10:07:15.304Z,102314.66
2019-04-29T10:09:56.511Z,102306.62
2019-04-29T10:12:13.801Z,102310.98
2019-04-29T10:14:43.437Z,102308.72
2019-04-29T10:17:33.575Z,102305.16
2019-04-29T10:20:10.065Z,102317.52
2019-04-29T10:22:39.258Z,102301.13
2019-04-29T10:25:08.477Z,102315.22
2019-04-29T10:27:37.705Z,102298.89
2019-04-29T10:30:07.061Z,102300.25
2019-04-29T10:32:37.849Z,102299.34
2019-04-29T10:35:08.704Z,102298.02
2019-04-29T10:37:34.948Z,102285.62
2019-04-29T10:40:22.084Z,102292.73
2019-04-29T10:43:22.732Z,102286.99
2019-04-29T10:46:13.917Z,102292.66
2019-04-29T10:49:03.656Z,102292.31
2019-04-29T10:51:31.522Z,102289.67
2019-04-29T10:54:00.777Z,102286.61
2019-04-29T10:56:30.040Z,102274.71
2019-04-29T10:58:59.259Z,102272.94
2019-04-29T11:02:35.195Z,102263.27
2019-04-29T11:05:37.384Z,102254.54
2019-04-29T11:08:11.539Z,102253.14
2019-04-29T11:10:40.813Z,102246.48
2019-04-29T11:13:10.056Z,102256.13
2019-04-29T11:15:39.321Z,102250.84
2019-04-29T11:18:08.729Z,102251.25
2019-04-29T11:20:38.009Z,102249.88
2019-04-29T11:23:18.088Z,102249.88
2019-04-29T11:26:12.687Z,102243.31
2019-04-29T11:28:41.930Z,102246.70
2019-04-29T11:31:14.020Z,102238.72
2019-04-29T11:33:55.153Z,102233.75
2019-04-29T11:36:25.441Z,102237.16
2019-04-29T11:38:54.746Z,102234.92
2019-04-29T11:41:24.321Z,102226.72
2019-04-29T11:43:53.541Z,102226.72
2019-04-29T11:46:22.765Z,102229.32
2019-04-29T11:48:51.967Z,102220.02
2019-04-29T11:51:57.025Z,102216.59
2019-04-29T11:54:11.872Z,102222.30
2019-04-29T11:56:39.635Z,102222.30
2019-04-29T11:59:15.747Z,102217.50
2019-04-29T12:02:06.883Z,102222.29
2019-04-29T12:04:41.988Z,102222.56
2019-04-29T12:07:08.289Z,102220.88
2019-04-29T12:09:37.559Z,102223.98
2019-04-29T12:12:07.961Z,102219.65
2019-04-29T12:14:41.415Z,102217.00
2019-04-29T12:17:18.663Z,102217.91
2019-04-29T12:19:48.209Z,102213.45
2019-04-29T12:22:28.274Z,102206.83
2019-04-29T12:24:46.773Z,102205.05
2019-04-29T12:27:19.808Z,102194.88
2019-04-29T12:29:48.806Z,102200.16
2019-04-29T12:32:32.340Z,102195.34
2019-04-29T12:35:10.919Z,102195.34
2019-04-29T12:37:55.487Z,102192.32
2019-04-29T12:40:58.695Z,102196.20
2019-04-29T12:43:59.846Z,102193.64
2019-04-29T12:46:46.274Z,102199.90
2019-04-29T12:49:15.622Z,102199.44
2019-04-29T12:51:44.845Z,102195.06
2019-04-29T12:54:14.049Z,102198.62
2019-04-29T12:56:47.725Z,102192.87
2019-04-29T12:59:12.571Z,102157.48
2019-04-29T13:02:00.311Z,102191.14
2019-04-29T13:04:49.934Z,102193.37
2019-04-29T13:07:21.225Z,102177.09
2019-04-29T13:09:51.099Z,102184.98
2019-04-29T13:12:20.355Z,102177.51
2019-04-29T13:15:12.297Z,102182.78
2019-04-29T13:17:45.315Z,102178.38
2019-04-29T13:20:14.541Z,102173.54
2019-04-29T13:22:43.783Z,102173.54
2019-04-29T13:25:15.507Z,102166.55
2019-04-29T13:27:42.285Z,102178.83
2019-04-29T13:30:16.111Z,102170.06
2019-04-29T13:32:40.746Z,102176.68
2019-04-29T13:35:12.324Z,102171.84
2019-04-29T13:37:39.351Z,102157.66
2019-04-29T13:40:08.551Z,102138.69
2019-04-29T13:42:37.869Z,102140.88
2019-04-29T13:45:12.573Z,102140.88
2019-04-29T13:48:02.008Z,102145.76
2019-04-29T13:50:39.695Z,102138.17
2019-04-29T13:53:03.989Z,102138.99
2019-04-29T13:55:47.711Z,102142.41
2019-04-29T13:58:02.467Z,102142.41
2019-04-29T14:00:36.798Z,102148.20
2019-04-29T14:03:11.544Z,102146.02
2019-04-29T14:05:41.456Z,102151.77
2019-04-29T14:08:07.768Z,102145.15
2019-04-29T14:10:36.987Z,102135.95
2019-04-29T14:13:13.444Z,102145.55
2019-04-29T14:15:40.013Z,102145.55
2019-04-29T14:18:06.740Z,102143.78
2019-04-29T14:20:34.006Z,102142.91
2019-04-29T14:23:03.391Z,102144.55
2019-04-29T14:25:32.784Z,102143.27
2019-04-29T14:28:02.016Z,102143.27
2019-04-29T14:30:38.406Z,102141.44
2019-04-29T14:33:01.912Z,102141.80
2019-04-29T14:35:43.811Z,102143.62
2019-04-29T14:38:12.207Z,102137.88
2019-04-29T14:40:42.690Z,102139.65
2019-04-29T14:43:32.197Z,102135.19
2019-04-29T14:46:18.329Z,102136.55
2019-04-29T14:48:59.447Z,102135.19
2019-04-29T14:51:45.474Z,102138.52
2019-04-29T14:54:36.831Z,102138.11
2019-04-29T14:57:21.345Z,102129.89
2019-04-29T15:00:19.592Z,102129.89
2019-04-29T15:03:04.291Z,102135.49
2019-04-29T15:05:52.678Z,102140.42
2019-04-29T15:08:40.781Z,102133.34
2019-04-29T15:11:32.626Z,102138.17
2019-04-29T15:14:47.507Z,102135.47
2019-04-29T15:17:40.491Z,102136.65
2019-04-29T15:20:46.867Z,102115.18
2019-04-29T15:23:34.433Z,102115.18
2019-04-29T15:26:22.447Z,102127.89
2019-04-29T15:29:10.131Z,102120.40
2019-04-29T15:31:58.167Z,102120.14
2019-04-29T15:34:48.028Z,102110.87
2019-04-29T15:37:33.594Z,102116.42
2019-04-29T15:40:25.873Z,102116.42
2019-04-29T15:43:09.230Z,102115.51
2019-04-29T15:45:56.603Z,102119.75
2019-04-29T15:48:44.177Z,102108.16
2019-04-29T15:51:32.333Z,102108.16
2019-04-29T15:54:20.223Z,102113.56
2019-04-29T15:57:09.754Z,102113.56
2019-04-29T16:00:00.032Z,102107.72
2019-04-29T16:02:44.691Z,102107.72
2019-04-29T16:06:20.434Z,102108.58
2019-04-29T16:08:59.108Z,102111.15
2019-04-29T16:12:15.523Z,102111.15
2019-04-29T16:15:00.919Z,102102.14
2019-04-29T16:17:48.826Z,102103.67
2019-04-29T16:20:36.342Z,102101.29
2019-04-29T16:23:23.992Z,102110.59
2019-04-29T16:26:11.646Z,102096.14
2019-04-29T16:28:59.664Z,102096.14
2019-04-29T16:31:47.798Z,102098.59
2019-04-29T16:34:37.552Z,102103.44
2019-04-29T16:37:24.781Z,102090.25
2019-04-29T16:40:11.917Z,102090.25
2019-04-29T16:43:08.644Z,102090.64
2019-04-29T16:46:23.583Z,102101.27
2019-04-29T16:49:06.184Z,102098.07
2019-04-29T16:51:55.955Z,102093.70
2019-04-29T16:54:42.298Z,102092.70
2019-04-29T16:57:30.031Z,102087.92
2019-04-29T17:00:18.594Z,102087.92
2019-04-29T17:03:06.681Z,102089.31
2019-04-29T17:05:54.303Z,102083.95
2019-04-29T17:09:10.282Z,102090.27
2019-04-29T17:11:58.419Z,102083.64
2019-04-29T17:15:03.160Z,102085.41
2019-04-29T17:17:32.945Z,102088.05
2019-04-29T17:20:20.955Z,102085.41
2019-04-29T17:23:09.270Z,102099.94
2019-04-29T17:25:57.447Z,102091.53
2019-04-29T17:28:49.809Z,102093.77
2019-04-29T17:32:06.301Z,102089.80
2019-04-29T17:34:59.237Z,102105.22
2019-04-29T17:37:40.654Z,102094.62
2019-04-29T17:40:28.615Z,102094.62
2019-04-29T17:43:54.127Z,102097.73
2019-04-29T17:46:46.871Z,102103.45
2019-04-29T17:49:41.938Z,102114.05
2019-04-29T17:52:32.091Z,102114.05
2019-04-29T17:55:38.862Z,102113.11
2019-04-29T17:58:28.483Z,102116.67
2019-04-29T18:01:25.962Z,102114.02
2019-04-29T18:04:25.716Z,102107.02
2019-04-29T18:07:30.891Z,102123.84
2019-04-29T18:10:47.066Z,102114.23
2019-04-29T18:13:35.357Z,102126.42
2019-04-29T18:16:28.253Z,102142.39
2019-04-29T18:19:18.698Z,102144.66
2019-04-29T18:22:31.869Z,102147.19
2019-04-29T18:25:30.830Z,102147.19
2019-04-29T18:28:11.800Z,102147.70
2019-04-29T18:30:59.319Z,102145.11
2019-04-29T18:33:46.950Z,102146.38
2019-04-29T18:36:35.500Z,102150.82
2019-04-29T18:39:28.595Z,102155.65
2019-04-29T18:42:12.984Z,102163.20
2019-04-29T18:45:00.668Z,102160.62
2019-04-29T18:47:48.458Z,102165.02
2019-04-29T18:50:38.756Z,102166.34
2019-04-29T18:53:25.585Z,102169.91
2019-04-29T18:56:11.703Z,102179.17
2019-04-29T18:58:59.864Z,102173.47
2019-04-29T19:01:47.641Z,102178.38
2019-04-29T19:04:41.671Z,102180.11
2019-04-29T19:07:31.986Z,102178.77
2019-04-29T19:10:18.583Z,102192.95
2019-04-29T19:13:12.389Z,102181.50
2019-04-29T19:15:56.010Z,102185.02
2019-04-29T19:18:40.568Z,102185.02
2019-04-29T19:21:30.686Z,102181.02
2019-04-29T19:24:16.198Z,102186.72
2019-04-29T19:27:09.092Z,102178.84
2019-04-29T19:29:51.924Z,102193.83
2019-04-29T19:32:40.070Z,102196.53
2019-04-29T19:35:37.002Z,102194.34
2019-04-29T19:38:18.723Z,102194.34
2019-04-29T19:41:07.072Z,102202.30
2019-04-29T19:43:56.512Z,102200.98
2019-04-29T19:46:42.847Z,102208.48
2019-04-29T19:49:31.092Z,102209.32
2019-04-29T19:52:28.709Z,102201.36
2019-04-29T19:55:07.182Z,102201.83
2019-04-29T19:57:56.364Z,102204.48
2019-04-29T20:00:44.162Z,102204.52
2019-04-29T20:03:37.392Z,102199.69
2019-04-29T20:06:25.029Z,102203.26
2019-04-29T20:09:16.073Z,102202.45
2019-04-29T20:11:55.750Z,102202.63
2019-04-29T20:14:43.660Z,102202.63
2019-04-29T20:17:53.076Z,102203.54
2019-04-29T20:21:08.832Z,102206.23
2019-04-29T20:23:53.326Z,102203.15
2019-04-29T20:26:43.686Z,102210.16
2019-04-29T20:29:33.780Z,102207.11
2019-04-29T20:32:16.706Z,102203.59
2019-04-29T20:35:07.534Z,102204.92
2019-04-29T20:37:55.412Z,102213.74
2019-04-29T20:40:43.111Z,102217.76
2019-04-29T20:43:29.602Z,102213.39
2019-04-29T20:46:17.894Z,102211.66
2019-04-29T20:49:05.283Z,102213.04
2019-04-29T20:51:55.589Z,102211.25
2019-04-29T20:54:41.330Z,102212.57
2019-04-29T20:57:29.112Z,102217.81
2019-04-29T21:00:20.232Z,102217.06
2019-04-29T21:03:09.432Z,102217.67
2019-04-29T21:05:54.891Z,102222.21
2019-04-29T21:08:44.362Z,102224.05
2019-04-29T21:11:45.709Z,102223.23
2019-04-29T21:14:38.238Z,102221.59
2019-04-29T21:17:31.229Z,102220.83
2019-04-29T21:20:12.564Z,102221.75
2019-04-29T21:23:01.112Z,102219.55
2019-04-29T21:25:48.001Z,102226.58
2019-04-29T21:28:41.249Z,102223.56
2019-04-29T21:31:25.330Z,102222.30
2019-04-29T21:34:11.191Z,102236.06
2019-04-29T21:37:21.379Z,102234.33
2019-04-29T21:40:26.009Z,102239.67
2019-04-29T21:43:17.755Z,102238.89
2019-04-29T21:46:03.397Z,102239.83
2019-04-29T21:48:51.664Z,102233.72
2019-04-29T21:51:41.831Z,102239.02
2019-04-29T21:54:27.434Z,102242.90
2019-04-29T21:57:16.951Z,102252.16
2019-04-29T22:00:05.571Z,102247.69
2019-04-29T22:02:51.220Z,102255.16
2019-04-29T22:05:39.545Z,102258.23
2019-04-29T22:08:30.085Z,102260.87
2019-04-29T22:11:15.503Z,102264.44
2019-04-29T22:14:03.130Z,102255.20
2019-04-29T22:16:54.368Z,102255.21
2019-04-29T22:19:38.854Z,102263.19
2019-04-29T22:22:26.462Z,102267.61
2019-04-29T22:25:15.597Z,102276.86
2019-04-29T22:28:01.560Z,102271.58
2019-04-29T22:30:49.754Z,102269.01
2019-04-29T22:33:38.587Z,102266.02
2019-04-29T22:36:25.053Z,102265.27
2019-04-29T22:39:12.321Z,102261.37
2019-04-29T22:42:12.409Z,102260.64
2019-04-29T22:45:00.743Z,102267.76
2019-04-29T22:47:48.221Z,102265.59
2019-04-29T22:50:38.248Z,102266.52
2019-04-29T22:53:24.878Z,102253.06
2019-04-29T22:56:13.968Z,102253.06
2019-04-29T22:58:58.929Z,102265.38
2019-04-29T23:01:49.665Z,102259.72
2019-04-29T23:04:35.090Z,102263.78
2019-04-29T23:07:23.386Z,102263.78
2019-04-29T23:10:10.547Z,102266.91
2019-04-29T23:12:58.765Z,102266.91
2019-04-29T23:15:46.220Z,102270.02
2019-04-29T23:18:42.016Z,102267.42
2019-04-29T23:21:52.514Z,102263.06
2019-04-29T23:24:52.755Z,102267.91
2019-04-29T23:27:40.726Z,102260.86
2019-04-29T23:30:28.069Z,102265.69
2019-04-29T23:33:22.602Z,102266.60
2019-04-29T23:36:03.418Z,102252.98
2019-04-29T23:38:51.649Z,102252.98
2019-04-29T23:41:39.267Z,102259.58
2019-04-29T23:44:27.094Z,102259.18
2019-04-29T23:47:15.824Z,102252.17
2019-04-29T23:50:02.371Z,102251.75
2019-04-29T23:52:51.816Z,102251.75
2019-04-29T23:55:38.005Z,102247.80
2019-04-29T23:58:32.580Z,102247.80
