createdAt,value
2022-08-25T00:00:15.115Z,0.00
2022-08-25T00:01:15.099Z,0.00
2022-08-25T00:02:15.109Z,0.00
2022-08-25T00:03:15.072Z,0.00
2022-08-25T00:04:15.059Z,0.00
2022-08-25T00:05:15.086Z,0.00
2022-08-25T00:06:15.034Z,0.00
2022-08-25T00:07:18.625Z,0.00
2022-08-25T00:08:15.003Z,0.00
2022-08-25T00:09:14.992Z,0.00
2022-08-25T00:10:14.971Z,0.00
2022-08-25T00:11:14.965Z,0.00
2022-08-25T00:12:14.943Z,0.00
2022-08-25T00:13:14.935Z,0.00
2022-08-25T00:14:14.922Z,0.00
2022-08-25T00:15:14.910Z,0.00
2022-08-25T00:16:14.969Z,0.00
2022-08-25T00:17:14.875Z,0.00
2022-08-25T00:18:19.860Z,0.00
2022-08-25T00:19:14.853Z,0.00
2022-08-25T00:20:14.841Z,0.00
2022-08-25T00:21:14.834Z,0.00
2022-08-25T00:22:14.812Z,0.00
2022-08-25T00:23:14.806Z,0.00
2022-08-25T00:24:14.784Z,0.00
2022-08-25T00:25:14.774Z,0.00
2022-08-25T00:26:14.759Z,0.00
2022-08-25T00:27:14.741Z,0.00
2022-08-25T00:28:14.727Z,0.00
2022-08-25T00:29:14.725Z,0.00
2022-08-25T00:30:15.845Z,0.00
2022-08-25T00:31:14.771Z,0.00
2022-08-25T00:32:14.674Z,0.00
2022-08-25T00:33:14.670Z,0.00
2022-08-25T00:34:14.653Z,0.00
2022-08-25T00:35:14.637Z,0.00
2022-08-25T00:36:14.623Z,0.00
2022-08-25T00:37:14.606Z,0.00
2022-08-25T00:38:14.588Z,0.00
2022-08-25T00:39:14.581Z,0.00
2022-08-25T00:40:14.644Z,0.00
2022-08-25T00:41:14.558Z,0.00
2022-08-25T00:42:15.788Z,0.00
2022-08-25T00:43:14.529Z,0.00
2022-08-25T00:44:14.515Z,0.00
2022-08-25T00:45:14.498Z,0.00
2022-08-25T00:46:14.577Z,0.00
2022-08-25T00:47:14.470Z,0.00
2022-08-25T00:48:14.461Z,0.00
2022-08-25T00:49:16.410Z,0.00
2022-08-25T00:50:15.450Z,0.00
2022-08-25T00:51:14.412Z,0.00
2022-08-25T00:52:14.407Z,0.00
2022-08-25T00:53:14.394Z,0.00
2022-08-25T00:54:14.387Z,0.00
2022-08-25T00:55:14.368Z,0.00
2022-08-25T00:56:14.352Z,0.00
2022-08-25T00:57:14.333Z,0.00
2022-08-25T00:58:14.324Z,0.00
2022-08-25T00:59:14.310Z,0.00
2022-08-25T01:00:14.302Z,0.00
2022-08-25T01:01:14.304Z,0.00
2022-08-25T01:02:14.306Z,0.00
2022-08-25T01:03:14.262Z,0.00
2022-08-25T01:04:14.245Z,0.00
2022-08-25T01:05:14.223Z,0.00
2022-08-25T01:06:14.213Z,0.00
2022-08-25T01:07:17.441Z,0.00
2022-08-25T01:08:16.386Z,0.00
2022-08-25T01:09:14.180Z,0.00
2022-08-25T01:10:14.166Z,0.00
2022-08-25T01:11:14.148Z,0.00
2022-08-25T01:12:14.141Z,0.00
2022-08-25T01:13:16.486Z,0.00
2022-08-25T01:14:14.111Z,0.00
2022-08-25T01:15:14.098Z,0.00
2022-08-25T01:16:14.155Z,0.00
2022-08-25T01:17:14.077Z,0.00
2022-08-25T01:18:14.056Z,0.00
2022-08-25T01:19:15.216Z,0.00
2022-08-25T01:20:14.033Z,0.00
2022-08-25T01:21:14.013Z,0.00
2022-08-25T01:22:14.001Z,0.00
2022-08-25T01:23:13.982Z,0.00
2022-08-25T01:24:13.979Z,0.00
2022-08-25T01:25:13.964Z,0.00
2022-08-25T01:26:13.954Z,0.00
2022-08-25T01:27:13.944Z,0.00
2022-08-25T01:28:13.921Z,0.00
2022-08-25T01:29:13.906Z,0.00
2022-08-25T01:30:13.894Z,0.00
2022-08-25T01:31:24.158Z,0.00
2022-08-25T01:32:14.892Z,0.00
2022-08-25T01:33:13.854Z,0.00
2022-08-25T01:34:13.837Z,0.00
2022-08-25T01:35:13.822Z,0.00
2022-08-25T01:36:13.817Z,0.00
2022-08-25T01:37:13.804Z,0.00
2022-08-25T01:38:13.792Z,0.00
2022-08-25T01:39:13.773Z,0.00
2022-08-25T01:40:13.859Z,0.00
2022-08-25T01:41:13.741Z,0.00
2022-08-25T01:42:13.735Z,0.00
2022-08-25T01:43:13.713Z,0.00
2022-08-25T01:44:16.045Z,0.00
2022-08-25T01:45:13.692Z,0.00
2022-08-25T01:46:13.741Z,0.00
2022-08-25T01:47:13.666Z,0.00
2022-08-25T01:48:13.658Z,0.00
2022-08-25T01:49:13.636Z,0.00
2022-08-25T01:50:13.625Z,0.00
2022-08-25T01:51:13.612Z,0.00
2022-08-25T01:52:13.603Z,0.00
2022-08-25T01:53:13.589Z,0.00
2022-08-25T01:54:13.576Z,0.00
2022-08-25T01:55:13.560Z,0.00
2022-08-25T01:56:13.550Z,0.00
2022-08-25T01:57:13.531Z,0.00
2022-08-25T01:58:13.517Z,0.00
2022-08-25T01:59:13.504Z,0.00
2022-08-25T02:00:13.491Z,0.00
2022-08-25T02:01:13.563Z,0.00
2022-08-25T02:02:13.521Z,0.00
2022-08-25T02:03:19.078Z,0.00
2022-08-25T02:04:14.461Z,0.00
2022-08-25T02:05:13.423Z,0.00
2022-08-25T02:06:13.407Z,0.00
2022-08-25T02:07:13.396Z,0.00
2022-08-25T02:08:13.382Z,0.00
2022-08-25T02:09:13.374Z,0.00
2022-08-25T02:10:13.362Z,0.00
2022-08-25T02:11:13.344Z,0.00
2022-08-25T02:12:13.336Z,0.00
2022-08-25T02:13:15.659Z,0.00
2022-08-25T02:14:13.308Z,0.00
2022-08-25T02:15:13.292Z,0.00
2022-08-25T02:16:13.333Z,0.00
2022-08-25T02:17:13.264Z,0.00
2022-08-25T02:18:13.246Z,0.00
2022-08-25T02:19:13.236Z,0.00
2022-08-25T02:20:13.221Z,0.00
2022-08-25T02:21:13.213Z,0.00
2022-08-25T02:22:13.197Z,0.00
2022-08-25T02:23:13.185Z,0.00
2022-08-25T02:24:13.170Z,0.00
2022-08-25T02:25:13.158Z,0.00
2022-08-25T02:26:13.143Z,0.00
2022-08-25T02:27:13.128Z,0.00
2022-08-25T02:28:13.110Z,0.00
2022-08-25T02:29:13.103Z,0.00
2022-08-25T02:30:13.088Z,0.00
2022-08-25T02:31:13.143Z,0.00
2022-08-25T02:32:13.067Z,0.00
2022-08-25T02:33:13.055Z,0.00
2022-08-25T02:34:13.036Z,0.00
2022-08-25T02:35:13.028Z,0.00
2022-08-25T02:36:13.009Z,0.00
2022-08-25T02:37:13.000Z,0.00
2022-08-25T02:38:12.985Z,0.00
2022-08-25T02:39:12.973Z,0.00
2022-08-25T02:40:13.031Z,0.00
2022-08-25T02:41:12.941Z,0.00
2022-08-25T02:42:12.922Z,0.00
2022-08-25T02:43:12.918Z,0.00
2022-08-25T02:44:12.901Z,0.00
2022-08-25T02:45:12.887Z,0.00
2022-08-25T02:46:12.919Z,0.00
2022-08-25T02:47:12.861Z,0.00
2022-08-25T02:48:12.851Z,0.00
2022-08-25T02:49:12.841Z,0.00
2022-08-25T02:50:12.820Z,0.00
2022-08-25T02:51:12.816Z,0.00
2022-08-25T02:52:12.792Z,0.00
2022-08-25T02:53:12.778Z,0.00
2022-08-25T02:54:12.762Z,0.00
2022-08-25T02:55:12.752Z,0.00
2022-08-25T02:56:12.737Z,0.00
2022-08-25T02:57:12.733Z,0.00
2022-08-25T02:58:12.708Z,0.00
2022-08-25T02:59:12.700Z,0.00
2022-08-25T03:00:13.213Z,0.00
2022-08-25T03:01:12.704Z,0.00
2022-08-25T03:02:12.661Z,0.00
2022-08-25T03:03:12.653Z,0.00
2022-08-25T03:04:12.632Z,0.00
2022-08-25T03:05:12.660Z,0.00
2022-08-25T03:06:12.614Z,0.00
2022-08-25T03:07:12.604Z,0.00
2022-08-25T03:08:12.579Z,0.00
2022-08-25T03:09:12.573Z,0.00
2022-08-25T03:10:12.556Z,0.00
2022-08-25T03:11:12.542Z,0.00
2022-08-25T03:12:12.524Z,0.00
2022-08-25T03:13:12.516Z,0.00
2022-08-25T03:14:12.496Z,0.00
2022-08-25T03:15:12.854Z,0.00
2022-08-25T03:16:12.574Z,0.00
2022-08-25T03:17:12.458Z,0.00
2022-08-25T03:18:12.438Z,0.00
2022-08-25T03:19:12.432Z,0.00
2022-08-25T03:20:12.412Z,0.00
2022-08-25T03:21:12.401Z,0.00
2022-08-25T03:22:12.385Z,0.00
2022-08-25T03:23:12.377Z,0.00
2022-08-25T03:24:12.367Z,0.00
2022-08-25T03:25:12.354Z,0.00
2022-08-25T03:26:12.334Z,0.00
2022-08-25T03:27:12.332Z,0.00
2022-08-25T03:28:12.307Z,0.00
2022-08-25T03:29:12.293Z,0.00
2022-08-25T03:30:12.276Z,0.00
2022-08-25T03:31:12.264Z,0.00
2022-08-25T03:32:12.346Z,0.00
2022-08-25T03:33:12.239Z,0.00
2022-08-25T03:34:12.221Z,0.00
2022-08-25T03:35:12.214Z,0.00
2022-08-25T03:36:12.206Z,0.00
2022-08-25T03:37:12.191Z,0.00
2022-08-25T03:38:12.175Z,0.00
2022-08-25T03:39:12.160Z,0.00
2022-08-25T03:40:15.373Z,0.00
2022-08-25T03:41:12.139Z,0.00
2022-08-25T03:42:12.121Z,0.00
2022-08-25T03:43:12.108Z,0.00
2022-08-25T03:44:12.086Z,0.00
2022-08-25T03:45:12.076Z,0.00
2022-08-25T03:46:12.093Z,0.00
2022-08-25T03:47:12.050Z,0.00
2022-08-25T03:48:12.037Z,0.00
2022-08-25T03:49:12.019Z,0.00
2022-08-25T03:50:12.014Z,0.00
2022-08-25T03:51:11.996Z,0.00
2022-08-25T03:52:11.982Z,0.00
2022-08-25T03:53:11.972Z,0.00
2022-08-25T03:54:11.955Z,0.00
2022-08-25T03:55:11.947Z,0.00
2022-08-25T03:56:11.928Z,0.00
2022-08-25T03:57:11.917Z,0.00
2022-08-25T03:58:11.901Z,0.00
2022-08-25T03:59:11.886Z,0.00
2022-08-25T04:00:11.875Z,0.00
2022-08-25T04:01:12.118Z,0.00
2022-08-25T04:02:11.868Z,0.00
2022-08-25T04:03:11.840Z,0.00
2022-08-25T04:04:11.826Z,0.00
2022-08-25T04:05:11.812Z,0.00
2022-08-25T04:06:11.797Z,0.00
2022-08-25T04:07:11.780Z,0.00
2022-08-25T04:08:11.766Z,0.00
2022-08-25T04:09:11.757Z,0.00
2022-08-25T04:10:11.744Z,0.00
2022-08-25T04:11:11.725Z,0.00
2022-08-25T04:12:11.712Z,0.00
2022-08-25T04:13:11.697Z,0.00
2022-08-25T04:14:12.986Z,0.00
2022-08-25T04:15:11.672Z,0.00
2022-08-25T04:16:11.738Z,0.00
2022-08-25T04:17:11.654Z,0.00
2022-08-25T04:18:11.625Z,0.00
2022-08-25T04:19:11.619Z,0.00
2022-08-25T04:20:14.102Z,0.00
2022-08-25T04:21:11.598Z,0.00
2022-08-25T04:22:11.575Z,0.00
2022-08-25T04:23:11.561Z,0.00
2022-08-25T04:24:11.551Z,0.00
2022-08-25T04:25:11.539Z,0.00
2022-08-25T04:26:11.522Z,0.00
2022-08-25T04:27:11.513Z,0.00
2022-08-25T04:28:11.507Z,0.00
2022-08-25T04:29:11.484Z,0.00
2022-08-25T04:30:11.478Z,5.62
2022-08-25T04:31:11.457Z,5.62
2022-08-25T04:32:11.540Z,5.62
2022-08-25T04:33:11.431Z,5.62
2022-08-25T04:34:14.300Z,5.62
2022-08-25T04:35:12.427Z,5.62
2022-08-25T04:36:12.440Z,5.62
2022-08-25T04:37:11.379Z,5.62
2022-08-25T04:38:11.359Z,11.25
2022-08-25T04:39:11.348Z,11.25
2022-08-25T04:40:11.389Z,11.25
2022-08-25T04:41:11.323Z,11.25
2022-08-25T04:42:11.306Z,11.25
2022-08-25T04:43:11.291Z,11.25
2022-08-25T04:44:11.274Z,16.88
2022-08-25T04:45:11.269Z,16.88
2022-08-25T04:46:11.372Z,16.88
2022-08-25T04:47:11.234Z,16.88
2022-08-25T04:48:11.222Z,16.88
2022-08-25T04:49:11.217Z,22.50
2022-08-25T04:50:11.199Z,22.50
2022-08-25T04:51:11.190Z,22.50
2022-08-25T04:52:13.043Z,22.50
2022-08-25T04:53:11.158Z,22.50
2022-08-25T04:54:11.146Z,28.12
2022-08-25T04:55:11.131Z,28.12
2022-08-25T04:56:11.112Z,28.12
2022-08-25T04:57:11.099Z,28.12
2022-08-25T04:58:14.554Z,28.12
2022-08-25T04:59:11.073Z,33.75
2022-08-25T05:00:11.067Z,33.75
2022-08-25T05:01:11.148Z,33.75
2022-08-25T05:02:11.037Z,33.75
2022-08-25T05:03:11.021Z,33.75
2022-08-25T05:04:14.630Z,39.38
2022-08-25T05:05:12.014Z,39.38
2022-08-25T05:06:15.713Z,39.38
2022-08-25T05:07:10.961Z,39.38
2022-08-25T05:08:10.950Z,39.38
2022-08-25T05:09:10.936Z,45.00
2022-08-25T05:10:10.928Z,45.00
2022-08-25T05:11:10.907Z,45.00
2022-08-25T05:12:10.902Z,45.00
2022-08-25T05:13:10.885Z,45.00
2022-08-25T05:14:10.882Z,50.62
2022-08-25T05:15:10.859Z,50.62
2022-08-25T05:16:11.476Z,50.62
2022-08-25T05:17:10.832Z,50.62
2022-08-25T05:18:10.821Z,50.62
2022-08-25T05:19:10.804Z,56.25
2022-08-25T05:20:10.791Z,56.25
2022-08-25T05:21:10.771Z,56.25
2022-08-25T05:22:10.761Z,56.25
2022-08-25T05:23:10.745Z,56.25
2022-08-25T05:24:10.732Z,61.88
2022-08-25T05:25:10.721Z,61.88
2022-08-25T05:26:10.707Z,61.88
2022-08-25T05:27:10.694Z,61.88
2022-08-25T05:28:10.685Z,61.88
2022-08-25T05:29:10.673Z,61.88
2022-08-25T05:30:10.658Z,61.88
2022-08-25T05:31:10.703Z,67.50
2022-08-25T05:32:10.654Z,67.50
2022-08-25T05:33:10.610Z,73.12
2022-08-25T05:34:10.599Z,78.75
2022-08-25T05:35:10.582Z,73.12
2022-08-25T05:36:10.575Z,78.75
2022-08-25T05:37:12.290Z,84.38
2022-08-25T05:38:15.617Z,84.38
2022-08-25T05:39:10.535Z,90.00
2022-08-25T05:40:10.582Z,106.88
2022-08-25T05:41:10.506Z,151.88
2022-08-25T05:42:10.507Z,225.00
2022-08-25T05:43:10.478Z,286.88
2022-08-25T05:44:10.461Z,309.38
2022-08-25T05:45:10.447Z,320.62
2022-08-25T05:46:11.588Z,247.50
2022-08-25T05:47:10.419Z,196.88
2022-08-25T05:48:10.409Z,180.00
2022-08-25T05:49:10.394Z,180.00
2022-08-25T05:50:10.382Z,168.75
2022-08-25T05:51:10.367Z,185.62
2022-08-25T05:52:10.361Z,202.50
2022-08-25T05:53:10.347Z,253.12
2022-08-25T05:54:10.337Z,393.75
2022-08-25T05:55:10.322Z,489.38
2022-08-25T05:56:10.306Z,483.75
2022-08-25T05:57:10.312Z,450.00
2022-08-25T05:58:10.280Z,427.50
2022-08-25T05:59:10.264Z,421.88
2022-08-25T06:00:10.246Z,427.50
2022-08-25T06:01:10.543Z,438.75
2022-08-25T06:02:10.238Z,455.62
2022-08-25T06:03:10.204Z,455.62
2022-08-25T06:04:10.198Z,461.25
2022-08-25T06:05:10.188Z,472.50
2022-08-25T06:06:10.171Z,483.75
2022-08-25T06:07:10.157Z,489.38
2022-08-25T06:08:10.140Z,506.25
2022-08-25T06:09:10.123Z,506.25
2022-08-25T06:10:10.116Z,506.25
2022-08-25T06:11:10.100Z,500.62
2022-08-25T06:12:10.086Z,495.00
2022-08-25T06:13:10.070Z,495.00
2022-08-25T06:14:10.060Z,489.38
2022-08-25T06:15:10.044Z,483.75
2022-08-25T06:16:10.136Z,517.50
2022-08-25T06:17:10.020Z,540.00
2022-08-25T06:18:10.008Z,551.25
2022-08-25T06:19:10.034Z,545.62
2022-08-25T06:20:09.989Z,540.00
2022-08-25T06:21:09.970Z,511.88
2022-08-25T06:22:09.958Z,405.00
2022-08-25T06:23:09.940Z,298.12
2022-08-25T06:24:14.717Z,258.75
2022-08-25T06:25:09.915Z,241.88
2022-08-25T06:26:09.901Z,241.88
2022-08-25T06:27:09.884Z,236.25
2022-08-25T06:28:09.874Z,236.25
2022-08-25T06:29:09.856Z,230.62
2022-08-25T06:30:09.846Z,230.62
2022-08-25T06:31:09.874Z,236.25
2022-08-25T06:32:09.826Z,236.25
2022-08-25T06:33:09.807Z,236.25
2022-08-25T06:34:09.801Z,236.25
2022-08-25T06:35:09.779Z,236.25
2022-08-25T06:36:09.767Z,241.88
2022-08-25T06:37:09.756Z,241.88
2022-08-25T06:38:09.744Z,241.88
2022-08-25T06:39:10.478Z,241.88
2022-08-25T06:40:09.824Z,241.88
2022-08-25T06:41:09.703Z,253.12
2022-08-25T06:42:09.699Z,258.75
2022-08-25T06:43:09.676Z,270.00
2022-08-25T06:44:09.673Z,281.25
2022-08-25T06:45:09.653Z,303.75
2022-08-25T06:46:09.646Z,337.50
2022-08-25T06:47:09.717Z,399.38
2022-08-25T06:48:09.611Z,495.00
2022-08-25T06:49:09.594Z,635.62
2022-08-25T06:50:09.591Z,765.00
2022-08-25T06:51:09.567Z,821.25
2022-08-25T06:52:09.554Z,871.88
2022-08-25T06:53:09.540Z,900.00
2022-08-25T06:54:09.530Z,900.00
2022-08-25T06:55:09.512Z,900.00
2022-08-25T06:56:09.505Z,911.25
2022-08-25T06:57:09.496Z,928.12
2022-08-25T06:58:11.146Z,939.38
2022-08-25T06:59:09.467Z,939.38
2022-08-25T07:00:09.456Z,956.25
2022-08-25T07:01:13.468Z,1018.12
2022-08-25T07:02:10.524Z,1057.50
2022-08-25T07:03:09.474Z,1051.88
2022-08-25T07:04:12.795Z,1046.25
2022-08-25T07:05:13.181Z,1080.00
2022-08-25T07:06:09.375Z,1102.50
2022-08-25T07:07:09.354Z,1096.88
2022-08-25T07:08:09.351Z,1125.00
2022-08-25T07:09:09.335Z,1108.12
2022-08-25T07:10:09.332Z,1080.00
2022-08-25T07:11:15.918Z,1119.38
2022-08-25T07:12:10.322Z,1198.12
2022-08-25T07:13:09.285Z,1198.12
2022-08-25T07:14:09.276Z,1209.38
2022-08-25T07:15:19.727Z,1186.88
2022-08-25T07:16:10.320Z,1170.00
2022-08-25T07:17:11.943Z,1158.75
2022-08-25T07:18:09.260Z,1153.12
2022-08-25T07:19:09.205Z,1192.50
2022-08-25T07:20:09.198Z,1243.12
2022-08-25T07:21:09.333Z,1226.25
2022-08-25T07:22:09.360Z,1226.25
2022-08-25T07:23:09.197Z,1248.75
2022-08-25T07:24:09.144Z,1265.62
2022-08-25T07:25:09.127Z,1305.00
2022-08-25T07:26:15.829Z,1316.25
2022-08-25T07:27:10.139Z,1248.75
2022-08-25T07:28:09.347Z,1237.50
2022-08-25T07:29:09.115Z,1299.38
2022-08-25T07:30:09.074Z,1310.62
2022-08-25T07:31:10.002Z,1338.75
2022-08-25T07:32:09.042Z,1350.00
2022-08-25T07:33:09.347Z,1327.50
2022-08-25T07:34:09.022Z,1355.62
2022-08-25T07:35:09.005Z,1344.38
2022-08-25T07:36:09.001Z,1327.50
2022-08-25T07:37:08.983Z,1310.62
2022-08-25T07:38:09.172Z,1316.25
2022-08-25T07:39:08.956Z,1316.25
2022-08-25T07:40:08.981Z,1299.38
2022-08-25T07:41:08.928Z,1260.00
2022-08-25T07:42:11.958Z,1243.12
2022-08-25T07:43:08.903Z,1276.88
2022-08-25T07:44:08.902Z,1305.00
2022-08-25T07:45:08.883Z,1282.50
2022-08-25T07:46:08.944Z,1248.75
2022-08-25T07:47:08.857Z,1215.00
2022-08-25T07:48:08.851Z,1170.00
2022-08-25T07:49:16.357Z,961.88
2022-08-25T07:50:09.845Z,680.62
2022-08-25T07:51:08.813Z,540.00
2022-08-25T07:52:09.009Z,489.38
2022-08-25T07:53:09.073Z,461.25
2022-08-25T07:54:08.772Z,444.38
2022-08-25T07:55:11.034Z,427.50
2022-08-25T07:56:08.748Z,421.88
2022-08-25T07:57:08.732Z,410.62
2022-08-25T07:58:08.935Z,405.00
2022-08-25T07:59:08.706Z,399.38
2022-08-25T08:00:08.703Z,399.38
2022-08-25T08:01:08.688Z,399.38
2022-08-25T08:02:08.803Z,393.75
2022-08-25T08:03:12.953Z,393.75
2022-08-25T08:04:09.702Z,393.75
2022-08-25T08:05:09.690Z,393.75
2022-08-25T08:06:08.631Z,393.75
2022-08-25T08:07:12.078Z,388.12
2022-08-25T08:08:08.602Z,388.12
2022-08-25T08:09:08.586Z,388.12
2022-08-25T08:10:41.975Z,388.12
2022-08-25T08:11:09.683Z,388.12
2022-08-25T08:12:08.555Z,388.12
2022-08-25T08:13:08.928Z,388.12
2022-08-25T08:14:08.532Z,388.12
2022-08-25T08:15:10.173Z,388.12
2022-08-25T08:16:08.565Z,388.12
2022-08-25T08:17:08.590Z,399.38
2022-08-25T08:18:08.482Z,405.00
2022-08-25T08:19:08.465Z,410.62
2022-08-25T08:20:08.457Z,416.25
2022-08-25T08:21:08.442Z,433.12
2022-08-25T08:22:08.433Z,444.38
2022-08-25T08:23:08.619Z,478.12
2022-08-25T08:24:24.788Z,534.38
2022-08-25T08:25:10.598Z,624.38
2022-08-25T08:26:08.381Z,1220.62
2022-08-25T08:27:08.370Z,1603.12
2022-08-25T08:28:08.513Z,1698.75
2022-08-25T08:29:08.348Z,1833.75
2022-08-25T08:30:08.357Z,1828.12
2022-08-25T08:31:10.799Z,1800.00
2022-08-25T08:32:08.317Z,1833.75
2022-08-25T08:33:11.780Z,1895.62
2022-08-25T08:34:08.297Z,1918.12
2022-08-25T08:35:08.276Z,1856.25
2022-08-25T08:36:08.264Z,1805.62
2022-08-25T08:37:08.253Z,1777.50
2022-08-25T08:38:14.788Z,1788.75
2022-08-25T08:39:09.251Z,1839.38
2022-08-25T08:40:08.285Z,1890.00
2022-08-25T08:41:08.206Z,1957.50
2022-08-25T08:42:11.681Z,1985.62
2022-08-25T08:43:13.311Z,1946.25
2022-08-25T08:44:09.200Z,1946.25
2022-08-25T08:45:09.729Z,1929.38
2022-08-25T08:46:08.237Z,1923.75
2022-08-25T08:47:09.628Z,1935.00
2022-08-25T08:48:08.122Z,1946.25
2022-08-25T08:49:08.108Z,1929.38
2022-08-25T08:50:08.097Z,1895.62
2022-08-25T08:51:10.037Z,1923.75
2022-08-25T08:52:08.079Z,1980.00
2022-08-25T08:53:08.178Z,1957.50
2022-08-25T08:54:15.362Z,1974.38
2022-08-25T08:55:09.063Z,2030.62
2022-08-25T08:56:08.034Z,2047.50
2022-08-25T08:57:08.027Z,2053.12
2022-08-25T08:58:08.014Z,2120.62
2022-08-25T08:59:07.999Z,2154.38
2022-08-25T09:00:07.996Z,2188.12
2022-08-25T09:01:07.976Z,2160.00
2022-08-25T09:02:13.696Z,2092.50
2022-08-25T09:03:07.991Z,2070.00
2022-08-25T09:04:07.944Z,2086.88
2022-08-25T09:05:07.929Z,2109.38
2022-08-25T09:06:07.923Z,2137.50
2022-08-25T09:07:07.900Z,2154.38
2022-08-25T09:08:08.534Z,2103.75
2022-08-25T09:09:07.877Z,2053.12
2022-08-25T09:10:07.869Z,1985.62
2022-08-25T09:11:10.261Z,2008.12
2022-08-25T09:12:07.848Z,2070.00
2022-08-25T09:13:12.234Z,2131.88
2022-08-25T09:14:07.839Z,2182.50
2022-08-25T09:15:12.622Z,2238.75
2022-08-25T09:16:07.949Z,2283.75
2022-08-25T09:17:07.792Z,2289.38
2022-08-25T09:18:08.500Z,2227.50
2022-08-25T09:19:07.768Z,2109.38
2022-08-25T09:20:18.704Z,2064.38
2022-08-25T09:21:08.762Z,2131.88
2022-08-25T09:22:35.745Z,2221.88
2022-08-25T09:23:08.742Z,2306.25
2022-08-25T09:24:11.618Z,2340.00
2022-08-25T09:25:08.772Z,2311.88
2022-08-25T09:26:07.687Z,2300.62
2022-08-25T09:27:07.675Z,2300.62
2022-08-25T09:28:07.667Z,2334.38
2022-08-25T09:29:07.659Z,2418.75
2022-08-25T09:30:10.037Z,2458.12
2022-08-25T09:31:07.700Z,2424.38
2022-08-25T09:32:07.627Z,2210.62
2022-08-25T09:33:07.614Z,2098.12
2022-08-25T09:34:07.597Z,2081.25
2022-08-25T09:35:07.589Z,2171.25
2022-08-25T09:36:08.888Z,2295.00
2022-08-25T09:37:07.565Z,2373.75
2022-08-25T09:38:07.726Z,2396.25
2022-08-25T09:39:07.543Z,2401.88
2022-08-25T09:40:07.628Z,2272.50
2022-08-25T09:41:07.523Z,2176.88
2022-08-25T09:42:07.504Z,2188.12
2022-08-25T09:43:07.499Z,2233.12
2022-08-25T09:44:07.487Z,2306.25
2022-08-25T09:45:07.478Z,2306.25
2022-08-25T09:46:07.482Z,2379.38
2022-08-25T09:47:08.265Z,2385.00
2022-08-25T09:48:07.687Z,2345.62
2022-08-25T09:49:07.436Z,2311.88
2022-08-25T09:50:07.424Z,2250.00
2022-08-25T09:51:07.414Z,2255.62
2022-08-25T09:52:07.399Z,2345.62
2022-08-25T09:53:12.168Z,2390.62
2022-08-25T09:54:10.694Z,2401.88
2022-08-25T09:55:07.370Z,2351.25
2022-08-25T09:56:07.359Z,2385.00
2022-08-25T09:57:08.600Z,2531.25
2022-08-25T09:58:09.505Z,2576.25
2022-08-25T09:59:07.326Z,2435.62
2022-08-25T10:00:08.343Z,2289.38
2022-08-25T10:01:07.437Z,2368.12
2022-08-25T10:02:07.296Z,2446.88
2022-08-25T10:03:08.010Z,2480.62
2022-08-25T10:04:19.036Z,2446.88
2022-08-25T10:05:08.319Z,2317.50
2022-08-25T10:06:07.250Z,2250.00
2022-08-25T10:07:08.720Z,2283.75
2022-08-25T10:08:07.222Z,2323.12
2022-08-25T10:09:07.213Z,2345.62
2022-08-25T10:10:07.200Z,2328.75
2022-08-25T10:11:08.881Z,2278.12
2022-08-25T10:12:07.180Z,2295.00
2022-08-25T10:13:07.324Z,2334.38
2022-08-25T10:14:07.160Z,2379.38
2022-08-25T10:15:07.159Z,2446.88
2022-08-25T10:16:19.960Z,2458.12
2022-08-25T10:17:08.157Z,2475.00
2022-08-25T10:18:07.116Z,2536.88
2022-08-25T10:19:07.215Z,2503.12
2022-08-25T10:20:07.093Z,2514.38
2022-08-25T10:21:07.751Z,2418.75
2022-08-25T10:22:07.073Z,2323.12
2022-08-25T10:23:07.261Z,2272.50
2022-08-25T10:24:07.064Z,2385.00
2022-08-25T10:25:07.050Z,2491.88
2022-08-25T10:26:07.034Z,2435.62
2022-08-25T10:27:07.031Z,2390.62
2022-08-25T10:28:07.257Z,2401.88
2022-08-25T10:29:07.006Z,2323.12
2022-08-25T10:30:06.992Z,1603.12
2022-08-25T10:31:09.660Z,860.62
2022-08-25T10:32:11.506Z,725.62
2022-08-25T10:33:07.148Z,669.38
2022-08-25T10:34:06.945Z,641.25
2022-08-25T10:35:06.938Z,618.75
2022-08-25T10:36:06.926Z,607.50
2022-08-25T10:37:09.247Z,607.50
2022-08-25T10:38:06.905Z,607.50
2022-08-25T10:39:34.668Z,618.75
2022-08-25T10:40:07.961Z,630.00
2022-08-25T10:41:06.879Z,663.75
2022-08-25T10:42:06.882Z,725.62
2022-08-25T10:43:07.113Z,933.75
2022-08-25T10:44:06.855Z,1524.38
2022-08-25T10:45:06.842Z,1963.12
2022-08-25T10:46:06.895Z,2154.38
2022-08-25T10:47:06.821Z,2289.38
2022-08-25T10:48:06.800Z,2373.75
2022-08-25T10:49:06.802Z,2401.88
2022-08-25T10:50:06.782Z,2413.12
2022-08-25T10:51:06.776Z,2401.88
2022-08-25T10:52:06.766Z,2491.88
2022-08-25T10:53:06.926Z,2553.75
2022-08-25T10:54:06.742Z,2536.88
2022-08-25T10:55:06.736Z,2441.25
2022-08-25T10:56:07.265Z,2638.12
2022-08-25T10:57:08.154Z,2705.62
2022-08-25T10:58:06.702Z,2666.25
2022-08-25T10:59:06.693Z,2570.62
2022-08-25T11:00:06.691Z,2407.50
2022-08-25T11:01:06.725Z,945.00
2022-08-25T11:02:06.746Z,1333.12
2022-08-25T11:03:06.903Z,2272.50
2022-08-25T11:04:06.690Z,2373.75
2022-08-25T11:05:06.814Z,2508.75
2022-08-25T11:06:06.626Z,2390.62
2022-08-25T11:07:06.603Z,2154.38
2022-08-25T11:08:06.595Z,2385.00
2022-08-25T11:09:06.583Z,2576.25
2022-08-25T11:10:06.567Z,2621.25
2022-08-25T11:11:06.568Z,2610.00
2022-08-25T11:12:06.551Z,2621.25
2022-08-25T11:13:06.755Z,2565.00
2022-08-25T11:14:06.524Z,2542.50
2022-08-25T11:15:06.516Z,2553.75
2022-08-25T11:16:17.227Z,2559.38
2022-08-25T11:17:07.653Z,2536.88
2022-08-25T11:18:06.483Z,2514.38
2022-08-25T11:19:07.504Z,2610.00
2022-08-25T11:20:06.461Z,2621.25
2022-08-25T11:21:06.457Z,2626.88
2022-08-25T11:22:06.439Z,2604.38
2022-08-25T11:23:06.750Z,2593.12
2022-08-25T11:24:06.411Z,2660.62
2022-08-25T11:25:06.408Z,2671.88
2022-08-25T11:26:06.393Z,2761.88
2022-08-25T11:27:06.383Z,2660.62
2022-08-25T11:28:06.555Z,2536.88
2022-08-25T11:29:11.364Z,2525.62
2022-08-25T11:30:07.007Z,2570.62
2022-08-25T11:31:06.416Z,2626.88
2022-08-25T11:32:06.331Z,2520.00
2022-08-25T11:33:06.326Z,2536.88
2022-08-25T11:34:06.310Z,2722.50
2022-08-25T11:35:06.304Z,2604.38
2022-08-25T11:36:06.961Z,2520.00
2022-08-25T11:37:06.279Z,2368.12
2022-08-25T11:38:06.493Z,2250.00
2022-08-25T11:39:06.256Z,2362.50
2022-08-25T11:40:06.269Z,2430.00
2022-08-25T11:41:11.054Z,2581.88
2022-08-25T11:42:06.226Z,2587.50
2022-08-25T11:43:08.282Z,2638.12
2022-08-25T11:44:06.211Z,607.50
2022-08-25T11:45:06.209Z,2801.25
2022-08-25T11:46:06.221Z,2902.50
2022-08-25T11:47:06.238Z,1518.75
2022-08-25T11:48:06.721Z,506.25
2022-08-25T11:49:06.176Z,410.62
2022-08-25T11:50:06.146Z,905.62
2022-08-25T11:51:06.135Z,2520.00
2022-08-25T11:52:06.117Z,1985.62
2022-08-25T11:53:06.116Z,343.12
2022-08-25T11:54:06.095Z,326.25
2022-08-25T11:55:06.089Z,281.25
2022-08-25T11:56:06.096Z,281.25
2022-08-25T11:57:06.072Z,320.62
2022-08-25T11:58:06.302Z,1108.12
2022-08-25T11:59:06.052Z,2300.62
2022-08-25T12:00:06.033Z,2311.88
2022-08-25T12:01:06.025Z,2311.88
2022-08-25T12:02:06.010Z,2413.12
2022-08-25T12:03:05.999Z,2525.62
2022-08-25T12:04:06.037Z,2401.88
2022-08-25T12:05:06.092Z,2250.00
2022-08-25T12:06:05.963Z,2317.50
2022-08-25T12:07:05.959Z,2379.38
2022-08-25T12:08:06.291Z,2351.25
2022-08-25T12:09:05.943Z,2345.62
2022-08-25T12:10:05.923Z,2407.50
2022-08-25T12:11:10.584Z,2385.00
2022-08-25T12:12:05.902Z,2458.12
2022-08-25T12:13:10.292Z,1591.88
2022-08-25T12:14:05.880Z,2683.12
2022-08-25T12:15:05.873Z,2469.38
2022-08-25T12:16:05.853Z,1029.38
2022-08-25T12:17:05.844Z,2475.00
2022-08-25T12:18:08.575Z,1068.75
2022-08-25T12:19:05.823Z,433.12
2022-08-25T12:20:05.814Z,258.75
2022-08-25T12:21:05.796Z,258.75
2022-08-25T12:22:05.791Z,275.62
2022-08-25T12:23:05.779Z,298.12
2022-08-25T12:24:05.766Z,348.75
2022-08-25T12:25:05.758Z,343.12
2022-08-25T12:26:05.742Z,365.62
2022-08-25T12:27:06.220Z,1395.00
2022-08-25T12:28:06.886Z,2182.50
2022-08-25T12:29:07.315Z,2205.00
2022-08-25T12:30:05.704Z,1400.62
2022-08-25T12:31:05.749Z,658.12
2022-08-25T12:32:05.681Z,545.62
2022-08-25T12:33:05.670Z,511.88
2022-08-25T12:34:05.655Z,483.75
2022-08-25T12:35:05.647Z,483.75
2022-08-25T12:36:05.634Z,489.38
2022-08-25T12:37:06.112Z,500.62
2022-08-25T12:38:05.774Z,545.62
2022-08-25T12:39:05.604Z,742.50