createdAt,value
2022-10-27T00:00:49.770Z,2.50
2022-10-27T00:03:18.353Z,2.60
2022-10-27T00:05:47.308Z,2.90
2022-10-27T00:08:19.800Z,3.00
2022-10-27T00:10:59.738Z,3.00
2022-10-27T00:13:26.801Z,3.10
2022-10-27T00:16:02.544Z,3.00
2022-10-27T00:18:29.668Z,3.10
2022-10-27T00:21:02.509Z,2.90
2022-10-27T00:23:29.812Z,2.90
2022-10-27T00:25:59.061Z,2.60
2022-10-27T00:28:28.096Z,2.60
2022-10-27T00:31:23.398Z,2.90
2022-10-27T00:34:00.272Z,3.20
2022-10-27T00:36:28.828Z,2.90
2022-10-27T00:38:58.305Z,3.00
2022-10-27T00:41:28.180Z,2.90
2022-10-27T00:43:56.125Z,3.00
2022-10-27T00:46:31.627Z,3.00
2022-10-27T00:49:06.060Z,3.30
2022-10-27T00:51:34.495Z,3.10
2022-10-27T00:54:02.855Z,2.80
2022-10-27T00:56:30.925Z,2.70
2022-10-27T00:59:26.188Z,2.50
2022-10-27T01:04:53.260Z,2.80
2022-10-27T01:07:23.466Z,3.30
2022-10-27T01:09:52.182Z,3.00
2022-10-27T01:12:20.163Z,3.50
2022-10-27T01:14:48.179Z,3.20
2022-10-27T01:17:38.889Z,3.30
2022-10-27T01:20:21.818Z,2.90
2022-10-27T01:23:26.245Z,2.70
2022-10-27T01:26:10.969Z,2.70
2022-10-27T01:29:02.891Z,2.90
2022-10-27T01:31:30.747Z,2.90
2022-10-27T01:34:17.936Z,2.50
2022-10-27T01:37:05.288Z,3.00
2022-10-27T01:39:48.002Z,3.10
2022-10-27T01:42:32.054Z,3.80
2022-10-27T01:45:01.719Z,3.20
2022-10-27T01:47:32.092Z,3.30
2022-10-27T01:49:59.918Z,3.20
2022-10-27T01:52:51.906Z,2.80
2022-10-27T01:55:22.222Z,2.90
2022-10-27T01:58:04.727Z,3.00
2022-10-27T02:00:40.706Z,3.00
2022-10-27T02:03:14.560Z,2.70
2022-10-27T02:06:12.960Z,3.10
2022-10-27T02:08:54.082Z,2.90
2022-10-27T02:13:59.370Z,3.10
2022-10-27T02:16:31.114Z,3.10
2022-10-27T02:19:13.950Z,3.10
2022-10-27T02:21:43.909Z,2.90
2022-10-27T02:24:11.358Z,2.70
2022-10-27T02:26:48.717Z,2.70
2022-10-27T02:29:25.699Z,2.90
2022-10-27T02:31:57.335Z,3.60
2022-10-27T02:34:27.382Z,3.10
2022-10-27T02:36:54.839Z,3.20
2022-10-27T02:39:22.322Z,3.10
2022-10-27T02:41:53.489Z,3.30
2022-10-27T02:44:30.624Z,3.10
2022-10-27T02:47:01.286Z,3.10
2022-10-27T02:49:29.427Z,3.10
2022-10-27T02:51:56.907Z,2.90
2022-10-27T02:54:24.333Z,2.80
2022-10-27T02:56:52.097Z,2.90
2022-10-27T02:59:20.009Z,3.10
2022-10-27T03:01:47.708Z,3.50
2022-10-27T03:04:15.707Z,3.10
2022-10-27T03:06:43.852Z,3.30
2022-10-27T03:09:12.247Z,3.00
2022-10-27T03:11:42.681Z,3.00
2022-10-27T03:14:13.573Z,3.00
2022-10-27T03:16:40.838Z,2.80
2022-10-27T03:19:08.775Z,3.00
2022-10-27T03:21:36.574Z,2.70
2022-10-27T03:24:04.830Z,2.90
2022-10-27T03:26:32.662Z,2.80
2022-10-27T03:29:03.434Z,3.10
2022-10-27T03:31:31.193Z,3.10
2022-10-27T03:34:01.327Z,3.20
2022-10-27T03:36:33.066Z,3.10
2022-10-27T03:39:00.801Z,3.20
2022-10-27T03:41:29.928Z,3.10
2022-10-27T03:44:00.550Z,3.60
2022-10-27T03:46:28.366Z,2.80
2022-10-27T03:48:56.284Z,3.00
2022-10-27T03:51:23.671Z,2.80
2022-10-27T03:53:51.552Z,2.80
2022-10-27T03:56:19.019Z,3.00
2022-10-27T03:58:47.069Z,3.10
2022-10-27T04:01:19.834Z,2.80
2022-10-27T04:03:51.302Z,3.00
2022-10-27T04:06:18.974Z,3.20
2022-10-27T04:08:46.413Z,3.40
2022-10-27T04:11:14.418Z,3.10
2022-10-27T04:13:41.986Z,3.50
2022-10-27T04:16:10.645Z,3.20
2022-10-27T04:18:41.388Z,2.90
2022-10-27T04:21:09.021Z,2.70
2022-10-27T04:23:36.348Z,2.80
2022-10-27T04:26:04.230Z,3.00
2022-10-27T04:28:34.404Z,2.30
2022-10-27T04:31:02.713Z,3.40
2022-10-27T04:33:30.304Z,2.90
2022-10-27T04:35:59.676Z,3.00
2022-10-27T04:38:27.639Z,2.90
2022-10-27T04:40:56.308Z,3.00
2022-10-27T04:43:23.597Z,3.00
2022-10-27T04:45:51.229Z,3.10
2022-10-27T04:48:19.127Z,3.10
2022-10-27T04:50:46.801Z,3.00
2022-10-27T04:53:14.478Z,2.70
2022-10-27T04:55:43.662Z,2.50
2022-10-27T04:58:13.818Z,2.70
2022-10-27T05:00:43.298Z,3.10
2022-10-27T05:03:11.246Z,2.90
2022-10-27T05:05:39.023Z,3.20
2022-10-27T05:08:07.451Z,2.80
2022-10-27T05:10:35.609Z,3.10
2022-10-27T05:13:12.185Z,3.00
2022-10-27T05:15:42.750Z,3.10
2022-10-27T05:18:10.728Z,2.70
2022-10-27T05:20:39.703Z,2.80
2022-10-27T05:23:07.676Z,3.00
2022-10-27T05:25:35.451Z,3.60
2022-10-27T05:28:07.685Z,3.60
2022-10-27T05:30:38.844Z,4.00
2022-10-27T05:33:06.700Z,3.70
2022-10-27T05:35:35.145Z,3.60
2022-10-27T05:38:03.210Z,4.10
2022-10-27T05:40:35.008Z,3.60
2022-10-27T05:43:04.304Z,3.60
2022-10-27T05:45:32.428Z,3.70
2022-10-27T05:48:07.754Z,3.10
2022-10-27T05:50:36.145Z,3.20
2022-10-27T05:53:03.796Z,3.70
2022-10-27T05:55:31.298Z,2.90
2022-10-27T05:58:03.904Z,3.10
2022-10-27T06:00:34.970Z,3.50
2022-10-27T06:03:07.540Z,2.90
2022-10-27T06:05:37.687Z,3.60
2022-10-27T06:08:05.301Z,3.30
2022-10-27T06:10:33.093Z,3.20
2022-10-27T06:13:09.645Z,3.40
2022-10-27T06:15:37.486Z,3.30
2022-10-27T06:18:27.936Z,3.40
2022-10-27T06:20:55.874Z,3.20
2022-10-27T06:23:35.846Z,2.70
2022-10-27T06:26:03.286Z,2.90
2022-10-27T06:28:30.741Z,2.70
2022-10-27T06:30:58.716Z,3.50
2022-10-27T06:33:26.183Z,2.80
2022-10-27T06:35:54.404Z,3.20
2022-10-27T06:38:21.597Z,3.50
2022-10-27T06:40:52.357Z,3.20
2022-10-27T06:43:21.052Z,3.50
2022-10-27T06:45:49.586Z,3.70
2022-10-27T06:48:17.165Z,3.00
2022-10-27T06:50:44.360Z,2.90
2022-10-27T06:53:11.595Z,3.00
2022-10-27T06:55:38.917Z,2.80
2022-10-27T06:58:06.491Z,3.00
2022-10-27T07:00:34.183Z,2.70
2022-10-27T07:03:07.664Z,2.70
2022-10-27T07:05:34.931Z,3.10
2022-10-27T07:08:14.031Z,3.60
2022-10-27T07:10:41.988Z,3.40
2022-10-27T07:13:11.592Z,2.90
2022-10-27T07:15:39.821Z,3.40
2022-10-27T07:18:09.064Z,2.80
2022-10-27T07:20:40.643Z,3.00
2022-10-27T07:23:10.806Z,2.90
2022-10-27T07:25:40.079Z,2.40
2022-10-27T07:28:08.056Z,2.80
2022-10-27T07:30:40.591Z,2.60
2022-10-27T07:33:08.099Z,3.10
2022-10-27T07:35:37.124Z,2.80
2022-10-27T07:38:05.303Z,3.00
2022-10-27T07:40:33.566Z,3.40
2022-10-27T07:43:06.959Z,3.10
2022-10-27T07:45:38.131Z,2.70
2022-10-27T07:48:07.330Z,2.60
2022-10-27T07:50:35.112Z,3.30
2022-10-27T07:53:02.941Z,2.60
2022-10-27T07:55:32.531Z,2.80
2022-10-27T07:58:08.283Z,2.40
2022-10-27T08:00:38.849Z,2.70
2022-10-27T08:03:08.363Z,2.70
2022-10-27T08:05:38.130Z,2.80
2022-10-27T08:08:07.444Z,3.00
2022-10-27T08:10:38.508Z,2.70
2022-10-27T08:13:06.314Z,2.60
2022-10-27T08:15:34.958Z,3.00
2022-10-27T08:18:04.629Z,2.70
2022-10-27T08:20:34.947Z,2.80
2022-10-27T08:23:05.565Z,2.60
2022-10-27T08:25:36.607Z,2.30
2022-10-27T08:28:04.951Z,2.60
2022-10-27T08:30:35.215Z,2.60
2022-10-27T08:33:05.543Z,2.80
2022-10-27T08:35:34.764Z,2.90
2022-10-27T08:38:05.212Z,2.70
2022-10-27T08:41:04.526Z,2.60
2022-10-27T08:43:56.267Z,3.10
2022-10-27T08:46:36.857Z,2.80
2022-10-27T08:49:11.019Z,3.20
2022-10-27T08:51:41.254Z,3.00
2022-10-27T08:54:10.620Z,2.50
2022-10-27T08:56:41.013Z,3.90
2022-10-27T08:59:28.512Z,2.50
2022-10-27T09:02:13.520Z,2.30
2022-10-27T09:05:19.603Z,2.30
2022-10-27T09:08:19.610Z,2.70
2022-10-27T09:10:49.728Z,2.60
2022-10-27T09:13:34.016Z,2.70
2022-10-27T09:16:16.065Z,2.90
2022-10-27T09:18:48.563Z,2.80
2022-10-27T09:21:22.160Z,2.40
2022-10-27T09:23:56.119Z,2.90
2022-10-27T09:26:31.288Z,2.60
2022-10-27T09:29:03.831Z,2.60
2022-10-27T09:31:54.008Z,2.40
2022-10-27T09:34:51.259Z,2.40
2022-10-27T09:37:21.592Z,2.40
2022-10-27T09:40:00.547Z,2.60
2022-10-27T09:42:32.556Z,2.90
2022-10-27T09:45:01.856Z,2.80
2022-10-27T09:47:36.088Z,2.80
2022-10-27T09:50:06.545Z,2.90
2022-10-27T09:52:42.837Z,2.50
2022-10-27T09:55:12.299Z,2.70
2022-10-27T09:57:42.453Z,2.50
2022-10-27T10:00:22.588Z,2.50
2022-10-27T10:03:06.703Z,2.30
2022-10-27T10:05:38.512Z,2.40
2022-10-27T10:08:39.002Z,2.50
2022-10-27T10:11:20.482Z,2.70
2022-10-27T10:14:00.570Z,2.70
2022-10-27T10:16:31.770Z,2.50
2022-10-27T10:19:05.518Z,2.40
2022-10-27T10:21:49.170Z,2.80
2022-10-27T10:24:20.960Z,2.80
2022-10-27T10:26:52.590Z,2.70
2022-10-27T10:29:29.430Z,2.50
2022-10-27T10:32:19.389Z,2.60
2022-10-27T10:34:48.161Z,2.50
2022-10-27T10:37:35.321Z,2.60
2022-10-27T10:40:18.286Z,3.00
2022-10-27T10:42:48.173Z,3.00
2022-10-27T10:45:19.258Z,2.80
2022-10-27T10:47:56.224Z,3.10
2022-10-27T10:50:27.213Z,2.90
2022-10-27T10:52:57.776Z,3.50
2022-10-27T10:55:35.734Z,3.00
2022-10-27T10:58:18.467Z,3.60
2022-10-27T11:01:04.337Z,2.70
2022-10-27T11:03:44.599Z,2.80
2022-10-27T11:06:30.185Z,2.80
2022-10-27T11:09:03.033Z,2.60
2022-10-27T11:11:45.745Z,2.90
2022-10-27T11:14:16.928Z,2.70
2022-10-27T11:16:55.683Z,2.90
2022-10-27T11:19:29.257Z,3.00
2022-10-27T11:22:11.681Z,3.40
2022-10-27T11:24:56.240Z,2.90
2022-10-27T11:27:36.218Z,3.40
2022-10-27T11:30:26.965Z,2.60
2022-10-27T11:33:30.347Z,2.80
2022-10-27T11:36:21.471Z,3.10
2022-10-27T11:39:22.983Z,2.90
2022-10-27T11:42:09.760Z,3.70
2022-10-27T11:47:32.688Z,3.20
2022-10-27T11:50:25.370Z,3.30
2022-10-27T11:52:57.127Z,3.30
2022-10-27T11:55:40.566Z,3.40
2022-10-27T11:58:46.749Z,2.90
2022-10-27T12:01:31.003Z,2.80
2022-10-27T12:04:37.229Z,2.80
2022-10-27T12:07:32.068Z,2.70
2022-10-27T12:10:17.164Z,2.70
2022-10-27T12:12:49.508Z,2.80
2022-10-27T12:15:26.091Z,3.10
2022-10-27T12:18:06.149Z,2.80
2022-10-27T12:21:08.105Z,2.90
2022-10-27T12:23:49.359Z,3.00
2022-10-27T12:26:29.289Z,3.10
2022-10-27T12:28:58.852Z,2.60
2022-10-27T12:31:34.333Z,2.90
2022-10-27T12:34:08.452Z,2.50
2022-10-27T12:37:04.915Z,2.50
2022-10-27T12:39:49.466Z,2.70
2022-10-27T12:42:26.750Z,2.90
2022-10-27T12:47:57.476Z,2.80
2022-10-27T12:48:49.106Z,3.00
2022-10-27T12:51:37.188Z,3.00
2022-10-27T12:54:39.961Z,3.10
2022-10-27T12:57:32.650Z,2.90
2022-10-27T13:00:11.538Z,2.30
2022-10-27T13:02:52.087Z,2.50
2022-10-27T13:05:58.401Z,2.60
2022-10-27T13:08:29.668Z,2.60
2022-10-27T13:11:41.075Z,3.00
2022-10-27T13:14:22.172Z,2.60
2022-10-27T13:17:20.238Z,3.10
2022-10-27T13:20:03.733Z,2.80
2022-10-27T13:23:10.679Z,3.10
2022-10-27T13:26:15.544Z,2.90
2022-10-27T13:28:54.735Z,2.90
2022-10-27T13:31:25.409Z,2.60
2022-10-27T13:34:14.290Z,3.00
2022-10-27T13:36:45.158Z,3.30
2022-10-27T13:39:16.471Z,3.30
2022-10-27T13:41:57.519Z,3.20
2022-10-27T13:44:38.254Z,3.70
2022-10-27T13:47:08.631Z,3.10
2022-10-27T13:49:42.485Z,2.90
2022-10-27T13:52:23.596Z,3.20
2022-10-27T13:54:52.557Z,2.70
2022-10-27T13:57:52.696Z,3.20
2022-10-27T14:00:24.194Z,3.20
2022-10-27T14:03:21.653Z,2.70
2022-10-27T14:05:50.634Z,3.00
2022-10-27T14:08:24.697Z,3.20
2022-10-27T14:10:54.948Z,3.40
2022-10-27T14:13:27.077Z,3.80
2022-10-27T14:16:02.469Z,3.50
2022-10-27T14:18:36.490Z,3.30
2022-10-27T14:21:25.177Z,3.00
2022-10-27T14:24:03.568Z,3.40
2022-10-27T14:26:36.561Z,3.10
2022-10-27T14:29:09.710Z,3.20
2022-10-27T14:31:37.944Z,3.30
2022-10-27T14:34:35.474Z,3.10
2022-10-27T14:37:04.265Z,3.70
2022-10-27T14:39:37.669Z,3.40
2022-10-27T14:42:14.436Z,3.20
2022-10-27T14:44:46.972Z,3.30
2022-10-27T14:47:17.760Z,2.70
2022-10-27T14:49:59.311Z,2.70
2022-10-27T14:52:33.026Z,3.00
2022-10-27T14:55:01.725Z,3.00
2022-10-27T14:57:35.837Z,2.70
2022-10-27T15:00:30.953Z,2.90
2022-10-27T15:03:05.565Z,3.00
2022-10-27T15:05:46.710Z,3.10
2022-10-27T15:08:32.079Z,3.00
2022-10-27T15:11:01.490Z,3.30
2022-10-27T15:13:29.481Z,2.80
2022-10-27T15:15:59.471Z,2.80
2022-10-27T15:18:33.926Z,2.60
2022-10-27T15:21:47.195Z,2.90
2022-10-27T15:24:20.466Z,2.60
2022-10-27T15:26:48.529Z,2.50
2022-10-27T15:29:21.435Z,2.30
2022-10-27T15:32:00.305Z,2.20
2022-10-27T15:34:38.026Z,2.40
2022-10-27T15:37:26.532Z,2.40
2022-10-27T15:39:56.646Z,2.50
2022-10-27T15:42:29.434Z,2.20
2022-10-27T15:45:25.015Z,2.30
2022-10-27T15:47:56.400Z,2.10
2022-10-27T15:50:43.813Z,2.10
2022-10-27T15:53:15.886Z,1.80
2022-10-27T15:55:47.271Z,2.20
2022-10-27T15:58:33.411Z,2.20
2022-10-27T16:01:12.707Z,2.40
2022-10-27T16:03:44.173Z,2.00
2022-10-27T16:06:24.111Z,1.70
2022-10-27T16:08:53.082Z,2.20
2022-10-27T16:11:32.648Z,1.90
2022-10-27T16:14:05.713Z,2.30
2022-10-27T16:16:37.952Z,1.90
2022-10-27T16:19:07.699Z,1.80
2022-10-27T16:21:37.218Z,2.10
2022-10-27T16:24:19.164Z,2.20
2022-10-27T16:26:48.719Z,1.90
2022-10-27T16:29:20.077Z,2.20
2022-10-27T16:31:49.538Z,1.90
2022-10-27T16:34:23.694Z,1.70
2022-10-27T16:36:56.552Z,1.90
2022-10-27T16:39:23.878Z,1.70
2022-10-27T16:41:51.687Z,1.70
2022-10-27T16:44:19.899Z,1.80
2022-10-27T16:46:47.809Z,1.70
2022-10-27T16:49:17.988Z,2.10
2022-10-27T16:51:45.540Z,1.90
2022-10-27T16:54:13.789Z,1.90
2022-10-27T16:56:46.297Z,2.00
2022-10-27T16:59:14.158Z,2.30
2022-10-27T17:01:45.342Z,1.70
2022-10-27T17:04:13.141Z,1.70
2022-10-27T17:06:40.709Z,1.60
2022-10-27T17:09:12.019Z,1.90
2022-10-27T17:11:43.799Z,1.60
2022-10-27T17:14:11.686Z,2.00
2022-10-27T17:16:40.233Z,2.30
2022-10-27T17:19:07.835Z,1.50
2022-10-27T17:21:35.752Z,1.70
2022-10-27T17:24:04.153Z,1.90
2022-10-27T17:26:33.955Z,1.70
2022-10-27T17:29:05.586Z,2.00
2022-10-27T17:31:33.709Z,1.80
2022-10-27T17:34:02.292Z,1.50
2022-10-27T17:36:30.440Z,2.00
2022-10-27T17:39:00.864Z,1.80
2022-10-27T17:41:28.714Z,1.80
2022-10-27T17:43:59.082Z,1.60
2022-10-27T17:46:31.719Z,1.80
2022-10-27T17:49:13.271Z,2.20
2022-10-27T17:51:41.836Z,1.70
2022-10-27T17:54:13.138Z,1.80
2022-10-27T17:56:41.537Z,1.90
2022-10-27T18:04:49.645Z,1.90
2022-10-27T18:07:21.735Z,1.80
2022-10-27T18:09:49.259Z,2.00
2022-10-27T18:12:17.024Z,2.00
2022-10-27T18:14:50.987Z,2.00
2022-10-27T18:17:28.680Z,1.90
2022-10-27T18:19:56.309Z,2.10
2022-10-27T18:22:33.607Z,2.00
2022-10-27T18:25:06.938Z,1.60
2022-10-27T18:27:38.077Z,1.70
2022-10-27T18:30:06.631Z,2.00
2022-10-27T18:32:34.702Z,2.00
2022-10-27T18:35:05.251Z,1.90
2022-10-27T18:37:45.974Z,2.30
2022-10-27T18:40:16.438Z,2.20
2022-10-27T18:42:47.067Z,2.30
2022-10-27T18:45:15.270Z,2.50
2022-10-27T18:47:48.323Z,2.20
2022-10-27T18:50:19.055Z,2.50
2022-10-27T18:52:48.003Z,2.50
2022-10-27T18:55:18.774Z,2.40
2022-10-27T18:57:52.452Z,2.10
2022-10-27T19:00:23.479Z,2.10
2022-10-27T19:02:53.398Z,2.00
2022-10-27T19:05:50.768Z,2.20
2022-10-27T19:08:18.043Z,2.30
2022-10-27T19:10:57.996Z,2.70
2022-10-27T19:13:29.471Z,2.00
2022-10-27T19:16:35.757Z,2.20
2022-10-27T19:19:14.930Z,2.30
2022-10-27T19:21:48.423Z,2.60
2022-10-27T19:24:16.726Z,2.50
2022-10-27T19:29:31.221Z,3.20
2022-10-27T19:32:00.018Z,3.10
2022-10-27T19:34:40.802Z,2.70
2022-10-27T19:37:08.849Z,3.30
2022-10-27T19:39:36.605Z,3.00
2022-10-27T19:42:08.136Z,4.30
2022-10-27T19:44:38.470Z,4.60
2022-10-27T19:47:07.170Z,5.40
2022-10-27T19:49:35.175Z,5.30
2022-10-27T19:52:23.886Z,5.80
2022-10-27T19:54:52.973Z,6.00
2022-10-27T19:57:46.681Z,5.60
2022-10-27T20:00:41.708Z,4.60
2022-10-27T20:03:10.157Z,4.70
2022-10-27T20:05:38.121Z,4.80
2022-10-27T20:08:06.027Z,4.90
2022-10-27T20:10:33.518Z,5.30
2022-10-27T20:19:27.136Z,6.10
2022-10-27T20:22:01.078Z,5.20
2022-10-27T20:24:54.863Z,5.90
2022-10-27T20:28:00.736Z,6.20
2022-10-27T20:30:28.257Z,6.40
2022-10-27T20:33:14.268Z,6.50
2022-10-27T20:35:43.117Z,6.50
2022-10-27T20:38:13.975Z,6.70
2022-10-27T20:41:09.239Z,5.40
2022-10-27T20:43:37.836Z,5.30
2022-10-27T20:46:06.979Z,5.50
2022-10-27T20:48:34.687Z,6.40
2022-10-27T20:51:05.723Z,5.40
2022-10-27T20:53:38.595Z,5.50
2022-10-27T20:56:16.922Z,6.20
2022-10-27T20:59:56.781Z,5.90
2022-10-27T21:02:52.521Z,4.80
2022-10-27T21:07:59.019Z,4.80
2022-10-27T21:10:28.072Z,4.60
2022-10-27T21:13:01.513Z,4.90
2022-10-27T21:15:34.484Z,5.00
2022-10-27T21:18:24.159Z,5.40
2022-10-27T21:20:53.705Z,5.00
2022-10-27T21:23:23.988Z,4.10
2022-10-27T21:25:51.053Z,5.20
2022-10-27T21:34:07.442Z,4.90
2022-10-27T21:36:44.625Z,5.10
2022-10-27T21:39:13.111Z,4.30
2022-10-27T21:41:45.774Z,4.80
2022-10-27T21:44:15.839Z,4.80
2022-10-27T21:46:45.676Z,4.70
2022-10-27T21:49:13.702Z,4.20
2022-10-27T21:51:45.540Z,4.50
2022-10-27T21:58:40.613Z,4.60
2022-10-27T22:07:10.810Z,4.00
2022-10-27T22:09:46.007Z,4.00
2022-10-27T22:12:13.087Z,4.40
2022-10-27T22:14:49.326Z,3.70
2022-10-27T22:17:27.589Z,4.00
2022-10-27T22:19:54.653Z,3.80
2022-10-27T22:22:25.174Z,4.30
2022-10-27T22:25:24.063Z,4.40
2022-10-27T22:27:51.599Z,4.00
2022-10-27T22:30:20.805Z,3.70
2022-10-27T22:32:48.129Z,3.80
2022-10-27T22:35:16.986Z,4.10
2022-10-27T22:37:44.706Z,4.40
2022-10-27T22:40:22.526Z,4.40
2022-10-27T22:42:54.243Z,4.10
2022-10-27T22:48:07.363Z,4.00
2022-10-27T22:53:53.425Z,4.20
2022-10-27T22:56:29.819Z,3.80
2022-10-27T22:59:09.766Z,3.60
2022-10-27T23:05:15.100Z,4.40
2022-10-27T23:07:44.795Z,3.70
2022-10-27T23:10:15.921Z,3.80
2022-10-27T23:12:44.818Z,3.60
2022-10-27T23:15:15.906Z,3.90
2022-10-27T23:17:43.591Z,3.60
2022-10-27T23:20:15.427Z,3.80
2022-10-27T23:22:46.959Z,4.10
2022-10-27T23:25:15.418Z,3.60
2022-10-27T23:27:44.438Z,3.90
2022-10-27T23:30:26.448Z,4.20
2022-10-27T23:33:02.576Z,4.00
2022-10-27T23:35:30.000Z,3.80
2022-10-27T23:38:00.479Z,3.40
2022-10-27T23:40:34.056Z,3.20
2022-10-27T23:43:08.027Z,3.80
2022-10-27T23:45:40.279Z,4.10
2022-10-27T23:48:15.035Z,4.10
2022-10-27T23:50:52.369Z,4.10
2022-10-27T23:53:19.569Z,3.90
2022-10-27T23:56:14.520Z,4.40
2022-10-27T23:58:47.074Z,3.40
