createdAt,value
2018-06-02T00:00:17.411Z,5.20
2018-06-02T00:02:22.735Z,5.30
2018-06-02T00:04:29.740Z,5.07
2018-06-02T00:06:39.936Z,5.10
2018-06-02T00:19:59.092Z,4.93
2018-06-02T00:22:18.537Z,4.87
2018-06-02T00:24:38.024Z,5.20
2018-06-02T00:26:47.127Z,5.20
2018-06-02T00:28:55.905Z,4.90
2018-06-02T00:40:37.048Z,4.70
2018-06-02T00:49:02.500Z,4.30
2018-06-02T00:51:12.021Z,4.60
2018-06-02T00:53:19.393Z,5.93
2018-06-02T00:55:24.384Z,4.93
2018-06-02T00:57:30.791Z,5.23
2018-06-02T00:59:37.822Z,5.30
2018-06-02T01:01:41.805Z,4.97
2018-06-02T01:03:45.734Z,4.80
2018-06-02T01:05:58.866Z,5.40
2018-06-02T01:08:10.652Z,5.03
2018-06-02T01:10:18.183Z,5.50
2018-06-02T01:12:24.484Z,5.13
2018-06-02T01:19:20.954Z,5.63
2018-06-02T01:21:31.493Z,4.60
2018-06-02T01:32:55.403Z,5.50
2018-06-02T01:35:28.115Z,4.70
2018-06-02T01:37:33.639Z,5.30
2018-06-02T01:39:37.950Z,5.73
2018-06-02T01:41:42.849Z,5.40
2018-06-02T01:43:48.862Z,5.20
2018-06-02T01:45:55.075Z,5.30
2018-06-02T01:48:00.475Z,5.70
2018-06-02T01:50:06.616Z,6.03
2018-06-02T01:52:13.083Z,5.20
2018-06-02T01:54:19.183Z,4.87
2018-06-02T01:56:23.289Z,5.10
2018-06-02T01:58:29.127Z,5.47
2018-06-02T02:00:37.540Z,6.07
2018-06-02T02:02:45.956Z,5.73
2018-06-02T02:05:43.186Z,5.03
2018-06-02T02:07:47.286Z,5.80
2018-06-02T02:09:55.305Z,5.57
2018-06-02T02:11:59.593Z,5.60
2018-06-02T02:14:03.841Z,5.83
2018-06-02T02:16:07.756Z,5.97
2018-06-02T02:18:12.887Z,5.73
2018-06-02T02:20:16.771Z,5.73
2018-06-02T02:22:20.870Z,5.87
2018-06-02T02:24:27.271Z,6.17
2018-06-02T02:26:32.076Z,5.53
2018-06-02T02:28:35.941Z,5.23
2018-06-02T02:30:40.497Z,5.57
2018-06-02T02:32:44.559Z,5.47
2018-06-02T02:34:48.630Z,6.47
2018-06-02T02:36:54.021Z,5.70
2018-06-02T02:38:57.936Z,5.83
2018-06-02T02:41:02.755Z,5.13
2018-06-02T02:43:10.139Z,5.40
2018-06-02T02:45:15.160Z,5.17
2018-06-02T02:47:19.072Z,5.30
2018-06-02T02:49:22.929Z,5.00
2018-06-02T02:51:27.537Z,5.37
2018-06-02T02:53:31.391Z,5.80
2018-06-02T02:55:36.635Z,5.40
2018-06-02T02:57:40.607Z,5.67
2018-06-02T02:59:45.333Z,5.67
2018-06-02T03:01:49.961Z,5.50
2018-06-02T03:03:53.844Z,5.97
2018-06-02T03:05:57.757Z,5.70
2018-06-02T03:08:01.938Z,6.07
2018-06-02T03:10:05.825Z,6.17
2018-06-02T03:12:11.626Z,6.50
2018-06-02T03:14:15.456Z,6.17
2018-06-02T03:16:19.320Z,5.97
2018-06-02T03:18:23.265Z,6.23
2018-06-02T03:20:27.452Z,5.77
2018-06-02T03:22:31.397Z,5.43
2018-06-02T03:24:42.187Z,5.73
2018-06-02T03:26:46.034Z,6.10
2018-06-02T03:28:50.015Z,5.77
2018-06-02T03:30:55.156Z,5.90
2018-06-02T03:32:59.165Z,5.47
2018-06-02T03:35:03.085Z,6.13
2018-06-02T03:37:14.908Z,5.90
2018-06-02T03:39:19.621Z,5.93
2018-06-02T03:41:24.265Z,6.10
2018-06-02T03:43:28.458Z,5.80
2018-06-02T03:45:33.712Z,5.70
2018-06-02T03:47:37.614Z,5.90
2018-06-02T03:49:41.475Z,5.80
2018-06-02T03:51:46.025Z,6.10
2018-06-02T03:53:50.680Z,6.27
2018-06-02T03:55:55.261Z,5.80
2018-06-02T03:57:59.943Z,6.07
2018-06-02T04:00:05.189Z,6.37
2018-06-02T04:02:09.028Z,6.70
2018-06-02T04:04:13.721Z,7.03
2018-06-02T04:06:17.560Z,6.70
2018-06-02T04:08:23.581Z,7.33
2018-06-02T04:10:27.580Z,7.47
2018-06-02T04:12:31.509Z,6.83
2018-06-02T04:14:37.684Z,6.50
2018-06-02T04:16:41.914Z,6.00
2018-06-02T04:18:47.188Z,6.17
2018-06-02T04:20:51.609Z,6.33
2018-06-02T04:22:55.509Z,5.90
2018-06-02T04:24:59.849Z,5.50
2018-06-02T04:27:04.285Z,5.80
2018-06-02T04:29:08.206Z,5.93
2018-06-02T04:31:12.137Z,5.83
2018-06-02T04:33:20.826Z,5.30
2018-06-02T04:35:25.622Z,6.17
2018-06-02T04:37:29.518Z,5.97
2018-06-02T04:39:41.420Z,5.70
2018-06-02T04:41:45.261Z,5.77
2018-06-02T04:43:49.877Z,5.63
2018-06-02T04:45:54.612Z,6.00
2018-06-02T04:47:58.531Z,4.97
2018-06-02T04:50:02.578Z,5.53
2018-06-02T04:52:10.370Z,5.83
2018-06-02T04:54:14.343Z,5.47
2018-06-02T04:56:18.376Z,5.17
2018-06-02T04:58:23.151Z,5.60
2018-06-02T05:00:27.973Z,5.70
2018-06-02T05:02:31.959Z,6.20
2018-06-02T05:04:36.398Z,5.83
2018-06-02T05:06:41.089Z,6.03
2018-06-02T05:08:45.046Z,5.57
2018-06-02T05:10:48.966Z,5.70
2018-06-02T05:12:52.939Z,6.50
2018-06-02T05:14:56.929Z,5.73
2018-06-02T05:17:00.903Z,5.70
2018-06-02T05:19:04.911Z,5.43
2018-06-02T05:21:09.096Z,5.27
2018-06-02T05:23:13.952Z,5.97
2018-06-02T05:25:18.885Z,6.33
2018-06-02T05:27:23.046Z,5.80
2018-06-02T05:29:27.839Z,5.70
2018-06-02T05:31:31.755Z,6.23
2018-06-02T05:33:40.164Z,7.40
2018-06-02T05:35:44.163Z,7.37
2018-06-02T05:37:48.884Z,6.53
2018-06-02T05:39:54.044Z,7.07
2018-06-02T05:41:57.956Z,6.30
2018-06-02T05:44:03.397Z,6.30
2018-06-02T05:46:07.250Z,6.47
2018-06-02T05:48:11.927Z,6.60
2018-06-02T05:50:16.190Z,6.90
2018-06-02T05:52:23.573Z,6.87
2018-06-02T05:54:27.452Z,6.90
2018-06-02T05:56:32.104Z,6.73
2018-06-02T05:58:36.785Z,7.17
2018-06-02T06:00:40.601Z,7.07
2018-06-02T06:02:45.270Z,7.60
2018-06-02T06:04:50.319Z,8.10
2018-06-02T06:06:54.894Z,7.57
2018-06-02T06:08:58.866Z,7.80
2018-06-02T06:11:03.533Z,8.30
2018-06-02T06:13:07.524Z,8.47
2018-06-02T06:15:14.229Z,7.67
2018-06-02T06:17:19.307Z,8.57
2018-06-02T06:19:23.357Z,8.07
2018-06-02T06:21:27.343Z,7.80
2018-06-02T06:23:32.084Z,8.03
2018-06-02T06:25:36.517Z,8.00
2018-06-02T06:27:41.499Z,8.33
2018-06-02T06:29:45.510Z,7.50
2018-06-02T06:31:50.782Z,8.20
2018-06-02T06:33:54.708Z,7.67
2018-06-02T06:35:58.835Z,7.67
2018-06-02T06:38:06.859Z,7.53
2018-06-02T06:40:10.980Z,8.20
2018-06-02T06:42:15.731Z,7.80
2018-06-02T06:44:20.095Z,8.10
2018-06-02T06:46:24.057Z,8.13
2018-06-02T06:48:27.948Z,7.50
2018-06-02T06:50:31.806Z,7.87
2018-06-02T06:52:35.788Z,7.63
2018-06-02T06:54:39.750Z,7.87
2018-06-02T06:56:43.966Z,8.40
2018-06-02T06:58:48.370Z,8.10
2018-06-02T07:00:52.801Z,7.50
2018-06-02T07:02:57.696Z,8.00
2018-06-02T07:05:02.656Z,8.00
2018-06-02T07:07:07.481Z,8.60
2018-06-02T07:09:11.996Z,8.63
2018-06-02T07:11:16.010Z,8.43
2018-06-02T07:13:21.852Z,8.83
2018-06-02T07:15:26.019Z,9.20
2018-06-02T07:17:30.134Z,8.20
2018-06-02T07:19:34.196Z,9.23
2018-06-02T07:21:41.654Z,8.33
2018-06-02T07:23:45.988Z,7.90
2018-06-02T07:25:51.159Z,8.70
2018-06-02T07:27:55.541Z,9.70
2018-06-02T07:29:59.567Z,8.57
2018-06-02T07:32:04.226Z,9.87
2018-06-02T07:34:10.390Z,8.80
2018-06-02T07:36:14.283Z,8.60
2018-06-02T07:38:18.179Z,9.57
2018-06-02T07:40:23.548Z,8.67
2018-06-02T07:42:27.494Z,7.80
2018-06-02T07:44:31.369Z,8.80
2018-06-02T07:46:35.656Z,8.83
2018-06-02T07:48:39.903Z,9.00
2018-06-02T07:50:43.906Z,8.87
2018-06-02T07:52:50.230Z,7.50
2018-06-02T07:54:54.615Z,7.60
2018-06-02T07:56:58.545Z,8.63
2018-06-02T07:59:03.220Z,8.47
2018-06-02T08:01:07.237Z,8.50
2018-06-02T08:03:12.123Z,7.50
2018-06-02T08:05:16.596Z,8.43
2018-06-02T08:07:20.595Z,7.80
2018-06-02T08:09:24.660Z,9.33
2018-06-02T08:11:28.768Z,8.57
2018-06-02T08:13:32.917Z,8.43
2018-06-02T08:15:36.831Z,8.87
2018-06-02T08:17:42.146Z,7.90
2018-06-02T08:19:46.125Z,7.70
2018-06-02T08:21:50.070Z,7.43
2018-06-02T08:23:56.394Z,9.50
2018-06-02T08:26:00.313Z,8.43
2018-06-02T08:28:04.190Z,8.87
2018-06-02T08:30:09.088Z,8.20
2018-06-02T08:32:12.978Z,9.20
2018-06-02T08:34:16.865Z,7.83
2018-06-02T08:36:21.159Z,7.67
2018-06-02T08:38:25.094Z,8.97
2018-06-02T08:40:29.090Z,7.57
2018-06-02T08:42:37.282Z,8.03
2018-06-02T08:44:41.185Z,6.97
2018-06-02T08:46:45.196Z,8.93
2018-06-02T08:48:50.550Z,8.57
2018-06-02T08:50:54.583Z,8.00
2018-06-02T08:52:59.257Z,6.10
2018-06-02T08:55:03.850Z,6.57
2018-06-02T08:57:09.451Z,7.40
2018-06-02T08:59:14.049Z,6.63
2018-06-02T09:01:18.306Z,6.37
2018-06-02T09:03:22.266Z,6.80
2018-06-02T09:05:27.511Z,7.17
2018-06-02T09:07:31.580Z,6.13
2018-06-02T09:09:35.703Z,7.07
2018-06-02T09:11:40.456Z,6.53
2018-06-02T09:13:45.919Z,7.03
2018-06-02T09:15:50.115Z,7.10
2018-06-02T09:17:54.219Z,7.10
2018-06-02T09:19:58.216Z,6.53
2018-06-02T09:22:06.334Z,6.13
2018-06-02T09:24:11.444Z,6.97
2018-06-02T09:26:19.870Z,6.27
2018-06-02T09:28:28.580Z,6.13
2018-06-02T09:30:36.260Z,6.60
2018-06-02T09:32:43.684Z,6.43
2018-06-02T09:34:49.771Z,6.03
2018-06-02T09:36:56.955Z,5.63
2018-06-02T09:39:04.051Z,6.00
2018-06-02T09:41:10.991Z,6.47
2018-06-02T09:43:19.255Z,6.43
2018-06-02T09:45:25.940Z,6.93
2018-06-02T09:47:34.384Z,5.97
2018-06-02T09:49:41.005Z,5.77
2018-06-02T09:51:47.289Z,6.53
2018-06-02T09:53:53.881Z,6.43
2018-06-02T09:56:01.223Z,7.17
2018-06-02T09:58:07.267Z,6.50
2018-06-02T10:00:13.709Z,6.60
2018-06-02T10:02:18.233Z,6.50
2018-06-02T10:04:22.315Z,5.47
2018-06-02T10:06:26.328Z,4.70
2018-06-02T10:08:35.072Z,4.70
2018-06-02T10:10:42.028Z,4.73
2018-06-02T10:12:48.395Z,4.73
2018-06-02T10:14:55.363Z,5.20
2018-06-02T10:17:02.485Z,4.73
2018-06-02T10:19:08.074Z,5.03
2018-06-02T10:21:13.137Z,5.07
2018-06-02T10:23:17.104Z,5.40
2018-06-02T10:25:21.748Z,4.47
2018-06-02T10:27:31.993Z,4.20
2018-06-02T10:29:36.519Z,4.50
2018-06-02T10:31:43.458Z,4.50
2018-06-02T10:33:48.875Z,4.43
2018-06-02T10:35:53.071Z,4.50
2018-06-02T10:37:57.893Z,4.37
2018-06-02T10:40:02.151Z,4.60
2018-06-02T10:42:06.247Z,4.10
2018-06-02T10:44:10.319Z,3.83
2018-06-02T10:46:14.577Z,4.50
2018-06-02T10:48:18.447Z,4.17
2018-06-02T10:50:22.339Z,4.27
2018-06-02T10:52:26.229Z,4.23
2018-06-02T10:54:30.172Z,3.93
2018-06-02T10:56:34.415Z,3.80
2018-06-02T10:58:41.093Z,4.43
2018-06-02T11:00:45.589Z,4.37
2018-06-02T11:02:49.634Z,4.87
2018-06-02T11:04:54.435Z,4.10
2018-06-02T11:06:58.456Z,3.77
2018-06-02T11:09:03.578Z,3.37
2018-06-02T11:11:10.850Z,3.67
2018-06-02T11:13:14.859Z,3.60
2018-06-02T11:15:19.285Z,4.13
2018-06-02T11:17:29.069Z,2.87
2018-06-02T11:19:33.096Z,3.37
2018-06-02T11:21:36.994Z,3.10
2018-06-02T11:23:41.809Z,2.90
2018-06-02T11:25:46.539Z,2.77
2018-06-02T11:27:50.492Z,3.60
2018-06-02T11:29:54.806Z,2.95
2018-06-02T11:31:58.682Z,2.90
2018-06-02T11:34:02.956Z,3.00
2018-06-02T11:36:06.891Z,2.97
2018-06-02T11:38:11.290Z,3.23
2018-06-02T11:40:15.989Z,3.20
2018-06-02T11:42:21.140Z,3.23
2018-06-02T11:44:25.932Z,2.80
2018-06-02T11:46:29.808Z,2.97
2018-06-02T11:48:33.810Z,3.30
2018-06-02T11:50:37.755Z,3.10
2018-06-02T11:52:42.220Z,3.00
2018-06-02T11:54:49.305Z,2.90
2018-06-02T11:56:53.978Z,3.23
2018-06-02T11:58:57.911Z,2.90
2018-06-02T12:01:02.316Z,3.40
2018-06-02T12:03:07.509Z,3.00
2018-06-02T12:05:11.540Z,3.43
2018-06-02T12:07:15.977Z,2.67
2018-06-02T12:09:20.858Z,3.43
2018-06-02T12:11:24.835Z,3.03
2018-06-02T12:13:29.967Z,2.50
2018-06-02T12:15:33.940Z,2.97
2018-06-02T12:17:37.985Z,2.87
2018-06-02T12:19:45.957Z,2.63
2018-06-02T12:21:49.829Z,2.80
2018-06-02T12:23:53.880Z,2.70
2018-06-02T12:25:59.197Z,2.57
2018-06-02T12:28:03.502Z,2.40
2018-06-02T12:30:07.577Z,2.70
2018-06-02T12:32:13.543Z,3.10
2018-06-02T12:34:18.420Z,2.85
2018-06-02T12:36:22.519Z,2.87
2018-06-02T12:38:26.840Z,2.63
2018-06-02T12:40:30.864Z,2.80
2018-06-02T12:42:35.658Z,2.60
2018-06-02T12:44:40.457Z,2.40
2018-06-02T12:46:44.488Z,2.70
2018-06-02T12:48:48.556Z,2.73
2018-06-02T12:50:53.770Z,2.50
2018-06-02T12:52:57.737Z,2.90
2018-06-02T12:55:01.640Z,2.70
2018-06-02T12:57:05.677Z,3.00
2018-06-02T12:59:09.671Z,2.50
2018-06-02T13:01:13.889Z,2.80
2018-06-02T13:03:18.105Z,2.70
2018-06-02T13:05:22.043Z,2.63
2018-06-02T13:07:26.104Z,2.57
2018-06-02T13:09:33.538Z,2.73
2018-06-02T13:11:37.621Z,2.40
2018-06-02T13:13:42.483Z,2.80
2018-06-02T13:15:46.721Z,2.47
2018-06-02T13:17:50.688Z,2.30
2018-06-02T13:19:54.767Z,2.20
2018-06-02T13:21:59.049Z,2.47
2018-06-02T13:24:03.143Z,2.27
2018-06-02T13:26:08.048Z,2.33
2018-06-02T13:28:13.792Z,2.20
2018-06-02T13:30:18.454Z,2.58
2018-06-02T13:32:23.020Z,2.40
2018-06-02T13:34:30.182Z,2.50
2018-06-02T13:36:34.084Z,2.63
2018-06-02T13:38:38.499Z,2.20
2018-06-02T13:40:42.658Z,2.60
2018-06-02T13:42:47.335Z,2.50
2018-06-02T13:44:51.885Z,2.30
2018-06-02T13:46:56.170Z,2.17
2018-06-02T13:49:00.051Z,2.13
2018-06-02T13:51:04.796Z,2.33
2018-06-02T13:53:08.799Z,2.27
2018-06-02T13:55:12.689Z,2.20
2018-06-02T13:57:17.388Z,2.10
2018-06-02T13:59:22.520Z,2.20
2018-06-02T14:01:26.573Z,1.70
2018-06-02T14:03:30.609Z,1.83
2018-06-02T14:05:34.579Z,2.03
2018-06-02T14:07:39.312Z,2.33
2018-06-02T14:09:43.171Z,2.10
2018-06-02T14:11:48.002Z,1.80
2018-06-02T14:13:52.093Z,2.00
2018-06-02T14:15:56.137Z,2.05
2018-06-02T14:18:01.558Z,2.20
2018-06-02T14:20:05.414Z,2.08
2018-06-02T14:22:09.520Z,2.10
2018-06-02T14:24:13.916Z,2.00
2018-06-02T14:26:18.649Z,2.10
2018-06-02T14:28:23.422Z,1.90
2018-06-02T14:30:28.709Z,2.00
2018-06-02T14:32:33.469Z,2.17
2018-06-02T14:34:37.416Z,2.10
2018-06-02T14:36:43.473Z,1.90
2018-06-02T14:38:47.474Z,2.10
2018-06-02T14:40:51.522Z,1.90
2018-06-02T14:42:55.897Z,2.00
2018-06-02T14:44:59.855Z,2.10
2018-06-02T14:47:03.758Z,2.20
2018-06-02T14:49:07.714Z,2.08
2018-06-02T14:51:12.448Z,1.87
2018-06-02T14:53:16.318Z,2.37
2018-06-02T14:55:20.449Z,2.12
2018-06-02T14:57:25.091Z,2.33
2018-06-02T14:59:29.247Z,2.35
2018-06-02T15:01:33.756Z,1.90
2018-06-02T15:03:37.689Z,2.28
2018-06-02T15:05:41.536Z,1.90
2018-06-02T15:07:46.777Z,2.07
2018-06-02T15:09:50.618Z,1.58
2018-06-02T15:11:54.729Z,2.00
2018-06-02T15:13:58.581Z,1.80
2018-06-02T15:16:02.501Z,1.87
2018-06-02T15:18:07.217Z,1.83
2018-06-02T15:20:11.219Z,1.73
2018-06-02T15:22:15.237Z,1.73
2018-06-02T15:24:20.399Z,1.70
2018-06-02T15:26:25.059Z,2.40
2018-06-02T15:28:29.329Z,1.63
2018-06-02T15:30:34.233Z,1.90
2018-06-02T15:32:38.181Z,1.87
2018-06-02T15:34:42.067Z,2.10
2018-06-02T15:37:21.814Z,2.00
2018-06-02T15:39:29.312Z,1.60
2018-06-02T15:41:33.584Z,2.00
2018-06-02T15:43:37.796Z,2.17
2018-06-02T15:45:41.733Z,2.03
2018-06-02T15:47:46.587Z,2.07
2018-06-02T15:49:51.224Z,2.03
2018-06-02T15:51:55.395Z,1.70
2018-06-02T15:54:07.208Z,1.90
2018-06-02T15:56:12.788Z,1.90
2018-06-02T15:58:18.992Z,1.90
2018-06-02T16:00:22.995Z,1.55
2018-06-02T16:02:27.590Z,2.10
2018-06-02T16:04:31.918Z,2.02
2018-06-02T16:06:36.382Z,1.90
2018-06-02T16:08:40.573Z,1.85
2018-06-02T16:10:44.690Z,1.95
2018-06-02T16:12:49.950Z,2.17
2018-06-02T16:14:54.791Z,1.77
2018-06-02T16:16:59.395Z,1.80
2018-06-02T16:19:03.906Z,2.05
2018-06-02T16:21:09.335Z,2.30
2018-06-02T16:23:13.618Z,2.10
2018-06-02T16:25:19.933Z,2.00
2018-06-02T16:27:24.090Z,2.22
2018-06-02T16:29:28.417Z,1.95
2018-06-02T16:31:32.829Z,1.92
2018-06-02T16:33:37.157Z,2.15
2018-06-02T16:35:41.290Z,2.08
2018-06-02T16:37:46.479Z,2.60
2018-06-02T16:39:50.517Z,2.20
2018-06-02T16:41:55.998Z,2.20
2018-06-02T16:43:59.925Z,2.12
2018-06-02T16:46:04.723Z,2.27
2018-06-02T16:48:08.654Z,2.20
2018-06-02T16:50:12.939Z,2.30
2018-06-02T16:52:17.182Z,2.40
2018-06-02T16:54:22.268Z,2.30
2018-06-02T16:56:26.354Z,2.20
2018-06-02T16:58:30.599Z,2.42
2018-06-02T17:00:36.771Z,2.35
2018-06-02T17:02:41.072Z,2.40
2018-06-02T17:04:45.067Z,2.65
2018-06-02T17:06:49.710Z,2.42
2018-06-02T17:08:53.615Z,2.05
2018-06-02T17:10:57.534Z,2.47
2018-06-02T17:13:04.404Z,2.05
2018-06-02T17:15:08.913Z,2.10
2018-06-02T17:17:14.058Z,2.52
2018-06-02T17:28:39.279Z,1.90
2018-06-02T17:30:43.596Z,1.92
2018-06-02T17:32:47.537Z,1.85
2018-06-02T17:34:51.748Z,2.10
2018-06-02T17:36:56.436Z,1.90
2018-06-02T17:39:00.553Z,2.17
2018-06-02T17:41:04.722Z,2.00
2018-06-02T17:43:10.051Z,2.30
2018-06-02T17:45:31.477Z,1.90
2018-06-02T17:47:36.396Z,2.45
2018-06-02T17:49:41.800Z,2.58
2018-06-02T17:51:47.675Z,2.20
2018-06-02T17:53:53.290Z,2.20
2018-06-02T17:55:57.693Z,2.40
2018-06-02T17:58:01.738Z,2.35
2018-06-02T18:00:07.350Z,2.15
2018-06-02T18:02:11.627Z,2.55
2018-06-02T18:04:15.674Z,2.60
2018-06-02T18:06:19.577Z,2.52
2018-06-02T18:08:25.817Z,2.47
2018-06-02T18:10:30.099Z,2.90
2018-06-02T18:12:34.094Z,2.85
2018-06-02T18:14:38.418Z,2.47
2018-06-02T18:16:42.357Z,3.00
2018-06-02T18:18:46.333Z,2.63
2018-06-02T18:20:50.705Z,3.03
2018-06-02T18:22:55.670Z,3.00
2018-06-02T18:24:59.666Z,2.90
2018-06-02T18:27:04.181Z,2.93
2018-06-02T18:29:10.906Z,2.90
2018-06-02T18:31:14.854Z,2.80
2018-06-02T18:33:18.900Z,3.07
2018-06-02T18:35:22.875Z,2.80
2018-06-02T18:37:26.925Z,2.93
2018-06-02T18:39:31.207Z,3.10
2018-06-02T18:41:35.402Z,2.90
2018-06-02T18:43:39.534Z,3.30
2018-06-02T18:45:43.854Z,3.27
2018-06-02T18:47:47.762Z,3.23
2018-06-02T18:49:58.977Z,3.47
2018-06-02T18:52:13.327Z,3.50
2018-06-02T18:54:20.301Z,3.10
2018-06-02T18:56:24.739Z,3.23
2018-06-02T18:58:28.972Z,3.20
2018-06-02T19:00:38.319Z,3.13
2018-06-02T19:02:43.386Z,3.30
2018-06-02T19:04:47.923Z,3.10
2018-06-02T19:06:51.970Z,3.23
2018-06-02T19:08:56.026Z,2.93
2018-06-02T19:11:00.460Z,3.17
2018-06-02T19:13:05.316Z,3.40
2018-06-02T19:15:09.174Z,3.00
2018-06-02T19:17:13.445Z,3.60
2018-06-02T19:19:18.733Z,3.03
2018-06-02T19:21:22.705Z,2.87
2018-06-02T19:23:26.971Z,3.07
2018-06-02T19:25:31.354Z,3.07
2018-06-02T19:27:35.353Z,3.20
2018-06-02T19:29:43.223Z,3.30
2018-06-02T19:32:04.226Z,3.37
2018-06-02T19:34:09.653Z,3.77
2018-06-02T19:36:14.892Z,3.70
2018-06-02T19:38:19.859Z,3.50
2018-06-02T19:40:23.399Z,3.43
2018-06-02T19:42:27.455Z,2.97
2018-06-02T19:44:31.365Z,3.43
2018-06-02T19:46:35.296Z,3.17
2018-06-02T19:48:39.489Z,3.67
2018-06-02T19:51:02.098Z,2.97
2018-06-02T19:53:12.995Z,2.80
2018-06-02T19:55:24.550Z,3.37
2018-06-02T19:57:47.606Z,3.40
2018-06-02T19:59:56.366Z,3.37
2018-06-02T20:02:00.686Z,3.53
2018-06-02T20:04:07.050Z,3.53
2018-06-02T20:06:12.842Z,3.30
2018-06-02T20:08:23.982Z,3.33
2018-06-02T20:10:29.294Z,3.40
2018-06-02T20:12:36.360Z,3.57
2018-06-02T20:14:41.552Z,3.63
2018-06-02T20:16:45.911Z,3.90
2018-06-02T20:18:49.977Z,3.43
2018-06-02T20:20:53.942Z,3.93
2018-06-02T20:22:57.932Z,3.90
2018-06-02T20:25:03.169Z,3.37
2018-06-02T20:27:07.246Z,2.97
2018-06-02T20:29:11.242Z,3.67
2018-06-02T20:31:16.017Z,3.50
2018-06-02T20:33:20.659Z,3.43
2018-06-02T20:35:24.744Z,3.63
2018-06-02T20:37:29.944Z,3.50
2018-06-02T20:39:35.472Z,3.50
2018-06-02T20:41:43.750Z,4.00
2018-06-02T20:43:49.662Z,3.90
2018-06-02T20:45:58.879Z,3.40
2018-06-02T20:48:08.519Z,3.60
2018-06-02T20:50:20.891Z,3.33
2018-06-02T20:52:26.025Z,3.80
2018-06-02T20:55:12.668Z,3.67
2018-06-02T20:57:18.468Z,4.20
2018-06-02T20:59:29.864Z,3.70
2018-06-02T21:01:37.499Z,4.20
2018-06-02T21:03:54.911Z,4.30
2018-06-02T21:06:00.745Z,3.70
2018-06-02T21:08:05.405Z,3.83
2018-06-02T21:10:12.216Z,4.03
2018-06-02T21:12:16.272Z,3.80
2018-06-02T21:14:20.943Z,4.50
2018-06-02T21:16:25.352Z,4.70
2018-06-02T21:18:29.306Z,5.00
2018-06-02T21:20:33.160Z,4.87
2018-06-02T21:22:37.984Z,4.50
2018-06-02T21:24:42.752Z,4.73
2018-06-02T21:26:46.685Z,4.27
2018-06-02T21:28:51.033Z,4.93
2018-06-02T21:30:55.064Z,4.47
2018-06-02T21:32:59.185Z,4.40
2018-06-02T21:35:03.364Z,4.43
2018-06-02T21:37:07.500Z,4.10
2018-06-02T21:39:11.637Z,4.00
2018-06-02T21:41:17.184Z,3.40
2018-06-02T21:43:21.966Z,4.20
2018-06-02T21:45:25.895Z,4.43
2018-06-02T21:47:30.180Z,3.83
2018-06-02T21:49:34.090Z,3.80
2018-06-02T21:51:38.243Z,4.10
2018-06-02T21:53:42.467Z,3.50
2018-06-02T21:55:46.495Z,3.83
2018-06-02T21:57:50.646Z,3.87
2018-06-02T21:59:54.861Z,3.70
2018-06-02T22:02:02.207Z,4.73
2018-06-02T22:04:06.261Z,3.83
2018-06-02T22:06:10.651Z,3.70
2018-06-02T22:08:15.659Z,4.20
2018-06-02T22:10:20.451Z,4.10
2018-06-02T22:12:24.804Z,4.53
2018-06-02T22:14:29.075Z,4.20
2018-06-02T22:16:34.012Z,4.57
2018-06-02T22:18:44.638Z,4.17
2018-06-02T22:20:48.634Z,4.63
2018-06-02T22:22:53.453Z,4.10
2018-06-02T22:24:57.712Z,5.20
2018-06-02T22:27:01.701Z,4.37
2018-06-02T22:29:05.726Z,5.03
2018-06-02T22:31:09.847Z,5.00
2018-06-02T22:33:14.012Z,5.20
2018-06-02T22:35:18.041Z,5.03
2018-06-02T22:37:22.920Z,5.17
2018-06-02T22:39:26.860Z,4.70
2018-06-02T22:41:30.747Z,4.97
2018-06-02T22:43:35.107Z,4.80
2018-06-02T22:45:42.026Z,4.67
2018-06-02T22:47:46.000Z,4.50
2018-06-02T22:49:50.286Z,4.67
2018-06-02T22:51:59.778Z,4.03
2018-06-02T22:54:03.969Z,5.07
2018-06-02T22:56:08.459Z,4.53
2018-06-02T22:58:12.585Z,4.53
2018-06-02T23:00:19.978Z,5.07
2018-06-02T23:02:24.341Z,4.87
2018-06-02T23:04:28.523Z,4.37
2018-06-02T23:06:32.945Z,4.53
2018-06-02T23:08:37.450Z,4.83
2018-06-02T23:10:41.462Z,4.23
2018-06-02T23:12:46.972Z,4.70
2018-06-02T23:14:51.005Z,4.27
2018-06-02T23:16:55.352Z,4.80
2018-06-02T23:18:59.310Z,4.23
2018-06-02T23:21:03.643Z,4.20
2018-06-02T23:23:07.177Z,4.10
2018-06-02T23:25:17.747Z,4.03
2018-06-02T23:27:21.958Z,3.97
2018-06-02T23:29:25.927Z,3.90
2018-06-02T23:31:30.095Z,3.90
2018-06-02T23:33:34.369Z,3.67
2018-06-02T23:35:38.734Z,3.60
2018-06-02T23:37:42.727Z,3.83
2018-06-02T23:39:46.721Z,3.87
2018-06-02T23:41:51.858Z,3.23
2018-06-02T23:43:55.887Z,4.23
2018-06-02T23:46:00.831Z,4.00
2018-06-02T23:48:05.025Z,3.30
2018-06-02T23:50:09.004Z,3.47
2018-06-02T23:52:13.315Z,3.63
2018-06-02T23:54:17.408Z,4.03
2018-06-02T23:56:21.414Z,4.13
2018-06-02T23:58:26.563Z,4.23
