createdAt,value
2018-08-08T00:00:27.986Z,93705.78
2018-08-08T00:02:56.501Z,93701.05
2018-08-08T00:05:24.853Z,93704.84
2018-08-08T00:07:53.010Z,93699.59
2018-08-08T00:10:21.277Z,93696.84
2018-08-08T00:12:49.412Z,93696.59
2018-08-08T00:15:17.668Z,93698.12
2018-08-08T00:17:46.301Z,93698.94
2018-08-08T00:20:14.931Z,93694.88
2018-08-08T00:22:43.074Z,93697.06
2018-08-08T00:25:13.113Z,93700.67
2018-08-08T00:27:41.689Z,93703.17
2018-08-08T00:30:10.789Z,93703.09
2018-08-08T00:32:39.032Z,93705.37
2018-08-08T00:35:07.167Z,93703.77
2018-08-08T00:37:36.173Z,93701.84
2018-08-08T00:40:06.443Z,93700.62
2018-08-08T00:42:34.539Z,93688.82
2018-08-08T00:45:02.765Z,93685.38
2018-08-08T00:47:30.952Z,93685.41
2018-08-08T00:49:59.091Z,93692.46
2018-08-08T00:52:27.171Z,93694.51
2018-08-08T00:54:55.290Z,93692.06
2018-08-08T00:57:23.391Z,93688.61
2018-08-08T00:59:51.447Z,93688.07
2018-08-08T01:02:19.507Z,93682.00
2018-08-08T01:04:47.604Z,93681.14
2018-08-08T01:07:15.842Z,93683.69
2018-08-08T01:09:43.950Z,93683.11
2018-08-08T01:12:12.198Z,93679.78
2018-08-08T01:14:40.412Z,93687.12
2018-08-08T01:17:08.553Z,93690.77
2018-08-08T01:19:36.631Z,93693.45
2018-08-08T01:22:04.941Z,93690.77
2018-08-08T01:24:33.173Z,93690.92
2018-08-08T01:27:01.290Z,93685.58
2018-08-08T01:29:29.540Z,93692.66
2018-08-08T01:31:57.566Z,93697.53
2018-08-08T01:34:25.797Z,93693.69
2018-08-08T01:36:53.888Z,93691.48
2018-08-08T01:39:21.947Z,93688.30
2018-08-08T01:41:50.184Z,93687.59
2018-08-08T01:44:18.348Z,93687.84
2018-08-08T01:46:46.415Z,93692.02
2018-08-08T01:49:14.491Z,93685.94
2018-08-08T01:51:42.588Z,93687.12
2018-08-08T01:54:10.659Z,93692.24
2018-08-08T01:56:38.811Z,93696.92
2018-08-08T01:59:06.975Z,93692.14
2018-08-08T02:01:34.992Z,93696.08
2018-08-08T02:04:03.188Z,93695.88
2018-08-08T02:06:31.214Z,93695.61
2018-08-08T02:08:59.334Z,93688.45
2018-08-08T02:11:27.407Z,93687.41
2018-08-08T02:13:55.489Z,93689.19
2018-08-08T02:16:23.719Z,93684.22
2018-08-08T02:18:51.823Z,93679.31
2018-08-08T02:21:19.974Z,93689.80
2018-08-08T02:23:48.141Z,93696.01
2018-08-08T02:26:16.195Z,93698.86
2018-08-08T02:28:44.329Z,93695.20
2018-08-08T02:31:12.427Z,93690.31
2018-08-08T02:33:40.979Z,93693.42
2018-08-08T02:36:09.335Z,93700.07
2018-08-08T02:38:37.652Z,93697.23
2018-08-08T02:41:06.249Z,93702.92
2018-08-08T02:43:34.341Z,93705.55
2018-08-08T02:46:03.565Z,93709.02
2018-08-08T02:48:32.112Z,93715.48
2018-08-08T02:51:00.187Z,93708.08
2018-08-08T02:53:28.417Z,93711.90
2018-08-08T02:55:56.686Z,93710.70
2018-08-08T02:58:24.853Z,93716.05
2018-08-08T03:00:52.989Z,93716.21
2018-08-08T03:03:21.118Z,93717.03
2018-08-08T03:05:49.366Z,93711.58
2018-08-08T03:08:17.569Z,93713.59
2018-08-08T03:10:45.867Z,93722.66
2018-08-08T03:13:14.043Z,93725.84
2018-08-08T03:15:43.148Z,93713.48
2018-08-08T03:18:11.209Z,93718.23
2018-08-08T03:20:39.450Z,93726.58
2018-08-08T03:23:07.578Z,93725.12
2018-08-08T03:25:36.758Z,93722.66
2018-08-08T03:28:05.133Z,93729.42
2018-08-08T03:30:33.268Z,93734.44
2018-08-08T03:33:01.430Z,93734.55
2018-08-08T03:35:29.996Z,93738.11
2018-08-08T03:37:58.156Z,93739.19
2018-08-08T03:40:26.244Z,93737.62
2018-08-08T03:42:54.381Z,93744.05
2018-08-08T03:45:22.701Z,93741.41
2018-08-08T03:47:50.872Z,93731.83
2018-08-08T03:50:18.977Z,93743.31
2018-08-08T03:52:47.206Z,93752.41
2018-08-08T03:55:15.477Z,93741.84
2018-08-08T03:57:43.764Z,93746.84
2018-08-08T04:00:16.485Z,93757.95
2018-08-08T04:02:44.988Z,93757.71
2018-08-08T04:05:13.377Z,93764.48
2018-08-08T04:07:41.708Z,93764.98
2018-08-08T04:10:10.486Z,93768.02
2018-08-08T04:12:40.473Z,93765.97
2018-08-08T04:15:12.035Z,93766.30
2018-08-08T04:17:40.360Z,93766.34
2018-08-08T04:20:09.231Z,93756.67
2018-08-08T04:22:37.590Z,93756.42
2018-08-08T04:25:07.811Z,93758.17
2018-08-08T04:27:36.389Z,93754.34
2018-08-08T04:30:09.178Z,93764.24
2018-08-08T04:32:37.896Z,93762.60
2018-08-08T04:35:06.810Z,93769.19
2018-08-08T04:37:35.392Z,93765.90
2018-08-08T04:40:05.196Z,93763.23
2018-08-08T04:42:33.659Z,93764.50
2018-08-08T04:45:02.182Z,93776.76
2018-08-08T04:47:30.708Z,93773.95
2018-08-08T04:49:59.164Z,93779.86
2018-08-08T04:52:27.575Z,93781.36
2018-08-08T04:54:56.039Z,93785.02
2018-08-08T04:57:24.467Z,93784.77
2018-08-08T04:59:52.733Z,93784.97
2018-08-08T05:02:20.871Z,93780.11
2018-08-08T05:04:49.115Z,93768.10
2018-08-08T05:07:17.904Z,93772.95
2018-08-08T05:09:46.300Z,93776.47
2018-08-08T05:12:14.721Z,93770.70
2018-08-08T05:14:43.043Z,93776.02
2018-08-08T05:17:11.802Z,93778.59
2018-08-08T05:19:40.249Z,93775.70
2018-08-08T05:22:08.438Z,93777.45
2018-08-08T05:24:36.866Z,93770.16
2018-08-08T05:27:05.107Z,93774.54
2018-08-08T05:29:33.384Z,93773.99
2018-08-08T05:32:03.234Z,93774.56
2018-08-08T05:34:35.621Z,93772.58
2018-08-08T05:37:04.506Z,93769.66
2018-08-08T05:39:32.870Z,93775.62
2018-08-08T05:42:01.440Z,93772.81
2018-08-08T05:44:31.545Z,93785.42
2018-08-08T05:47:00.353Z,93784.94
2018-08-08T05:49:29.391Z,93787.09
2018-08-08T05:51:58.382Z,93786.26
2018-08-08T05:54:28.514Z,93791.08
2018-08-08T05:56:57.220Z,93784.75
2018-08-08T05:59:26.667Z,93784.92
2018-08-08T06:01:56.593Z,93784.05
2018-08-08T06:04:27.270Z,93785.39
2018-08-08T06:06:58.944Z,93784.85
2018-08-08T06:09:27.767Z,93787.91
2018-08-08T06:11:56.618Z,93785.72
2018-08-08T06:14:25.228Z,93786.98
2018-08-08T06:16:54.353Z,93788.39
2018-08-08T06:19:23.753Z,93787.80
2018-08-08T06:21:56.645Z,93784.61
2018-08-08T06:24:29.740Z,93780.73
2018-08-08T06:27:00.637Z,93787.72
2018-08-08T06:29:30.745Z,93793.66
2018-08-08T06:31:59.916Z,93784.52
2018-08-08T06:34:29.525Z,93787.84
2018-08-08T06:37:00.111Z,93788.28
2018-08-08T06:39:28.575Z,93785.66
2018-08-08T06:41:57.494Z,93792.55
2018-08-08T06:44:26.596Z,93785.45
2018-08-08T06:46:56.141Z,93774.66
2018-08-08T06:49:25.121Z,93779.09
2018-08-08T06:51:54.480Z,93783.16
2018-08-08T06:54:23.459Z,93788.73
2018-08-08T06:56:52.729Z,93790.73
2018-08-08T06:59:21.414Z,93789.01
2018-08-08T07:01:53.923Z,93793.34
2018-08-08T07:04:23.018Z,93791.63
2018-08-08T07:06:52.879Z,93795.28
2018-08-08T07:09:22.198Z,93795.38
2018-08-08T07:11:51.029Z,93793.62
2018-08-08T11:25:53.556Z,93714.81
2018-08-08T11:28:22.463Z,93718.97
2018-08-08T11:30:54.403Z,93716.42
2018-08-08T11:33:24.611Z,93715.08
2018-08-08T11:35:57.001Z,93709.42
2018-08-08T11:38:33.153Z,93705.97
2018-08-08T11:41:04.361Z,93703.28
2018-08-08T11:43:36.387Z,93704.03
2018-08-08T11:46:06.030Z,93702.11
2018-08-08T11:48:34.826Z,93701.48
2018-08-08T11:51:06.065Z,93704.25
2018-08-08T11:53:37.145Z,93702.41
2018-08-08T11:56:10.782Z,93704.69
2018-08-08T11:58:39.883Z,93704.61
2018-08-08T12:01:09.166Z,93702.66
2018-08-08T12:03:38.241Z,93698.92
2018-08-08T12:06:07.236Z,93693.28
2018-08-08T12:08:36.031Z,93685.05
2018-08-08T12:11:04.763Z,93693.41
2018-08-08T12:13:33.207Z,93688.48
2018-08-08T12:16:02.336Z,93690.64
2018-08-08T12:18:31.458Z,93684.16
2018-08-08T12:21:00.656Z,93677.43
2018-08-08T12:23:31.482Z,93672.44
2018-08-08T12:26:00.219Z,93677.96
2018-08-08T12:28:29.383Z,93677.27
2018-08-08T12:30:58.013Z,93679.19
2018-08-08T12:33:28.011Z,93679.62
2018-08-08T12:35:56.637Z,93667.58
2018-08-08T12:38:25.719Z,93666.45
2018-08-08T12:40:54.414Z,93660.50
2018-08-08T12:43:22.840Z,93655.03
2018-08-08T12:45:51.818Z,93661.66
2018-08-08T12:48:22.221Z,93660.84
2018-08-08T12:50:52.664Z,93652.87
2018-08-08T12:53:21.331Z,93647.41
2018-08-08T12:55:49.803Z,93648.09
2018-08-08T12:58:18.885Z,93649.45
2018-08-08T13:00:47.794Z,93649.36
2018-08-08T13:03:18.172Z,93656.02
2018-08-08T13:05:49.035Z,93664.17
2018-08-08T13:08:20.181Z,93659.13
2018-08-08T13:10:49.065Z,93669.73
2018-08-08T13:13:18.276Z,93663.57
2018-08-08T13:15:50.211Z,93669.02
2018-08-08T13:18:19.584Z,93683.02
2018-08-08T13:20:51.503Z,93678.08
2018-08-08T13:23:24.373Z,93685.34
2018-08-08T13:25:54.414Z,93674.30
2018-08-08T13:28:24.386Z,93673.91
2018-08-08T13:30:53.420Z,93672.80
2018-08-08T13:33:22.063Z,93681.76
2018-08-08T13:35:52.725Z,93679.55
2018-08-08T13:38:21.625Z,93685.42
2018-08-08T13:40:51.530Z,93685.48
2018-08-08T13:43:23.069Z,93687.00
2018-08-08T13:45:57.414Z,93683.42
2018-08-08T13:48:27.654Z,93676.80
2018-08-08T13:50:58.223Z,93677.06
2018-08-08T13:53:27.536Z,93671.28
2018-08-08T13:55:56.596Z,93669.94
2018-08-08T13:58:25.361Z,93676.16
2018-08-08T14:00:53.771Z,93672.52
2018-08-08T14:03:22.437Z,93667.89
2018-08-08T14:05:54.279Z,93663.86
2018-08-08T14:08:23.038Z,93669.00
2018-08-08T14:10:57.453Z,93668.78
2018-08-08T14:13:29.985Z,93668.11
2018-08-08T14:16:00.853Z,93664.05
2018-08-08T14:18:34.066Z,93661.25
2018-08-08T14:21:02.419Z,93666.59
2018-08-08T14:23:30.826Z,93665.88
2018-08-08T14:26:02.635Z,93660.05
2018-08-08T14:28:32.592Z,93652.70
2018-08-08T14:31:05.802Z,93655.12
2018-08-08T14:33:36.511Z,93652.82
2018-08-08T14:36:06.692Z,93652.10
2018-08-08T14:38:38.300Z,93650.86
2018-08-08T14:41:11.635Z,93646.92
2018-08-08T14:43:42.117Z,93651.48
2018-08-08T14:46:11.949Z,93644.31
2018-08-08T14:48:40.419Z,93645.06
2018-08-08T14:51:09.678Z,93645.34
2018-08-08T14:53:38.361Z,93652.75
2018-08-08T14:56:07.685Z,93653.66
2018-08-08T14:58:36.720Z,93645.21
2018-08-08T15:01:05.372Z,93653.66
2018-08-08T15:03:33.669Z,93655.57
2018-08-08T15:06:02.988Z,93651.37
2018-08-08T15:08:31.214Z,93654.66
2018-08-08T15:10:59.823Z,93652.90
2018-08-08T15:13:31.974Z,93647.55
2018-08-08T15:16:01.367Z,93651.89
2018-08-08T15:18:30.342Z,93645.11
2018-08-08T15:20:58.930Z,93649.93
2018-08-08T15:23:27.674Z,93639.67
2018-08-08T15:25:56.430Z,93642.50
2018-08-08T15:28:25.085Z,93641.58
2018-08-08T15:30:53.730Z,93646.20
2018-08-08T15:33:23.376Z,93640.05
2018-08-08T15:35:52.988Z,93635.91
2018-08-08T15:38:21.505Z,93641.25
2018-08-08T15:40:50.007Z,93643.48
2018-08-08T15:43:18.827Z,93635.70
2018-08-08T15:45:47.376Z,93638.66
2018-08-08T15:48:19.263Z,93641.24
2018-08-08T15:50:48.008Z,93640.77
2018-08-08T15:53:16.660Z,93638.27
2018-08-08T15:55:46.064Z,93641.60
2018-08-08T15:58:15.394Z,93641.55
2018-08-08T16:00:44.468Z,93638.17
2018-08-08T16:03:12.819Z,93639.31
2018-08-08T16:05:41.346Z,93629.89
2018-08-08T16:08:09.737Z,93630.52
2018-08-08T16:10:38.033Z,93632.97
2018-08-08T16:13:06.390Z,93629.67
2018-08-08T16:15:35.038Z,93625.99
2018-08-08T16:18:03.672Z,93632.67
2018-08-08T16:20:33.477Z,93640.08
2018-08-08T16:23:02.168Z,93634.50
2018-08-08T16:25:30.444Z,93638.09
2018-08-08T16:27:58.928Z,93639.11
2018-08-08T16:30:27.345Z,93640.06
2018-08-08T16:32:55.587Z,93640.62
2018-08-08T16:35:23.877Z,93646.01
2018-08-08T16:37:52.281Z,93641.77
2018-08-08T16:40:20.693Z,93639.48
2018-08-08T16:42:48.901Z,93641.20
2018-08-08T16:45:17.169Z,93650.95
2018-08-08T16:47:45.706Z,93648.81
2018-08-08T16:50:14.057Z,93648.41
2018-08-08T16:52:42.445Z,93645.11
2018-08-08T16:55:10.771Z,93647.56
2018-08-08T16:57:39.168Z,93653.44
2018-08-08T17:00:11.209Z,93659.60
2018-08-08T17:02:39.918Z,93648.48
2018-08-08T17:05:09.200Z,93648.37
2018-08-08T17:07:37.737Z,93657.11
2018-08-08T17:10:07.059Z,93666.18
2018-08-08T17:12:35.783Z,93656.48
2018-08-08T17:15:05.032Z,93658.19
2018-08-08T17:17:33.542Z,93655.41
2018-08-08T17:20:01.876Z,93657.34
2018-08-08T17:22:30.361Z,93652.19
2018-08-08T17:24:58.569Z,93655.38
2018-08-08T17:27:26.838Z,93660.74
2018-08-08T17:29:55.020Z,93661.42
2018-08-08T17:32:23.431Z,93659.67
2018-08-08T17:34:51.673Z,93668.10
2018-08-08T17:37:25.263Z,93665.86
2018-08-08T17:40:01.256Z,93673.00
2018-08-08T17:42:30.110Z,93672.06
2018-08-08T17:44:58.423Z,93680.31
2018-08-08T17:47:29.308Z,93677.98
2018-08-08T17:49:57.868Z,93672.75
2018-08-08T17:52:26.141Z,93682.16
2018-08-08T17:54:54.494Z,93682.98
2018-08-08T17:57:23.178Z,93678.95
2018-08-08T17:59:52.062Z,93686.28
2018-08-08T18:02:20.897Z,93687.95
2018-08-08T18:04:49.193Z,93680.84
2018-08-08T18:07:17.569Z,93682.69
2018-08-08T18:09:46.849Z,93687.84
2018-08-08T18:12:15.774Z,93688.84
2018-08-08T18:14:44.205Z,93701.11
2018-08-08T18:17:12.852Z,93708.55
2018-08-08T18:19:41.204Z,93708.06
2018-08-08T18:22:11.926Z,93708.83
2018-08-08T18:24:40.784Z,93705.20
2018-08-08T18:27:09.433Z,93708.98
2018-08-08T18:29:40.240Z,93712.94
2018-08-08T18:32:08.582Z,93713.23
2018-08-08T18:34:36.930Z,93710.53
2018-08-08T18:37:05.501Z,93713.17
2018-08-08T18:39:34.258Z,93711.83
2018-08-08T18:42:02.600Z,93709.73
2018-08-08T18:44:32.860Z,93717.16
2018-08-08T18:47:01.121Z,93717.45
2018-08-08T18:49:31.129Z,93722.40
2018-08-08T18:51:59.940Z,93727.70
2018-08-08T18:54:28.919Z,93729.44
2018-08-08T18:56:57.683Z,93741.95
2018-08-08T18:59:25.974Z,93747.72
2018-08-08T19:01:54.312Z,93741.86
2018-08-08T19:04:23.187Z,93745.05
2018-08-08T19:06:51.616Z,93744.85
2018-08-08T19:09:21.855Z,93746.67
2018-08-08T19:11:50.654Z,93748.44
2018-08-08T19:14:19.002Z,93754.54
2018-08-08T19:16:47.538Z,93757.47
2018-08-08T19:19:16.061Z,93760.44
2018-08-08T19:21:47.200Z,93761.08
2018-08-08T19:24:15.690Z,93765.05
2018-08-08T19:26:44.334Z,93765.52
2018-08-08T19:29:12.741Z,93763.70
2018-08-08T19:31:41.195Z,93763.34
2018-08-08T19:34:09.535Z,93761.88
2018-08-08T19:36:37.821Z,93763.16
2018-08-08T19:39:08.349Z,93763.45
2018-08-08T19:41:36.781Z,93758.09
2018-08-08T19:44:05.318Z,93758.77
2018-08-08T19:46:33.629Z,93758.33
2018-08-08T19:49:01.960Z,93765.99
2018-08-08T19:51:30.259Z,93765.78
2018-08-08T19:53:58.543Z,93764.41
2018-08-08T19:56:26.874Z,93766.41
2018-08-08T19:58:55.463Z,93766.56
2018-08-08T20:01:23.793Z,93772.55
2018-08-08T20:03:52.110Z,93773.32
2018-08-08T20:06:20.369Z,93771.78
2018-08-08T20:08:48.530Z,93766.87
2018-08-08T20:11:16.883Z,93770.41
2018-08-08T20:13:45.215Z,93777.51
2018-08-08T20:16:13.439Z,93775.65
2018-08-08T20:18:41.689Z,93770.00
2018-08-08T20:21:09.788Z,93759.09
2018-08-08T20:23:37.859Z,93768.47
2018-08-08T20:26:06.098Z,93766.83
2018-08-08T20:28:34.733Z,93772.19
2018-08-08T20:31:02.909Z,93777.06
2018-08-08T20:33:31.262Z,93776.52
2018-08-08T20:35:59.410Z,93773.30
2018-08-08T20:38:27.526Z,93783.47
2018-08-08T20:40:55.762Z,93783.80
2018-08-08T20:43:23.862Z,93786.25
2018-08-08T20:45:52.074Z,93786.20
2018-08-08T20:48:20.189Z,93791.94
2018-08-08T20:50:48.366Z,93784.29
2018-08-08T20:53:16.594Z,93783.38
2018-08-08T20:55:44.811Z,93787.29
2018-08-08T20:58:13.044Z,93792.20
2018-08-08T21:00:41.323Z,93797.42
2018-08-08T21:03:09.431Z,93800.83
2018-08-08T21:05:37.888Z,93794.05
2018-08-08T21:08:06.260Z,93798.14
2018-08-08T21:10:34.460Z,93795.17
2018-08-08T21:13:02.626Z,93789.41
2018-08-08T21:15:30.860Z,93792.62
2018-08-08T21:17:59.104Z,93793.66
2018-08-08T21:20:27.241Z,93792.15
2018-08-08T21:22:55.365Z,93800.55
2018-08-08T21:25:23.473Z,93803.59
2018-08-08T21:27:51.641Z,93804.16
2018-08-08T21:30:19.886Z,93802.95
2018-08-08T21:32:48.003Z,93807.84
2018-08-08T21:35:16.203Z,93814.70
2018-08-08T21:37:44.382Z,93816.55
2018-08-08T21:40:12.636Z,93818.83
2018-08-08T21:42:40.881Z,93820.09
2018-08-08T21:45:09.161Z,93815.45
2018-08-08T21:47:37.598Z,93819.72
2018-08-08T21:50:07.755Z,93819.33
2018-08-08T21:52:36.018Z,93822.43
2018-08-08T21:56:16.935Z,93822.86
2018-08-08T21:58:56.249Z,93816.61
2018-08-08T22:01:35.404Z,93816.68
2018-08-08T22:04:14.630Z,93807.06
2018-08-08T22:06:53.889Z,93812.27
2018-08-08T22:09:33.092Z,93806.28
2018-08-08T22:12:12.112Z,93809.41
2018-08-08T22:14:51.407Z,93818.75
2018-08-08T22:17:30.611Z,93812.86
2018-08-08T22:19:58.792Z,93809.70
2018-08-08T22:22:26.924Z,93808.09
2018-08-08T22:24:55.150Z,93811.14
2018-08-08T22:27:23.328Z,93814.53
2018-08-08T22:29:51.365Z,93811.53
2018-08-08T22:32:19.465Z,93813.60
2018-08-08T22:34:47.533Z,93807.08
2018-08-08T22:37:15.747Z,93817.84
2018-08-08T22:39:43.789Z,93812.14
2018-08-08T22:42:11.793Z,93813.33
2018-08-08T22:44:39.847Z,93815.96
2018-08-08T22:47:07.998Z,93810.76
2018-08-08T22:49:36.063Z,93808.73
2018-08-08T22:52:04.303Z,93810.58
2018-08-08T22:54:32.336Z,93805.73
2018-08-08T22:57:00.376Z,93813.38
2018-08-08T22:59:28.564Z,93810.88
2018-08-08T23:01:56.610Z,93812.20
2018-08-08T23:04:24.752Z,93798.13
2018-08-08T23:06:52.770Z,93805.27
2018-08-08T23:09:20.875Z,93802.44
2018-08-08T23:11:49.008Z,93797.59
2018-08-08T23:14:17.078Z,93803.11
2018-08-08T23:16:45.193Z,93809.89
2018-08-08T23:19:13.274Z,93811.08
2018-08-08T23:21:41.368Z,93807.75
2018-08-08T23:24:09.440Z,93807.20
2018-08-08T23:26:37.651Z,93805.32
2018-08-08T23:29:05.841Z,93804.75
2018-08-08T23:31:34.072Z,93802.75
2018-08-08T23:34:02.201Z,93811.17
2018-08-08T23:36:30.319Z,93808.42
2018-08-08T23:38:58.363Z,93805.92
2018-08-08T23:41:26.431Z,93801.07
2018-08-08T23:43:54.481Z,93800.09
2018-08-08T23:46:22.527Z,93804.16
2018-08-08T23:48:50.647Z,93805.44
2018-08-08T23:51:18.731Z,93803.30
2018-08-08T23:53:46.801Z,93807.22
2018-08-08T23:56:14.886Z,93801.13
2018-08-08T23:58:42.958Z,93811.08
