createdAt,value
2023-01-25T00:01:51.374Z,64.80
2023-01-25T00:04:20.610Z,64.80
2023-01-25T00:06:48.871Z,64.80
2023-01-25T00:09:17.708Z,64.80
2023-01-25T00:11:46.480Z,64.80
2023-01-25T00:14:16.917Z,64.80
2023-01-25T00:16:45.233Z,64.70
2023-01-25T00:19:13.594Z,64.80
2023-01-25T00:21:41.876Z,64.70
2023-01-25T00:24:11.819Z,64.70
2023-01-25T00:26:40.525Z,64.70
2023-01-25T00:29:08.925Z,64.80
2023-01-25T00:31:47.747Z,64.70
2023-01-25T00:34:45.401Z,64.70
2023-01-25T00:37:20.818Z,64.70
2023-01-25T00:39:49.059Z,64.70
2023-01-25T00:42:19.535Z,64.70
2023-01-25T00:44:48.097Z,64.70
2023-01-25T00:47:18.434Z,64.60
2023-01-25T00:49:47.304Z,64.70
2023-01-25T00:52:16.151Z,64.70
2023-01-25T00:54:44.387Z,64.70
2023-01-25T00:57:12.695Z,64.70
2023-01-25T00:59:44.434Z,64.70
2023-01-25T01:02:13.276Z,64.70
2023-01-25T01:04:43.047Z,65.30
2023-01-25T01:07:14.464Z,64.70
2023-01-25T01:09:42.945Z,64.60
2023-01-25T01:12:11.238Z,64.70
2023-01-25T01:14:39.654Z,64.60
2023-01-25T01:17:07.856Z,64.60
2023-01-25T01:19:36.263Z,64.60
2023-01-25T01:22:05.857Z,64.60
2023-01-25T01:24:34.162Z,64.60
2023-01-25T01:27:02.304Z,64.60
2023-01-25T01:29:30.553Z,64.60
2023-01-25T01:31:58.937Z,64.60
2023-01-25T01:34:27.724Z,64.60
2023-01-25T01:36:55.938Z,64.60
2023-01-25T01:39:25.539Z,64.60
2023-01-25T01:41:53.833Z,64.60
2023-01-25T01:44:43.085Z,64.60
2023-01-25T01:47:16.445Z,64.60
2023-01-25T01:49:51.160Z,64.70
2023-01-25T01:52:21.958Z,64.50
2023-01-25T01:54:57.130Z,64.50
2023-01-25T01:57:29.788Z,64.50
2023-01-25T02:00:03.907Z,64.50
2023-01-25T02:02:32.156Z,64.50
2023-01-25T02:05:05.364Z,64.60
2023-01-25T02:07:36.937Z,64.50
2023-01-25T02:10:09.115Z,64.60
2023-01-25T02:12:38.966Z,64.50
2023-01-25T02:15:08.720Z,64.50
2023-01-25T02:17:39.877Z,64.50
2023-01-25T02:20:15.336Z,64.50
2023-01-25T02:22:49.677Z,64.50
2023-01-25T02:25:19.537Z,64.50
2023-01-25T02:27:52.372Z,64.50
2023-01-25T02:30:20.674Z,64.50
2023-01-25T02:32:48.889Z,64.50
2023-01-25T02:35:21.671Z,64.50
2023-01-25T02:37:50.284Z,64.50
2023-01-25T02:40:20.469Z,64.50
2023-01-25T02:42:48.731Z,64.50
2023-01-25T02:45:23.752Z,64.50
2023-01-25T02:47:52.039Z,64.40
2023-01-25T02:50:20.442Z,64.50
2023-01-25T02:52:48.783Z,64.40
2023-01-25T02:55:17.073Z,64.50
2023-01-25T02:57:46.952Z,64.40
2023-01-25T03:00:15.672Z,64.40
2023-01-25T03:02:44.085Z,64.40
2023-01-25T03:05:12.273Z,64.40
2023-01-25T03:07:40.465Z,64.40
2023-01-25T03:10:09.619Z,64.40
2023-01-25T03:12:37.815Z,64.40
2023-01-25T03:15:09.628Z,64.40
2023-01-25T03:17:37.988Z,64.40
2023-01-25T03:20:06.892Z,64.40
2023-01-25T03:22:35.192Z,64.40
2023-01-25T03:25:03.416Z,64.40
2023-01-25T03:27:31.752Z,64.40
2023-01-25T03:30:00.109Z,64.40
2023-01-25T03:32:29.855Z,64.40
2023-01-25T03:34:59.128Z,64.40
2023-01-25T03:37:31.396Z,64.40
2023-01-25T03:39:59.822Z,64.40
2023-01-25T03:42:28.060Z,64.40
2023-01-25T03:44:56.171Z,64.40
2023-01-25T03:47:24.461Z,64.40
2023-01-25T03:49:54.123Z,64.40
2023-01-25T03:52:36.101Z,64.40
2023-01-25T03:55:04.480Z,64.40
2023-01-25T03:57:32.746Z,64.40
2023-01-25T04:00:00.972Z,64.40
2023-01-25T04:02:29.260Z,64.40
2023-01-25T04:04:58.947Z,64.30
2023-01-25T04:07:27.205Z,64.30
2023-01-25T04:09:55.430Z,64.40
2023-01-25T04:12:23.562Z,64.30
2023-01-25T04:14:51.793Z,64.40
2023-01-25T04:17:20.003Z,64.40
2023-01-25T04:19:48.256Z,64.30
2023-01-25T04:22:17.899Z,64.40
2023-01-25T04:24:46.253Z,64.30
2023-01-25T04:27:14.452Z,64.40
2023-01-25T04:29:42.645Z,64.40
2023-01-25T04:32:10.859Z,64.50
2023-01-25T04:34:39.073Z,64.50
2023-01-25T04:37:07.239Z,64.50
2023-01-25T04:39:36.780Z,64.50
2023-01-25T04:42:05.211Z,64.50
2023-01-25T04:44:33.512Z,64.50
2023-01-25T04:47:01.777Z,64.50
2023-01-25T04:49:30.056Z,64.60
2023-01-25T04:51:58.226Z,64.60
2023-01-25T04:54:26.433Z,64.60
2023-01-25T04:56:56.087Z,64.60
2023-01-25T04:59:24.327Z,64.60
2023-01-25T05:01:52.548Z,64.60
2023-01-25T05:04:21.042Z,64.60
2023-01-25T05:06:49.294Z,64.70
2023-01-25T05:09:17.827Z,64.70
2023-01-25T05:11:46.000Z,64.70
2023-01-25T05:14:15.495Z,64.80
2023-01-25T05:16:43.839Z,64.70
2023-01-25T05:19:12.369Z,64.80
2023-01-25T05:21:58.016Z,64.80
2023-01-25T05:24:26.740Z,64.80
2023-01-25T05:27:06.260Z,64.80
2023-01-25T05:29:38.131Z,64.80
2023-01-25T05:32:08.312Z,64.70
2023-01-25T05:34:37.337Z,64.80
2023-01-25T05:37:06.643Z,64.80
2023-01-25T05:39:34.900Z,64.80
2023-01-25T05:42:03.329Z,64.80
2023-01-25T05:44:31.572Z,64.70
2023-01-25T05:47:01.186Z,64.70
2023-01-25T05:49:29.357Z,64.80
2023-01-25T05:51:57.570Z,64.70
2023-01-25T05:54:25.900Z,64.80
2023-01-25T05:56:54.032Z,64.80
2023-01-25T05:59:22.172Z,64.80
2023-01-25T06:01:50.371Z,64.70
2023-01-25T06:04:19.943Z,64.80
2023-01-25T06:06:48.188Z,64.70
2023-01-25T06:09:16.812Z,64.70
2023-01-25T06:11:46.080Z,64.70
2023-01-25T06:14:14.460Z,64.70
2023-01-25T06:16:42.844Z,64.70
2023-01-25T06:19:13.306Z,64.70
2023-01-25T06:21:42.887Z,64.70
2023-01-25T06:24:11.380Z,64.70
2023-01-25T06:26:39.616Z,64.60
2023-01-25T06:29:08.103Z,64.60
2023-01-25T06:31:36.384Z,64.60
2023-01-25T06:34:06.577Z,64.60
2023-01-25T06:36:35.456Z,64.60
2023-01-25T06:39:05.261Z,64.60
2023-01-25T06:41:33.394Z,64.60
2023-01-25T06:44:01.516Z,64.60
2023-01-25T06:46:29.840Z,64.60
2023-01-25T06:48:58.145Z,64.60
2023-01-25T06:51:26.344Z,64.60
2023-01-25T06:53:54.598Z,64.60
2023-01-25T06:56:24.900Z,64.60
2023-01-25T06:58:53.145Z,64.70
2023-01-25T07:01:26.994Z,64.60
2023-01-25T07:03:57.859Z,64.60
2023-01-25T07:06:26.810Z,65.30
2023-01-25T07:08:55.410Z,64.60
2023-01-25T07:11:25.082Z,64.60
2023-01-25T07:13:53.146Z,64.60
2023-01-25T07:16:21.937Z,64.60
2023-01-25T07:18:50.606Z,64.60
2023-01-25T07:21:21.417Z,64.60
2023-01-25T07:23:50.347Z,64.60
2023-01-25T07:26:19.952Z,64.60
2023-01-25T07:28:50.118Z,64.60
2023-01-25T07:31:20.015Z,64.70
2023-01-25T07:33:50.419Z,64.70
2023-01-25T07:36:19.365Z,64.70
2023-01-25T07:38:47.649Z,64.70
2023-01-25T07:41:16.567Z,65.10
2023-01-25T07:43:44.858Z,64.70
2023-01-25T07:46:15.696Z,64.80
2023-01-25T07:48:48.719Z,64.70
2023-01-25T07:51:23.703Z,64.80
2023-01-25T07:53:54.143Z,64.80
2023-01-25T07:56:24.419Z,64.80
2023-01-25T07:58:54.527Z,64.80
2023-01-25T08:01:26.345Z,64.80
2023-01-25T08:03:56.547Z,64.80
2023-01-25T08:06:30.635Z,64.80
2023-01-25T08:09:00.248Z,64.80
2023-01-25T08:11:30.800Z,64.80
2023-01-25T08:14:01.975Z,64.80
2023-01-25T08:16:32.074Z,64.90
2023-01-25T08:19:02.187Z,64.90
2023-01-25T08:21:32.569Z,64.90
2023-01-25T08:24:02.133Z,64.90
2023-01-25T08:26:31.613Z,64.90
2023-01-25T08:29:00.185Z,64.90
2023-01-25T08:31:30.340Z,64.90
2023-01-25T08:34:00.970Z,65.00
2023-01-25T08:36:29.683Z,65.00
2023-01-25T08:38:59.766Z,65.10
2023-01-25T08:41:29.820Z,65.20
2023-01-25T08:43:58.729Z,65.40
2023-01-25T08:46:31.949Z,65.40
2023-01-25T08:49:03.019Z,65.30
2023-01-25T08:51:32.539Z,65.30
2023-01-25T08:54:04.468Z,65.40
2023-01-25T08:56:32.734Z,65.40
2023-01-25T08:59:00.948Z,65.40
2023-01-25T09:01:29.221Z,65.40
2023-01-25T09:03:57.465Z,65.50
2023-01-25T09:06:27.127Z,65.60
2023-01-25T09:08:55.395Z,65.60
2023-01-25T09:11:24.366Z,65.70
2023-01-25T09:13:52.557Z,65.70
2023-01-25T09:16:29.091Z,65.80
2023-01-25T09:18:59.107Z,65.90
2023-01-25T09:21:29.338Z,65.90
2023-01-25T09:24:05.920Z,65.90
2023-01-25T09:26:36.381Z,66.00
2023-01-25T09:29:05.183Z,66.10
2023-01-25T09:31:33.398Z,66.10
2023-01-25T09:34:01.692Z,66.20
2023-01-25T09:36:31.300Z,66.20
2023-01-25T09:39:00.040Z,66.30
2023-01-25T09:41:45.789Z,66.30
2023-01-25T09:44:33.008Z,66.30
2023-01-25T09:47:05.959Z,66.30
2023-01-25T09:49:46.921Z,66.30
2023-01-25T09:52:56.807Z,66.30
2023-01-25T09:55:28.268Z,66.40
2023-01-25T09:58:00.393Z,66.30
2023-01-25T10:00:34.064Z,66.30
2023-01-25T10:03:12.331Z,66.40
2023-01-25T10:05:46.552Z,66.40
2023-01-25T10:08:23.675Z,66.40
2023-01-25T10:10:57.242Z,66.50
2023-01-25T10:13:31.770Z,66.50
2023-01-25T10:16:09.886Z,66.50
2023-01-25T10:18:50.234Z,66.60
2023-01-25T10:21:22.751Z,66.60
2023-01-25T10:24:09.778Z,66.70
2023-01-25T10:26:41.903Z,66.70
2023-01-25T10:29:16.760Z,66.60
2023-01-25T10:31:49.197Z,66.70
2023-01-25T10:34:20.782Z,66.70
2023-01-25T10:36:54.890Z,66.80
2023-01-25T10:39:25.077Z,66.70
2023-01-25T10:41:57.249Z,66.70
2023-01-25T10:44:28.862Z,66.80
2023-01-25T10:47:07.227Z,66.70
2023-01-25T10:49:42.792Z,66.80
2023-01-25T10:52:16.376Z,66.70
2023-01-25T10:54:46.462Z,66.80
2023-01-25T10:57:19.573Z,66.80
2023-01-25T10:59:50.158Z,66.80
2023-01-25T11:02:41.767Z,66.80
2023-01-25T11:05:28.001Z,66.80
2023-01-25T11:07:57.033Z,66.90
2023-01-25T11:10:34.681Z,66.90
2023-01-25T11:13:20.975Z,66.90
2023-01-25T11:15:52.883Z,66.90
2023-01-25T11:18:25.258Z,66.90
2023-01-25T11:21:07.610Z,67.00
2023-01-25T11:23:36.078Z,67.10
2023-01-25T11:26:16.003Z,67.00
2023-01-25T11:28:45.586Z,67.10
2023-01-25T11:31:15.858Z,67.00
2023-01-25T11:33:44.480Z,67.00
2023-01-25T11:36:30.049Z,67.00
2023-01-25T11:39:14.017Z,67.00
2023-01-25T11:42:03.615Z,67.00
2023-01-25T11:44:57.929Z,67.60
2023-01-25T11:47:40.110Z,67.00
2023-01-25T11:50:16.279Z,67.00
2023-01-25T11:53:01.608Z,67.00
2023-01-25T11:55:35.544Z,66.90
2023-01-25T11:58:18.411Z,67.00
2023-01-25T12:00:59.478Z,66.90
2023-01-25T12:03:51.524Z,66.90
2023-01-25T12:06:28.163Z,67.60
2023-01-25T12:09:22.522Z,66.90
2023-01-25T12:12:04.612Z,67.00
2023-01-25T12:14:49.758Z,67.00
2023-01-25T12:17:29.554Z,67.00
2023-01-25T12:20:11.915Z,67.00
2023-01-25T12:22:59.250Z,67.00
2023-01-25T12:25:33.755Z,67.00
2023-01-25T12:28:12.840Z,67.00
2023-01-25T12:30:52.523Z,67.00
2023-01-25T12:33:25.208Z,67.00
2023-01-25T12:36:00.633Z,67.00
2023-01-25T12:38:33.973Z,67.00
2023-01-25T12:41:08.389Z,67.00
2023-01-25T12:43:41.629Z,67.00
2023-01-25T12:46:16.508Z,67.00
2023-01-25T12:48:51.255Z,67.00
2023-01-25T12:51:21.611Z,67.00
2023-01-25T12:53:51.908Z,67.00
2023-01-25T12:56:32.719Z,66.90
2023-01-25T12:59:09.321Z,66.90
2023-01-25T13:01:47.179Z,66.90
2023-01-25T13:04:41.403Z,66.90
2023-01-25T13:07:17.383Z,66.90
2023-01-25T13:09:52.790Z,66.90
2023-01-25T13:12:21.272Z,66.90
2023-01-25T13:14:49.550Z,67.60
2023-01-25T13:17:30.514Z,67.00
2023-01-25T13:19:59.584Z,67.00
2023-01-25T13:23:01.732Z,67.00
2023-01-25T13:25:29.924Z,67.00
2023-01-25T13:28:34.519Z,67.10
2023-01-25T13:31:02.913Z,67.10
2023-01-25T13:33:37.014Z,67.10
2023-01-25T13:36:39.799Z,67.10
2023-01-25T13:39:37.678Z,67.00
2023-01-25T13:42:18.525Z,67.00
2023-01-25T13:44:51.633Z,67.00
2023-01-25T13:47:23.320Z,67.00
2023-01-25T13:49:59.134Z,67.00
2023-01-25T13:52:31.157Z,67.00
2023-01-25T13:55:00.553Z,67.00
2023-01-25T13:57:30.370Z,66.90
2023-01-25T14:00:10.706Z,66.90
2023-01-25T14:02:40.983Z,66.90
2023-01-25T14:05:20.156Z,67.00
2023-01-25T14:07:52.209Z,67.00
2023-01-25T14:10:24.237Z,67.00
2023-01-25T14:12:54.290Z,66.90
2023-01-25T14:15:25.304Z,66.90
2023-01-25T14:18:06.443Z,67.00
2023-01-25T14:20:36.103Z,67.00
2023-01-25T14:23:05.679Z,67.00
2023-01-25T14:25:34.934Z,67.00
2023-01-25T14:28:07.742Z,67.00
2023-01-25T14:30:37.681Z,67.00
2023-01-25T14:33:18.545Z,67.00
2023-01-25T14:35:55.423Z,67.00
2023-01-25T14:38:34.534Z,67.00
2023-01-25T14:41:08.802Z,66.90
2023-01-25T14:43:38.644Z,67.00
2023-01-25T14:46:24.530Z,67.00
2023-01-25T14:48:53.877Z,67.00
2023-01-25T14:51:28.846Z,66.90
2023-01-25T14:54:03.317Z,67.00
2023-01-25T14:56:36.121Z,66.90
2023-01-25T14:59:06.308Z,66.90
2023-01-25T15:01:40.648Z,66.90
2023-01-25T15:04:13.698Z,66.90
2023-01-25T15:06:48.947Z,66.90
2023-01-25T15:09:37.862Z,66.90
2023-01-25T15:12:24.950Z,66.90
2023-01-25T15:14:54.976Z,66.90
2023-01-25T15:17:45.697Z,66.90
2023-01-25T15:20:37.089Z,66.80
2023-01-25T15:23:23.151Z,66.80
2023-01-25T15:25:55.990Z,66.80
2023-01-25T15:28:25.727Z,66.80
2023-01-25T15:30:54.817Z,66.80
2023-01-25T15:33:25.481Z,66.80
2023-01-25T15:35:54.553Z,66.80
2023-01-25T15:38:25.143Z,66.80
2023-01-25T15:40:53.862Z,66.80
2023-01-25T15:43:22.131Z,66.80
2023-01-25T15:45:52.012Z,66.80
2023-01-25T15:48:24.136Z,66.70
2023-01-25T15:50:54.256Z,66.70
2023-01-25T15:53:24.462Z,66.70
2023-01-25T15:55:55.971Z,66.70
2023-01-25T15:58:27.816Z,66.60
2023-01-25T16:00:56.395Z,66.60
2023-01-25T16:03:24.634Z,66.60
2023-01-25T16:05:58.020Z,66.70
2023-01-25T16:08:28.303Z,66.70
2023-01-25T16:10:56.600Z,66.70
2023-01-25T16:13:25.192Z,66.80
2023-01-25T16:15:56.068Z,66.80
2023-01-25T16:18:24.256Z,66.80
2023-01-25T16:20:52.678Z,66.80
2023-01-25T16:23:20.906Z,66.80
2023-01-25T16:25:50.680Z,66.70
2023-01-25T16:28:18.999Z,66.80
2023-01-25T16:30:47.288Z,66.70
2023-01-25T16:33:15.714Z,66.70
2023-01-25T16:35:44.009Z,66.60
2023-01-25T16:38:13.167Z,66.60
2023-01-25T16:40:41.602Z,66.60
2023-01-25T16:43:11.222Z,66.50
2023-01-25T16:45:39.843Z,66.50
2023-01-25T16:48:08.530Z,66.50
2023-01-25T16:50:36.727Z,66.40
2023-01-25T16:53:05.060Z,66.40
2023-01-25T16:55:33.415Z,66.40
2023-01-25T16:58:01.792Z,66.30
2023-01-25T17:00:31.478Z,66.30
2023-01-25T17:03:00.145Z,66.30
2023-01-25T17:05:32.990Z,66.20
2023-01-25T17:08:01.313Z,66.20
2023-01-25T17:10:33.255Z,66.10
2023-01-25T17:13:01.470Z,66.00
2023-01-25T17:15:31.249Z,66.00
2023-01-25T17:17:59.525Z,66.00
2023-01-25T17:20:27.944Z,66.00
2023-01-25T17:22:56.091Z,65.90
2023-01-25T17:25:25.745Z,65.80
2023-01-25T17:27:54.113Z,65.80
2023-01-25T17:30:22.410Z,65.80
2023-01-25T17:32:52.116Z,65.80
2023-01-25T17:35:20.508Z,65.70
2023-01-25T17:37:48.719Z,65.70
2023-01-25T17:40:17.381Z,65.70
2023-01-25T17:42:45.773Z,65.70
2023-01-25T17:45:14.083Z,65.60
2023-01-25T17:47:42.310Z,65.50
2023-01-25T17:50:12.951Z,65.40
2023-01-25T17:52:41.435Z,65.40
2023-01-25T17:55:10.353Z,65.40
2023-01-25T17:57:38.686Z,65.40
2023-01-25T18:00:11.806Z,65.40
2023-01-25T18:02:40.473Z,65.40
2023-01-25T18:05:09.486Z,65.30
2023-01-25T18:07:39.271Z,65.30
2023-01-25T18:10:09.265Z,65.30
2023-01-25T18:12:38.470Z,65.30
2023-01-25T18:15:08.055Z,65.30
2023-01-25T18:17:38.816Z,65.20
2023-01-25T18:20:10.678Z,65.30
2023-01-25T18:22:41.706Z,65.20
2023-01-25T18:25:28.392Z,65.20
2023-01-25T18:27:56.866Z,65.20
2023-01-25T18:30:35.390Z,65.10
2023-01-25T18:33:03.882Z,65.10
2023-01-25T18:35:32.804Z,65.10
2023-01-25T18:38:02.861Z,65.10
2023-01-25T18:40:31.150Z,65.20
2023-01-25T18:42:59.500Z,65.20
2023-01-25T18:45:27.754Z,65.20
2023-01-25T18:47:56.180Z,65.10
2023-01-25T18:50:24.593Z,65.20
2023-01-25T18:52:53.722Z,65.30
2023-01-25T18:55:23.719Z,65.20
2023-01-25T18:57:52.206Z,65.10
2023-01-25T19:00:20.676Z,65.10
2023-01-25T19:02:48.921Z,65.10
2023-01-25T19:05:20.065Z,65.10
2023-01-25T19:07:48.346Z,65.10
2023-01-25T19:10:16.900Z,65.10
2023-01-25T19:12:46.574Z,65.00
2023-01-25T19:15:14.971Z,65.00
2023-01-25T19:17:43.285Z,65.00
2023-01-25T19:20:12.433Z,65.00
2023-01-25T19:22:41.265Z,65.00
2023-01-25T19:25:10.467Z,65.00
2023-01-25T19:27:39.001Z,64.90
2023-01-25T19:30:10.287Z,64.90
2023-01-25T19:32:38.657Z,64.90
2023-01-25T19:35:07.851Z,64.80
2023-01-25T19:37:36.300Z,64.80
2023-01-25T19:40:04.914Z,64.80
2023-01-25T19:42:33.181Z,64.80
2023-01-25T19:45:03.000Z,64.70
2023-01-25T19:47:33.417Z,64.80
2023-01-25T19:50:02.843Z,64.70
2023-01-25T19:52:31.093Z,64.70
2023-01-25T19:54:59.444Z,64.60
2023-01-25T19:57:27.778Z,64.60
2023-01-25T19:59:55.932Z,64.60
2023-01-25T20:02:24.225Z,64.60
2023-01-25T20:04:54.791Z,64.60
2023-01-25T20:07:23.465Z,64.60
2023-01-25T20:09:52.119Z,64.60
2023-01-25T20:12:20.394Z,64.50
2023-01-25T20:14:48.756Z,64.50
2023-01-25T20:17:17.006Z,64.50
2023-01-25T20:19:45.301Z,64.40
2023-01-25T20:22:15.067Z,64.40
2023-01-25T20:24:43.267Z,64.40
2023-01-25T20:27:11.684Z,64.40
2023-01-25T20:29:40.132Z,64.40
2023-01-25T20:32:09.690Z,64.40
2023-01-25T20:34:38.163Z,64.40
2023-01-25T20:37:06.409Z,64.40
2023-01-25T20:39:36.022Z,64.30
2023-01-25T20:42:04.280Z,64.30
2023-01-25T20:44:32.602Z,64.20
2023-01-25T20:47:00.954Z,64.20
2023-01-25T20:49:29.342Z,64.30
2023-01-25T20:51:57.595Z,64.20
2023-01-25T20:54:25.815Z,64.20
2023-01-25T20:56:55.437Z,64.20
2023-01-25T20:59:23.795Z,64.20
2023-01-25T21:01:52.147Z,64.20
2023-01-25T21:04:20.588Z,64.20
2023-01-25T21:06:48.754Z,64.10
2023-01-25T21:09:17.570Z,64.10
2023-01-25T21:11:45.873Z,64.00
2023-01-25T21:14:15.703Z,64.10
2023-01-25T21:16:43.841Z,64.00
2023-01-25T21:19:12.228Z,64.00
2023-01-25T21:21:40.492Z,64.00
2023-01-25T21:24:10.095Z,64.00
2023-01-25T21:26:38.599Z,64.00
2023-01-25T21:29:08.080Z,63.90
2023-01-25T21:31:39.126Z,63.90
2023-01-25T21:34:09.251Z,63.90
2023-01-25T21:36:37.686Z,63.90
2023-01-25T21:39:06.068Z,63.90
2023-01-25T21:41:34.997Z,63.90
2023-01-25T21:44:21.480Z,63.90
2023-01-25T21:49:56.653Z,63.90
2023-01-25T21:52:24.894Z,63.80
2023-01-25T21:54:53.328Z,63.80
2023-01-25T21:57:21.778Z,63.80
2023-01-25T21:59:51.920Z,63.80
2023-01-25T22:02:22.886Z,63.80
2023-01-25T22:04:51.149Z,63.80
2023-01-25T22:07:19.361Z,63.70
2023-01-25T22:09:49.490Z,63.70
2023-01-25T22:12:17.812Z,63.70
2023-01-25T22:14:46.183Z,63.70
2023-01-25T22:17:14.441Z,63.60
2023-01-25T22:19:44.152Z,63.70
2023-01-25T22:22:12.307Z,64.30
2023-01-25T22:24:40.630Z,63.70
2023-01-25T22:27:31.694Z,63.60
2023-01-25T22:29:59.951Z,63.60
2023-01-25T22:32:28.283Z,63.60
2023-01-25T22:34:57.908Z,63.60
2023-01-25T22:37:26.115Z,63.60
2023-01-25T22:39:58.427Z,63.50
2023-01-25T22:42:26.742Z,63.50
2023-01-25T22:44:55.035Z,63.50
2023-01-25T22:47:23.340Z,63.50
2023-01-25T22:49:51.743Z,63.50
2023-01-25T22:52:21.373Z,63.50
2023-01-25T22:54:51.023Z,63.60
2023-01-25T22:57:19.433Z,63.50
2023-01-25T22:59:47.763Z,63.50
2023-01-25T23:02:15.983Z,63.40
2023-01-25T23:04:44.282Z,63.40
2023-01-25T23:07:18.997Z,63.40
2023-01-25T23:09:51.642Z,63.40
2023-01-25T23:12:20.071Z,63.50
2023-01-25T23:14:51.591Z,63.40
2023-01-25T23:17:37.716Z,63.40
2023-01-25T23:20:07.384Z,63.40
2023-01-25T23:22:35.768Z,63.40
2023-01-25T23:25:06.263Z,63.40
2023-01-25T23:27:34.594Z,63.40
2023-01-25T23:30:02.990Z,63.40
2023-01-25T23:32:31.254Z,63.40
2023-01-25T23:34:59.596Z,63.30
2023-01-25T23:37:28.293Z,63.40
2023-01-25T23:39:56.730Z,63.30
2023-01-25T23:42:26.472Z,63.30
2023-01-25T23:44:54.901Z,63.30
2023-01-25T23:47:23.366Z,63.30
2023-01-25T23:49:51.699Z,63.30
2023-01-25T23:52:19.961Z,63.30
2023-01-25T23:54:48.198Z,63.30
2023-01-25T23:57:16.585Z,63.30
2023-01-25T23:59:46.139Z,63.30
