createdAt,value
2022-11-22T00:00:45.214Z,971.65
2022-11-22T00:01:45.237Z,971.59
2022-11-22T00:02:45.221Z,971.64
2022-11-22T00:03:45.223Z,971.61
2022-11-22T00:04:45.207Z,971.64
2022-11-22T00:05:45.200Z,971.61
2022-11-22T00:06:45.221Z,971.62
2022-11-22T00:07:45.264Z,971.65
2022-11-22T00:08:45.219Z,971.65
2022-11-22T00:09:45.229Z,971.59
2022-11-22T00:10:45.206Z,971.54
2022-11-22T00:11:45.229Z,971.58
2022-11-22T00:12:45.219Z,971.51
2022-11-22T00:13:45.235Z,971.50
2022-11-22T00:14:45.223Z,971.58
2022-11-22T00:15:45.241Z,971.49
2022-11-22T00:16:45.192Z,971.49
2022-11-22T00:17:45.212Z,971.48
2022-11-22T00:18:45.231Z,971.42
2022-11-22T00:19:45.215Z,971.40
2022-11-22T00:20:45.198Z,971.42
2022-11-22T00:21:45.244Z,971.33
2022-11-22T00:22:45.332Z,971.30
2022-11-22T00:23:45.237Z,971.29
2022-11-22T00:24:45.235Z,971.31
2022-11-22T00:25:45.281Z,971.30
2022-11-22T00:26:45.298Z,971.25
2022-11-22T00:27:45.288Z,971.25
2022-11-22T00:28:45.309Z,971.22
2022-11-22T00:29:45.334Z,971.27
2022-11-22T00:30:45.357Z,971.16
2022-11-22T00:31:45.352Z,971.22
2022-11-22T00:32:45.404Z,971.18
2022-11-22T00:33:45.384Z,971.23
2022-11-22T00:34:45.395Z,971.22
2022-11-22T00:35:45.382Z,971.11
2022-11-22T00:36:45.396Z,971.17
2022-11-22T00:37:45.419Z,971.15
2022-11-22T00:38:45.432Z,971.12
2022-11-22T00:39:45.441Z,971.12
2022-11-22T00:40:45.460Z,971.08
2022-11-22T00:41:45.450Z,971.05
2022-11-22T00:42:45.499Z,970.98
2022-11-22T00:43:45.506Z,970.92
2022-11-22T00:44:45.500Z,970.95
2022-11-22T00:45:45.503Z,971.03
2022-11-22T00:46:45.525Z,971.00
2022-11-22T00:47:45.535Z,971.04
2022-11-22T00:48:45.579Z,971.04
2022-11-22T00:49:45.542Z,970.98
2022-11-22T00:50:45.541Z,970.99
2022-11-22T00:51:45.598Z,970.96
2022-11-22T00:52:45.591Z,970.98
2022-11-22T00:53:45.643Z,970.92
2022-11-22T00:54:48.846Z,970.94
2022-11-22T00:55:45.632Z,970.99
2022-11-22T00:56:45.631Z,971.09
2022-11-22T00:57:45.602Z,971.07
2022-11-22T00:58:45.645Z,971.08
2022-11-22T00:59:45.635Z,971.12
2022-11-22T01:00:45.651Z,971.18
2022-11-22T01:01:45.706Z,971.16
2022-11-22T01:02:45.627Z,971.24
2022-11-22T01:03:46.817Z,971.15
2022-11-22T01:04:45.631Z,971.25
2022-11-22T01:05:45.634Z,971.29
2022-11-22T01:06:45.644Z,971.31
2022-11-22T01:07:45.696Z,971.24
2022-11-22T01:08:45.612Z,971.38
2022-11-22T01:09:45.642Z,971.36
2022-11-22T01:10:45.650Z,971.37
2022-11-22T01:11:45.639Z,971.31
2022-11-22T01:12:45.649Z,971.32
2022-11-22T01:13:45.668Z,971.36
2022-11-22T01:14:45.653Z,971.30
2022-11-22T01:15:45.656Z,971.37
2022-11-22T01:16:45.649Z,971.39
2022-11-22T01:17:45.640Z,971.48
2022-11-22T01:18:45.655Z,971.33
2022-11-22T01:19:45.648Z,971.36
2022-11-22T01:20:45.665Z,971.36
2022-11-22T01:21:45.671Z,971.35
2022-11-22T01:22:45.655Z,971.31
2022-11-22T01:23:45.671Z,971.31
2022-11-22T01:24:45.655Z,971.28
2022-11-22T01:25:45.614Z,971.36
2022-11-22T01:26:45.621Z,971.36
2022-11-22T01:27:45.671Z,971.41
2022-11-22T01:28:45.648Z,971.47
2022-11-22T01:29:45.625Z,971.41
2022-11-22T01:30:45.618Z,971.32
2022-11-22T01:31:45.627Z,971.31
2022-11-22T01:32:45.675Z,971.24
2022-11-22T01:33:45.664Z,971.21
2022-11-22T01:34:45.690Z,971.27
2022-11-22T01:36:08.210Z,971.27
2022-11-22T01:37:08.231Z,971.37
2022-11-22T01:38:08.239Z,971.42
2022-11-22T01:39:08.254Z,971.52
2022-11-22T01:40:08.230Z,971.44
2022-11-22T01:41:08.229Z,971.46
2022-11-22T01:42:08.244Z,971.50
2022-11-22T01:43:08.221Z,971.34
2022-11-22T01:44:08.228Z,971.42
2022-11-22T01:45:08.230Z,971.42
2022-11-22T01:46:08.253Z,971.44
2022-11-22T01:47:08.230Z,971.48
2022-11-22T01:48:08.229Z,971.52
2022-11-22T01:49:08.242Z,971.49
2022-11-22T01:50:08.224Z,971.54
2022-11-22T01:51:08.233Z,971.60
2022-11-22T01:52:08.262Z,971.57
2022-11-22T01:53:08.238Z,971.59
2022-11-22T01:54:08.258Z,971.58
2022-11-22T01:55:08.255Z,971.62
2022-11-22T01:56:08.255Z,971.65
2022-11-22T01:57:08.228Z,971.68
2022-11-22T01:58:08.241Z,971.71
2022-11-22T01:59:08.239Z,971.73
2022-11-22T02:00:08.238Z,971.73
2022-11-22T02:01:08.322Z,971.72
2022-11-22T02:02:08.239Z,971.77
2022-11-22T02:03:08.239Z,971.77
2022-11-22T02:04:08.250Z,971.73
2022-11-22T02:05:08.279Z,971.80
2022-11-22T02:06:08.242Z,971.79
2022-11-22T02:07:08.315Z,971.81
2022-11-22T02:08:08.245Z,971.76
2022-11-22T02:09:08.247Z,971.70
2022-11-22T02:10:10.620Z,971.79
2022-11-22T02:11:08.418Z,971.80
2022-11-22T02:12:08.410Z,971.73
2022-11-22T02:13:08.422Z,971.73
2022-11-22T02:14:08.428Z,971.74
2022-11-22T02:15:08.442Z,971.68
2022-11-22T02:16:08.516Z,971.68
2022-11-22T02:17:08.471Z,971.68
2022-11-22T02:18:08.479Z,971.73
2022-11-22T02:19:08.487Z,971.77
2022-11-22T02:20:08.509Z,971.80
2022-11-22T02:21:08.574Z,971.75
2022-11-22T02:22:08.535Z,971.80
2022-11-22T02:23:08.549Z,971.82
2022-11-22T02:24:08.584Z,971.93
2022-11-22T02:25:08.559Z,971.87
2022-11-22T02:26:08.596Z,971.84
2022-11-22T02:27:08.614Z,971.89
2022-11-22T02:28:08.624Z,971.89
2022-11-22T02:29:08.607Z,971.85
2022-11-22T02:30:08.631Z,971.88
2022-11-22T02:31:08.654Z,971.87
2022-11-22T02:32:08.648Z,971.94
2022-11-22T02:33:08.668Z,971.81
2022-11-22T02:34:08.661Z,971.78
2022-11-22T02:35:08.682Z,971.80
2022-11-22T02:36:08.707Z,971.84
2022-11-22T02:37:08.705Z,971.84
2022-11-22T02:38:08.723Z,971.86
2022-11-22T02:39:08.734Z,971.82
2022-11-22T02:40:08.749Z,971.80
2022-11-22T02:41:08.807Z,971.80
2022-11-22T02:42:08.768Z,971.85
2022-11-22T02:43:08.782Z,971.82
2022-11-22T02:44:08.815Z,971.80
2022-11-22T02:45:08.809Z,971.81
2022-11-22T02:46:08.829Z,971.79
2022-11-22T02:47:08.833Z,971.73
2022-11-22T02:48:08.848Z,971.85
2022-11-22T02:49:08.852Z,971.87
2022-11-22T02:50:08.883Z,971.89
2022-11-22T02:51:08.909Z,971.81
2022-11-22T02:52:08.911Z,971.90
2022-11-22T02:53:08.910Z,971.91
2022-11-22T02:54:08.913Z,971.92
2022-11-22T02:55:08.922Z,971.92
2022-11-22T02:56:08.956Z,971.94
2022-11-22T02:57:08.967Z,971.91
2022-11-22T02:58:08.957Z,971.89
2022-11-22T02:59:08.974Z,971.88
2022-11-22T03:00:09.010Z,971.91
2022-11-22T03:01:09.053Z,971.93
2022-11-22T03:02:09.017Z,972.01
2022-11-22T03:03:09.017Z,972.00
2022-11-22T03:04:09.032Z,971.99
2022-11-22T03:05:09.043Z,971.99
2022-11-22T03:06:09.062Z,971.98
2022-11-22T03:07:09.153Z,972.02
2022-11-22T03:08:09.082Z,972.00
2022-11-22T03:09:09.093Z,971.94
2022-11-22T03:10:09.116Z,972.00
2022-11-22T03:11:09.111Z,971.99
2022-11-22T03:12:09.153Z,972.02
2022-11-22T03:13:09.144Z,971.98
2022-11-22T03:14:09.160Z,972.01
2022-11-22T03:15:09.159Z,972.00
2022-11-22T03:16:09.168Z,971.97
2022-11-22T03:17:09.187Z,972.00
2022-11-22T03:18:09.220Z,971.91
2022-11-22T03:19:09.215Z,972.00
2022-11-22T03:20:09.255Z,972.02
2022-11-22T03:21:09.240Z,971.99
2022-11-22T03:22:11.415Z,971.97
2022-11-22T03:23:09.267Z,971.98
2022-11-22T03:24:09.287Z,972.01
2022-11-22T03:25:09.281Z,972.14
2022-11-22T03:26:09.287Z,972.15
2022-11-22T03:27:09.326Z,972.20
2022-11-22T03:28:09.322Z,972.31
2022-11-22T03:29:09.328Z,972.26
2022-11-22T03:30:09.341Z,972.29
2022-11-22T03:31:09.354Z,972.26
2022-11-22T03:32:09.375Z,972.29
2022-11-22T03:33:09.417Z,972.24
2022-11-22T03:34:09.404Z,972.25
2022-11-22T03:35:09.406Z,972.40
2022-11-22T03:36:09.425Z,972.26
2022-11-22T03:37:09.419Z,972.34
2022-11-22T03:38:09.470Z,972.30
2022-11-22T03:39:09.463Z,972.39
2022-11-22T03:40:09.469Z,972.36
2022-11-22T03:41:09.482Z,972.32
2022-11-22T03:42:09.484Z,972.34
2022-11-22T03:43:09.507Z,972.30
2022-11-22T03:44:09.512Z,972.37
2022-11-22T03:45:09.554Z,972.39
2022-11-22T03:46:09.535Z,972.33
2022-11-22T03:47:09.545Z,972.34
2022-11-22T03:48:09.549Z,972.29
2022-11-22T03:49:09.564Z,972.28
2022-11-22T03:50:09.618Z,972.33
2022-11-22T03:51:09.586Z,972.36
2022-11-22T03:52:09.613Z,972.41
2022-11-22T03:53:09.629Z,972.45
2022-11-22T03:54:09.645Z,972.45
2022-11-22T03:55:09.649Z,972.45
2022-11-22T03:56:09.681Z,972.45
2022-11-22T03:57:09.659Z,972.46
2022-11-22T03:58:09.677Z,972.47
2022-11-22T03:59:09.686Z,972.53
2022-11-22T04:00:09.725Z,972.56
2022-11-22T04:01:14.947Z,972.55
2022-11-22T04:02:09.794Z,972.57
2022-11-22T04:03:09.726Z,972.51
2022-11-22T04:04:09.723Z,972.58
2022-11-22T04:05:09.724Z,972.51
2022-11-22T04:06:09.716Z,972.43
2022-11-22T04:07:09.751Z,972.50
2022-11-22T04:08:09.726Z,972.54
2022-11-22T04:09:09.799Z,972.57
2022-11-22T04:10:09.753Z,972.50
2022-11-22T04:11:09.743Z,972.55
2022-11-22T04:12:09.718Z,972.49
2022-11-22T04:13:09.720Z,972.46
2022-11-22T04:14:09.719Z,972.50
2022-11-22T04:15:09.719Z,972.55
2022-11-22T04:16:09.744Z,972.48
2022-11-22T04:17:09.741Z,972.43
2022-11-22T04:18:09.719Z,972.46
2022-11-22T04:19:09.730Z,972.42
2022-11-22T04:20:09.763Z,972.43
2022-11-22T04:21:09.743Z,972.41
2022-11-22T04:22:09.732Z,972.43
2022-11-22T04:23:09.744Z,972.32
2022-11-22T04:24:09.730Z,972.42
2022-11-22T04:25:09.733Z,972.41
2022-11-22T04:26:09.727Z,972.41
2022-11-22T04:27:09.757Z,972.37
2022-11-22T04:28:09.741Z,972.43
2022-11-22T04:29:10.539Z,972.39
2022-11-22T04:30:09.746Z,972.37
2022-11-22T04:31:09.741Z,972.35
2022-11-22T04:32:09.758Z,972.48
2022-11-22T04:33:09.755Z,972.37
2022-11-22T04:34:09.758Z,972.37
2022-11-22T04:35:09.743Z,972.38
2022-11-22T04:36:13.318Z,972.40
2022-11-22T04:37:09.746Z,972.34
2022-11-22T04:38:09.749Z,972.32
2022-11-22T04:39:09.748Z,972.41
2022-11-22T04:40:09.765Z,972.41
2022-11-22T04:41:09.765Z,972.36
2022-11-22T04:42:09.731Z,972.41
2022-11-22T04:43:09.756Z,972.36
2022-11-22T04:44:09.781Z,972.33
2022-11-22T04:45:09.770Z,972.30
2022-11-22T04:46:09.750Z,972.28
2022-11-22T04:47:09.752Z,972.42
2022-11-22T04:48:09.786Z,972.49
2022-11-22T04:49:09.748Z,972.41
2022-11-22T04:50:09.762Z,972.44
2022-11-22T04:51:09.754Z,972.50
2022-11-22T04:52:09.781Z,972.49
2022-11-22T04:53:09.776Z,972.42
2022-11-22T04:54:09.760Z,972.47
2022-11-22T04:55:09.747Z,972.53
2022-11-22T04:56:09.755Z,972.43
2022-11-22T04:57:09.772Z,972.52
2022-11-22T04:58:09.794Z,972.57
2022-11-22T04:59:09.793Z,972.54
2022-11-22T05:00:09.753Z,972.55
2022-11-22T05:01:09.900Z,972.55
2022-11-22T05:02:09.797Z,972.54
2022-11-22T05:03:09.804Z,972.59
2022-11-22T05:04:09.793Z,972.67
2022-11-22T05:05:09.775Z,972.58
2022-11-22T05:06:09.778Z,972.67
2022-11-22T05:07:09.798Z,972.72
2022-11-22T05:08:09.775Z,972.81
2022-11-22T05:09:10.201Z,972.79
2022-11-22T05:10:09.782Z,972.74
2022-11-22T05:11:09.786Z,972.77
2022-11-22T05:12:09.779Z,972.80
2022-11-22T05:13:09.820Z,972.83
2022-11-22T05:14:09.792Z,972.79
2022-11-22T05:15:09.778Z,972.85
2022-11-22T05:16:09.796Z,972.81
2022-11-22T05:17:13.029Z,972.80
2022-11-22T05:18:09.788Z,972.81
2022-11-22T05:19:09.791Z,972.84
2022-11-22T05:20:09.797Z,972.86
2022-11-22T05:21:09.771Z,972.82
2022-11-22T05:22:09.789Z,972.94
2022-11-22T05:23:09.794Z,972.91
2022-11-22T05:24:09.808Z,972.98
2022-11-22T05:25:09.792Z,972.93
2022-11-22T05:26:09.790Z,973.02
2022-11-22T05:27:09.788Z,972.93
2022-11-22T05:28:09.794Z,972.97
2022-11-22T05:29:09.818Z,972.95
2022-11-22T05:30:09.819Z,973.01
2022-11-22T05:31:09.825Z,972.97
2022-11-22T05:32:09.790Z,972.98
2022-11-22T05:33:09.790Z,973.04
2022-11-22T05:34:09.796Z,973.11
2022-11-22T05:35:09.848Z,973.07
2022-11-22T05:36:09.791Z,973.09
2022-11-22T05:37:09.792Z,972.98
2022-11-22T05:38:09.827Z,973.05
2022-11-22T05:39:09.809Z,973.02
2022-11-22T05:40:09.817Z,973.03
2022-11-22T05:41:09.811Z,973.02
2022-11-22T05:42:09.836Z,972.99
2022-11-22T05:43:09.807Z,972.95
2022-11-22T05:44:09.815Z,973.01
2022-11-22T05:45:09.848Z,973.07
2022-11-22T05:46:09.807Z,973.01
2022-11-22T05:47:09.816Z,973.08
2022-11-22T05:48:09.811Z,973.18
2022-11-22T05:49:09.817Z,973.13
2022-11-22T05:50:09.833Z,973.14
2022-11-22T05:51:09.868Z,973.18
2022-11-22T05:52:09.801Z,973.19
2022-11-22T05:53:09.807Z,973.18
2022-11-22T05:54:09.820Z,973.32
2022-11-22T05:55:09.832Z,973.32
2022-11-22T05:56:09.824Z,973.32
2022-11-22T05:57:09.819Z,973.35
2022-11-22T05:58:09.846Z,973.33
2022-11-22T05:59:09.829Z,973.47
2022-11-22T06:00:09.831Z,973.43
2022-11-22T06:01:09.840Z,973.41
2022-11-22T06:02:09.878Z,973.39
2022-11-22T06:03:09.832Z,973.41
2022-11-22T06:04:09.823Z,973.45
2022-11-22T06:05:09.827Z,973.46
2022-11-22T06:06:09.870Z,973.46
2022-11-22T06:07:10.382Z,973.51
2022-11-22T06:08:09.831Z,973.46
2022-11-22T06:09:09.833Z,973.42
2022-11-22T06:10:09.829Z,973.48
2022-11-22T06:11:09.846Z,973.48
2022-11-22T06:12:09.839Z,973.53
2022-11-22T06:13:09.842Z,973.55
2022-11-22T06:14:09.831Z,973.53
2022-11-22T06:15:09.836Z,973.51
2022-11-22T06:16:09.848Z,973.52
2022-11-22T06:17:09.830Z,973.53
2022-11-22T06:18:09.833Z,973.51
2022-11-22T06:19:09.830Z,973.54
2022-11-22T06:20:09.848Z,973.64
2022-11-22T06:21:09.859Z,973.72
2022-11-22T06:22:09.861Z,973.66
2022-11-22T06:23:09.865Z,973.68
2022-11-22T06:24:09.850Z,973.63
2022-11-22T06:25:09.849Z,973.63
2022-11-22T06:26:09.858Z,973.68
2022-11-22T06:27:09.870Z,973.65
2022-11-22T06:28:09.859Z,973.67
2022-11-22T06:29:09.842Z,973.79
2022-11-22T06:30:09.843Z,973.69
2022-11-22T06:31:09.867Z,973.77
2022-11-22T06:32:09.858Z,973.75
2022-11-22T06:33:09.848Z,973.80
2022-11-22T06:34:09.849Z,973.82
2022-11-22T06:35:09.864Z,973.89
2022-11-22T06:36:09.863Z,973.86
2022-11-22T06:37:09.865Z,973.90
2022-11-22T06:38:09.856Z,973.89
2022-11-22T06:39:09.864Z,973.91
2022-11-22T06:40:09.865Z,973.92
2022-11-22T06:41:09.860Z,973.94
2022-11-22T06:42:09.871Z,973.91
2022-11-22T06:43:09.872Z,973.86
2022-11-22T06:44:09.864Z,973.95
2022-11-22T06:45:09.869Z,974.01
2022-11-22T06:46:09.869Z,974.04
2022-11-22T06:47:09.876Z,974.04
2022-11-22T06:48:09.870Z,973.96
2022-11-22T06:49:09.867Z,974.03
2022-11-22T06:50:09.859Z,974.05
2022-11-22T06:51:09.880Z,974.09
2022-11-22T06:52:09.922Z,974.10
2022-11-22T06:53:26.367Z,974.06
2022-11-22T06:54:09.877Z,974.02
2022-11-22T06:55:34.472Z,974.09
2022-11-22T06:56:09.880Z,974.06
2022-11-22T06:57:09.881Z,973.99
2022-11-22T06:58:09.890Z,974.11
2022-11-22T06:59:09.875Z,974.05
2022-11-22T07:00:09.874Z,974.07
2022-11-22T07:01:09.938Z,974.08
2022-11-22T07:02:09.883Z,974.01
2022-11-22T07:03:09.894Z,974.10
2022-11-22T07:04:09.890Z,974.13
2022-11-22T07:05:25.314Z,974.11
2022-11-22T07:06:09.868Z,974.15
2022-11-22T07:07:09.946Z,974.17
2022-11-22T07:08:13.710Z,974.12
2022-11-22T07:09:09.898Z,974.16
2022-11-22T07:10:09.878Z,974.16
2022-11-22T07:11:09.886Z,974.12
2022-11-22T07:12:09.888Z,974.08
2022-11-22T07:13:09.894Z,974.18
2022-11-22T07:14:09.901Z,974.22
2022-11-22T07:15:09.887Z,974.13
2022-11-22T07:16:09.900Z,974.23
2022-11-22T07:17:09.911Z,974.21
2022-11-22T07:18:09.903Z,974.19
2022-11-22T07:19:09.909Z,974.20
2022-11-22T07:20:09.896Z,974.20
2022-11-22T07:21:13.251Z,974.14
2022-11-22T07:22:09.907Z,974.22
2022-11-22T07:23:09.895Z,974.24
2022-11-22T07:24:09.907Z,974.28
2022-11-22T07:25:09.911Z,974.20
2022-11-22T07:26:09.952Z,974.25
2022-11-22T07:27:09.905Z,974.25
2022-11-22T07:28:09.900Z,974.22
2022-11-22T07:29:09.919Z,974.28
2022-11-22T07:30:09.905Z,974.29
2022-11-22T07:31:09.918Z,974.32
2022-11-22T07:32:09.929Z,974.29
2022-11-22T07:33:09.918Z,974.26
2022-11-22T07:34:09.933Z,974.28
2022-11-22T07:35:09.904Z,974.32
2022-11-22T07:36:32.051Z,974.31
2022-11-22T07:37:32.061Z,974.28
2022-11-22T07:38:32.064Z,974.31
2022-11-22T07:39:32.333Z,974.29
2022-11-22T07:40:32.057Z,974.31
2022-11-22T07:41:32.124Z,974.34
2022-11-22T07:42:32.064Z,974.26
2022-11-22T07:43:32.049Z,974.35
2022-11-22T07:44:32.091Z,974.37
2022-11-22T07:45:32.069Z,974.25
2022-11-22T07:46:32.134Z,974.24
2022-11-22T07:47:32.076Z,974.32
2022-11-22T07:48:32.063Z,974.32
2022-11-22T07:49:32.252Z,974.36
2022-11-22T07:50:32.097Z,974.42
2022-11-22T07:51:32.059Z,974.41
2022-11-22T07:52:32.064Z,974.42
2022-11-22T07:53:32.066Z,974.40
2022-11-22T07:54:32.069Z,974.39
2022-11-22T07:55:32.066Z,974.34
2022-11-22T07:56:32.065Z,974.41
2022-11-22T07:57:32.076Z,974.34
2022-11-22T07:58:32.064Z,974.35
2022-11-22T07:59:32.385Z,974.40
2022-11-22T08:00:32.066Z,974.47
2022-11-22T08:01:32.180Z,974.47
2022-11-22T08:02:32.072Z,974.54
2022-11-22T08:03:32.078Z,974.42
2022-11-22T08:04:32.088Z,974.57
2022-11-22T08:05:32.090Z,974.49
2022-11-22T08:06:32.071Z,974.46
2022-11-22T08:07:32.180Z,974.49
2022-11-22T08:08:32.071Z,974.49
2022-11-22T08:09:32.385Z,974.54
2022-11-22T08:10:32.079Z,974.54
2022-11-22T08:11:32.238Z,974.62
2022-11-22T08:12:32.230Z,974.64
2022-11-22T08:13:32.237Z,974.66
2022-11-22T08:14:32.266Z,974.65
2022-11-22T08:15:32.276Z,974.62
2022-11-22T08:16:32.278Z,974.71
2022-11-22T08:17:32.281Z,974.61
2022-11-22T08:18:32.307Z,974.65
2022-11-22T08:19:32.601Z,974.58
2022-11-22T08:20:32.350Z,974.67
2022-11-22T08:21:32.339Z,974.68
2022-11-22T08:22:32.350Z,974.80
2022-11-22T08:23:32.375Z,974.68
2022-11-22T08:24:32.373Z,974.73
2022-11-22T08:25:32.413Z,974.72
2022-11-22T08:26:32.393Z,974.70
2022-11-22T08:27:32.398Z,974.70
2022-11-22T08:28:32.434Z,974.78
2022-11-22T08:29:32.675Z,974.69
2022-11-22T08:30:32.445Z,974.75
2022-11-22T08:31:32.465Z,974.75
2022-11-22T08:32:32.510Z,974.71
2022-11-22T08:33:32.489Z,974.75
2022-11-22T08:34:32.501Z,974.82
2022-11-22T08:35:32.498Z,974.76
2022-11-22T08:36:32.529Z,974.75
2022-11-22T08:37:32.525Z,974.71
2022-11-22T08:38:32.529Z,974.76
2022-11-22T08:39:32.553Z,974.77
2022-11-22T08:40:36.701Z,974.85
2022-11-22T08:41:32.591Z,974.78
2022-11-22T08:42:32.570Z,974.75
2022-11-22T08:43:32.559Z,974.74
2022-11-22T08:44:32.568Z,974.78
2022-11-22T08:45:32.569Z,974.80
2022-11-22T08:46:32.587Z,974.78
2022-11-22T08:47:32.571Z,974.73
2022-11-22T08:48:32.585Z,974.78
2022-11-22T08:49:33.044Z,974.80
2022-11-22T08:50:32.568Z,974.79
2022-11-22T08:51:32.585Z,974.67
2022-11-22T08:52:32.592Z,974.73
2022-11-22T08:53:32.573Z,974.68
2022-11-22T08:54:37.459Z,974.68
2022-11-22T08:55:32.575Z,974.78
2022-11-22T08:56:32.588Z,974.76
2022-11-22T08:57:32.585Z,974.78
2022-11-22T08:58:32.574Z,974.79
2022-11-22T08:59:32.969Z,974.76
2022-11-22T09:00:33.679Z,974.82
2022-11-22T09:01:32.645Z,974.80
2022-11-22T09:02:32.598Z,974.94
2022-11-22T09:03:32.577Z,974.81
2022-11-22T09:04:32.580Z,974.87
2022-11-22T09:05:32.659Z,974.89
2022-11-22T09:08:36.106Z,974.89
2022-11-22T09:09:38.148Z,974.94
2022-11-22T09:10:32.604Z,974.97
2022-11-22T09:11:32.606Z,974.86
2022-11-22T09:12:32.590Z,974.86
2022-11-22T09:13:32.593Z,974.88
2022-11-22T09:14:32.615Z,974.84
2022-11-22T09:15:32.607Z,974.86
2022-11-22T09:16:32.619Z,974.87
2022-11-22T09:17:32.619Z,974.92
2022-11-22T09:18:32.614Z,974.93
2022-11-22T09:19:32.858Z,974.96
2022-11-22T09:20:32.602Z,975.01
2022-11-22T09:21:32.615Z,975.03
2022-11-22T09:22:32.633Z,974.99
2022-11-22T09:23:32.599Z,974.98
2022-11-22T09:24:32.624Z,975.00
2022-11-22T09:25:32.600Z,974.99
2022-11-22T09:26:32.618Z,974.98
2022-11-22T09:27:32.623Z,975.04
2022-11-22T09:28:32.620Z,974.98
2022-11-22T09:29:32.977Z,975.01
2022-11-22T09:30:32.616Z,974.99
2022-11-22T09:31:32.610Z,975.07
2022-11-22T09:32:33.941Z,975.01
2022-11-22T09:33:32.619Z,975.07
2022-11-22T09:34:32.624Z,975.12
2022-11-22T09:35:32.679Z,975.11
2022-11-22T09:36:32.626Z,975.03
2022-11-22T09:37:32.626Z,975.00
2022-11-22T09:38:32.624Z,975.01
2022-11-22T09:39:32.765Z,975.05
2022-11-22T09:40:32.620Z,974.96
2022-11-22T09:41:32.635Z,975.05
2022-11-22T09:42:32.651Z,974.99
2022-11-22T09:43:32.663Z,975.10
2022-11-22T09:44:32.662Z,974.98
2022-11-22T09:45:32.693Z,975.02
2022-11-22T09:46:32.700Z,975.00
2022-11-22T09:47:32.733Z,975.01
2022-11-22T09:48:32.736Z,975.02
2022-11-22T09:49:33.218Z,975.07
2022-11-22T09:50:32.731Z,975.02
2022-11-22T09:51:32.760Z,974.98
2022-11-22T09:52:32.773Z,975.00
2022-11-22T09:53:32.778Z,975.00
2022-11-22T09:54:32.789Z,974.93
2022-11-22T09:55:32.798Z,974.92
2022-11-22T09:56:32.799Z,975.01
2022-11-22T09:57:32.824Z,974.95
2022-11-22T09:58:32.836Z,974.93
2022-11-22T09:59:33.052Z,974.97
2022-11-22T10:00:32.853Z,974.80
2022-11-22T10:01:32.956Z,974.76
2022-11-22T10:02:43.398Z,974.77
2022-11-22T10:03:32.912Z,974.67
2022-11-22T10:04:32.874Z,974.71
2022-11-22T10:05:32.889Z,974.75
2022-11-22T10:06:32.877Z,974.76
2022-11-22T10:07:33.001Z,974.74
2022-11-22T10:08:32.894Z,974.67
2022-11-22T10:09:33.307Z,974.68
2022-11-22T10:10:32.882Z,974.70
2022-11-22T10:11:36.341Z,974.65
2022-11-22T10:12:32.927Z,974.66
2022-11-22T10:13:32.905Z,974.74
2022-11-22T10:14:32.898Z,974.67
2022-11-22T10:15:32.901Z,974.69
2022-11-22T10:16:32.912Z,974.74
2022-11-22T10:17:32.902Z,974.69
2022-11-22T10:18:32.901Z,974.78
2022-11-22T10:19:33.015Z,974.74
2022-11-22T10:20:32.902Z,974.67
2022-11-22T10:21:32.899Z,974.75
2022-11-22T10:22:32.923Z,974.73
2022-11-22T10:23:32.889Z,974.74
2022-11-22T10:24:32.937Z,974.80
2022-11-22T10:25:32.909Z,974.78
2022-11-22T10:26:32.909Z,974.71
2022-11-22T10:27:32.921Z,974.76
2022-11-22T10:28:32.921Z,974.70
2022-11-22T10:29:33.117Z,974.70
2022-11-22T10:30:32.913Z,974.68
2022-11-22T10:31:32.914Z,974.69
2022-11-22T10:32:32.910Z,974.70
2022-11-22T10:33:32.917Z,974.73
2022-11-22T10:34:32.921Z,974.69
2022-11-22T10:35:32.929Z,974.73
2022-11-22T10:36:32.921Z,974.70
2022-11-22T10:37:32.926Z,974.68
2022-11-22T10:38:32.969Z,974.61
2022-11-22T10:39:34.689Z,974.67
2022-11-22T10:40:32.942Z,974.67
2022-11-22T10:41:32.926Z,974.65
2022-11-22T10:42:32.932Z,974.71
2022-11-22T10:43:32.944Z,974.69
2022-11-22T10:44:32.909Z,974.69
2022-11-22T10:45:32.932Z,974.58
2022-11-22T10:46:32.939Z,974.54
2022-11-22T10:47:34.557Z,974.58
2022-11-22T10:48:32.949Z,974.59
2022-11-22T10:49:33.093Z,974.59
2022-11-22T10:50:32.947Z,974.54
2022-11-22T10:51:32.947Z,974.55
2022-11-22T10:52:32.943Z,974.64
2022-11-22T10:53:32.949Z,974.59
2022-11-22T10:54:32.996Z,974.58
2022-11-22T10:55:32.962Z,974.61
2022-11-22T10:56:32.993Z,974.57
2022-11-22T10:57:33.000Z,974.66
2022-11-22T10:58:33.016Z,974.67
2022-11-22T10:59:33.145Z,974.58
2022-11-22T11:00:33.021Z,974.65
2022-11-22T11:01:33.096Z,974.63
2022-11-22T11:02:33.036Z,974.66
2022-11-22T11:03:33.064Z,974.64
2022-11-22T11:04:33.095Z,974.65
2022-11-22T11:05:33.077Z,974.65
2022-11-22T11:06:49.733Z,974.56
2022-11-22T11:07:33.147Z,974.46
2022-11-22T11:08:54.300Z,974.49
2022-11-22T11:10:10.172Z,974.49
2022-11-22T11:10:34.830Z,974.44
2022-11-22T11:11:33.099Z,974.42
2022-11-22T11:12:33.101Z,974.38
2022-11-22T11:13:33.100Z,974.38
2022-11-22T11:14:33.415Z,974.31
2022-11-22T11:15:33.087Z,974.33
2022-11-22T11:16:33.109Z,974.39
2022-11-22T11:17:33.097Z,974.37
2022-11-22T11:18:33.097Z,974.42
2022-11-22T11:19:33.114Z,974.35
2022-11-22T11:20:33.094Z,974.46
2022-11-22T11:21:33.101Z,974.46
2022-11-22T11:23:06.404Z,974.43
2022-11-22T11:23:33.125Z,974.42
2022-11-22T11:24:33.201Z,974.55
2022-11-22T11:25:33.098Z,974.51
2022-11-22T11:26:33.108Z,974.47
2022-11-22T11:27:33.126Z,974.50
2022-11-22T11:28:33.128Z,974.51
2022-11-22T11:29:37.462Z,974.60
2022-11-22T11:30:33.110Z,974.58
2022-11-22T11:31:33.120Z,974.56
2022-11-22T11:32:33.116Z,974.54
2022-11-22T11:33:33.141Z,974.57
2022-11-22T11:34:33.387Z,974.51
2022-11-22T11:35:33.141Z,974.56
2022-11-22T11:36:33.122Z,974.60
2022-11-22T11:37:33.115Z,974.55
2022-11-22T11:38:33.129Z,974.48
2022-11-22T11:39:33.138Z,974.50
2022-11-22T11:40:33.168Z,974.48
2022-11-22T11:41:34.466Z,974.54
2022-11-22T11:42:33.146Z,974.46
2022-11-22T11:43:33.145Z,974.58
2022-11-22T11:44:33.498Z,974.56
2022-11-22T11:45:33.157Z,974.51
2022-11-22T11:46:33.127Z,974.43
2022-11-22T11:47:33.139Z,974.50
2022-11-22T11:48:33.146Z,974.49
2022-11-22T11:49:33.383Z,974.40
2022-11-22T11:50:33.156Z,974.47
2022-11-22T11:51:33.138Z,974.45
2022-11-22T11:52:33.122Z,974.46
2022-11-22T11:53:33.124Z,974.51
2022-11-22T11:54:33.137Z,974.47
2022-11-22T11:55:33.149Z,974.48
2022-11-22T11:56:33.141Z,974.54
2022-11-22T11:57:33.153Z,974.43
2022-11-22T11:58:33.153Z,974.38
2022-11-22T11:59:33.437Z,974.34
2022-11-22T12:00:33.156Z,974.34
2022-11-22T12:01:38.365Z,974.36
2022-11-22T12:02:36.203Z,974.41
2022-11-22T12:03:33.174Z,974.37
2022-11-22T12:04:33.534Z,974.36
2022-11-22T12:05:33.156Z,974.36
2022-11-22T12:06:33.657Z,974.38
2022-11-22T12:07:35.916Z,974.36
2022-11-22T12:08:34.295Z,974.41
2022-11-22T12:09:33.312Z,974.45
2022-11-22T12:10:33.173Z,974.46
2022-11-22T12:11:33.146Z,974.51
2022-11-22T12:12:33.171Z,974.44
2022-11-22T12:13:33.155Z,974.43
2022-11-22T12:15:03.302Z,974.43
2022-11-22T12:15:33.192Z,974.44
2022-11-22T12:16:33.170Z,974.42
2022-11-22T12:17:33.140Z,974.40
2022-11-22T12:18:33.168Z,974.44
2022-11-22T12:19:33.162Z,974.42
2022-11-22T12:20:33.162Z,974.48
2022-11-22T12:21:33.168Z,974.45
2022-11-22T12:22:49.368Z,974.37
2022-11-22T12:23:33.190Z,974.33
2022-11-22T12:24:48.773Z,974.41
2022-11-22T12:25:34.395Z,974.40
2022-11-22T12:26:33.187Z,974.34
2022-11-22T12:27:33.153Z,974.29
2022-11-22T12:28:33.166Z,974.23
2022-11-22T12:29:33.174Z,974.31
2022-11-22T12:30:33.181Z,974.31
2022-11-22T12:31:33.171Z,974.40