createdAt,value
2023-02-07T00:03:17.707Z,0.77
2023-02-07T00:18:17.236Z,0.61
2023-02-07T00:33:17.306Z,2.25
2023-02-07T00:48:17.536Z,1.90
2023-02-07T01:03:17.458Z,2.76
2023-02-07T01:18:17.682Z,1.57
2023-02-07T01:33:17.514Z,1.45
2023-02-07T01:48:17.771Z,1.01
2023-02-07T02:03:17.762Z,0.81
2023-02-07T02:18:18.006Z,0.42
2023-02-07T02:33:17.791Z,0.64
2023-02-07T02:48:17.649Z,1.16
2023-02-07T03:03:17.907Z,1.27
2023-02-07T03:18:17.664Z,1.66
2023-02-07T03:33:17.772Z,2.14
2023-02-07T03:48:17.787Z,1.75
2023-02-07T04:03:17.652Z,0.97
2023-02-07T04:18:17.930Z,1.18
2023-02-07T04:33:17.902Z,1.42
2023-02-07T04:48:18.026Z,1.76
2023-02-07T05:03:18.072Z,1.32
2023-02-07T05:18:18.060Z,1.19
2023-02-07T05:33:18.149Z,1.23
2023-02-07T05:48:17.974Z,1.72
2023-02-07T06:03:21.274Z,1.45
2023-02-07T06:18:18.866Z,0.98
2023-02-07T06:33:17.916Z,1.39
2023-02-07T06:48:17.938Z,1.14
2023-02-07T07:03:18.417Z,1.16
2023-02-07T07:18:17.983Z,2.17
2023-02-07T07:33:18.970Z,1.36
2023-02-07T07:48:18.037Z,0.39
2023-02-07T08:03:19.253Z,0.64
2023-02-07T08:18:18.142Z,0.00
2023-02-07T08:33:18.310Z,0.07
2023-02-07T08:48:18.197Z,0.13
2023-02-07T09:03:18.295Z,1.31
2023-02-07T09:18:18.273Z,1.66
2023-02-07T09:33:18.270Z,1.82
2023-02-07T09:48:18.230Z,1.88
2023-02-07T10:03:18.386Z,1.52
2023-02-07T10:18:18.333Z,1.04
2023-02-07T10:33:18.622Z,1.97
2023-02-07T10:48:18.330Z,2.17
2023-02-07T11:03:18.497Z,1.87
2023-02-07T11:18:18.859Z,1.35
2023-02-07T11:33:18.580Z,1.72
2023-02-07T11:48:18.560Z,1.10
2023-02-07T12:03:18.728Z,2.29
2023-02-07T12:18:18.731Z,1.57
2023-02-07T12:33:18.647Z,2.86
2023-02-07T12:48:18.774Z,2.57
2023-02-07T13:03:18.688Z,2.50
2023-02-07T13:18:18.728Z,2.85
2023-02-07T13:33:18.897Z,1.92
2023-02-07T13:48:18.892Z,2.86
2023-02-07T14:03:18.909Z,2.04
2023-02-07T14:18:19.048Z,1.53
2023-02-07T14:33:18.995Z,2.00
2023-02-07T14:48:18.893Z,2.43
2023-02-07T15:03:19.122Z,2.38
2023-02-07T15:18:19.177Z,2.43
2023-02-07T15:33:20.042Z,1.71
2023-02-07T15:48:19.043Z,2.02
2023-02-07T16:03:19.416Z,1.92
2023-02-07T16:18:19.087Z,1.94
2023-02-07T16:33:19.312Z,1.82
2023-02-07T16:48:19.273Z,2.34
2023-02-07T17:03:19.248Z,1.54
2023-02-07T17:18:20.456Z,1.83
2023-02-07T17:33:19.434Z,1.58
2023-02-07T17:48:19.357Z,2.24
2023-02-07T18:03:19.245Z,1.79
2023-02-07T18:18:19.254Z,1.41
2023-02-07T18:33:19.283Z,1.23
2023-02-07T18:48:19.869Z,1.16
2023-02-07T19:03:19.721Z,1.03
2023-02-07T19:18:19.633Z,1.34
2023-02-07T19:33:19.931Z,0.75
2023-02-07T19:48:19.555Z,1.23
2023-02-07T20:03:19.721Z,1.27
2023-02-07T20:18:24.023Z,0.95
2023-02-07T20:33:20.499Z,0.81
2023-02-07T20:48:19.672Z,0.31
2023-02-07T21:03:19.750Z,0.43
2023-02-07T21:18:19.806Z,0.46
2023-02-07T21:33:19.816Z,0.33
2023-02-07T21:48:20.564Z,0.12
2023-02-07T22:03:19.730Z,0.00
2023-02-07T22:18:19.839Z,0.39
2023-02-07T22:33:19.881Z,0.77
2023-02-07T22:48:20.116Z,0.53
2023-02-07T23:03:19.933Z,0.18
2023-02-07T23:18:19.809Z,0.00
2023-02-07T23:33:19.792Z,0.00
2023-02-07T23:48:20.594Z,0.00
