createdAt,value
2022-10-26T00:02:29.811Z,1.40
2022-10-26T00:05:15.422Z,3.92
2022-10-26T00:08:01.786Z,4.90
2022-10-26T00:10:47.132Z,2.28
2022-10-26T00:13:33.509Z,2.72
2022-10-26T00:16:26.305Z,3.58
2022-10-26T00:19:12.014Z,4.05
2022-10-26T00:21:57.512Z,1.55
2022-10-26T00:24:43.679Z,5.60
2022-10-26T00:27:30.204Z,3.50
2022-10-26T00:30:16.148Z,2.78
2022-10-26T00:33:01.714Z,3.55
2022-10-26T00:35:54.271Z,2.60
2022-10-26T00:38:45.771Z,3.22
2022-10-26T00:41:33.751Z,3.15
2022-10-26T00:44:46.971Z,1.63
2022-10-26T00:47:45.314Z,6.10
2022-10-26T00:50:38.902Z,2.00
2022-10-26T00:53:24.938Z,3.50
2022-10-26T00:56:10.848Z,3.90
2022-10-26T00:59:02.085Z,2.55
2022-10-26T01:01:49.100Z,1.58
2022-10-26T01:04:35.187Z,2.25
2022-10-26T01:10:14.084Z,3.33
2022-10-26T01:13:00.642Z,3.00
2022-10-26T01:15:58.882Z,6.25
2022-10-26T01:19:20.900Z,4.88
2022-10-26T01:22:15.447Z,2.08
2022-10-26T01:25:07.163Z,3.38
2022-10-26T01:27:53.546Z,1.58
2022-10-26T01:30:48.181Z,4.55
2022-10-26T01:33:49.588Z,3.45
2022-10-26T01:36:48.099Z,3.60
2022-10-26T01:39:45.838Z,3.08
2022-10-26T01:42:32.443Z,2.55
2022-10-26T01:45:18.701Z,3.53
2022-10-26T01:48:04.989Z,3.10
2022-10-26T01:50:53.902Z,3.00
2022-10-26T01:53:46.578Z,3.75
2022-10-26T01:56:36.737Z,3.67
2022-10-26T01:59:27.984Z,3.33
2022-10-26T02:02:27.110Z,2.38
2022-10-26T02:05:25.590Z,3.10
2022-10-26T02:08:20.825Z,6.57
2022-10-26T02:11:08.878Z,3.03
2022-10-26T02:14:19.163Z,3.85
2022-10-26T02:17:08.465Z,3.45
2022-10-26T02:20:01.847Z,4.30
2022-10-26T02:22:50.345Z,4.45
2022-10-26T02:25:41.086Z,4.15
2022-10-26T02:28:33.040Z,2.40
2022-10-26T02:31:20.775Z,2.65
2022-10-26T02:34:10.579Z,2.75
2022-10-26T02:37:00.596Z,2.47
2022-10-26T02:42:34.442Z,2.97
2022-10-26T02:45:34.808Z,3.28
2022-10-26T02:48:21.155Z,4.60
2022-10-26T02:51:09.707Z,2.97
2022-10-26T02:54:08.807Z,2.90
2022-10-26T02:57:15.927Z,1.48
2022-10-26T03:00:02.892Z,3.55
2022-10-26T03:02:55.275Z,2.97
2022-10-26T03:05:43.253Z,1.65
2022-10-26T03:11:19.841Z,2.95
2022-10-26T03:14:05.415Z,4.25
2022-10-26T03:19:37.480Z,3.50
2022-10-26T03:22:23.555Z,2.22
2022-10-26T03:25:09.781Z,5.38
2022-10-26T03:28:03.933Z,2.53
2022-10-26T03:30:49.618Z,4.47
2022-10-26T03:33:35.276Z,2.35
2022-10-26T03:36:20.768Z,2.65
2022-10-26T03:39:06.260Z,2.00
2022-10-26T03:41:51.759Z,4.90
2022-10-26T03:44:37.489Z,4.85
2022-10-26T03:47:23.087Z,3.05
2022-10-26T03:50:09.173Z,3.10
2022-10-26T03:52:54.566Z,3.97
2022-10-26T03:55:40.130Z,2.40
2022-10-26T04:01:17.172Z,4.03
2022-10-26T04:04:04.212Z,3.03
2022-10-26T04:06:49.975Z,2.80
2022-10-26T04:09:35.359Z,3.47
2022-10-26T04:12:21.011Z,3.55
2022-10-26T04:15:07.709Z,3.45
2022-10-26T04:17:58.394Z,2.15
2022-10-26T04:20:43.873Z,2.90
2022-10-26T04:23:30.131Z,3.80
2022-10-26T04:26:15.851Z,2.25
2022-10-26T04:29:02.392Z,3.63
2022-10-26T04:31:48.677Z,4.18
2022-10-26T04:34:34.249Z,3.50
2022-10-26T04:37:19.822Z,5.20
2022-10-26T04:42:57.739Z,2.88
2022-10-26T04:45:43.748Z,1.92
2022-10-26T04:48:29.421Z,4.05
2022-10-26T04:51:14.928Z,2.72
2022-10-26T04:54:00.514Z,2.72
2022-10-26T04:59:37.818Z,2.75
2022-10-26T05:02:24.283Z,2.92
2022-10-26T05:05:14.175Z,2.65
2022-10-26T05:08:01.557Z,4.50
2022-10-26T05:10:50.645Z,3.30
2022-10-26T05:13:36.446Z,5.03
2022-10-26T05:16:21.973Z,3.60
2022-10-26T05:19:07.653Z,3.60
2022-10-26T05:21:53.533Z,3.88
2022-10-26T05:24:39.344Z,2.65
2022-10-26T05:27:24.695Z,4.85
2022-10-26T05:30:10.694Z,4.80
2022-10-26T05:32:59.428Z,2.33
2022-10-26T05:35:45.128Z,2.35
2022-10-26T05:38:30.741Z,2.80
2022-10-26T05:41:16.216Z,3.80
2022-10-26T05:44:01.799Z,2.00
2022-10-26T05:49:38.143Z,4.78
2022-10-26T05:52:23.777Z,4.53
2022-10-26T05:55:10.684Z,4.38
2022-10-26T05:57:57.058Z,3.70
2022-10-26T06:01:32.031Z,3.40
2022-10-26T06:04:20.968Z,5.80
2022-10-26T06:07:12.729Z,5.85
2022-10-26T06:09:58.753Z,3.65
2022-10-26T06:12:46.260Z,4.18
2022-10-26T06:15:35.883Z,5.13
2022-10-26T06:18:28.857Z,2.95
2022-10-26T06:21:20.357Z,5.95
2022-10-26T06:24:18.276Z,3.63
2022-10-26T06:27:18.713Z,6.10
2022-10-26T06:30:11.793Z,5.93
2022-10-26T06:33:06.579Z,3.60
2022-10-26T06:36:18.058Z,3.95
2022-10-26T06:39:08.212Z,2.63
2022-10-26T06:42:00.165Z,3.63
2022-10-26T06:44:49.810Z,4.75
2022-10-26T06:47:43.185Z,4.22
2022-10-26T06:50:34.605Z,2.85
2022-10-26T06:53:23.680Z,3.67
2022-10-26T06:56:12.376Z,6.20
2022-10-26T06:59:06.293Z,5.68
2022-10-26T07:01:52.720Z,4.97
2022-10-26T07:04:38.229Z,4.97
2022-10-26T07:07:26.741Z,4.18
2022-10-26T07:10:13.733Z,5.10
2022-10-26T07:12:59.132Z,5.43
2022-10-26T07:15:45.077Z,7.53
2022-10-26T07:18:30.570Z,3.60
2022-10-26T07:21:16.108Z,2.58
2022-10-26T07:24:01.693Z,6.15
2022-10-26T07:26:47.114Z,4.85
2022-10-26T07:29:35.292Z,3.53
2022-10-26T07:32:20.990Z,2.47
2022-10-26T07:35:06.850Z,3.50
2022-10-26T07:37:57.056Z,4.82
2022-10-26T07:43:28.399Z,6.85
2022-10-26T07:46:14.861Z,4.07
2022-10-26T07:49:00.240Z,4.07
2022-10-26T07:51:46.042Z,4.72
2022-10-26T07:54:32.147Z,5.05
2022-10-26T07:57:17.782Z,5.60
2022-10-26T08:00:06.213Z,5.05
2022-10-26T08:02:52.147Z,4.28
2022-10-26T08:05:37.896Z,4.70
2022-10-26T08:08:23.767Z,7.28
2022-10-26T08:11:09.284Z,6.20
2022-10-26T08:13:55.516Z,5.30
2022-10-26T08:16:41.461Z,4.05
2022-10-26T08:19:27.090Z,6.78
2022-10-26T08:22:12.658Z,5.07
2022-10-26T08:24:58.535Z,4.88
2022-10-26T08:27:44.582Z,5.25
2022-10-26T08:30:31.630Z,4.65
2022-10-26T08:33:17.303Z,5.50
2022-10-26T08:36:05.671Z,6.00
2022-10-26T08:38:52.700Z,4.50
2022-10-26T08:41:44.985Z,7.03
2022-10-26T08:44:45.809Z,3.20
2022-10-26T08:47:40.086Z,5.88
2022-10-26T08:50:32.102Z,3.90
2022-10-26T08:53:27.636Z,6.32
2022-10-26T08:56:18.989Z,6.95
2022-10-26T08:59:25.309Z,5.72
2022-10-26T09:02:15.728Z,7.00
2022-10-26T09:05:01.361Z,4.57
2022-10-26T09:08:11.829Z,4.93
2022-10-26T09:11:26.378Z,4.95
2022-10-26T09:14:29.669Z,5.85
2022-10-26T09:17:45.096Z,5.38
2022-10-26T09:20:40.008Z,5.88
2022-10-26T09:23:47.778Z,6.18
2022-10-26T09:26:41.218Z,6.80
2022-10-26T09:29:36.768Z,5.75
2022-10-26T09:32:39.337Z,7.85
2022-10-26T09:35:43.844Z,4.53
2022-10-26T09:38:40.091Z,5.20
2022-10-26T09:41:33.324Z,6.22
2022-10-26T09:44:29.649Z,7.63
2022-10-26T09:47:33.411Z,5.38
2022-10-26T09:50:36.399Z,6.20
2022-10-26T09:53:22.321Z,7.18
2022-10-26T09:56:13.016Z,5.57
2022-10-26T09:59:04.444Z,8.23
2022-10-26T10:01:50.285Z,5.75
2022-10-26T10:04:35.927Z,6.45
2022-10-26T10:07:21.381Z,7.95
2022-10-26T10:10:16.648Z,6.75
2022-10-26T10:13:20.423Z,6.65
2022-10-26T10:16:13.715Z,7.13
2022-10-26T10:19:01.036Z,5.95
2022-10-26T10:21:50.730Z,5.63
2022-10-26T10:24:39.931Z,6.65
2022-10-26T10:27:26.297Z,7.43
2022-10-26T10:30:27.531Z,7.35
2022-10-26T10:33:13.406Z,8.40
2022-10-26T10:35:59.076Z,8.68
2022-10-26T10:38:46.583Z,6.90
2022-10-26T10:41:39.324Z,10.98
2022-10-26T10:44:29.834Z,5.75
2022-10-26T10:47:21.729Z,7.47
2022-10-26T10:50:19.767Z,7.30
2022-10-26T10:53:19.555Z,7.45
2022-10-26T10:56:43.746Z,7.78
2022-10-26T10:59:44.367Z,6.45
2022-10-26T11:02:41.686Z,5.07
2022-10-26T11:05:36.450Z,7.45
2022-10-26T11:08:49.138Z,5.50
2022-10-26T11:11:54.851Z,13.15
2022-10-26T11:14:49.683Z,7.68
2022-10-26T11:18:05.186Z,6.47
2022-10-26T11:21:13.176Z,6.45
2022-10-26T11:24:13.782Z,7.97
2022-10-26T11:27:11.987Z,8.98
2022-10-26T11:30:07.375Z,7.47
2022-10-26T11:33:36.303Z,11.77
2022-10-26T11:36:26.174Z,6.57
2022-10-26T11:39:43.002Z,9.55
2022-10-26T11:43:01.948Z,13.38
2022-10-26T11:46:01.636Z,10.68
2022-10-26T11:48:50.205Z,10.82
2022-10-26T11:51:39.002Z,6.57
2022-10-26T11:54:31.845Z,8.77
2022-10-26T11:57:18.044Z,10.57
2022-10-26T12:00:08.734Z,8.75
2022-10-26T12:03:09.005Z,7.05
2022-10-26T12:05:54.800Z,9.68
2022-10-26T12:08:48.777Z,11.70
2022-10-26T12:11:43.225Z,10.95
2022-10-26T12:14:37.885Z,6.63
2022-10-26T12:17:35.173Z,7.22
2022-10-26T12:20:52.986Z,8.60
2022-10-26T12:23:53.261Z,10.15
2022-10-26T12:26:39.850Z,9.75
2022-10-26T12:29:32.521Z,9.45
2022-10-26T12:32:33.316Z,9.35
2022-10-26T12:35:38.789Z,7.60
2022-10-26T12:38:24.123Z,9.57
2022-10-26T12:41:22.038Z,8.18
2022-10-26T12:44:37.562Z,6.53
2022-10-26T12:47:32.226Z,6.32
2022-10-26T12:50:24.836Z,9.77
2022-10-26T12:53:17.579Z,6.78
2022-10-26T12:56:09.725Z,7.80
2022-10-26T12:59:20.032Z,8.80
2022-10-26T13:02:36.410Z,8.98
2022-10-26T13:05:24.888Z,8.40
2022-10-26T13:08:13.551Z,11.33
2022-10-26T13:11:13.102Z,10.30
2022-10-26T13:14:05.326Z,8.30
2022-10-26T13:16:51.203Z,6.07
2022-10-26T13:19:46.923Z,10.55
2022-10-26T13:22:33.355Z,8.63
2022-10-26T13:25:31.787Z,7.10
2022-10-26T13:28:42.149Z,12.20
2022-10-26T13:31:34.366Z,11.95
2022-10-26T13:34:22.178Z,7.60
2022-10-26T13:37:22.882Z,7.90
2022-10-26T13:40:11.970Z,9.02
2022-10-26T13:43:02.423Z,5.85
2022-10-26T13:45:54.593Z,7.82
2022-10-26T13:48:41.636Z,7.53
2022-10-26T13:51:43.090Z,5.43
2022-10-26T13:54:42.863Z,9.85
2022-10-26T13:57:43.101Z,8.15
2022-10-26T14:00:29.064Z,7.57
2022-10-26T14:03:18.835Z,7.40
2022-10-26T14:06:22.787Z,9.20
2022-10-26T14:09:16.980Z,7.43
2022-10-26T14:12:03.060Z,6.38
2022-10-26T14:14:50.204Z,6.68
2022-10-26T14:17:36.126Z,8.27
2022-10-26T14:20:24.665Z,8.13
2022-10-26T14:23:32.921Z,5.87
2022-10-26T14:26:28.815Z,11.15
2022-10-26T14:29:20.439Z,8.50
2022-10-26T14:32:33.559Z,7.47
2022-10-26T14:35:33.472Z,8.63
2022-10-26T14:38:31.289Z,5.88
2022-10-26T14:41:18.148Z,5.28
2022-10-26T14:44:03.862Z,6.80
2022-10-26T14:46:49.727Z,9.85
2022-10-26T14:49:35.632Z,10.63
2022-10-26T14:52:36.578Z,11.63
2022-10-26T14:55:23.901Z,7.57
2022-10-26T14:58:24.189Z,8.63
2022-10-26T15:01:22.884Z,8.57
2022-10-26T15:04:33.181Z,6.35
2022-10-26T15:07:19.321Z,6.57
2022-10-26T15:10:05.982Z,8.60
2022-10-26T15:12:51.965Z,11.63
2022-10-26T15:15:39.740Z,9.00
2022-10-26T15:18:28.173Z,6.30
2022-10-26T15:21:22.891Z,9.48
2022-10-26T15:24:32.074Z,7.32
2022-10-26T15:27:22.156Z,9.63
2022-10-26T15:30:21.479Z,8.25
2022-10-26T15:33:20.344Z,7.88
2022-10-26T15:36:18.950Z,5.05
2022-10-26T15:39:04.759Z,9.32
2022-10-26T15:41:52.428Z,10.35
2022-10-26T15:44:38.207Z,7.20
2022-10-26T15:47:30.651Z,6.55
2022-10-26T15:50:22.116Z,7.13
2022-10-26T15:53:15.445Z,9.95
2022-10-26T15:56:01.105Z,8.07
2022-10-26T15:58:47.406Z,9.60
2022-10-26T16:01:33.148Z,8.80
2022-10-26T16:04:19.021Z,6.25
2022-10-26T16:07:07.077Z,8.35
2022-10-26T16:09:53.481Z,10.38
2022-10-26T16:12:39.436Z,10.82
2022-10-26T16:15:25.403Z,10.30
2022-10-26T16:18:11.182Z,8.15
2022-10-26T16:20:57.017Z,8.93
2022-10-26T16:23:46.018Z,14.98
2022-10-26T16:26:32.009Z,9.67
2022-10-26T16:29:17.873Z,9.95
2022-10-26T16:32:03.698Z,12.35
2022-10-26T16:34:49.427Z,9.82
2022-10-26T16:37:35.825Z,7.13
2022-10-26T16:40:21.706Z,8.77
2022-10-26T16:43:07.645Z,8.55
2022-10-26T16:45:53.745Z,6.60
2022-10-26T16:48:40.640Z,7.78
2022-10-26T16:51:29.785Z,11.23
2022-10-26T16:54:15.733Z,12.05
2022-10-26T16:57:01.443Z,11.38
2022-10-26T16:59:46.893Z,5.65
2022-10-26T17:02:32.865Z,11.80
2022-10-26T17:05:18.416Z,9.65
2022-10-26T17:08:05.635Z,6.95
2022-10-26T17:10:52.010Z,7.15
2022-10-26T17:13:40.897Z,8.75
2022-10-26T17:16:26.759Z,10.55
2022-10-26T17:19:12.681Z,9.20
2022-10-26T17:21:59.375Z,9.27
2022-10-26T17:24:45.302Z,10.00
2022-10-26T17:27:31.803Z,6.93
2022-10-26T17:30:17.389Z,9.30
2022-10-26T17:33:04.589Z,11.90
2022-10-26T17:35:53.725Z,8.68
2022-10-26T17:38:42.047Z,6.38
2022-10-26T17:41:28.076Z,8.93
2022-10-26T17:44:14.008Z,6.85
2022-10-26T17:46:59.768Z,8.77
2022-10-26T17:49:45.037Z,7.75
2022-10-26T17:52:31.170Z,10.23
2022-10-26T17:55:16.845Z,9.07
2022-10-26T17:58:02.303Z,10.80
2022-10-26T18:00:49.939Z,8.45
2022-10-26T18:03:36.707Z,8.90
2022-10-26T18:06:23.357Z,8.55
2022-10-26T18:09:09.003Z,10.35
2022-10-26T18:11:56.317Z,9.75
2022-10-26T18:14:42.020Z,9.23
2022-10-26T18:17:27.688Z,11.52
2022-10-26T18:20:13.283Z,8.95
2022-10-26T18:22:59.481Z,9.88
2022-10-26T18:25:45.001Z,11.30
2022-10-26T18:28:31.572Z,9.77
2022-10-26T18:31:21.860Z,12.20
2022-10-26T18:34:07.607Z,9.60
2022-10-26T18:36:54.548Z,8.75
2022-10-26T18:39:40.369Z,10.65
2022-10-26T18:42:25.968Z,9.98
2022-10-26T18:45:14.297Z,8.88
2022-10-26T18:47:59.945Z,12.88
2022-10-26T18:50:46.592Z,10.38
2022-10-26T18:53:34.945Z,7.85
2022-10-26T18:56:21.955Z,8.57
2022-10-26T18:59:08.047Z,10.82
2022-10-26T19:01:54.628Z,10.85
2022-10-26T19:04:42.798Z,11.45
2022-10-26T19:07:30.238Z,8.77
2022-10-26T19:10:16.128Z,12.52
2022-10-26T19:13:06.620Z,9.18
2022-10-26T19:16:12.630Z,7.85
2022-10-26T19:19:08.935Z,9.57
2022-10-26T19:21:54.726Z,10.50
2022-10-26T19:24:40.461Z,8.57
2022-10-26T19:27:26.457Z,9.13
2022-10-26T19:30:13.075Z,8.70
2022-10-26T19:33:00.065Z,5.95
2022-10-26T19:35:45.890Z,7.00
2022-10-26T19:38:32.137Z,10.52
2022-10-26T19:41:18.180Z,7.65
2022-10-26T19:44:07.586Z,6.55
2022-10-26T19:46:54.022Z,8.38
2022-10-26T19:49:39.893Z,9.48
2022-10-26T19:52:25.695Z,8.93
2022-10-26T19:55:11.656Z,6.35
2022-10-26T19:57:57.744Z,8.98
2022-10-26T20:00:44.201Z,7.60
2022-10-26T20:03:30.822Z,8.38
2022-10-26T20:06:18.490Z,3.97
2022-10-26T20:09:04.411Z,8.70
2022-10-26T20:11:51.683Z,6.60
2022-10-26T20:14:37.441Z,8.13
2022-10-26T20:17:27.538Z,8.10
2022-10-26T20:20:14.202Z,8.98
2022-10-26T20:23:00.424Z,6.15
2022-10-26T20:25:48.148Z,6.72
2022-10-26T20:28:34.389Z,6.90
2022-10-26T20:31:20.119Z,10.32
2022-10-26T20:34:05.891Z,4.35
2022-10-26T20:36:51.430Z,8.63
2022-10-26T20:39:37.908Z,8.15
2022-10-26T20:42:25.685Z,6.45
2022-10-26T20:45:18.774Z,9.13
2022-10-26T20:48:04.838Z,6.07
2022-10-26T20:50:56.770Z,8.75
2022-10-26T20:54:12.870Z,8.43
2022-10-26T20:57:02.156Z,7.18
2022-10-26T20:59:52.601Z,7.90
2022-10-26T21:02:38.303Z,5.20
2022-10-26T21:05:26.896Z,6.57
2022-10-26T21:08:14.200Z,5.50
2022-10-26T21:11:02.077Z,8.07
2022-10-26T21:13:49.735Z,5.75
2022-10-26T21:16:35.549Z,6.80
2022-10-26T21:19:21.607Z,4.80
2022-10-26T21:22:07.388Z,10.45
2022-10-26T21:24:52.961Z,3.95
2022-10-26T21:27:38.928Z,4.10
2022-10-26T21:30:27.979Z,3.97
2022-10-26T21:33:13.736Z,8.27
2022-10-26T21:36:00.480Z,6.13
2022-10-26T21:38:51.144Z,5.78
2022-10-26T21:41:37.691Z,7.38
2022-10-26T21:44:39.838Z,5.63
2022-10-26T21:47:26.307Z,5.43
2022-10-26T21:50:11.871Z,3.80
2022-10-26T21:52:57.648Z,6.70
2022-10-26T21:55:43.330Z,6.28
2022-10-26T21:58:29.648Z,5.05
2022-10-26T22:01:20.979Z,7.25
2022-10-26T22:04:06.648Z,5.97
2022-10-26T22:06:54.850Z,7.90
2022-10-26T22:09:49.564Z,5.18
2022-10-26T22:12:46.944Z,7.78
2022-10-26T22:15:32.730Z,7.40
2022-10-26T22:18:18.303Z,8.10
2022-10-26T22:21:05.883Z,6.80
2022-10-26T22:23:52.670Z,7.00
2022-10-26T22:26:43.194Z,4.63
2022-10-26T22:29:29.293Z,9.77
2022-10-26T22:32:14.749Z,10.30
2022-10-26T22:35:10.858Z,9.18
2022-10-26T22:38:03.040Z,3.95
2022-10-26T22:40:56.977Z,7.85
2022-10-26T22:43:43.818Z,5.05
2022-10-26T22:46:29.848Z,5.82
2022-10-26T22:49:15.874Z,2.55
2022-10-26T22:52:01.438Z,5.43
2022-10-26T22:54:47.456Z,5.45
2022-10-26T22:57:33.165Z,4.63
2022-10-26T23:00:19.191Z,6.97
2022-10-26T23:03:05.445Z,5.43
2022-10-26T23:05:51.184Z,6.05
2022-10-26T23:08:36.681Z,3.67
2022-10-26T23:11:24.723Z,5.85
2022-10-26T23:14:10.121Z,4.20
2022-10-26T23:16:55.679Z,5.18
2022-10-26T23:19:41.936Z,4.60
2022-10-26T23:22:27.712Z,4.07
2022-10-26T23:25:13.288Z,4.47
2022-10-26T23:27:58.901Z,3.42
2022-10-26T23:30:47.900Z,5.40
2022-10-26T23:33:33.774Z,6.50
2022-10-26T23:36:20.936Z,3.42
2022-10-26T23:39:06.349Z,4.63
2022-10-26T23:41:52.209Z,4.15
2022-10-26T23:44:38.200Z,5.78
2022-10-26T23:47:26.292Z,4.78
2022-10-26T23:50:12.187Z,6.80
2022-10-26T23:52:57.884Z,7.43
2022-10-26T23:55:45.024Z,3.90
2022-10-26T23:58:30.555Z,6.15
