createdAt,value
2018-04-18T00:00:30.714Z,100.0
2018-04-18T00:01:31.514Z,100.0
2018-04-18T00:02:32.255Z,100.0
2018-04-18T00:03:33.070Z,100.0
2018-04-18T00:04:33.815Z,100.0
2018-04-18T00:05:34.622Z,100.0
2018-04-18T00:06:35.428Z,100.0
2018-04-18T00:07:36.172Z,100.0
2018-04-18T00:08:36.930Z,100.0
2018-04-18T00:09:37.677Z,100.0
2018-04-18T00:10:38.425Z,100.0
2018-04-18T00:11:39.166Z,100.0
2018-04-18T00:12:39.896Z,100.0
2018-04-18T00:13:40.714Z,100.0
2018-04-18T00:14:41.457Z,100.0
2018-04-18T00:15:42.200Z,100.0
2018-04-18T00:16:42.955Z,100.0
2018-04-18T00:17:43.788Z,100.0
2018-04-18T00:18:44.532Z,100.0
2018-04-18T00:19:45.265Z,100.0
2018-04-18T00:20:46.012Z,100.0
2018-04-18T00:21:46.751Z,100.0
2018-04-18T00:22:47.485Z,100.0
2018-04-18T00:23:48.221Z,100.0
2018-04-18T00:24:49.027Z,100.0
2018-04-18T00:25:49.812Z,100.0
2018-04-18T00:26:50.635Z,100.0
2018-04-18T00:27:51.373Z,100.0
2018-04-18T00:28:52.103Z,100.0
2018-04-18T00:29:52.904Z,100.0
2018-04-18T00:30:53.637Z,100.0
2018-04-18T00:31:54.395Z,100.0
2018-04-18T00:32:55.136Z,100.0
2018-04-18T00:33:55.875Z,100.0
2018-04-18T00:34:56.644Z,100.0
2018-04-18T00:35:57.404Z,100.0
2018-04-18T00:36:58.138Z,100.0
2018-04-18T00:37:58.875Z,100.0
2018-04-18T00:38:59.614Z,100.0
2018-04-18T00:40:00.452Z,100.0
2018-04-18T00:41:01.178Z,100.0
2018-04-18T00:42:01.987Z,100.0
2018-04-18T00:43:02.730Z,100.0
2018-04-18T00:44:03.583Z,100.0
2018-04-18T00:45:04.280Z,100.0
2018-04-18T00:46:05.063Z,100.0
2018-04-18T00:47:05.839Z,100.0
2018-04-18T00:48:06.571Z,100.0
2018-04-18T00:49:07.373Z,100.0
2018-04-18T00:50:08.196Z,100.0
2018-04-18T00:51:08.964Z,100.0
2018-04-18T00:52:09.755Z,100.0
2018-04-18T00:53:10.588Z,100.0
2018-04-18T00:54:11.405Z,100.0
2018-04-18T00:55:12.234Z,100.0
2018-04-18T00:56:12.987Z,100.0
2018-04-18T00:57:13.779Z,100.0
2018-04-18T00:58:14.556Z,100.0
2018-04-18T00:59:15.346Z,100.0
2018-04-18T01:00:16.133Z,100.0
2018-04-18T01:01:16.945Z,100.0
2018-04-18T01:02:17.772Z,100.0
2018-04-18T01:03:18.550Z,100.0
2018-04-18T01:04:19.301Z,100.0
2018-04-18T01:05:20.022Z,100.0
2018-04-18T01:06:20.814Z,100.0
2018-04-18T01:07:21.667Z,100.0
2018-04-18T01:08:22.414Z,100.0
2018-04-18T01:09:23.107Z,100.0
2018-04-18T01:10:23.852Z,100.0
2018-04-18T01:11:24.588Z,100.0
2018-04-18T01:12:25.313Z,100.0
2018-04-18T01:13:26.147Z,100.0
2018-04-18T01:14:26.956Z,100.0
2018-04-18T01:15:27.713Z,100.0
2018-04-18T01:16:28.482Z,100.0
2018-04-18T01:17:29.337Z,100.0
2018-04-18T01:18:30.259Z,100.0
2018-04-18T01:19:31.034Z,100.0
2018-04-18T01:20:31.757Z,100.0
2018-04-18T01:21:32.508Z,100.0
2018-04-18T01:22:33.251Z,100.0
2018-04-18T01:23:34.045Z,100.0
2018-04-18T01:24:34.844Z,100.0
2018-04-18T01:25:35.599Z,100.0
2018-04-18T01:26:36.409Z,100.0
2018-04-18T01:27:37.233Z,100.0
2018-04-18T01:28:37.954Z,100.0
2018-04-18T01:29:38.887Z,100.0
2018-04-18T01:30:39.606Z,100.0
2018-04-18T01:31:40.351Z,100.0
2018-04-18T01:32:41.081Z,100.0
2018-04-18T01:33:41.886Z,100.0
2018-04-18T01:34:42.596Z,100.0
2018-04-18T01:35:43.359Z,100.0
2018-04-18T01:36:44.094Z,100.0
2018-04-18T01:37:44.837Z,100.0
2018-04-18T01:38:45.653Z,100.0
2018-04-18T01:39:46.369Z,100.0
2018-04-18T01:40:47.168Z,100.0
2018-04-18T01:41:47.904Z,100.0
2018-04-18T01:42:48.627Z,100.0
2018-04-18T01:43:49.364Z,100.0
2018-04-18T01:44:50.062Z,100.0
2018-04-18T01:45:50.864Z,100.0
2018-04-18T01:46:51.593Z,100.0
2018-04-18T01:47:52.336Z,100.0
2018-04-18T01:48:53.081Z,100.0
2018-04-18T01:49:53.779Z,100.0
2018-04-18T01:50:54.603Z,100.0
2018-04-18T01:51:55.426Z,100.0
2018-04-18T01:52:56.165Z,100.0
2018-04-18T01:53:57.007Z,100.0
2018-04-18T01:54:57.782Z,100.0
2018-04-18T01:55:58.504Z,100.0
2018-04-18T01:56:59.238Z,100.0
2018-04-18T01:57:59.985Z,100.0
2018-04-18T01:59:00.826Z,100.0
2018-04-18T02:00:01.570Z,100.0
2018-04-18T02:01:02.385Z,100.0
2018-04-18T02:02:03.120Z,100.0
2018-04-18T02:03:03.826Z,100.0
2018-04-18T02:04:04.562Z,100.0
2018-04-18T02:05:05.296Z,100.0
2018-04-18T02:06:06.031Z,100.0
2018-04-18T02:07:06.785Z,100.0
2018-04-18T02:08:07.516Z,100.0
2018-04-18T02:09:08.267Z,100.0
2018-04-18T02:10:08.995Z,100.0
2018-04-18T02:11:09.911Z,100.0
2018-04-18T02:12:10.664Z,100.0
2018-04-18T02:13:11.394Z,100.0
2018-04-18T02:14:12.128Z,100.0
2018-04-18T02:15:12.866Z,100.0
2018-04-18T02:16:13.716Z,100.0
2018-04-18T02:17:14.507Z,100.0
2018-04-18T02:18:15.257Z,100.0
2018-04-18T02:19:15.975Z,100.0
2018-04-18T02:20:16.737Z,100.0
2018-04-18T02:21:17.645Z,100.0
2018-04-18T02:22:18.444Z,100.0
2018-04-18T02:23:19.193Z,100.0
2018-04-18T02:24:20.003Z,100.0
2018-04-18T02:25:20.741Z,100.0
2018-04-18T02:26:21.568Z,100.0
2018-04-18T02:27:22.369Z,100.0
2018-04-18T02:28:23.062Z,100.0
2018-04-18T02:29:23.918Z,100.0
2018-04-18T02:30:24.663Z,100.0
2018-04-18T02:31:25.460Z,100.0
2018-04-18T02:32:26.183Z,100.0
2018-04-18T02:33:26.911Z,100.0
2018-04-18T02:34:27.633Z,100.0
2018-04-18T02:35:28.363Z,100.0
2018-04-18T02:36:29.148Z,100.0
2018-04-18T02:37:29.994Z,100.0
2018-04-18T02:38:30.708Z,100.0
2018-04-18T02:39:31.445Z,100.0
2018-04-18T02:40:32.258Z,100.0
2018-04-18T02:41:33.012Z,100.0
2018-04-18T02:42:33.740Z,100.0
2018-04-18T02:43:34.640Z,100.0
2018-04-18T02:44:35.433Z,100.0
2018-04-18T02:45:36.252Z,100.0
2018-04-18T02:46:36.979Z,100.0
2018-04-18T02:47:37.713Z,100.0
2018-04-18T02:48:38.439Z,100.0
2018-04-18T02:49:39.231Z,100.0
2018-04-18T02:50:40.050Z,100.0
2018-04-18T02:51:40.804Z,100.0
2018-04-18T02:52:41.598Z,100.0
2018-04-18T02:53:42.363Z,100.0
2018-04-18T02:54:43.187Z,100.0
2018-04-18T02:55:43.985Z,100.0
2018-04-18T02:56:44.799Z,100.0
2018-04-18T02:57:45.530Z,100.0
2018-04-18T02:58:46.276Z,100.0
2018-04-18T02:59:47.033Z,100.0
2018-04-18T03:00:47.777Z,100.0
2018-04-18T03:01:49.005Z,100.0
2018-04-18T03:02:49.729Z,100.0
2018-04-18T03:03:50.468Z,100.0
2018-04-18T03:04:51.259Z,100.0
2018-04-18T03:05:51.998Z,100.0
2018-04-18T03:06:52.737Z,100.0
2018-04-18T03:07:53.534Z,100.0
2018-04-18T03:08:54.276Z,100.0
2018-04-18T03:09:55.013Z,100.0
2018-04-18T03:10:55.737Z,100.0
2018-04-18T03:11:56.597Z,100.0
2018-04-18T03:12:57.338Z,100.0
2018-04-18T03:13:58.082Z,100.0
2018-04-18T03:14:58.877Z,100.0
2018-04-18T03:15:59.699Z,100.0
2018-04-18T03:17:00.438Z,100.0
2018-04-18T03:18:01.197Z,100.0
2018-04-18T03:19:01.970Z,100.0
2018-04-18T03:20:02.773Z,100.0
2018-04-18T03:21:03.499Z,100.0
2018-04-18T03:22:04.407Z,100.0
2018-04-18T03:23:05.188Z,100.0
2018-04-18T03:24:05.901Z,100.0
2018-04-18T03:25:06.629Z,100.0
2018-04-18T03:26:07.377Z,100.0
2018-04-18T03:27:08.128Z,100.0
2018-04-18T03:28:08.907Z,100.0
2018-04-18T03:29:10.027Z,100.0
2018-04-18T03:30:10.758Z,100.0
2018-04-18T03:31:11.541Z,100.0
2018-04-18T03:32:12.288Z,100.0
2018-04-18T03:33:13.107Z,100.0
2018-04-18T03:34:13.854Z,100.0
2018-04-18T03:35:14.649Z,100.0
2018-04-18T03:36:15.400Z,100.0
2018-04-18T03:37:16.138Z,100.0
2018-04-18T03:38:16.904Z,100.0
2018-04-18T03:39:17.698Z,100.0
2018-04-18T03:40:18.440Z,100.0
2018-04-18T03:41:19.206Z,100.0
2018-04-18T03:42:19.939Z,100.0
2018-04-18T03:43:20.698Z,100.0
2018-04-18T03:44:21.439Z,100.0
2018-04-18T03:45:22.173Z,100.0
2018-04-18T03:46:22.908Z,100.0
2018-04-18T03:47:23.703Z,100.0
2018-04-18T03:48:24.371Z,100.0
2018-04-18T03:49:25.119Z,100.0
2018-04-18T03:50:25.855Z,100.0
2018-04-18T03:51:26.590Z,100.0
2018-04-18T03:52:27.305Z,100.0
2018-04-18T03:53:28.028Z,100.0
2018-04-18T03:54:28.781Z,100.0
2018-04-18T03:55:29.542Z,100.0
2018-04-18T03:56:30.258Z,100.0
2018-04-18T03:57:31.024Z,100.0
2018-04-18T03:58:31.815Z,100.0
2018-04-18T03:59:32.575Z,100.0
2018-04-18T04:00:33.316Z,100.0
2018-04-18T04:01:34.151Z,100.0
2018-04-18T04:02:34.910Z,100.0
2018-04-18T04:03:35.616Z,100.0
2018-04-18T04:04:36.413Z,100.0
2018-04-18T04:05:37.153Z,100.0
2018-04-18T04:06:37.883Z,100.0
2018-04-18T04:07:38.609Z,100.0
2018-04-18T04:08:39.331Z,100.0
2018-04-18T04:09:40.085Z,100.0
2018-04-18T04:10:40.833Z,100.0
2018-04-18T04:11:41.617Z,100.0
2018-04-18T04:12:42.477Z,100.0
2018-04-18T04:13:43.277Z,100.0
2018-04-18T04:14:44.010Z,100.0
2018-04-18T04:15:44.818Z,100.0
2018-04-18T04:16:45.569Z,100.0
2018-04-18T04:17:46.379Z,100.0
2018-04-18T04:18:47.188Z,100.0
2018-04-18T04:19:47.919Z,100.0
2018-04-18T04:20:48.677Z,100.0
2018-04-18T04:21:49.405Z,100.0
2018-04-18T04:22:50.233Z,100.0
2018-04-18T04:23:51.044Z,100.0
2018-04-18T04:24:51.823Z,100.0
2018-04-18T04:25:52.517Z,100.0
2018-04-18T04:26:53.241Z,100.0
2018-04-18T04:27:53.972Z,100.0
2018-04-18T04:28:54.774Z,100.0
2018-04-18T04:29:55.506Z,100.0
2018-04-18T04:30:56.348Z,100.0
2018-04-18T04:31:57.058Z,100.0
2018-04-18T04:32:57.799Z,100.0
2018-04-18T04:33:58.653Z,100.0
2018-04-18T04:34:59.396Z,100.0
2018-04-18T04:36:00.122Z,100.0
2018-04-18T04:37:00.916Z,100.0
2018-04-18T04:38:01.675Z,100.0
2018-04-18T04:39:02.419Z,100.0
2018-04-18T04:40:03.184Z,100.0
2018-04-18T04:41:03.925Z,100.0
2018-04-18T04:42:04.676Z,100.0
2018-04-18T04:43:05.425Z,100.0
2018-04-18T04:44:06.160Z,100.0
2018-04-18T04:45:06.943Z,100.0
2018-04-18T04:46:07.760Z,100.0
2018-04-18T04:47:08.503Z,100.0
2018-04-18T04:48:09.238Z,100.0
2018-04-18T04:49:09.975Z,100.0
2018-04-18T04:50:10.758Z,100.0
2018-04-18T04:51:11.557Z,100.0
2018-04-18T04:52:12.306Z,100.0
2018-04-18T04:53:13.115Z,100.0
2018-04-18T04:54:13.840Z,100.0
2018-04-18T04:55:14.589Z,100.0
2018-04-18T04:56:15.322Z,100.0
2018-04-18T04:57:16.050Z,100.0
2018-04-18T04:58:16.792Z,100.0
2018-04-18T04:59:17.600Z,100.0
2018-04-18T05:00:18.313Z,100.0
2018-04-18T05:01:19.059Z,100.0
2018-04-18T05:02:19.815Z,100.0
2018-04-18T05:03:20.590Z,100.0
2018-04-18T05:04:21.313Z,100.0
2018-04-18T05:05:22.061Z,100.0
2018-04-18T05:06:22.804Z,100.0
2018-04-18T05:07:23.670Z,100.0
2018-04-18T05:08:24.573Z,100.0
2018-04-18T05:09:25.308Z,100.0
2018-04-18T05:10:26.132Z,100.0
2018-04-18T05:11:26.905Z,100.0
2018-04-18T05:12:27.652Z,100.0
2018-04-18T05:13:28.488Z,100.0
2018-04-18T05:14:29.227Z,100.0
2018-04-18T05:15:29.975Z,100.0
2018-04-18T05:16:30.716Z,100.0
2018-04-18T05:17:31.475Z,100.0
2018-04-18T05:18:32.522Z,100.0
2018-04-18T05:19:33.259Z,100.0
2018-04-18T05:20:34.154Z,100.0
2018-04-18T05:21:34.891Z,100.0
2018-04-18T05:22:35.641Z,100.0
2018-04-18T05:23:37.169Z,100.0
2018-04-18T05:24:37.901Z,100.0
2018-04-18T05:25:38.648Z,100.0
2018-04-18T05:26:39.390Z,100.0
2018-04-18T05:27:40.221Z,100.0
2018-04-18T05:28:41.043Z,100.0
2018-04-18T05:29:41.880Z,100.0
2018-04-18T05:30:42.676Z,100.0
2018-04-18T05:31:43.416Z,100.0
2018-04-18T05:32:44.142Z,100.0
2018-04-18T05:33:44.960Z,100.0
2018-04-18T05:34:45.714Z,100.0
2018-04-18T05:35:46.541Z,100.0
2018-04-18T05:36:47.267Z,100.0
2018-04-18T05:37:48.073Z,100.0
2018-04-18T05:38:48.846Z,100.0
2018-04-18T05:39:49.674Z,100.0
2018-04-18T05:40:50.458Z,100.0
2018-04-18T05:41:51.178Z,100.0
2018-04-18T05:42:51.913Z,100.0
2018-04-18T05:43:52.701Z,100.0
2018-04-18T05:44:53.441Z,100.0
2018-04-18T05:45:54.188Z,100.0
2018-04-18T05:46:54.979Z,100.0
2018-04-18T05:47:55.805Z,100.0
2018-04-18T05:48:56.555Z,100.0
2018-04-18T05:49:57.373Z,100.0
2018-04-18T05:50:58.255Z,100.0
2018-04-18T05:51:58.981Z,100.0
2018-04-18T05:52:59.737Z,100.0
2018-04-18T05:54:00.655Z,100.0
2018-04-18T05:55:01.394Z,100.0
2018-04-18T05:56:02.151Z,100.0
2018-04-18T05:57:02.866Z,100.0
2018-04-18T05:58:03.599Z,100.0
2018-04-18T05:59:04.344Z,100.0
2018-04-18T06:00:05.136Z,100.0
2018-04-18T06:01:05.871Z,100.0
2018-04-18T06:02:06.688Z,100.0
2018-04-18T06:03:07.489Z,100.0
2018-04-18T06:04:08.310Z,100.0
2018-04-18T06:05:09.112Z,100.0
2018-04-18T06:06:09.889Z,100.0
2018-04-18T06:07:10.584Z,100.0
2018-04-18T06:08:11.304Z,100.0
2018-04-18T06:09:12.159Z,100.0
2018-04-18T06:10:12.906Z,100.0
2018-04-18T06:11:13.776Z,100.0
2018-04-18T06:12:14.478Z,100.0
2018-04-18T06:13:15.215Z,100.0
2018-04-18T06:14:15.971Z,100.0
2018-04-18T06:15:16.733Z,100.0
2018-04-18T06:16:17.465Z,100.0
2018-04-18T06:17:18.240Z,100.0
2018-04-18T06:18:18.934Z,100.0
2018-04-18T06:19:19.719Z,100.0
2018-04-18T06:20:20.437Z,100.0
2018-04-18T06:21:21.229Z,100.0
2018-04-18T06:22:22.050Z,100.0
2018-04-18T06:23:22.796Z,100.0
2018-04-18T06:24:23.562Z,100.0
2018-04-18T06:25:24.303Z,100.0
2018-04-18T06:26:25.049Z,100.0
2018-04-18T06:27:25.848Z,100.0
2018-04-18T06:28:26.579Z,100.0
2018-04-18T06:29:27.322Z,100.0
2018-04-18T06:30:28.070Z,100.0
2018-04-18T06:31:28.836Z,100.0
2018-04-18T06:32:29.663Z,100.0
2018-04-18T06:33:30.476Z,100.0
2018-04-18T06:34:31.287Z,100.0
2018-04-18T06:35:32.038Z,100.0
2018-04-18T06:36:32.785Z,100.0
2018-04-18T06:37:33.884Z,100.0
2018-04-18T06:38:34.613Z,100.0
2018-04-18T06:39:35.348Z,100.0
2018-04-18T06:40:36.099Z,100.0
2018-04-18T06:41:36.859Z,100.0
2018-04-18T06:42:37.754Z,100.0
2018-04-18T06:43:38.499Z,100.0
2018-04-18T06:44:39.230Z,100.0
2018-04-18T06:45:39.986Z,100.0
2018-04-18T06:46:40.741Z,100.0
2018-04-18T06:47:41.885Z,100.0
2018-04-18T06:48:42.693Z,98.6
2018-04-18T06:49:43.452Z,98.3
2018-04-18T06:50:44.264Z,98.7
2018-04-18T06:51:45.022Z,96.8
2018-04-18T06:52:45.774Z,97.2
2018-04-18T06:53:46.523Z,97.3
2018-04-18T06:54:47.384Z,95.8
2018-04-18T06:55:48.165Z,95.5
2018-04-18T06:56:48.915Z,92.8
2018-04-18T06:57:49.661Z,93.5
2018-04-18T06:58:50.837Z,92.9
2018-04-18T06:59:51.572Z,92.9
2018-04-18T07:00:52.298Z,92.3
2018-04-18T07:01:53.042Z,91.9
2018-04-18T07:02:53.818Z,91.0
2018-04-18T07:03:54.566Z,90.6
2018-04-18T07:04:55.304Z,90.1
2018-04-18T07:05:56.050Z,89.5
2018-04-18T07:06:56.795Z,88.8
2018-04-18T07:07:57.606Z,88.8
2018-04-18T07:08:58.735Z,87.8
2018-04-18T07:09:59.489Z,87.0
2018-04-18T07:11:00.224Z,86.3
2018-04-18T07:12:00.974Z,85.1
2018-04-18T07:13:01.734Z,85.0
2018-04-18T07:14:02.491Z,84.5
2018-04-18T07:15:03.265Z,83.8
2018-04-18T07:16:04.055Z,83.5
2018-04-18T07:17:04.912Z,82.7
2018-04-18T07:18:05.632Z,82.4
2018-04-18T07:19:06.473Z,82.3
2018-04-18T07:20:07.570Z,81.8
2018-04-18T07:21:08.318Z,81.1
2018-04-18T07:22:09.109Z,80.4
2018-04-18T07:23:09.866Z,79.7
2018-04-18T07:24:10.696Z,80.2
2018-04-18T07:25:11.514Z,80.9
2018-04-18T07:26:12.272Z,81.0
2018-04-18T07:27:13.108Z,80.3
2018-04-18T07:28:13.865Z,78.9
2018-04-18T07:29:14.597Z,79.1
2018-04-18T07:30:15.330Z,79.1
2018-04-18T07:31:16.085Z,79.4
2018-04-18T07:32:16.970Z,80.2
2018-04-18T07:33:17.721Z,80.1
2018-04-18T07:34:18.585Z,80.2
2018-04-18T07:35:19.268Z,79.7
2018-04-18T07:36:20.046Z,79.7
2018-04-18T07:37:20.789Z,79.0
2018-04-18T07:38:21.560Z,78.5
2018-04-18T07:39:22.299Z,77.5
2018-04-18T07:40:23.051Z,77.2
2018-04-18T07:41:23.775Z,77.9
2018-04-18T07:42:24.587Z,77.9
2018-04-18T07:43:25.330Z,76.8
2018-04-18T07:44:26.154Z,76.1
2018-04-18T07:45:26.910Z,73.8
2018-04-18T07:46:27.663Z,72.0
2018-04-18T07:47:28.417Z,70.9
2018-04-18T07:48:29.167Z,71.0
2018-04-18T07:49:30.003Z,70.3
2018-04-18T07:50:30.813Z,69.5
2018-04-18T07:51:31.546Z,69.4
2018-04-18T07:52:32.297Z,69.0
2018-04-18T07:53:33.105Z,69.2
2018-04-18T07:54:33.866Z,68.9
2018-04-18T07:55:34.598Z,68.1
2018-04-18T07:56:35.417Z,67.1
2018-04-18T07:57:36.231Z,67.7
2018-04-18T07:58:37.069Z,67.1
2018-04-18T07:59:37.857Z,67.0
2018-04-18T08:00:38.604Z,66.5
2018-04-18T08:01:39.346Z,66.0
2018-04-18T08:02:40.116Z,65.1
2018-04-18T08:03:40.934Z,66.1
2018-04-18T08:04:41.685Z,66.6
2018-04-18T08:05:42.435Z,64.1
2018-04-18T08:06:43.370Z,65.1
2018-04-18T08:07:44.175Z,64.1
2018-04-18T08:08:44.906Z,63.5
2018-04-18T08:09:45.776Z,63.1
2018-04-18T08:10:46.646Z,62.6
2018-04-18T08:11:47.438Z,62.9
2018-04-18T08:12:48.296Z,62.7
2018-04-18T08:13:49.108Z,63.0
2018-04-18T08:14:49.887Z,64.3
2018-04-18T08:15:50.691Z,63.6
2018-04-18T08:16:51.467Z,65.2
2018-04-18T08:17:52.315Z,66.0
2018-04-18T08:18:53.292Z,66.2
2018-04-18T08:19:54.120Z,63.3
2018-04-18T08:20:54.879Z,61.6
2018-04-18T08:21:55.690Z,61.9
2018-04-18T08:22:56.436Z,62.8
2018-04-18T08:23:57.432Z,61.1
2018-04-18T08:24:58.259Z,60.9
2018-04-18T08:25:59.085Z,60.5
2018-04-18T08:26:59.964Z,60.5
2018-04-18T08:28:01.351Z,61.0
2018-04-18T08:29:02.043Z,60.0
2018-04-18T08:30:02.873Z,60.1
2018-04-18T08:31:04.012Z,59.9
2018-04-18T08:32:05.535Z,61.6
2018-04-18T08:33:07.013Z,63.1
2018-04-18T08:34:07.891Z,63.4
2018-04-18T08:35:08.650Z,63.5
2018-04-18T08:36:09.495Z,62.3
2018-04-18T08:37:10.306Z,62.6
2018-04-18T08:38:11.055Z,62.9
2018-04-18T08:39:11.894Z,63.0
2018-04-18T08:40:12.668Z,62.2
2018-04-18T08:41:13.430Z,62.3
2018-04-18T08:42:14.295Z,63.1
2018-04-18T08:43:15.028Z,63.6
2018-04-18T08:44:15.867Z,63.7
2018-04-18T08:45:16.602Z,63.2
2018-04-18T08:46:17.364Z,62.1
2018-04-18T08:47:18.140Z,63.0
2018-04-18T08:48:18.955Z,62.3
2018-04-18T08:49:19.777Z,61.7
2018-04-18T08:50:20.681Z,61.2
2018-04-18T08:51:21.433Z,61.1
2018-04-18T08:52:22.196Z,56.9
2018-04-18T08:53:22.953Z,55.2
2018-04-18T08:54:23.718Z,54.5
2018-04-18T08:55:24.557Z,54.6
2018-04-18T08:56:25.361Z,55.2
2018-04-18T08:57:26.198Z,55.1
2018-04-18T08:58:27.033Z,53.4
2018-04-18T08:59:27.886Z,51.4
2018-04-18T09:00:28.657Z,51.4
2018-04-18T09:01:29.467Z,49.8
2018-04-18T09:02:30.219Z,50.4
2018-04-18T09:03:30.971Z,48.6
2018-04-18T09:04:31.721Z,48.8
2018-04-18T09:05:32.492Z,49.4
2018-04-18T09:06:33.324Z,50.0
2018-04-18T09:07:34.160Z,49.9
2018-04-18T09:08:34.966Z,49.7
2018-04-18T09:09:35.733Z,49.7
2018-04-18T09:10:36.494Z,47.9
2018-04-18T09:11:37.353Z,47.8
2018-04-18T09:12:38.183Z,48.2
2018-04-18T09:13:38.922Z,47.8
2018-04-18T09:14:39.690Z,47.7
2018-04-18T09:15:40.531Z,48.2
2018-04-18T09:16:41.254Z,48.8
2018-04-18T09:17:42.059Z,48.9
2018-04-18T09:18:42.802Z,48.9
2018-04-18T09:19:43.663Z,48.2
2018-04-18T09:20:44.407Z,48.5
2018-04-18T09:21:45.149Z,48.1
2018-04-18T09:22:45.998Z,48.7
2018-04-18T09:23:46.805Z,49.5
2018-04-18T09:24:47.557Z,49.2
2018-04-18T09:25:48.383Z,49.1
2018-04-18T09:26:49.121Z,50.8
2018-04-18T09:27:49.867Z,51.1
2018-04-18T09:28:50.610Z,50.5
2018-04-18T09:29:51.408Z,50.8
2018-04-18T09:30:52.203Z,49.4
2018-04-18T09:31:52.962Z,50.3
2018-04-18T09:32:53.704Z,50.3
2018-04-18T09:33:54.503Z,50.2
2018-04-18T09:34:55.255Z,50.9
2018-04-18T09:35:56.024Z,50.1
2018-04-18T09:36:56.862Z,50.8
2018-04-18T09:37:57.605Z,50.0
2018-04-18T09:38:58.361Z,50.1
2018-04-18T09:39:59.120Z,50.7
2018-04-18T09:41:00.211Z,48.7
2018-04-18T09:42:01.217Z,48.8
2018-04-18T09:43:01.979Z,48.2
2018-04-18T09:44:02.858Z,49.0
2018-04-18T09:45:03.694Z,47.9
2018-04-18T09:46:04.513Z,46.7
2018-04-18T09:47:05.272Z,46.2
2018-04-18T09:48:06.038Z,47.7
2018-04-18T09:49:06.911Z,46.2
2018-04-18T09:50:07.677Z,46.3
2018-04-18T09:51:08.438Z,46.4
2018-04-18T09:52:09.285Z,45.0
2018-04-18T09:53:10.043Z,44.7
2018-04-18T09:54:10.851Z,44.1
2018-04-18T09:55:11.704Z,44.8
2018-04-18T09:56:12.443Z,44.9
2018-04-18T09:57:13.193Z,44.4
2018-04-18T09:58:13.976Z,43.4
2018-04-18T09:59:14.721Z,42.8
2018-04-18T10:00:15.613Z,43.5
2018-04-18T10:01:16.365Z,42.9
2018-04-18T10:02:17.203Z,42.1
2018-04-18T10:03:18.301Z,42.9
2018-04-18T10:04:19.050Z,43.0
2018-04-18T10:05:19.809Z,41.5
2018-04-18T10:06:20.565Z,41.3
2018-04-18T10:07:21.328Z,42.1
2018-04-18T10:08:22.186Z,41.6
2018-04-18T10:09:22.999Z,41.3
2018-04-18T10:10:23.752Z,42.4
2018-04-18T10:11:24.505Z,41.4
2018-04-18T10:12:25.302Z,41.5
2018-04-18T10:13:26.060Z,40.9
2018-04-18T10:14:26.824Z,41.5
2018-04-18T10:15:27.645Z,42.8
2018-04-18T10:16:28.394Z,41.3
2018-04-18T10:17:29.243Z,41.0
2018-04-18T10:18:30.113Z,39.4
2018-04-18T10:19:30.933Z,39.2
2018-04-18T10:20:31.767Z,40.1
2018-04-18T10:21:32.514Z,40.4
2018-04-18T10:22:33.287Z,40.2
2018-04-18T10:23:34.046Z,39.3
2018-04-18T10:24:34.859Z,39.7
2018-04-18T10:25:35.951Z,39.5
2018-04-18T10:26:36.802Z,40.7
2018-04-18T10:27:37.629Z,40.7
2018-04-18T10:28:38.360Z,41.2
2018-04-18T10:29:39.102Z,39.6
2018-04-18T10:30:39.949Z,39.5
2018-04-18T10:31:40.785Z,39.4
2018-04-18T10:32:41.532Z,38.2
2018-04-18T10:33:42.293Z,36.5
2018-04-18T10:34:43.016Z,37.9
2018-04-18T10:35:43.863Z,36.8
2018-04-18T10:36:44.610Z,36.6
2018-04-18T10:37:45.370Z,37.8
2018-04-18T10:38:46.167Z,36.4
2018-04-18T10:39:46.961Z,36.1
2018-04-18T10:40:47.723Z,37.5
2018-04-18T10:41:48.453Z,38.2
2018-04-18T10:42:49.314Z,38.5
2018-04-18T10:43:50.030Z,38.2
2018-04-18T10:44:50.798Z,39.0
2018-04-18T10:45:51.602Z,39.3
2018-04-18T10:46:52.348Z,38.4
2018-04-18T10:47:53.128Z,37.8
2018-04-18T10:48:53.862Z,38.1
2018-04-18T10:49:54.693Z,37.8
2018-04-18T10:50:55.413Z,37.4
2018-04-18T10:51:56.182Z,38.3
2018-04-18T10:52:56.973Z,39.7
2018-04-18T10:53:57.665Z,39.1
2018-04-18T10:54:58.491Z,39.7
2018-04-18T10:55:59.244Z,39.9
2018-04-18T10:56:59.984Z,40.4
2018-04-18T10:58:00.811Z,39.2
2018-04-18T10:59:01.566Z,39.2
2018-04-18T11:00:03.244Z,39.6
2018-04-18T11:01:03.932Z,40.4
2018-04-18T11:02:04.681Z,40.4
2018-04-18T11:03:05.428Z,39.5
2018-04-18T11:04:06.192Z,39.3
2018-04-18T11:05:06.961Z,38.2
2018-04-18T11:06:07.716Z,39.0
2018-04-18T11:07:08.474Z,38.4
2018-04-18T11:08:09.283Z,39.1
2018-04-18T11:09:10.032Z,39.0
2018-04-18T11:10:10.793Z,37.5
2018-04-18T11:11:11.549Z,38.0
2018-04-18T11:12:12.321Z,38.2
2018-04-18T11:13:13.501Z,38.8
2018-04-18T11:14:14.295Z,38.0
2018-04-18T11:15:15.075Z,38.4
2018-04-18T11:16:15.884Z,37.4
2018-04-18T11:17:16.644Z,38.3
2018-04-18T11:18:17.488Z,37.6
2018-04-18T11:19:18.257Z,37.2
2018-04-18T11:20:19.024Z,37.2
2018-04-18T11:21:19.783Z,38.0
2018-04-18T11:22:20.620Z,39.2
2018-04-18T11:23:21.425Z,38.9
2018-04-18T11:24:22.192Z,39.3
2018-04-18T11:25:22.951Z,39.2
2018-04-18T11:26:23.693Z,39.1
2018-04-18T11:27:24.519Z,38.4
2018-04-18T11:28:25.379Z,38.4
2018-04-18T11:29:26.188Z,38.4
2018-04-18T11:30:26.955Z,38.1
2018-04-18T11:31:27.735Z,37.6
2018-04-18T11:32:28.573Z,38.3
2018-04-18T11:33:29.332Z,38.0
2018-04-18T11:34:30.179Z,38.4
2018-04-18T11:35:31.020Z,37.9
2018-04-18T11:36:31.854Z,38.1
2018-04-18T11:37:32.692Z,38.2
2018-04-18T11:38:33.444Z,38.5
2018-04-18T11:39:34.255Z,37.7
2018-04-18T11:40:35.030Z,38.4
2018-04-18T11:41:35.774Z,37.2
2018-04-18T11:42:36.530Z,36.4
2018-04-18T11:43:37.279Z,36.8
2018-04-18T11:44:38.028Z,36.8
2018-04-18T11:45:38.798Z,35.9
2018-04-18T11:46:39.538Z,36.8
2018-04-18T11:47:40.353Z,37.2
2018-04-18T11:48:41.107Z,37.5
2018-04-18T11:49:41.906Z,36.4
2018-04-18T11:50:42.665Z,35.8
2018-04-18T11:51:43.402Z,35.8
2018-04-18T11:52:44.206Z,34.9
2018-04-18T11:53:44.979Z,35.9
2018-04-18T11:54:45.883Z,35.9
2018-04-18T11:55:46.630Z,36.1
2018-04-18T11:56:47.415Z,35.6
2018-04-18T11:57:48.166Z,37.6
2018-04-18T11:58:48.923Z,39.0
2018-04-18T11:59:49.735Z,37.7
2018-04-18T12:00:50.497Z,36.5
2018-04-18T12:01:51.294Z,36.0
2018-04-18T12:02:52.102Z,36.4
2018-04-18T12:03:52.850Z,37.0
2018-04-18T12:04:53.608Z,39.5
2018-04-18T12:05:54.398Z,38.4
2018-04-18T12:06:55.164Z,36.9
2018-04-18T12:07:55.937Z,36.3
2018-04-18T12:08:56.774Z,35.6
2018-04-18T12:09:57.590Z,35.9
2018-04-18T12:10:58.339Z,36.2
2018-04-18T12:11:59.179Z,37.7
2018-04-18T12:12:59.973Z,36.7
2018-04-18T12:14:00.774Z,35.9
2018-04-18T12:15:01.615Z,36.5
2018-04-18T12:16:02.381Z,36.7
2018-04-18T12:17:03.147Z,36.5
2018-04-18T12:18:03.888Z,35.9
2018-04-18T12:19:04.676Z,36.4
2018-04-18T12:20:05.440Z,35.4
2018-04-18T12:21:06.309Z,35.5
2018-04-18T12:22:07.074Z,35.6
2018-04-18T12:23:07.843Z,34.9
2018-04-18T12:24:08.589Z,34.8
2018-04-18T12:25:09.443Z,34.0
2018-04-18T12:26:10.185Z,33.3
2018-04-18T12:27:10.960Z,34.1
2018-04-18T12:28:11.715Z,33.0
2018-04-18T12:29:12.470Z,33.2
2018-04-18T12:30:13.233Z,34.3
2018-04-18T12:31:14.052Z,33.7
2018-04-18T12:32:15.145Z,33.9
2018-04-18T12:33:15.922Z,32.8
2018-04-18T12:34:16.673Z,33.9
2018-04-18T12:35:17.529Z,34.6
2018-04-18T12:36:18.351Z,34.5
2018-04-18T12:37:19.099Z,35.0
2018-04-18T12:38:19.851Z,34.7
2018-04-18T12:39:20.609Z,34.8
2018-04-18T12:40:21.374Z,35.0
2018-04-18T12:41:22.166Z,34.9
2018-04-18T12:42:23.023Z,34.7
2018-04-18T12:43:23.766Z,34.2
2018-04-18T12:44:24.538Z,34.1
2018-04-18T12:45:25.337Z,33.2
2018-04-18T12:46:26.133Z,33.3
2018-04-18T12:47:26.932Z,34.2
2018-04-18T12:48:27.759Z,33.5
2018-04-18T12:49:28.525Z,33.6
2018-04-18T12:50:29.285Z,32.2
2018-04-18T12:51:30.051Z,31.5
2018-04-18T12:52:30.930Z,31.8
2018-04-18T12:53:31.775Z,31.8
2018-04-18T12:54:32.519Z,32.2
2018-04-18T12:55:33.281Z,31.9
2018-04-18T12:56:34.039Z,32.0
2018-04-18T12:57:34.914Z,33.1
2018-04-18T12:58:35.798Z,32.8
2018-04-18T12:59:36.557Z,32.4
2018-04-18T13:00:37.300Z,33.0
2018-04-18T13:01:38.071Z,33.7
2018-04-18T13:02:38.819Z,35.3
2018-04-18T13:03:39.559Z,36.4
2018-04-18T13:04:40.326Z,35.6
2018-04-18T13:05:41.557Z,35.4
2018-04-18T13:06:42.296Z,35.7
2018-04-18T13:07:43.083Z,34.5
2018-04-18T13:08:43.836Z,33.1
2018-04-18T13:09:44.575Z,32.5
2018-04-18T13:10:45.349Z,32.0
2018-04-18T13:11:46.084Z,31.1
2018-04-18T13:12:46.906Z,30.7
2018-04-18T13:13:47.719Z,31.6
2018-04-18T13:14:48.478Z,31.5
2018-04-18T13:15:49.250Z,30.6