createdAt,value
2023-04-03T00:07:23.923Z,-0.50
2023-04-03T00:12:26.735Z,-0.60
2023-04-03T00:22:38.435Z,-0.70
2023-04-03T00:27:41.786Z,-0.70
2023-04-03T00:37:48.109Z,-0.70
2023-04-03T00:42:55.941Z,-0.70
2023-04-03T00:48:00.942Z,-0.90
2023-04-03T00:53:06.052Z,-0.80
2023-04-03T00:58:09.450Z,-0.90
2023-04-03T01:03:12.245Z,-0.80
2023-04-03T01:08:16.717Z,-0.90
2023-04-03T01:13:34.073Z,-0.90
2023-04-03T01:18:39.814Z,-0.90
2023-04-03T01:23:54.715Z,-0.90
2023-04-03T01:29:00.816Z,-1.00
2023-04-03T01:34:04.444Z,-0.90
2023-04-03T01:39:08.917Z,-1.00
2023-04-03T02:29:40.166Z,-1.30
2023-04-03T02:49:55.615Z,-1.50
2023-04-03T03:10:08.273Z,-1.50
2023-04-03T03:15:11.507Z,-1.30
2023-04-03T03:25:21.118Z,-1.60
2023-04-03T03:40:29.481Z,-1.50
2023-04-03T04:36:12.278Z,-1.70
2023-04-03T04:56:36.017Z,-0.20
2023-04-03T05:06:46.447Z,0.50
2023-04-03T05:11:55.104Z,0.80
2023-04-03T05:27:12.053Z,-0.40
2023-04-03T05:32:18.640Z,-0.40
2023-04-03T05:42:31.006Z,-0.20
2023-04-03T05:47:33.632Z,-0.30
2023-04-03T05:52:44.014Z,-0.20
2023-04-03T06:13:01.374Z,0.20
2023-04-03T06:23:09.152Z,0.30
2023-04-03T06:43:24.328Z,0.90
2023-04-03T07:08:39.743Z,1.00
2023-04-03T07:54:07.602Z,1.70
2023-04-03T07:59:11.510Z,1.50
2023-04-03T08:04:14.609Z,1.70
2023-04-03T08:09:19.736Z,1.60
2023-04-03T08:24:30.070Z,1.70
2023-04-03T08:29:33.648Z,1.90
2023-04-03T08:39:44.454Z,1.80
2023-04-03T08:44:56.979Z,2.10
2023-04-03T08:50:13.835Z,2.00
2023-04-03T08:55:28.288Z,2.10
2023-04-03T09:00:45.694Z,2.20
2023-04-03T09:06:14.768Z,2.20
2023-04-03T09:11:35.485Z,2.30
2023-04-03T09:16:47.827Z,2.50
2023-04-03T09:27:00.953Z,2.90
2023-04-03T09:32:20.090Z,3.10
2023-04-03T09:37:39.788Z,3.10
2023-04-03T09:42:46.265Z,2.90
2023-04-03T09:48:16.351Z,3.20
2023-04-03T09:53:44.716Z,3.40
2023-04-03T09:59:09.690Z,3.20
2023-04-03T10:04:18.232Z,3.00
2023-04-03T10:09:29.785Z,2.90
2023-04-03T10:14:34.666Z,2.90
2023-04-03T10:20:05.217Z,3.10
2023-04-03T10:25:35.792Z,3.70
2023-04-03T10:30:49.632Z,3.30
2023-04-03T10:36:21.093Z,3.40
2023-04-03T10:41:40.614Z,3.70
2023-04-03T10:46:54.456Z,4.20
2023-04-03T10:52:06.076Z,4.00
2023-04-03T10:57:13.796Z,3.80
2023-04-03T11:07:27.719Z,4.30
2023-04-03T11:12:50.102Z,4.10
2023-04-03T11:18:09.729Z,4.20
2023-04-03T11:23:46.049Z,4.20
2023-04-03T11:29:02.317Z,4.00
2023-04-03T11:34:14.263Z,5.10
2023-04-03T11:39:39.593Z,4.60
2023-04-03T11:44:43.230Z,4.60
2023-04-03T11:49:56.535Z,4.50
2023-04-03T11:54:59.320Z,4.50
2023-04-03T12:00:22.457Z,5.10
2023-04-03T12:05:29.991Z,4.80
2023-04-03T12:10:32.905Z,4.70
2023-04-03T12:15:58.143Z,4.50
2023-04-03T12:21:01.264Z,4.30
2023-04-03T12:26:32.428Z,4.60
2023-04-03T12:31:57.585Z,4.70
2023-04-03T12:37:18.706Z,4.80
2023-04-03T12:42:41.569Z,4.80
2023-04-03T12:47:45.580Z,4.80
2023-04-03T12:53:20.503Z,4.80
2023-04-03T12:58:28.303Z,4.30
2023-04-03T13:03:31.391Z,4.20
2023-04-03T13:08:34.389Z,4.80
2023-04-03T13:13:37.681Z,4.80
2023-04-03T13:18:40.750Z,5.20
2023-04-03T13:23:47.948Z,4.80
2023-04-03T13:28:52.654Z,5.20
2023-04-03T13:33:56.432Z,5.30
2023-04-03T13:39:14.077Z,5.40
2023-04-03T13:44:37.959Z,4.70
2023-04-03T13:49:47.166Z,4.80
2023-04-03T13:54:58.550Z,4.80
2023-04-03T14:00:01.296Z,4.80
2023-04-03T14:05:09.290Z,4.80
2023-04-03T14:10:12.005Z,4.60
2023-04-03T14:15:26.076Z,4.70
2023-04-03T14:20:28.673Z,4.70
2023-04-03T14:30:35.208Z,4.80
2023-04-03T14:40:42.415Z,4.80
2023-04-03T14:45:45.569Z,4.60
2023-04-03T14:51:02.181Z,4.60
2023-04-03T14:56:14.047Z,4.70
2023-04-03T15:01:16.609Z,5.00
2023-04-03T15:06:19.383Z,4.70
2023-04-03T15:11:22.243Z,4.60
2023-04-03T15:16:25.090Z,4.60
2023-04-03T15:21:27.735Z,4.70
2023-04-03T15:26:31.153Z,4.60
2023-04-03T15:31:33.973Z,4.30
2023-04-03T15:36:36.748Z,4.30
2023-04-03T15:41:39.578Z,4.30
2023-04-03T15:46:42.272Z,4.30
2023-04-03T15:51:44.837Z,4.30
2023-04-03T15:56:47.607Z,4.20
2023-04-03T16:01:51.442Z,4.10
2023-04-03T16:06:54.252Z,4.00
2023-04-03T16:11:57.273Z,4.00
2023-04-03T16:17:01.267Z,4.00
2023-04-03T16:22:03.897Z,3.90
2023-04-03T16:27:06.509Z,3.80
2023-04-03T16:32:09.645Z,3.80
2023-04-03T16:37:12.583Z,3.70
2023-04-03T16:42:16.183Z,3.60
2023-04-03T16:47:20.749Z,3.60
2023-04-03T16:52:23.569Z,3.60
2023-04-03T16:57:27.077Z,3.40
2023-04-03T17:02:30.317Z,3.30
2023-04-03T17:12:36.294Z,3.00
2023-04-03T17:22:41.904Z,2.90
2023-04-03T17:37:50.898Z,2.70
2023-04-03T17:42:53.678Z,2.60
2023-04-03T17:47:56.416Z,2.60
2023-04-03T17:52:59.045Z,2.50
2023-04-03T17:58:01.925Z,2.30
2023-04-03T18:03:06.540Z,2.00
2023-04-03T18:08:09.499Z,1.80
2023-04-03T18:13:13.002Z,1.70
2023-04-03T18:23:20.089Z,1.40
2023-04-03T18:28:23.294Z,1.30
2023-04-03T18:33:26.092Z,1.10
2023-04-03T18:43:32.106Z,0.80
2023-04-03T18:48:36.149Z,0.80
2023-04-03T18:58:43.436Z,0.50
2023-04-03T19:03:46.864Z,0.40
2023-04-03T19:08:51.200Z,0.20
2023-04-03T19:24:21.712Z,0.00
2023-04-03T19:39:35.102Z,-0.30
2023-04-03T20:09:55.466Z,-0.70
2023-04-03T20:20:04.348Z,-0.80
2023-04-03T20:25:10.071Z,-0.90
2023-04-03T20:30:14.260Z,-1.00
2023-04-03T20:50:34.046Z,-1.40
2023-04-03T21:00:41.260Z,-1.50
2023-04-03T21:11:26.399Z,-1.80
2023-04-03T21:21:37.271Z,-1.90
2023-04-03T21:26:41.735Z,-2.00
2023-04-03T21:32:02.279Z,-2.10
2023-04-03T21:37:07.357Z,-2.10
2023-04-03T21:47:13.184Z,-2.20
2023-04-03T22:07:28.798Z,-2.50
2023-04-03T22:22:37.916Z,-2.50
2023-04-03T22:37:48.191Z,-2.80
2023-04-03T22:42:50.929Z,-2.90
2023-04-03T22:58:04.942Z,-3.00
2023-04-03T23:03:09.466Z,-3.10
2023-04-03T23:13:15.469Z,-3.70
2023-04-03T23:23:24.206Z,-3.60
2023-04-03T23:28:27.764Z,-3.70
2023-04-03T23:33:31.784Z,-3.60
2023-04-03T23:53:49.178Z,-3.60
