createdAt,value
2023-03-30T00:01:18.170Z,98244.21
2023-03-30T00:03:47.648Z,98247.14
2023-03-30T00:06:22.877Z,98251.59
2023-03-30T00:08:57.319Z,98251.06
2023-03-30T00:11:27.514Z,98253.95
2023-03-30T00:13:55.768Z,98252.17
2023-03-30T00:16:24.127Z,98256.33
2023-03-30T00:18:52.360Z,98253.64
2023-03-30T00:21:21.297Z,98247.49
2023-03-30T00:23:52.202Z,98248.30
2023-03-30T00:26:20.442Z,98248.27
2023-03-30T00:28:51.579Z,98248.84
2023-03-30T00:31:21.172Z,98244.84
2023-03-30T00:33:50.625Z,98241.14
2023-03-30T00:36:20.767Z,98236.11
2023-03-30T00:38:48.732Z,98238.56
2023-03-30T00:41:17.812Z,98242.41
2023-03-30T00:44:01.824Z,98242.07
2023-03-30T00:46:32.257Z,98240.15
2023-03-30T00:49:08.764Z,98232.21
2023-03-30T00:51:40.451Z,98231.85
2023-03-30T00:54:17.111Z,98228.96
2023-03-30T00:56:46.186Z,98231.42
2023-03-30T00:59:14.595Z,98234.86
2023-03-30T01:01:42.843Z,98230.36
2023-03-30T01:04:13.301Z,98235.17
2023-03-30T01:06:43.533Z,98236.06
2023-03-30T01:09:13.832Z,98232.94
2023-03-30T01:11:43.509Z,98235.56
2023-03-30T01:14:13.420Z,98238.70
2023-03-30T01:16:54.219Z,98234.55
2023-03-30T01:19:37.479Z,98237.27
2023-03-30T01:22:47.873Z,98237.08
2023-03-30T01:25:34.228Z,98240.70
2023-03-30T01:28:02.445Z,98238.45
2023-03-30T01:30:40.268Z,98238.52
2023-03-30T01:33:32.910Z,98239.02
2023-03-30T01:36:04.048Z,98242.31
2023-03-30T01:39:09.625Z,98242.85
2023-03-30T01:41:56.903Z,98249.70
2023-03-30T01:44:40.925Z,98247.33
2023-03-30T01:47:22.789Z,98255.77
2023-03-30T01:50:08.812Z,98263.02
2023-03-30T01:52:53.879Z,98259.00
2023-03-30T01:55:46.105Z,98253.65
2023-03-30T01:58:17.829Z,98248.02
2023-03-30T02:00:50.216Z,98246.34
2023-03-30T02:03:24.955Z,98250.02
2023-03-30T02:05:58.091Z,98248.52
2023-03-30T02:08:30.859Z,98248.06
2023-03-30T02:10:59.635Z,98244.72
2023-03-30T02:13:30.492Z,98243.26
2023-03-30T02:16:04.589Z,98243.91
2023-03-30T02:18:33.398Z,98250.91
2023-03-30T02:21:02.327Z,98246.40
2023-03-30T02:23:35.657Z,98243.23
2023-03-30T02:26:04.961Z,98241.05
2023-03-30T02:28:32.946Z,98243.38
2023-03-30T02:31:03.780Z,98245.52
2023-03-30T02:33:44.198Z,98244.91
2023-03-30T02:36:54.130Z,98240.94
2023-03-30T02:39:50.795Z,98239.42
2023-03-30T02:42:42.204Z,98239.86
2023-03-30T02:45:43.019Z,98244.91
2023-03-30T02:48:17.360Z,98247.30
2023-03-30T02:50:51.694Z,98245.65
2023-03-30T02:53:38.300Z,98253.25
2023-03-30T02:56:31.463Z,98255.13
2023-03-30T02:59:06.315Z,98251.20
2023-03-30T03:01:47.920Z,98245.98
2023-03-30T03:04:19.328Z,98249.08
2023-03-30T03:07:02.636Z,98247.22
2023-03-30T03:09:31.264Z,98253.72
2023-03-30T03:11:59.500Z,98254.63
2023-03-30T03:14:29.761Z,98251.23
2023-03-30T03:16:58.208Z,98250.23
2023-03-30T03:19:32.873Z,98248.38
2023-03-30T03:22:01.268Z,98244.28
2023-03-30T03:24:33.987Z,98242.56
2023-03-30T03:27:13.920Z,98244.02
2023-03-30T03:30:08.409Z,98248.80
2023-03-30T03:32:42.371Z,98251.67
2023-03-30T03:35:11.032Z,98252.87
2023-03-30T03:37:39.718Z,98252.92
2023-03-30T03:40:10.184Z,98250.19
2023-03-30T03:42:38.470Z,98247.79
2023-03-30T03:45:10.753Z,98250.66
2023-03-30T03:47:53.221Z,98255.38
2023-03-30T03:50:27.220Z,98254.90
2023-03-30T03:52:55.308Z,98256.27
2023-03-30T03:55:24.097Z,98260.24
2023-03-30T03:57:53.603Z,98264.76
2023-03-30T04:00:23.351Z,98263.05
2023-03-30T04:02:52.913Z,98263.98
2023-03-30T04:05:20.936Z,98266.77
2023-03-30T04:07:49.185Z,98265.06
2023-03-30T04:10:17.178Z,98264.44
2023-03-30T04:12:58.704Z,98263.63
2023-03-30T04:15:44.754Z,98272.36
2023-03-30T04:18:34.016Z,98271.07
2023-03-30T04:21:29.959Z,98272.72
2023-03-30T04:24:35.659Z,98270.53
2023-03-30T04:27:25.888Z,98271.48
2023-03-30T04:30:30.626Z,98267.86
2023-03-30T04:33:35.143Z,98269.28
2023-03-30T04:36:23.458Z,98267.72
2023-03-30T04:39:21.444Z,98279.19
2023-03-30T04:42:14.807Z,98279.88
2023-03-30T04:45:21.494Z,98280.76
2023-03-30T04:48:09.750Z,98281.42
2023-03-30T04:51:16.278Z,98282.11
2023-03-30T04:54:02.654Z,98287.16
2023-03-30T04:57:02.935Z,98291.65
2023-03-30T04:59:49.526Z,98291.67
2023-03-30T05:02:37.393Z,98291.74
2023-03-30T05:05:11.552Z,98291.30
2023-03-30T05:07:46.807Z,98289.83
2023-03-30T05:10:32.112Z,98282.91
2023-03-30T05:13:19.889Z,98278.50
2023-03-30T05:16:06.713Z,98279.14
2023-03-30T05:18:40.939Z,98278.87
2023-03-30T05:21:14.785Z,98281.40
2023-03-30T05:24:18.089Z,98281.32
2023-03-30T05:26:49.709Z,98279.29
2023-03-30T05:29:34.927Z,98272.48
2023-03-30T05:32:22.482Z,98273.17
2023-03-30T05:35:06.601Z,98272.74
2023-03-30T05:38:00.373Z,98273.00
2023-03-30T05:40:35.526Z,98271.19
2023-03-30T05:43:17.577Z,98269.48
2023-03-30T05:46:04.602Z,98267.09
2023-03-30T05:48:53.755Z,98271.13
2023-03-30T05:51:41.914Z,98268.51
2023-03-30T05:54:28.659Z,98266.84
2023-03-30T05:57:27.289Z,98263.61
2023-03-30T06:00:13.948Z,98262.52
2023-03-30T06:02:45.064Z,98259.79
2023-03-30T06:05:15.828Z,98257.41
2023-03-30T06:07:46.141Z,98252.42
2023-03-30T06:10:14.717Z,98253.75
2023-03-30T06:12:43.822Z,98250.18
2023-03-30T06:15:22.556Z,98248.16
2023-03-30T06:18:19.916Z,98249.90
2023-03-30T06:20:57.550Z,98249.36
2023-03-30T06:23:25.786Z,98252.42
2023-03-30T06:25:56.660Z,98249.55
2023-03-30T06:28:29.856Z,98246.17
2023-03-30T06:30:58.289Z,98248.48
2023-03-30T06:33:27.757Z,98252.29
2023-03-30T06:36:01.931Z,98249.33
2023-03-30T06:38:30.781Z,98250.58
2023-03-30T06:41:04.704Z,98251.94
2023-03-30T06:43:33.606Z,98259.17
2023-03-30T06:46:08.654Z,98257.12
2023-03-30T06:48:36.913Z,98251.55
2023-03-30T06:51:37.829Z,98246.27
2023-03-30T06:54:06.429Z,98242.02
2023-03-30T06:56:37.557Z,98239.73
2023-03-30T06:59:10.784Z,98240.75
2023-03-30T07:02:02.285Z,98240.56
2023-03-30T07:04:53.473Z,98230.90
2023-03-30T07:07:39.318Z,98230.58
2023-03-30T07:10:11.309Z,98228.23
2023-03-30T07:12:43.409Z,98221.39
2023-03-30T07:15:17.019Z,98221.77
2023-03-30T07:17:45.302Z,98221.56
2023-03-30T07:20:17.987Z,98219.01
2023-03-30T07:23:12.879Z,98212.20
2023-03-30T07:25:42.125Z,98215.75
2023-03-30T07:28:30.510Z,98220.74
2023-03-30T07:31:11.611Z,98216.17
2023-03-30T07:33:41.334Z,98217.99
2023-03-30T07:36:14.236Z,98219.29
2023-03-30T07:38:42.607Z,98218.94
2023-03-30T07:41:14.091Z,98222.45
2023-03-30T07:43:42.881Z,98223.23
2023-03-30T07:46:12.558Z,98224.02
2023-03-30T07:48:43.034Z,98224.89
2023-03-30T07:51:13.718Z,98222.07
2023-03-30T07:53:50.848Z,98221.89
2023-03-30T07:56:25.923Z,98223.39
2023-03-30T07:58:59.615Z,98223.31
2023-03-30T08:01:34.185Z,98220.42
2023-03-30T08:04:17.213Z,98218.52
2023-03-30T08:06:45.634Z,98216.77
2023-03-30T08:09:14.163Z,98209.89
2023-03-30T08:11:42.478Z,98204.76
2023-03-30T08:14:17.176Z,98206.33
2023-03-30T08:16:46.510Z,98206.23
2023-03-30T08:19:14.875Z,98205.85
2023-03-30T08:21:43.284Z,98202.11
2023-03-30T08:24:11.472Z,98205.29
2023-03-30T08:26:39.697Z,98200.25
2023-03-30T08:29:08.564Z,98194.94
2023-03-30T08:31:37.687Z,98188.73
2023-03-30T08:34:06.758Z,98184.36
2023-03-30T08:36:35.135Z,98181.64
2023-03-30T08:39:04.945Z,98179.35
2023-03-30T08:41:59.275Z,98174.61
2023-03-30T08:44:35.525Z,98176.83
2023-03-30T08:47:08.971Z,98172.71
2023-03-30T08:49:55.347Z,98170.11
2023-03-30T08:52:25.521Z,98168.42
2023-03-30T08:54:55.764Z,98165.50
2023-03-30T08:57:41.889Z,98167.38
2023-03-30T09:00:39.095Z,98160.48
2023-03-30T09:03:18.597Z,98159.27
2023-03-30T09:05:54.633Z,98151.69
2023-03-30T09:08:29.099Z,98147.86
2023-03-30T09:11:01.684Z,98138.60
2023-03-30T09:13:38.222Z,98134.45
2023-03-30T09:16:13.335Z,98133.23
2023-03-30T09:18:45.382Z,98127.83
2023-03-30T09:21:14.152Z,98120.27
2023-03-30T09:23:42.229Z,98119.91
2023-03-30T09:26:28.716Z,98114.83
2023-03-30T09:29:09.429Z,98102.65
2023-03-30T09:31:43.110Z,98103.45
2023-03-30T09:34:23.249Z,98102.69
2023-03-30T09:37:13.080Z,98100.36
2023-03-30T09:39:44.035Z,98097.44
2023-03-30T09:42:35.862Z,98092.24
2023-03-30T09:45:29.717Z,98090.35
2023-03-30T09:48:08.763Z,98085.02
2023-03-30T09:50:47.230Z,98079.45
2023-03-30T09:53:41.164Z,98075.41
2023-03-30T09:56:46.978Z,98075.16
2023-03-30T09:59:29.547Z,98063.08
2023-03-30T10:02:10.773Z,98057.29
2023-03-30T10:04:54.701Z,98049.23
2023-03-30T10:07:29.441Z,98046.62
2023-03-30T10:09:59.979Z,98038.95
2023-03-30T10:12:30.543Z,98038.55
2023-03-30T10:15:03.630Z,98036.95
2023-03-30T10:17:32.311Z,98030.50
2023-03-30T10:20:21.466Z,98022.94
2023-03-30T10:22:56.611Z,98020.27
2023-03-30T10:25:30.475Z,98015.58
2023-03-30T10:28:02.966Z,98016.52
2023-03-30T10:30:32.288Z,98014.96
2023-03-30T10:33:03.083Z,98014.88
2023-03-30T10:35:37.335Z,98007.61
2023-03-30T10:38:08.589Z,98000.86
2023-03-30T10:40:42.768Z,97995.67
2023-03-30T10:43:20.082Z,97992.39
2023-03-30T10:45:52.441Z,97989.70
2023-03-30T10:48:45.145Z,97983.17
2023-03-30T10:51:34.656Z,97979.13
2023-03-30T10:54:40.144Z,97975.84
2023-03-30T10:57:14.405Z,97971.11
2023-03-30T11:00:15.614Z,97963.73
2023-03-30T11:02:43.847Z,97960.54
2023-03-30T11:05:32.683Z,97958.14
2023-03-30T11:08:12.775Z,97957.24
2023-03-30T11:10:46.156Z,97950.84
2023-03-30T11:13:21.859Z,97947.17
2023-03-30T11:15:54.917Z,97943.77
2023-03-30T11:18:28.915Z,97943.25
2023-03-30T11:21:13.163Z,97936.29
2023-03-30T11:24:01.486Z,97933.18
2023-03-30T11:27:03.455Z,97931.79
2023-03-30T11:29:32.936Z,97923.11
2023-03-30T11:32:11.013Z,97920.42
2023-03-30T11:35:07.898Z,97917.39
2023-03-30T11:37:48.525Z,97915.84
2023-03-30T11:40:22.074Z,97913.91
2023-03-30T11:42:51.791Z,97909.92
2023-03-30T11:46:04.395Z,97909.87
2023-03-30T11:49:00.166Z,97906.53
2023-03-30T11:51:31.202Z,97900.86
2023-03-30T11:54:15.135Z,97896.87
2023-03-30T11:57:15.599Z,97894.88
2023-03-30T11:59:56.451Z,97887.11
2023-03-30T12:02:40.222Z,97884.91
2023-03-30T12:05:22.500Z,97880.23
2023-03-30T12:08:13.608Z,97874.02
2023-03-30T12:10:44.798Z,97874.05
2023-03-30T12:13:16.988Z,97869.77
2023-03-30T12:15:53.950Z,97863.87
2023-03-30T12:18:38.857Z,97862.59
2023-03-30T12:21:30.188Z,97857.98
2023-03-30T12:24:11.580Z,97853.33
2023-03-30T12:26:40.349Z,97846.27
2023-03-30T12:29:56.544Z,97840.70
2023-03-30T12:32:03.741Z,97834.83
2023-03-30T12:34:36.560Z,97830.14
2023-03-30T12:37:10.294Z,97824.02
2023-03-30T12:39:55.200Z,97816.66
2023-03-30T12:42:35.195Z,97806.27
2023-03-30T12:45:15.759Z,97805.83
2023-03-30T12:48:05.965Z,97795.20
2023-03-30T12:50:58.770Z,97791.33
2023-03-30T12:53:54.876Z,97791.39
2023-03-30T12:56:50.757Z,97793.88
2023-03-30T12:59:43.519Z,97787.30
2023-03-30T13:02:28.192Z,97777.05
2023-03-30T13:04:58.351Z,97776.29
2023-03-30T13:07:36.944Z,97774.19
2023-03-30T13:10:35.373Z,97772.89
2023-03-30T13:13:05.021Z,97770.63
2023-03-30T13:15:42.002Z,97764.20
2023-03-30T13:18:12.186Z,97758.92
2023-03-30T13:20:46.438Z,97757.77
2023-03-30T13:23:15.207Z,97754.86
2023-03-30T13:26:33.799Z,97753.54
2023-03-30T13:29:15.867Z,97753.40
2023-03-30T13:31:51.181Z,97750.63
2023-03-30T13:34:36.808Z,97750.96
2023-03-30T13:37:40.254Z,97743.94
2023-03-30T13:40:40.263Z,97736.41
2023-03-30T13:43:43.177Z,97733.14
2023-03-30T13:46:35.884Z,97728.70
2023-03-30T13:49:23.760Z,97724.83
2023-03-30T13:51:53.728Z,97735.01
2023-03-30T13:54:29.510Z,97733.69
2023-03-30T13:57:07.004Z,97733.05
2023-03-30T13:59:42.528Z,97732.55
2023-03-30T14:02:19.182Z,97731.98
2023-03-30T14:04:50.494Z,97731.58
2023-03-30T14:07:22.459Z,97731.89
2023-03-30T14:10:14.904Z,97735.10
2023-03-30T14:12:45.893Z,97730.42
2023-03-30T14:15:21.193Z,97720.58
2023-03-30T14:17:53.978Z,97715.19
2023-03-30T14:20:52.206Z,97706.32
2023-03-30T14:23:39.759Z,97701.05
2023-03-30T14:26:24.559Z,97701.64
2023-03-30T14:29:03.028Z,97696.09
2023-03-30T14:31:42.733Z,97686.13
2023-03-30T14:34:32.902Z,97679.62
2023-03-30T14:37:06.112Z,97668.09
2023-03-30T14:39:44.407Z,97670.92
2023-03-30T14:42:22.606Z,97673.02
2023-03-30T14:44:53.577Z,97668.24
2023-03-30T14:47:26.697Z,97664.68
2023-03-30T14:50:00.045Z,97657.60
2023-03-30T14:52:33.861Z,97660.13
2023-03-30T14:55:09.027Z,97663.17
2023-03-30T14:57:42.020Z,97661.41
2023-03-30T15:00:23.007Z,97664.10
2023-03-30T15:02:53.354Z,97661.80
2023-03-30T15:05:25.302Z,97658.30
2023-03-30T15:07:56.234Z,97654.13
2023-03-30T15:10:41.003Z,97659.25
2023-03-30T15:13:09.385Z,97661.09
2023-03-30T15:15:37.933Z,97663.21
2023-03-30T15:18:06.964Z,97665.66
2023-03-30T15:20:35.288Z,97665.76
2023-03-30T15:23:09.674Z,97665.86
2023-03-30T15:25:40.457Z,97669.36
2023-03-30T15:28:15.338Z,97664.41
2023-03-30T15:30:44.384Z,97667.09
2023-03-30T15:33:37.601Z,97669.38
2023-03-30T15:36:21.190Z,97670.48
2023-03-30T15:38:52.854Z,97671.19
2023-03-30T15:41:23.859Z,97667.61
2023-03-30T15:43:55.850Z,97662.80
2023-03-30T15:46:25.044Z,97663.26
2023-03-30T15:48:54.553Z,97665.92
2023-03-30T15:51:28.767Z,97664.38
2023-03-30T15:54:04.512Z,97662.91
2023-03-30T15:57:04.808Z,97658.29
2023-03-30T15:59:37.338Z,97659.48
2023-03-30T16:02:21.781Z,97659.48
2023-03-30T16:04:51.645Z,97657.42
2023-03-30T16:07:22.383Z,97660.13
2023-03-30T16:09:51.214Z,97654.06
2023-03-30T16:12:24.009Z,97652.67
2023-03-30T16:14:52.749Z,97650.52
2023-03-30T16:17:21.489Z,97644.26
2023-03-30T16:19:49.661Z,97641.98
2023-03-30T16:22:18.182Z,97640.05
2023-03-30T16:24:48.053Z,97637.96
2023-03-30T16:27:16.107Z,97637.89
2023-03-30T16:29:44.190Z,97639.98
2023-03-30T16:32:12.370Z,97644.25
2023-03-30T16:34:43.045Z,97647.21
2023-03-30T16:37:15.567Z,97643.63
2023-03-30T16:39:43.901Z,97643.09
2023-03-30T16:42:12.575Z,97647.69
2023-03-30T16:44:41.269Z,97649.34
2023-03-30T16:47:09.942Z,97650.06
2023-03-30T16:49:38.466Z,97647.39
2023-03-30T16:52:08.945Z,97647.16
2023-03-30T16:54:37.626Z,97645.86
2023-03-30T16:57:09.784Z,97642.44
2023-03-30T16:59:40.139Z,97639.29
2023-03-30T17:02:15.881Z,97636.23
2023-03-30T17:04:46.693Z,97630.98
2023-03-30T17:07:14.815Z,97628.64
2023-03-30T17:09:44.600Z,97626.20
2023-03-30T17:12:12.604Z,97624.85
2023-03-30T17:14:42.935Z,97628.65
2023-03-30T17:17:12.001Z,97629.30
2023-03-30T17:19:42.076Z,97631.20
2023-03-30T17:22:10.410Z,97627.64
2023-03-30T17:24:42.958Z,97629.55
2023-03-30T17:27:11.372Z,97630.81
2023-03-30T17:29:40.930Z,97636.33
2023-03-30T17:32:12.529Z,97642.80
2023-03-30T17:34:40.657Z,97641.84
2023-03-30T17:37:08.934Z,97635.52
2023-03-30T17:39:37.101Z,97634.25
2023-03-30T17:42:06.521Z,97633.86
2023-03-30T17:44:37.076Z,97636.63
2023-03-30T17:47:06.038Z,97634.14
2023-03-30T17:49:35.135Z,97628.37
2023-03-30T17:52:03.204Z,97624.62
2023-03-30T17:54:31.471Z,97621.56
2023-03-30T17:57:00.381Z,97619.45
2023-03-30T17:59:29.377Z,97613.27
2023-03-30T18:01:57.764Z,97608.70
2023-03-30T18:04:27.990Z,97610.81
2023-03-30T18:06:56.615Z,97610.65
2023-03-30T18:09:26.896Z,97609.24
2023-03-30T18:11:55.912Z,97610.80
2023-03-30T18:14:24.097Z,97599.35
2023-03-30T18:16:52.297Z,97599.60
2023-03-30T18:19:27.855Z,97591.79
2023-03-30T18:21:57.418Z,97589.30
2023-03-30T18:24:25.969Z,97589.86
2023-03-30T18:26:54.437Z,97580.48
2023-03-30T18:29:23.647Z,97579.70
2023-03-30T18:31:52.777Z,97577.34
2023-03-30T18:34:21.301Z,97575.85
2023-03-30T18:36:49.836Z,97572.09
2023-03-30T18:39:20.645Z,97569.80
2023-03-30T18:41:49.846Z,97567.02
2023-03-30T18:44:18.390Z,97564.59
2023-03-30T18:46:50.135Z,97569.80
2023-03-30T18:49:21.311Z,97566.71
2023-03-30T18:51:50.569Z,97566.33
2023-03-30T18:54:18.760Z,97560.44
2023-03-30T18:56:47.880Z,97560.05
2023-03-30T18:59:15.962Z,97560.17
2023-03-30T19:01:46.135Z,97562.29
2023-03-30T19:04:15.320Z,97561.35
2023-03-30T19:06:44.600Z,97558.17
2023-03-30T19:09:12.729Z,97554.86
2023-03-30T19:11:41.084Z,97550.27
2023-03-30T19:14:12.006Z,97550.48
2023-03-30T19:16:40.162Z,97551.40
2023-03-30T19:19:15.659Z,97550.30
2023-03-30T19:21:46.594Z,97547.92
2023-03-30T19:24:15.359Z,97547.41
2023-03-30T19:26:43.370Z,97543.02
2023-03-30T19:29:13.177Z,97539.02
2023-03-30T19:31:41.302Z,97536.09
2023-03-30T19:34:09.751Z,97531.93
2023-03-30T19:36:37.910Z,97537.20
2023-03-30T19:39:06.331Z,97539.55
2023-03-30T19:41:34.392Z,97542.50
2023-03-30T19:44:02.457Z,97539.41
2023-03-30T19:46:30.748Z,97538.27
2023-03-30T19:48:59.817Z,97532.74
2023-03-30T19:51:27.995Z,97527.30
2023-03-30T19:53:57.716Z,97524.68
2023-03-30T19:56:26.808Z,97522.34
2023-03-30T19:58:55.019Z,97520.58
2023-03-30T20:01:23.048Z,97515.83
2023-03-30T20:03:51.706Z,97515.48
2023-03-30T20:06:19.764Z,97515.73
2023-03-30T20:08:47.885Z,97513.02
2023-03-30T20:11:16.983Z,97507.15
2023-03-30T20:13:48.549Z,97508.43
2023-03-30T20:16:21.136Z,97504.89
2023-03-30T20:18:54.132Z,97494.76
2023-03-30T20:21:24.428Z,97489.73
2023-03-30T20:23:52.498Z,97487.61
2023-03-30T20:26:20.613Z,97488.64
2023-03-30T20:28:48.822Z,97485.91
2023-03-30T20:31:17.030Z,97484.91
2023-03-30T20:33:45.226Z,97479.73
2023-03-30T20:36:13.427Z,97477.85
2023-03-30T20:38:41.824Z,97483.09
2023-03-30T20:41:11.733Z,97481.83
2023-03-30T20:43:55.804Z,97479.14
2023-03-30T20:46:26.107Z,97475.65
2023-03-30T20:48:54.182Z,97481.64
2023-03-30T20:51:23.616Z,97478.59
2023-03-30T20:53:51.809Z,97475.20
2023-03-30T20:56:21.064Z,97473.99
2023-03-30T20:58:49.329Z,97472.95
2023-03-30T21:01:26.497Z,97467.66
2023-03-30T21:03:59.947Z,97462.66
2023-03-30T21:06:31.056Z,97460.98
2023-03-30T21:09:02.131Z,97459.36
2023-03-30T23:06:19.099Z,97346.66
2023-03-30T23:08:48.935Z,97342.76
2023-03-30T23:11:17.376Z,97335.73
2023-03-30T23:13:45.465Z,97332.33
2023-03-30T23:16:15.455Z,97326.91
2023-03-30T23:18:43.553Z,97320.75
2023-03-30T23:21:14.142Z,97322.80
2023-03-30T23:23:42.439Z,97325.30
2023-03-30T23:26:11.789Z,97319.17
2023-03-30T23:28:42.245Z,97315.08
2023-03-30T23:31:13.055Z,97314.36
2023-03-30T23:33:42.150Z,97313.71
2023-03-30T23:36:14.339Z,97310.67
2023-03-30T23:38:43.131Z,97308.22
2023-03-30T23:41:14.409Z,97305.70
2023-03-30T23:43:42.646Z,97308.23
2023-03-30T23:46:11.115Z,97309.61
2023-03-30T23:48:40.384Z,97305.27
2023-03-30T23:51:09.069Z,97305.98
2023-03-30T23:53:40.361Z,97307.13
2023-03-30T23:56:13.114Z,97306.29
2023-03-30T23:58:41.573Z,97302.34
