createdAt,value
2019-03-24T00:00:05.494Z,99.90
2019-03-24T00:02:34.014Z,99.90
2019-03-24T00:05:02.563Z,99.90
2019-03-24T00:07:31.092Z,99.90
2019-03-24T00:09:59.540Z,99.90
2019-03-24T00:12:28.047Z,99.90
2019-03-24T00:14:56.491Z,99.90
2019-03-24T00:17:25.096Z,99.90
2019-03-24T00:19:53.599Z,99.90
2019-03-24T00:22:22.060Z,99.90
2019-03-24T00:24:50.508Z,99.90
2019-03-24T00:27:20.539Z,99.90
2019-03-24T00:29:48.996Z,99.90
2019-03-24T00:32:17.458Z,99.90
2019-03-24T00:34:48.098Z,99.90
2019-03-24T00:37:16.292Z,99.90
2019-03-24T00:39:44.785Z,99.90
2019-03-24T00:42:13.388Z,99.90
2019-03-24T00:44:41.845Z,99.90
2019-03-24T00:47:10.344Z,99.90
2019-03-24T00:49:38.912Z,99.90
2019-03-24T00:52:26.700Z,99.90
2019-03-24T00:54:55.236Z,99.90
2019-03-24T00:57:23.688Z,99.90
2019-03-24T00:59:53.103Z,99.90
2019-03-24T01:02:21.670Z,99.90
2019-03-24T01:04:50.120Z,99.90
2019-03-24T01:07:18.642Z,99.90
2019-03-24T01:09:47.132Z,99.90
2019-03-24T01:12:15.640Z,99.90
2019-03-24T01:14:44.118Z,99.90
2019-03-24T01:17:12.624Z,99.90
2019-03-24T01:19:41.114Z,99.90
2019-03-24T01:22:09.592Z,99.90
2019-03-24T01:24:38.078Z,99.90
2019-03-24T01:27:06.758Z,99.90
2019-03-24T01:29:35.280Z,99.90
2019-03-24T01:32:03.789Z,99.90
2019-03-24T01:34:32.279Z,99.90
2019-03-24T01:37:00.764Z,99.90
2019-03-24T01:39:29.320Z,99.90
2019-03-24T01:41:57.772Z,99.90
2019-03-24T01:44:26.258Z,99.90
2019-03-24T01:46:54.843Z,99.90
2019-03-24T01:49:23.307Z,99.90
2019-03-24T01:51:51.801Z,99.90
2019-03-24T01:54:20.375Z,99.90
2019-03-24T01:56:48.921Z,99.90
2019-03-24T01:59:17.529Z,99.90
2019-03-24T02:01:46.017Z,99.90
2019-03-24T02:04:14.544Z,99.90
2019-03-24T02:06:43.153Z,99.90
2019-03-24T02:09:11.694Z,99.90
2019-03-24T02:11:41.707Z,99.90
2019-03-24T02:14:11.068Z,99.90
2019-03-24T02:16:39.646Z,99.90
2019-03-24T02:19:08.130Z,99.90
2019-03-24T02:21:37.046Z,99.90
2019-03-24T02:24:05.501Z,99.90
2019-03-24T02:26:33.980Z,99.90
2019-03-24T02:29:02.487Z,99.90
2019-03-24T02:31:30.985Z,99.90
2019-03-24T02:33:59.462Z,99.90
2019-03-24T02:36:27.947Z,99.90
2019-03-24T02:38:56.469Z,99.90
2019-03-24T02:41:24.972Z,99.90
2019-03-24T02:43:53.527Z,99.90
2019-03-24T02:46:24.627Z,99.90
2019-03-24T02:48:52.241Z,99.90
2019-03-24T02:51:20.695Z,99.90
2019-03-24T02:53:49.187Z,99.90
2019-03-24T02:56:17.713Z,99.90
2019-03-24T02:58:46.164Z,99.90
2019-03-24T03:01:14.641Z,99.90
2019-03-24T03:03:43.103Z,99.90
2019-03-24T03:06:11.580Z,99.90
2019-03-24T03:08:40.055Z,99.90
2019-03-24T03:11:08.538Z,99.90
2019-03-24T03:13:37.083Z,99.90
2019-03-24T03:16:05.567Z,99.90
2019-03-24T03:18:34.020Z,99.90
2019-03-24T03:21:02.475Z,99.90
2019-03-24T03:23:30.961Z,99.90
2019-03-24T03:25:59.442Z,99.90
2019-03-24T03:28:28.021Z,99.90
2019-03-24T03:30:56.585Z,99.90
2019-03-24T03:33:25.054Z,99.90
2019-03-24T03:35:54.092Z,99.90
2019-03-24T03:38:22.569Z,99.90
2019-03-24T03:40:51.127Z,99.90
2019-03-24T03:43:19.577Z,99.90
2019-03-24T03:45:48.065Z,99.90
2019-03-24T03:48:16.588Z,99.90
2019-03-24T03:50:46.614Z,99.90
2019-03-24T03:53:15.191Z,99.90
2019-03-24T03:55:43.690Z,99.90
2019-03-24T03:58:12.180Z,99.90
2019-03-24T04:00:40.740Z,99.90
2019-03-24T04:03:09.261Z,99.90
2019-03-24T04:05:37.829Z,99.90
2019-03-24T04:08:06.915Z,99.90
2019-03-24T04:10:35.468Z,99.90
2019-03-24T04:13:04.058Z,99.90
2019-03-24T04:15:32.633Z,99.90
2019-03-24T04:18:01.163Z,99.90
2019-03-24T04:20:29.701Z,99.90
2019-03-24T04:22:58.199Z,99.90
2019-03-24T04:25:26.675Z,99.90
2019-03-24T04:27:55.207Z,99.90
2019-03-24T04:30:23.691Z,99.90
2019-03-24T04:32:53.858Z,99.90
2019-03-24T04:35:22.312Z,99.90
2019-03-24T04:37:50.800Z,99.90
2019-03-24T04:40:19.392Z,99.90
2019-03-24T04:42:47.849Z,99.90
2019-03-24T04:45:16.613Z,99.90
2019-03-24T04:47:45.211Z,99.90
2019-03-24T04:50:13.920Z,99.90
2019-03-24T04:52:42.407Z,99.90
2019-03-24T04:55:11.096Z,99.90
2019-03-24T04:57:39.571Z,99.90
2019-03-24T05:00:09.064Z,99.90
2019-03-24T05:02:37.617Z,99.90
2019-03-24T05:05:07.414Z,99.90
2019-03-24T05:07:36.644Z,99.90
2019-03-24T05:10:06.703Z,99.90
2019-03-24T05:12:35.261Z,99.90
2019-03-24T05:15:04.180Z,99.90
2019-03-24T05:17:32.739Z,99.90
2019-03-24T05:20:01.219Z,99.90
2019-03-24T05:22:29.760Z,99.90
2019-03-24T05:24:58.216Z,99.90
2019-03-24T05:27:26.665Z,99.90
2019-03-24T05:29:55.151Z,99.90
2019-03-24T05:32:23.620Z,99.90
2019-03-24T05:34:52.088Z,99.90
2019-03-24T05:37:20.591Z,99.90
2019-03-24T05:39:49.044Z,99.90
2019-03-24T05:42:17.500Z,99.90
2019-03-24T05:44:45.999Z,99.90
2019-03-24T05:47:14.448Z,99.90
2019-03-24T05:49:43.004Z,99.90
2019-03-24T05:52:11.508Z,99.90
2019-03-24T05:54:39.963Z,99.90
2019-03-24T05:57:08.440Z,99.90
2019-03-24T05:59:36.979Z,99.90
2019-03-24T06:02:05.508Z,99.90
2019-03-24T06:04:33.983Z,99.90
2019-03-24T06:07:02.468Z,99.90
2019-03-24T06:09:30.968Z,99.90
2019-03-24T06:11:59.536Z,99.90
2019-03-24T06:14:28.029Z,99.90
2019-03-24T06:16:56.491Z,99.90
2019-03-24T06:19:25.020Z,99.90
2019-03-24T06:21:53.587Z,99.90
2019-03-24T06:24:22.091Z,99.90
2019-03-24T06:26:50.576Z,99.90
2019-03-24T06:29:19.061Z,99.90
2019-03-24T06:31:47.603Z,99.90
2019-03-24T06:34:16.065Z,99.90
2019-03-24T06:36:44.556Z,99.90
2019-03-24T06:39:13.248Z,99.90
2019-03-24T06:41:41.696Z,99.90
2019-03-24T06:44:10.445Z,99.90
2019-03-24T06:46:38.928Z,99.90
2019-03-24T06:49:07.383Z,99.90
2019-03-24T06:51:35.915Z,99.90
2019-03-24T06:54:04.385Z,99.90
2019-03-24T06:56:34.393Z,99.90
2019-03-24T06:59:02.873Z,99.90
2019-03-24T07:01:31.331Z,99.90
2019-03-24T07:03:59.811Z,99.90
2019-03-24T07:06:28.289Z,99.90
2019-03-24T07:08:56.824Z,99.90
2019-03-24T07:11:25.287Z,99.90
2019-03-24T07:13:53.768Z,99.90
2019-03-24T07:16:22.225Z,99.90
2019-03-24T07:18:50.681Z,99.90
2019-03-24T07:21:19.235Z,99.90
2019-03-24T07:23:47.832Z,99.90
2019-03-24T07:26:16.484Z,99.90
2019-03-24T07:28:45.036Z,99.90
2019-03-24T07:31:13.524Z,99.90
2019-03-24T07:33:44.917Z,99.90
2019-03-24T07:36:13.493Z,99.90
2019-03-24T07:38:42.073Z,99.90
2019-03-24T07:41:10.539Z,99.90
2019-03-24T07:43:39.002Z,99.90
2019-03-24T07:46:07.568Z,99.90
2019-03-24T07:48:36.108Z,99.90
2019-03-24T07:51:04.576Z,99.90
2019-03-24T07:53:33.078Z,99.90
2019-03-24T07:56:01.635Z,99.90
2019-03-24T07:58:30.108Z,99.90
2019-03-24T08:00:58.623Z,99.90
2019-03-24T08:03:30.097Z,99.90
2019-03-24T08:06:01.341Z,99.90
2019-03-24T08:08:33.370Z,99.90
2019-03-24T08:11:05.082Z,99.90
2019-03-24T08:13:36.630Z,99.90
2019-03-24T08:16:08.854Z,99.90
2019-03-24T08:18:40.435Z,99.90
2019-03-24T08:21:11.517Z,99.90
2019-03-24T08:23:42.044Z,99.90
2019-03-24T08:26:13.847Z,99.90
2019-03-24T08:28:48.351Z,99.90
2019-03-24T08:31:20.468Z,99.90
2019-03-24T08:33:51.832Z,99.90
2019-03-24T08:36:22.128Z,99.90
2019-03-24T08:38:53.780Z,99.90
2019-03-24T08:41:25.093Z,99.90
2019-03-24T08:43:56.450Z,99.90
2019-03-24T08:46:28.034Z,99.90
2019-03-24T08:48:59.300Z,99.90
2019-03-24T08:51:30.964Z,99.90
2019-03-24T08:54:00.908Z,99.90
2019-03-24T08:56:32.196Z,99.90
2019-03-24T08:59:03.482Z,99.90
2019-03-24T09:01:34.437Z,99.90
2019-03-24T09:04:05.734Z,99.90
2019-03-24T09:06:38.208Z,99.90
2019-03-24T09:09:09.960Z,99.90
2019-03-24T09:11:41.346Z,99.90
2019-03-24T09:14:13.439Z,99.90
2019-03-24T09:16:44.737Z,99.90
2019-03-24T09:19:16.372Z,99.90
2019-03-24T09:21:48.110Z,99.90
2019-03-24T09:24:19.668Z,99.90
2019-03-24T09:26:51.238Z,98.10
2019-03-24T09:29:23.241Z,92.00
2019-03-24T09:31:54.979Z,91.10
2019-03-24T09:34:26.403Z,93.80
2019-03-24T09:37:02.674Z,90.40
2019-03-24T09:39:35.424Z,94.30
2019-03-24T09:42:07.846Z,92.30
2019-03-24T09:44:39.367Z,92.30
2019-03-24T09:47:10.746Z,92.30
2019-03-24T09:49:42.163Z,88.10
2019-03-24T09:52:14.277Z,90.10
2019-03-24T09:54:45.464Z,86.30
2019-03-24T09:57:16.803Z,82.70
2019-03-24T09:59:48.678Z,86.90
2019-03-24T10:02:19.532Z,83.50
2019-03-24T10:04:51.172Z,80.40
2019-03-24T10:07:23.482Z,82.80
2019-03-24T10:09:54.950Z,84.10
2019-03-24T10:12:26.758Z,75.00
2019-03-24T10:14:58.511Z,74.30
2019-03-24T10:17:29.887Z,79.00
2019-03-24T10:20:01.518Z,74.20
2019-03-24T10:22:33.605Z,77.70
2019-03-24T10:25:10.202Z,77.10
2019-03-24T10:27:43.147Z,72.40
2019-03-24T10:30:14.525Z,71.30
2019-03-24T10:32:47.340Z,67.30
2019-03-24T10:35:18.938Z,72.70
2019-03-24T10:37:50.682Z,65.20
2019-03-24T10:40:28.526Z,68.70
2019-03-24T10:42:55.555Z,69.30
2019-03-24T10:45:27.883Z,66.00
2019-03-24T10:47:59.448Z,60.90
2019-03-24T10:50:31.485Z,65.90
2019-03-24T10:53:05.436Z,66.30
2019-03-24T10:55:37.542Z,64.60
2019-03-24T10:58:09.092Z,67.40
2019-03-24T11:00:48.417Z,70.70
2019-03-24T11:03:20.628Z,64.50
2019-03-24T11:05:54.939Z,68.10
2019-03-24T11:08:26.711Z,63.60
2019-03-24T11:10:58.203Z,63.30
2019-03-24T11:13:29.748Z,65.70
2019-03-24T11:16:01.404Z,66.40
2019-03-24T11:18:32.485Z,59.30
2019-03-24T11:21:04.513Z,63.30
2019-03-24T11:23:36.839Z,59.80
2019-03-24T11:26:08.251Z,65.90
2019-03-24T11:28:39.586Z,60.70
2019-03-24T11:31:11.316Z,64.80
2019-03-24T11:33:42.490Z,69.10
2019-03-24T11:36:13.432Z,69.40
2019-03-24T11:38:45.393Z,67.20
2019-03-24T11:41:20.180Z,71.30
2019-03-24T11:43:52.264Z,66.40
2019-03-24T11:46:23.752Z,70.10
2019-03-24T11:48:58.273Z,68.00
2019-03-24T11:51:30.254Z,68.00
2019-03-24T11:54:04.452Z,71.90
2019-03-24T11:56:36.030Z,72.60
2019-03-24T11:59:07.679Z,72.30
2019-03-24T12:01:42.281Z,71.20
2019-03-24T12:04:14.254Z,73.80
2019-03-24T12:06:45.731Z,72.70
2019-03-24T12:09:18.020Z,65.00
2019-03-24T12:11:49.925Z,68.40
2019-03-24T12:14:21.411Z,67.30
2019-03-24T12:16:54.187Z,66.00
2019-03-24T12:19:25.649Z,69.80
2019-03-24T12:21:57.248Z,69.80
2019-03-24T12:24:28.486Z,68.60
2019-03-24T12:27:00.988Z,74.30
2019-03-24T12:29:32.671Z,71.80
2019-03-24T12:32:04.299Z,67.60
2019-03-24T12:34:36.141Z,70.70
2019-03-24T12:37:07.782Z,61.40
2019-03-24T12:39:39.587Z,60.70
2019-03-24T12:42:11.390Z,59.00
2019-03-24T12:44:43.030Z,54.30
2019-03-24T12:47:14.821Z,56.20
2019-03-24T12:49:46.636Z,55.60
2019-03-24T12:52:19.149Z,54.10
2019-03-24T12:54:51.033Z,55.50
2019-03-24T12:57:22.734Z,55.50
2019-03-24T12:59:54.143Z,60.20
2019-03-24T13:02:25.536Z,62.00
2019-03-24T13:04:56.912Z,64.30
2019-03-24T13:07:31.249Z,63.10
2019-03-24T13:10:02.900Z,59.70
2019-03-24T13:12:34.079Z,55.50
2019-03-24T13:15:10.385Z,59.50
2019-03-24T13:17:41.617Z,56.60
2019-03-24T13:20:22.637Z,56.20
2019-03-24T13:22:47.008Z,54.40
2019-03-24T13:25:18.931Z,59.00
2019-03-24T13:27:51.245Z,58.40
2019-03-24T13:30:22.820Z,56.20
2019-03-24T13:32:54.185Z,53.70
2019-03-24T13:35:25.773Z,56.00
2019-03-24T13:37:57.414Z,57.30
2019-03-24T13:40:29.035Z,56.30
2019-03-24T13:43:01.287Z,59.20
2019-03-24T13:45:33.037Z,55.70
2019-03-24T13:48:04.795Z,58.10
2019-03-24T13:50:36.709Z,57.10
2019-03-24T13:53:08.562Z,57.20
2019-03-24T13:55:41.182Z,60.00
2019-03-24T13:58:13.239Z,55.00
2019-03-24T14:00:46.186Z,57.90
2019-03-24T14:03:21.135Z,54.90
2019-03-24T14:05:52.616Z,57.10
2019-03-24T14:08:23.937Z,58.60
2019-03-24T14:10:56.151Z,57.60
2019-03-24T14:13:27.630Z,56.80
2019-03-24T14:15:58.851Z,69.90
2019-03-24T14:18:30.634Z,57.50
2019-03-24T14:21:02.438Z,63.10
2019-03-24T14:23:34.124Z,59.70
2019-03-24T14:26:05.349Z,56.40
2019-03-24T14:28:37.131Z,56.50
2019-03-24T14:31:09.297Z,60.10
2019-03-24T14:33:41.478Z,60.90
2019-03-24T14:36:13.742Z,54.20
2019-03-24T14:38:45.033Z,54.70
2019-03-24T14:41:16.564Z,57.70
2019-03-24T14:43:48.176Z,56.60
2019-03-24T14:46:21.688Z,57.30
2019-03-24T14:48:53.409Z,57.10
2019-03-24T14:51:25.136Z,56.80
2019-03-24T14:54:15.309Z,55.40
2019-03-24T14:56:47.040Z,56.20
2019-03-24T14:59:18.525Z,53.30
2019-03-24T15:01:49.908Z,52.60
2019-03-24T15:04:22.151Z,54.10
2019-03-24T15:06:53.929Z,53.30
2019-03-24T15:09:28.441Z,56.20
2019-03-24T15:12:00.404Z,58.20
2019-03-24T15:14:31.858Z,59.20
2019-03-24T15:17:03.187Z,58.90
2019-03-24T15:19:35.032Z,57.90
2019-03-24T15:22:06.710Z,58.70
2019-03-24T15:24:37.938Z,59.20
2019-03-24T15:27:09.335Z,58.70
2019-03-24T15:29:40.859Z,61.70
2019-03-24T15:32:12.787Z,59.50
2019-03-24T15:34:44.945Z,61.90
2019-03-24T15:37:16.674Z,63.20
2019-03-24T15:39:47.658Z,63.50
2019-03-24T15:42:19.407Z,61.60
2019-03-24T15:44:51.188Z,61.00
2019-03-24T15:47:22.540Z,59.90
2019-03-24T15:49:54.297Z,61.50
2019-03-24T15:52:25.665Z,62.60
2019-03-24T15:54:57.510Z,62.10
2019-03-24T15:57:29.709Z,62.20
2019-03-24T16:00:02.036Z,60.70
2019-03-24T16:02:34.097Z,58.40
2019-03-24T16:05:06.255Z,59.10
2019-03-24T16:07:38.053Z,57.80
2019-03-24T16:10:16.063Z,60.60
2019-03-24T16:12:47.318Z,61.00
2019-03-24T16:15:18.638Z,59.20
2019-03-24T16:17:52.009Z,62.40
2019-03-24T16:20:23.862Z,61.60
2019-03-24T16:22:55.273Z,64.50
2019-03-24T16:25:27.302Z,66.60
2019-03-24T16:27:59.301Z,67.00
2019-03-24T16:30:31.167Z,64.80
2019-03-24T16:33:03.245Z,65.60
2019-03-24T16:35:34.611Z,64.70
2019-03-24T16:38:06.774Z,66.60
2019-03-24T16:40:38.685Z,67.80
2019-03-24T16:43:09.969Z,67.30
2019-03-24T16:45:42.487Z,70.20
2019-03-24T16:48:14.286Z,69.90
2019-03-24T16:50:45.672Z,71.70
2019-03-24T16:53:17.042Z,74.60
2019-03-24T16:55:49.136Z,73.80
2019-03-24T16:58:20.691Z,74.10
2019-03-24T17:00:52.406Z,75.70
2019-03-24T17:03:23.996Z,75.10
2019-03-24T17:05:55.107Z,75.10
2019-03-24T17:08:26.345Z,77.10
2019-03-24T17:10:58.405Z,78.20
2019-03-24T17:13:30.320Z,79.90
2019-03-24T17:16:02.171Z,80.40
2019-03-24T17:18:33.812Z,80.80
2019-03-24T17:21:04.986Z,79.20
2019-03-24T17:23:39.291Z,79.70
2019-03-24T17:26:10.801Z,79.10
2019-03-24T17:28:42.416Z,78.80
2019-03-24T17:31:14.210Z,78.40
2019-03-24T17:33:48.678Z,76.70
2019-03-24T17:36:21.150Z,77.20
2019-03-24T17:38:52.690Z,76.80
2019-03-24T17:41:24.141Z,77.50
2019-03-24T17:44:03.218Z,76.20
2019-03-24T17:46:29.762Z,75.00
2019-03-24T17:49:02.797Z,76.30
2019-03-24T17:51:33.975Z,76.40
2019-03-24T17:54:06.218Z,77.30
2019-03-24T17:56:38.031Z,78.00
2019-03-24T17:59:09.213Z,77.80
2019-03-24T18:01:40.305Z,79.30
2019-03-24T18:04:14.816Z,80.10
2019-03-24T18:06:46.292Z,80.40
2019-03-24T18:09:17.952Z,81.80
2019-03-24T18:11:49.551Z,82.50
2019-03-24T18:14:21.398Z,84.60
2019-03-24T18:16:52.740Z,84.50
2019-03-24T18:19:24.540Z,85.70
2019-03-24T18:21:56.459Z,86.60
2019-03-24T18:24:28.016Z,88.70
2019-03-24T18:26:59.678Z,90.00
2019-03-24T18:29:31.073Z,90.30
2019-03-24T18:32:02.833Z,91.10
2019-03-24T18:34:34.524Z,91.50
2019-03-24T18:37:08.941Z,92.90
2019-03-24T18:39:42.561Z,96.80
2019-03-24T18:42:13.815Z,94.90
2019-03-24T18:45:04.522Z,95.20
2019-03-24T18:47:35.854Z,96.00
2019-03-24T18:50:12.405Z,96.00
2019-03-24T18:52:44.727Z,97.00
2019-03-24T18:55:15.963Z,96.70
2019-03-24T18:57:48.569Z,96.40
2019-03-24T19:00:20.552Z,96.40
2019-03-24T19:02:52.321Z,96.70
2019-03-24T19:05:24.139Z,97.00
2019-03-24T19:07:55.795Z,96.90
2019-03-24T19:10:26.615Z,97.40
2019-03-24T19:12:58.459Z,97.40
2019-03-24T19:15:29.608Z,98.50
2019-03-24T19:18:05.726Z,98.40
2019-03-24T19:20:40.191Z,99.70
2019-03-24T19:23:11.801Z,99.90
2019-03-24T19:25:44.365Z,99.90
2019-03-24T19:28:15.446Z,99.90
2019-03-24T19:30:47.282Z,99.90
2019-03-24T19:33:18.675Z,99.90
2019-03-24T19:35:50.070Z,99.90
2019-03-24T19:38:21.921Z,99.90
2019-03-24T19:40:53.843Z,99.90
2019-03-24T19:43:24.869Z,99.90
2019-03-24T19:45:56.238Z,99.90
2019-03-24T19:48:27.448Z,99.90
2019-03-24T19:50:58.960Z,99.90
2019-03-24T19:53:30.963Z,99.90
2019-03-24T19:56:02.389Z,99.90
2019-03-24T19:58:33.868Z,99.90
2019-03-24T20:01:05.939Z,99.90
2019-03-24T20:03:38.439Z,99.90
2019-03-24T20:06:10.771Z,99.90
2019-03-24T20:08:41.977Z,99.90
2019-03-24T20:11:13.091Z,99.90
2019-03-24T20:13:48.100Z,99.90
2019-03-24T20:16:19.431Z,99.90
2019-03-24T20:18:50.297Z,99.90
2019-03-24T20:21:22.493Z,99.90
2019-03-24T20:23:54.867Z,99.90
2019-03-24T20:26:26.034Z,99.90
2019-03-24T20:28:57.870Z,99.90
2019-03-24T20:31:29.199Z,99.90
2019-03-24T20:34:00.291Z,99.90
2019-03-24T20:36:31.793Z,99.90
2019-03-24T20:39:03.156Z,99.90
2019-03-24T20:41:34.093Z,99.90
2019-03-24T20:44:05.519Z,99.90
2019-03-24T20:46:36.439Z,99.90
2019-03-24T20:49:08.869Z,99.90
2019-03-24T20:51:40.251Z,99.90
2019-03-24T20:54:11.267Z,99.90
2019-03-24T20:56:42.483Z,99.90
2019-03-24T20:59:14.567Z,99.90
2019-03-24T21:02:04.418Z,99.90
2019-03-24T21:04:37.118Z,99.90
2019-03-24T21:07:08.584Z,99.90
2019-03-24T21:09:39.781Z,99.90
2019-03-24T21:12:11.519Z,99.90
2019-03-24T21:14:43.159Z,99.90
2019-03-24T21:17:14.965Z,99.90
2019-03-24T21:19:49.759Z,99.90
2019-03-24T21:22:21.267Z,99.90
2019-03-24T21:24:53.563Z,99.90
2019-03-24T21:27:24.628Z,99.90
2019-03-24T21:29:55.671Z,99.90
2019-03-24T21:32:28.593Z,99.90
2019-03-24T21:35:00.350Z,99.90
2019-03-24T21:37:31.859Z,99.90
2019-03-24T21:40:06.275Z,99.90
2019-03-24T21:42:37.926Z,99.90
2019-03-24T21:45:10.082Z,99.90
2019-03-24T21:47:41.250Z,99.90
2019-03-24T21:50:12.891Z,99.90
2019-03-24T21:52:44.553Z,99.90
2019-03-24T21:55:16.001Z,99.90
2019-03-24T21:57:57.118Z,99.90
2019-03-24T22:00:22.458Z,99.90
2019-03-24T22:02:53.702Z,99.90
2019-03-24T22:05:28.990Z,99.90
2019-03-24T22:08:00.680Z,99.90
2019-03-24T22:10:32.097Z,99.90
2019-03-24T22:13:04.351Z,99.90
2019-03-24T22:15:35.699Z,99.90
2019-03-24T22:18:07.000Z,99.90
2019-03-24T22:20:48.543Z,99.90
2019-03-24T22:23:11.988Z,99.90
2019-03-24T22:25:44.264Z,99.90
2019-03-24T22:28:16.647Z,99.90
2019-03-24T22:30:45.148Z,99.90
2019-03-24T22:33:13.612Z,99.90
2019-03-24T22:35:42.097Z,99.90
2019-03-24T22:38:10.556Z,99.90
2019-03-24T22:40:39.096Z,99.90
2019-03-24T22:43:07.579Z,99.90
2019-03-24T22:45:36.589Z,99.90
2019-03-24T22:48:05.192Z,99.90
2019-03-24T22:50:33.803Z,99.90
2019-03-24T22:53:02.269Z,99.90
2019-03-24T22:55:30.723Z,99.90
2019-03-24T22:58:18.677Z,99.90
2019-03-24T23:00:49.156Z,99.90
2019-03-24T23:03:17.774Z,99.90
2019-03-24T23:05:46.389Z,99.90
2019-03-24T23:08:14.944Z,99.90
2019-03-24T23:10:43.453Z,99.90
2019-03-24T23:13:11.939Z,99.90
2019-03-24T23:15:40.423Z,99.90
2019-03-24T23:18:08.954Z,99.90
2019-03-24T23:20:37.427Z,99.90
2019-03-24T23:23:05.883Z,99.90
2019-03-24T23:25:34.363Z,99.90
2019-03-24T23:28:02.829Z,99.90
2019-03-24T23:30:31.285Z,99.90
2019-03-24T23:32:59.751Z,99.90
2019-03-24T23:35:28.228Z,99.90
2019-03-24T23:37:56.698Z,99.90
2019-03-24T23:40:25.142Z,99.90
2019-03-24T23:42:53.733Z,99.90
2019-03-24T23:45:22.259Z,99.90
2019-03-24T23:47:50.733Z,99.90
2019-03-24T23:50:19.364Z,99.90
2019-03-24T23:52:47.833Z,99.90
2019-03-24T23:55:19.080Z,99.90
2019-03-24T23:57:47.597Z,99.90
