createdAt,value
2022-11-28T00:01:34.367Z,100446.00
2022-11-28T00:04:02.858Z,100445.00
2022-11-28T00:06:31.439Z,100439.00
2022-11-28T00:09:00.494Z,100446.00
2022-11-28T00:11:28.640Z,100431.00
2022-11-28T00:13:56.609Z,100438.00
2022-11-28T00:16:25.087Z,100433.00
2022-11-28T00:18:54.581Z,100429.00
2022-11-28T00:21:23.242Z,100433.00
2022-11-28T00:23:52.161Z,100437.00
2022-11-28T00:26:31.744Z,100424.00
2022-11-28T00:29:01.796Z,100419.00
2022-11-28T00:31:33.121Z,100423.00
2022-11-28T00:34:02.137Z,100411.00
2022-11-28T00:36:30.891Z,100402.00
2022-11-28T00:38:58.781Z,100388.00
2022-11-28T00:41:29.434Z,100372.00
2022-11-28T00:43:57.717Z,100381.00
2022-11-28T00:46:25.901Z,100359.00
2022-11-28T00:48:53.980Z,100358.00
2022-11-28T00:51:28.694Z,100361.00
2022-11-28T00:53:58.426Z,100348.00
2022-11-28T00:56:32.359Z,100343.00
2022-11-28T00:59:00.850Z,100353.00
2022-11-28T01:01:34.561Z,100354.00
2022-11-28T01:04:05.805Z,100346.00
2022-11-28T01:06:42.760Z,100320.00
2022-11-28T01:09:17.669Z,100336.00
2022-11-28T01:11:46.463Z,100333.00
2022-11-28T01:14:14.554Z,100343.00
2022-11-28T01:16:42.670Z,100321.00
2022-11-28T01:19:10.833Z,100319.00
2022-11-28T01:21:38.652Z,100330.00
2022-11-28T01:24:06.722Z,100335.00
2022-11-28T01:26:34.834Z,100333.00
2022-11-28T01:29:02.873Z,100340.00
2022-11-28T01:31:31.628Z,100324.00
2022-11-28T01:33:59.988Z,100342.00
2022-11-28T01:36:28.626Z,100347.00
2022-11-28T01:38:56.531Z,100335.00
2022-11-28T01:41:27.421Z,100316.00
2022-11-28T01:44:29.929Z,100308.00
2022-11-28T01:46:58.065Z,100319.00
2022-11-28T01:49:30.942Z,100299.00
2022-11-28T01:52:01.991Z,100288.00
2022-11-28T01:54:30.779Z,100284.00
2022-11-28T01:57:10.297Z,100296.00
2022-11-28T01:59:49.776Z,100299.00
2022-11-28T02:02:42.486Z,100294.00
2022-11-28T02:05:10.374Z,100299.00
2022-11-28T02:07:38.950Z,100289.00
2022-11-28T02:10:08.905Z,100294.00
2022-11-28T02:12:51.293Z,100278.00
2022-11-28T02:15:32.671Z,100271.00
2022-11-28T02:18:18.825Z,100274.00
2022-11-28T02:21:06.403Z,100270.00
2022-11-28T02:23:55.724Z,100273.00
2022-11-28T02:26:49.091Z,100277.00
2022-11-28T02:29:41.524Z,100290.00
2022-11-28T02:32:50.892Z,100285.00
2022-11-28T02:35:46.350Z,100281.00
2022-11-28T02:38:30.826Z,100276.00
2022-11-28T02:41:00.993Z,100282.00
2022-11-28T02:43:35.744Z,100280.00
2022-11-28T02:46:24.786Z,100257.00
2022-11-28T02:49:08.098Z,100249.00
2022-11-28T02:51:58.635Z,100242.00
2022-11-28T02:54:28.310Z,100241.00
2022-11-28T02:56:56.248Z,100242.00
2022-11-28T02:59:31.873Z,100234.00
2022-11-28T03:02:01.053Z,100250.00
2022-11-28T03:04:54.562Z,100244.00
2022-11-28T03:07:49.577Z,100234.00
2022-11-28T03:10:25.533Z,100227.00
2022-11-28T03:13:00.962Z,100219.00
2022-11-28T03:16:03.344Z,100206.00
2022-11-28T03:18:37.558Z,100200.00
2022-11-28T03:21:40.259Z,100226.00
2022-11-28T03:24:32.384Z,100236.00
2022-11-28T03:27:13.129Z,100210.00
2022-11-28T03:29:44.970Z,100244.00
2022-11-28T03:32:15.755Z,100241.00
2022-11-28T03:34:45.973Z,100224.00
2022-11-28T03:37:40.816Z,100237.00
2022-11-28T03:40:11.586Z,100244.00
2022-11-28T03:42:52.127Z,100255.00
2022-11-28T03:45:27.105Z,100273.00
2022-11-28T03:48:20.380Z,100272.00
2022-11-28T03:51:09.841Z,100260.00
2022-11-28T03:53:46.545Z,100249.00
2022-11-28T03:56:27.532Z,100241.00
2022-11-28T03:59:18.868Z,100240.00
2022-11-28T04:01:58.497Z,100239.00
2022-11-28T04:04:45.135Z,100228.00
2022-11-28T04:07:34.893Z,100218.00
2022-11-28T04:10:03.258Z,100213.00
2022-11-28T04:12:57.626Z,100212.00
2022-11-28T04:15:47.539Z,100211.00
2022-11-28T04:18:40.371Z,100208.00
2022-11-28T04:21:13.192Z,100209.00
2022-11-28T04:23:43.120Z,100206.00
2022-11-28T04:26:31.730Z,100200.00
2022-11-28T04:29:01.223Z,100205.00
2022-11-28T04:31:29.285Z,100206.00
2022-11-28T04:34:00.571Z,100202.00
2022-11-28T04:36:29.109Z,100208.00
2022-11-28T04:38:58.366Z,100197.00
2022-11-28T04:41:36.453Z,100189.00
2022-11-28T04:44:10.383Z,100189.00
2022-11-28T04:46:43.438Z,100184.00
2022-11-28T04:49:12.070Z,100185.00
2022-11-28T04:51:45.580Z,100168.00
2022-11-28T04:54:20.359Z,100173.00
2022-11-28T04:56:53.131Z,100160.00
2022-11-28T04:59:22.366Z,100160.00
2022-11-28T05:01:51.138Z,100158.00
2022-11-28T05:04:19.361Z,100155.00
2022-11-28T05:06:47.227Z,100151.00
2022-11-28T05:09:17.936Z,100148.00
2022-11-28T05:11:45.718Z,100138.00
2022-11-28T05:14:13.519Z,100133.00
2022-11-28T05:16:41.416Z,100135.00
2022-11-28T05:19:09.305Z,100135.00
2022-11-28T05:21:37.169Z,100136.00
2022-11-28T05:24:05.216Z,100127.00
2022-11-28T05:26:34.775Z,100126.00
2022-11-28T05:29:03.468Z,100133.00
2022-11-28T05:31:31.865Z,100126.00
2022-11-28T05:33:59.926Z,100132.00
2022-11-28T05:36:27.612Z,100130.00
2022-11-28T05:38:55.457Z,100133.00
2022-11-28T05:41:25.293Z,100132.00
2022-11-28T05:43:53.189Z,100130.00
2022-11-28T05:46:21.630Z,100129.00
2022-11-28T05:48:49.460Z,100116.00
2022-11-28T05:51:17.542Z,100118.00
2022-11-28T05:53:45.873Z,100119.00
2022-11-28T05:56:18.865Z,100110.00
2022-11-28T05:58:47.213Z,100105.00
2022-11-28T06:01:15.006Z,100107.00
2022-11-28T06:03:43.853Z,100102.00
2022-11-28T06:06:20.349Z,100105.00
2022-11-28T06:08:49.612Z,100096.00
2022-11-28T06:11:18.013Z,100097.00
2022-11-28T06:13:46.814Z,100099.00
2022-11-28T06:16:17.748Z,100094.00
2022-11-28T06:18:45.995Z,100088.00
2022-11-28T06:21:14.684Z,100092.00
2022-11-28T06:23:42.798Z,100085.00
2022-11-28T06:26:14.230Z,100083.00
2022-11-28T06:28:42.596Z,100091.00
2022-11-28T06:31:21.443Z,100089.00
2022-11-28T06:33:50.089Z,100080.00
2022-11-28T06:36:19.515Z,100080.00
2022-11-28T06:38:47.869Z,100076.00
2022-11-28T06:41:18.221Z,100078.00
2022-11-28T06:43:46.088Z,100081.00
2022-11-28T06:46:16.766Z,100079.00
2022-11-28T06:48:45.737Z,100083.00
2022-11-28T06:51:13.933Z,100082.00
2022-11-28T06:53:42.414Z,100084.00
2022-11-28T06:56:15.665Z,100081.00
2022-11-28T06:58:45.087Z,100088.00
2022-11-28T07:01:18.976Z,100101.00
2022-11-28T07:03:47.251Z,100104.00
2022-11-28T07:06:17.057Z,100115.00
2022-11-28T07:08:45.112Z,100111.00
2022-11-28T07:11:15.791Z,100116.00
2022-11-28T07:13:46.083Z,100128.00
2022-11-28T07:16:27.426Z,100116.00
2022-11-28T07:18:56.978Z,100122.00
2022-11-28T07:21:25.360Z,100135.00
2022-11-28T07:23:53.860Z,100142.00
2022-11-28T07:26:22.686Z,100145.00
2022-11-28T07:28:51.554Z,100147.00
2022-11-28T07:31:22.757Z,100148.00
2022-11-28T07:33:51.892Z,100137.00
2022-11-28T07:36:25.146Z,100140.00
2022-11-28T07:38:57.603Z,100153.00
2022-11-28T07:41:27.240Z,100147.00
2022-11-28T07:44:02.303Z,100149.00
2022-11-28T07:46:31.269Z,100153.00
2022-11-28T07:49:00.431Z,100160.00
2022-11-28T07:51:30.427Z,100149.00
2022-11-28T07:53:58.914Z,100161.00
2022-11-28T07:56:50.235Z,100166.00
2022-11-28T07:59:17.683Z,100176.00
2022-11-28T08:01:45.565Z,100172.00
2022-11-28T08:04:16.042Z,100171.00
2022-11-28T08:06:44.607Z,100170.00
2022-11-28T08:09:12.834Z,100158.00
2022-11-28T08:11:40.852Z,100162.00
2022-11-28T08:14:08.961Z,100161.00
2022-11-28T08:16:37.228Z,100167.00
2022-11-28T08:19:05.315Z,100166.00
2022-11-28T08:21:35.796Z,100160.00
2022-11-28T08:24:05.834Z,100164.00
2022-11-28T08:26:34.421Z,100163.00
2022-11-28T08:29:03.686Z,100169.00
2022-11-28T08:31:37.371Z,100161.00
2022-11-28T08:34:10.957Z,100143.00
2022-11-28T08:36:39.007Z,100149.00
2022-11-28T08:39:23.438Z,100148.00
2022-11-28T08:41:51.753Z,100147.00
2022-11-28T08:44:20.661Z,100152.00
2022-11-28T08:46:48.897Z,100145.00
2022-11-28T08:49:16.641Z,100147.00
2022-11-28T08:51:44.558Z,100151.00
2022-11-28T08:54:12.608Z,100152.00
2022-11-28T08:56:40.504Z,100159.00
2022-11-28T08:59:08.745Z,100163.00
2022-11-28T09:01:36.734Z,100160.00
2022-11-28T09:04:05.605Z,100157.00
2022-11-28T09:06:37.070Z,100164.00
2022-11-28T09:09:05.233Z,100169.00
2022-11-28T09:11:35.551Z,100170.00
2022-11-28T09:14:03.504Z,100165.00
2022-11-28T09:16:31.286Z,100165.00
2022-11-28T09:18:59.765Z,100158.00
2022-11-28T09:21:27.987Z,100153.00
2022-11-28T09:23:56.592Z,100159.00
2022-11-28T09:26:25.767Z,100159.00
2022-11-28T09:28:54.233Z,100154.00
2022-11-28T09:31:22.909Z,100159.00
2022-11-28T09:33:50.998Z,100166.00
2022-11-28T09:36:23.974Z,100163.00
2022-11-28T09:38:52.298Z,100171.00
2022-11-28T09:41:29.020Z,100175.00
2022-11-28T09:44:02.483Z,100175.00
2022-11-28T09:46:33.390Z,100169.00
2022-11-28T09:49:04.809Z,100179.00
2022-11-28T09:51:42.329Z,100177.00
2022-11-28T09:54:24.570Z,100168.00
2022-11-28T09:56:52.809Z,100166.00
2022-11-28T09:59:26.003Z,100169.00
2022-11-28T10:02:36.440Z,100166.00
2022-11-28T10:05:25.592Z,100158.00
2022-11-28T10:08:04.996Z,100164.00
2022-11-28T10:10:49.084Z,100155.00
2022-11-28T10:14:08.947Z,100158.00
2022-11-28T10:16:52.354Z,100148.00
2022-11-28T10:19:54.300Z,100155.00
2022-11-28T10:22:47.085Z,100149.00
2022-11-28T10:25:42.839Z,100143.00
2022-11-28T10:28:32.553Z,100141.00
2022-11-28T10:31:08.525Z,100137.00
2022-11-28T10:33:55.939Z,100136.00
2022-11-28T10:36:29.309Z,100135.00
2022-11-28T10:38:58.107Z,100135.00
2022-11-28T10:41:29.860Z,100125.00
2022-11-28T10:44:21.607Z,100133.00
2022-11-28T10:46:49.731Z,100131.00
2022-11-28T10:49:20.689Z,100128.00
2022-11-28T10:52:02.400Z,100120.00
2022-11-28T10:54:45.906Z,100120.00
2022-11-28T10:57:16.761Z,100117.00
2022-11-28T11:00:00.202Z,100123.00
2022-11-28T11:02:35.944Z,100107.00
2022-11-28T11:05:05.292Z,100109.00
2022-11-28T11:07:34.187Z,100104.00
2022-11-28T11:10:23.806Z,100114.00
2022-11-28T11:12:53.768Z,100113.00
2022-11-28T11:15:32.269Z,100114.00
2022-11-28T11:18:27.571Z,100111.00
2022-11-28T11:21:15.812Z,100113.00
2022-11-28T11:23:44.663Z,100110.00
2022-11-28T11:26:30.293Z,100120.00
2022-11-28T11:28:58.333Z,100116.00
2022-11-28T11:31:28.570Z,100117.00
2022-11-28T11:34:08.168Z,100112.00
2022-11-28T11:36:37.448Z,100110.00
2022-11-28T11:39:07.263Z,100108.00
2022-11-28T11:41:35.443Z,100107.00
2022-11-28T11:44:15.637Z,100101.00
2022-11-28T11:46:57.655Z,100105.00
2022-11-28T11:49:36.276Z,100105.00
2022-11-28T11:52:15.431Z,100106.00
2022-11-28T11:55:16.838Z,100113.00
2022-11-28T11:57:48.981Z,100103.00
2022-11-28T12:00:22.385Z,100109.00
2022-11-28T12:02:55.198Z,100112.00
2022-11-28T12:05:23.282Z,100103.00
2022-11-28T12:07:59.888Z,100107.00
2022-11-28T12:10:32.968Z,100100.00
2022-11-28T12:13:02.072Z,100105.00
2022-11-28T12:15:40.448Z,100106.00
2022-11-28T12:18:14.373Z,100106.00
2022-11-28T12:21:09.351Z,100106.00
2022-11-28T12:24:03.019Z,100101.00
2022-11-28T12:26:49.284Z,100101.00
2022-11-28T12:29:32.039Z,100097.00
2022-11-28T12:32:22.558Z,100098.00
2022-11-28T12:35:07.358Z,100097.00
2022-11-28T12:38:09.149Z,100096.00
2022-11-28T12:40:33.110Z,100098.00
2022-11-28T12:43:18.343Z,100102.00
2022-11-28T12:45:52.651Z,100094.00
2022-11-28T12:48:38.982Z,100086.00
2022-11-28T12:51:30.898Z,100089.00
2022-11-28T12:54:04.560Z,100094.00
2022-11-28T12:56:54.719Z,100093.00
2022-11-28T12:59:54.711Z,100093.00
2022-11-28T13:02:27.567Z,100085.00
2022-11-28T13:05:01.318Z,100081.00
2022-11-28T13:08:10.192Z,100094.00
2022-11-28T13:10:58.743Z,100084.00
2022-11-28T13:13:45.649Z,100088.00
2022-11-28T13:16:35.580Z,100084.00
2022-11-28T13:19:15.908Z,100085.00
2022-11-28T13:21:55.462Z,100085.00
2022-11-28T13:24:42.851Z,100088.00
2022-11-28T13:27:36.703Z,100076.00
2022-11-28T13:30:13.353Z,100094.00
2022-11-28T13:33:06.929Z,100080.00
2022-11-28T13:35:35.819Z,100091.00
2022-11-28T13:38:36.316Z,100086.00
2022-11-28T13:41:53.282Z,100081.00
2022-11-28T13:44:33.102Z,100081.00
2022-11-28T13:47:23.147Z,100090.00
2022-11-28T13:49:51.101Z,100095.00
2022-11-28T13:52:18.823Z,100099.00
2022-11-28T13:54:56.365Z,100090.00
2022-11-28T13:57:44.478Z,100092.00
2022-11-28T14:00:25.093Z,100110.00
2022-11-28T14:02:55.305Z,100108.00
2022-11-28T14:05:31.836Z,100107.00
2022-11-28T14:07:59.936Z,100110.00
2022-11-28T14:10:56.565Z,100111.00
2022-11-28T14:13:44.974Z,100111.00
2022-11-28T14:16:36.588Z,100112.00
2022-11-28T14:19:23.440Z,100111.00
2022-11-28T14:22:13.814Z,100109.00
2022-11-28T14:24:50.556Z,100112.00
2022-11-28T14:27:24.765Z,100113.00
2022-11-28T14:29:55.855Z,100114.00
2022-11-28T14:32:33.221Z,100119.00
2022-11-28T14:35:02.051Z,100118.00
2022-11-28T14:37:30.294Z,100112.00
2022-11-28T14:39:58.930Z,100114.00
2022-11-28T14:43:00.113Z,100125.00
2022-11-28T14:45:39.734Z,100123.00
2022-11-28T14:48:19.422Z,100126.00
2022-11-28T14:50:52.538Z,100134.00
2022-11-28T14:53:38.322Z,100126.00
2022-11-28T14:56:15.307Z,100129.00
2022-11-28T14:58:50.524Z,100130.00
2022-11-28T15:01:33.733Z,100134.00
2022-11-28T15:04:22.524Z,100130.00
2022-11-28T15:06:51.231Z,100129.00
2022-11-28T15:09:42.914Z,100136.00
2022-11-28T15:12:23.967Z,100129.00
2022-11-28T15:14:58.028Z,100127.00
2022-11-28T15:17:33.573Z,100124.00
2022-11-28T15:20:10.367Z,100119.00
2022-11-28T15:22:43.805Z,100133.00
2022-11-28T15:25:37.706Z,100133.00
2022-11-28T15:28:16.460Z,100125.00
2022-11-28T15:30:49.261Z,100126.00
2022-11-28T15:33:17.314Z,100127.00
2022-11-28T15:36:22.163Z,100135.00
2022-11-28T15:38:51.050Z,100125.00
2022-11-28T15:41:23.650Z,100118.00
2022-11-28T15:43:51.966Z,100120.00
2022-11-28T15:46:32.879Z,100118.00
2022-11-28T15:49:04.808Z,100120.00
2022-11-28T15:51:35.375Z,100123.00
2022-11-28T15:54:18.019Z,100129.00
2022-11-28T15:56:59.330Z,100133.00
2022-11-28T15:59:28.145Z,100124.00
2022-11-28T16:02:11.943Z,100116.00
2022-11-28T16:04:40.473Z,100128.00
2022-11-28T16:07:13.660Z,100118.00
2022-11-28T16:10:09.264Z,100126.00
2022-11-28T16:12:37.288Z,100118.00
2022-11-28T16:15:05.795Z,100118.00
2022-11-28T16:17:34.612Z,100122.00
2022-11-28T16:20:03.801Z,100121.00
2022-11-28T16:22:36.020Z,100125.00
2022-11-28T16:25:33.333Z,100115.00
2022-11-28T16:28:01.245Z,100119.00
2022-11-28T16:30:42.623Z,100120.00
2022-11-28T16:33:39.447Z,100115.00
2022-11-28T16:36:15.914Z,100134.00
2022-11-28T16:38:44.774Z,100120.00
2022-11-28T16:41:25.867Z,100117.00
2022-11-28T16:43:56.845Z,100117.00
2022-11-28T16:46:27.535Z,100121.00
2022-11-28T16:48:59.352Z,100117.00
2022-11-28T16:51:27.214Z,100123.00
2022-11-28T16:53:57.627Z,100125.00
2022-11-28T16:56:29.764Z,100122.00
2022-11-28T16:59:03.268Z,100119.00
2022-11-28T17:01:31.578Z,100119.00
2022-11-28T17:03:59.793Z,100119.00
2022-11-28T17:06:39.365Z,100123.00
2022-11-28T17:09:11.568Z,100131.00
2022-11-28T17:11:43.575Z,100124.00
2022-11-28T17:14:14.730Z,100136.00
2022-11-28T17:16:46.441Z,100139.00
2022-11-28T17:19:14.515Z,100130.00
2022-11-28T17:21:51.014Z,100141.00
2022-11-28T17:24:34.150Z,100137.00
2022-11-28T17:27:05.332Z,100141.00
2022-11-28T17:29:33.161Z,100142.00
2022-11-28T17:32:02.399Z,100145.00
2022-11-28T17:34:32.967Z,100143.00
2022-11-28T17:37:01.977Z,100150.00
2022-11-28T17:39:30.300Z,100150.00
2022-11-28T17:41:58.892Z,100152.00
2022-11-28T17:44:29.579Z,100152.00
2022-11-28T17:46:58.644Z,100156.00
2022-11-28T17:49:28.383Z,100151.00
2022-11-28T17:51:56.997Z,100146.00
2022-11-28T17:54:26.437Z,100155.00
2022-11-28T17:56:56.716Z,100148.00
2022-11-28T17:59:27.189Z,100152.00
2022-11-28T18:01:55.433Z,100152.00
2022-11-28T18:04:25.452Z,100159.00
2022-11-28T18:06:53.585Z,100153.00
2022-11-28T18:09:21.475Z,100156.00
2022-11-28T18:11:49.658Z,100160.00
2022-11-28T18:14:19.821Z,100161.00
2022-11-28T18:16:48.515Z,100155.00
2022-11-28T18:19:16.663Z,100155.00
2022-11-28T18:21:44.958Z,100160.00
2022-11-28T18:24:13.160Z,100161.00
2022-11-28T18:26:42.419Z,100170.00
2022-11-28T18:29:10.924Z,100159.00
2022-11-28T18:31:39.002Z,100158.00
2022-11-28T18:34:07.962Z,100166.00
2022-11-28T18:36:37.506Z,100181.00
2022-11-28T18:39:09.281Z,100174.00
2022-11-28T18:41:37.366Z,100178.00
2022-11-28T18:44:05.821Z,100178.00
2022-11-28T18:46:34.752Z,100172.00
2022-11-28T18:49:03.439Z,100169.00
2022-11-28T18:51:33.522Z,100163.00
2022-11-28T18:54:04.629Z,100175.00
2022-11-28T18:56:34.032Z,100176.00
2022-11-28T18:59:01.876Z,100171.00
2022-11-28T19:01:35.057Z,100178.00
2022-11-28T19:04:10.199Z,100175.00
2022-11-28T19:06:40.023Z,100180.00
2022-11-28T19:09:12.130Z,100168.00
2022-11-28T19:11:41.692Z,100171.00
2022-11-28T19:14:11.497Z,100179.00
2022-11-28T19:16:40.121Z,100172.00
2022-11-28T19:19:08.344Z,100171.00
2022-11-28T19:21:36.392Z,100178.00
2022-11-28T19:24:05.011Z,100188.00
2022-11-28T19:26:34.275Z,100186.00
2022-11-28T19:29:03.194Z,100184.00
2022-11-28T19:31:35.433Z,100178.00
2022-11-28T19:34:16.616Z,100187.00
2022-11-28T19:36:48.118Z,100182.00
2022-11-28T19:39:18.366Z,100186.00
2022-11-28T19:41:47.090Z,100191.00
2022-11-28T19:44:15.608Z,100189.00
2022-11-28T19:46:44.111Z,100193.00
2022-11-28T19:49:19.670Z,100191.00
2022-11-28T19:51:49.216Z,100190.00
2022-11-28T19:54:20.022Z,100196.00
2022-11-28T19:56:49.418Z,100198.00
2022-11-28T19:59:18.486Z,100193.00
2022-11-28T20:01:49.197Z,100179.00
2022-11-28T20:04:17.791Z,100191.00
2022-11-28T20:06:45.610Z,100190.00
2022-11-28T20:09:14.120Z,100186.00
2022-11-28T20:11:43.786Z,100195.00
2022-11-28T20:14:17.387Z,100199.00
2022-11-28T20:16:48.641Z,100211.00
2022-11-28T20:19:17.980Z,100212.00
2022-11-28T20:21:46.559Z,100215.00
2022-11-28T20:24:15.714Z,100210.00
2022-11-28T20:26:47.619Z,100219.00
2022-11-28T20:29:17.096Z,100219.00
2022-11-28T20:31:48.001Z,100210.00
2022-11-28T20:34:17.874Z,100213.00
2022-11-28T20:36:46.781Z,100226.00
2022-11-28T20:39:14.648Z,100226.00
2022-11-28T20:41:42.387Z,100219.00
2022-11-28T20:44:11.239Z,100225.00
2022-11-28T20:46:40.106Z,100225.00
2022-11-28T20:49:08.592Z,100226.00
2022-11-28T20:51:37.084Z,100227.00
2022-11-28T20:54:06.262Z,100225.00
2022-11-28T20:56:58.335Z,100220.00
2022-11-28T20:59:27.479Z,100219.00
2022-11-28T21:01:55.468Z,100226.00
2022-11-28T21:04:23.326Z,100225.00
2022-11-28T21:06:51.352Z,100224.00
2022-11-28T21:09:20.733Z,100233.00
2022-11-28T21:12:04.870Z,100232.00
2022-11-28T21:14:32.589Z,100239.00
2022-11-28T21:17:00.782Z,100240.00
2022-11-28T21:19:28.915Z,100229.00
2022-11-28T21:21:56.666Z,100235.00
2022-11-28T21:24:24.380Z,100235.00
2022-11-28T21:26:54.266Z,100231.00
2022-11-28T21:29:23.547Z,100236.00
2022-11-28T21:31:51.454Z,100226.00
2022-11-28T21:34:19.694Z,100223.00
2022-11-28T21:36:47.794Z,100221.00
2022-11-28T21:39:17.745Z,100214.00
2022-11-28T21:41:45.899Z,100219.00
2022-11-28T21:44:13.903Z,100220.00
2022-11-28T21:46:41.798Z,100224.00
2022-11-28T21:49:09.765Z,100225.00
2022-11-28T21:51:43.327Z,100217.00
2022-11-28T21:54:14.566Z,100218.00
2022-11-28T21:56:44.307Z,100221.00
2022-11-28T21:59:12.115Z,100219.00
2022-11-28T22:01:40.853Z,100215.00
2022-11-28T22:04:11.036Z,100213.00
2022-11-28T22:06:40.075Z,100208.00
2022-11-28T22:09:09.986Z,100215.00
2022-11-28T22:11:40.298Z,100220.00
2022-11-28T22:14:08.402Z,100224.00
2022-11-28T22:16:36.745Z,100230.00
2022-11-28T22:19:05.266Z,100230.00
2022-11-28T22:21:54.618Z,100228.00
2022-11-28T22:24:24.910Z,100227.00
2022-11-28T22:26:55.253Z,100232.00
2022-11-28T22:29:24.766Z,100226.00
2022-11-28T22:31:54.026Z,100226.00
2022-11-28T22:34:21.829Z,100234.00
2022-11-28T22:36:50.156Z,100239.00
2022-11-28T22:39:19.862Z,100235.00
2022-11-28T22:41:49.108Z,100243.00
2022-11-28T22:44:17.577Z,100241.00
2022-11-28T22:46:45.250Z,100247.00
2022-11-28T22:49:13.572Z,100241.00
2022-11-28T22:51:41.696Z,100240.00
2022-11-28T22:54:13.257Z,100250.00
2022-11-28T22:56:42.080Z,100246.00
2022-11-28T22:59:16.948Z,100247.00
2022-11-28T23:01:45.074Z,100252.00
2022-11-28T23:04:13.580Z,100243.00
2022-11-28T23:06:42.461Z,100251.00
2022-11-28T23:09:11.897Z,100247.00
2022-11-28T23:11:40.639Z,100245.00
2022-11-28T23:14:08.793Z,100244.00
2022-11-28T23:16:39.294Z,100255.00
2022-11-28T23:19:13.548Z,100248.00
2022-11-28T23:21:42.990Z,100246.00
2022-11-28T23:24:15.119Z,100245.00
2022-11-28T23:26:44.988Z,100251.00
2022-11-28T23:29:14.409Z,100249.00
2022-11-28T23:31:43.747Z,100249.00
2022-11-28T23:34:12.582Z,100246.00
2022-11-28T23:36:43.161Z,100244.00
2022-11-28T23:39:17.701Z,100246.00
2022-11-28T23:41:48.206Z,100246.00
2022-11-28T23:44:17.116Z,100256.00
2022-11-28T23:46:45.307Z,100257.00
2022-11-28T23:49:14.322Z,100250.00
2022-11-28T23:51:42.473Z,100256.00
2022-11-28T23:54:13.901Z,100256.00
2022-11-28T23:56:42.411Z,100261.00
2022-11-28T23:59:11.876Z,100257.00
