createdAt,value
2018-10-19T00:00:21.801Z,12.68
2018-10-19T00:05:22.131Z,12.78
2018-10-19T00:10:22.596Z,12.78
2018-10-19T00:15:22.139Z,12.68
2018-10-19T00:20:22.398Z,12.58
2018-10-19T00:25:22.918Z,12.58
2018-10-19T00:30:22.069Z,12.58
2018-10-19T00:35:22.394Z,12.48
2018-10-19T00:40:22.899Z,12.38
2018-10-19T00:45:22.418Z,12.48
2018-10-19T00:50:22.747Z,12.28
2018-10-19T00:55:22.302Z,12.38
2018-10-19T01:00:22.475Z,12.18
2018-10-19T01:05:22.740Z,12.18
2018-10-19T01:10:22.259Z,12.28
2018-10-19T01:15:21.822Z,12.28
2018-10-19T01:20:22.083Z,12.18
2018-10-19T01:25:22.557Z,12.18
2018-10-19T01:30:22.735Z,12.18
2018-10-19T01:35:22.013Z,12.18
2018-10-19T01:40:22.440Z,12.28
2018-10-19T01:45:22.043Z,12.18
2018-10-19T01:50:22.306Z,12.08
2018-10-19T01:55:22.804Z,12.18
2018-10-19T02:00:22.082Z,11.98
2018-10-19T02:05:22.362Z,12.08
2018-10-19T02:10:22.811Z,11.98
2018-10-19T02:15:22.420Z,11.98
2018-10-19T02:20:22.671Z,11.98
2018-10-19T02:25:22.161Z,11.98
2018-10-19T02:30:22.412Z,12.08
2018-10-19T02:35:22.699Z,12.08
2018-10-19T02:40:22.200Z,11.98
2018-10-19T02:45:22.742Z,11.98
2018-10-19T02:50:22.031Z,11.88
2018-10-19T02:55:22.540Z,12.08
2018-10-19T03:00:22.737Z,11.88
2018-10-19T03:05:22.008Z,11.78
2018-10-19T03:10:22.488Z,12.08
2018-10-19T03:15:22.089Z,12.08
2018-10-19T03:20:22.329Z,11.78
2018-10-19T03:25:22.914Z,11.58
2018-10-19T03:30:22.048Z,11.58
2018-10-19T03:35:22.302Z,11.58
2018-10-19T03:40:22.771Z,11.38
2018-10-19T03:45:22.321Z,11.28
2018-10-19T03:50:22.665Z,11.38
2018-10-19T03:55:22.138Z,11.38
2018-10-19T04:00:22.335Z,11.18
2018-10-19T04:05:22.640Z,11.28
2018-10-19T04:10:22.111Z,11.28
2018-10-19T04:15:22.707Z,11.28
2018-10-19T04:20:21.958Z,11.38
2018-10-19T04:25:22.422Z,11.48
2018-10-19T04:30:22.651Z,11.48
2018-10-19T04:35:21.945Z,11.38
2018-10-19T04:40:22.443Z,11.38
2018-10-19T04:45:21.985Z,11.28
2018-10-19T04:50:22.246Z,11.38
2018-10-19T04:55:22.786Z,11.58
2018-10-19T05:00:21.992Z,11.58
2018-10-19T05:05:23.360Z,11.58
2018-10-19T05:10:22.710Z,11.38
2018-10-19T05:15:22.367Z,11.48
2018-10-19T05:20:22.595Z,11.48
2018-10-19T05:25:22.058Z,11.38
2018-10-19T05:30:22.278Z,11.58
2018-10-19T05:35:22.561Z,11.48
2018-10-19T05:40:22.049Z,11.58
2018-10-19T05:45:22.632Z,11.58
2018-10-19T05:50:21.919Z,11.58
2018-10-19T05:55:22.419Z,11.58
2018-10-19T06:00:22.603Z,11.58
2018-10-19T06:05:21.918Z,11.48
2018-10-19T06:10:22.356Z,11.58
2018-10-19T06:15:21.951Z,11.68
2018-10-19T06:20:22.255Z,11.58
2018-10-19T06:25:22.758Z,11.48
2018-10-19T06:30:21.977Z,11.58
2018-10-19T06:35:22.266Z,11.58
2018-10-19T06:40:22.746Z,11.78
2018-10-19T06:45:22.314Z,11.68
2018-10-19T06:50:22.815Z,11.68
2018-10-19T06:55:22.157Z,11.68
2018-10-19T07:00:22.408Z,11.58
2018-10-19T07:05:22.670Z,11.68
2018-10-19T07:10:22.146Z,11.58
2018-10-19T07:15:22.712Z,11.58
2018-10-19T07:20:22.021Z,11.58
2018-10-19T07:25:22.463Z,12.08
2018-10-19T07:30:22.677Z,11.88
2018-10-19T07:35:21.981Z,11.58
2018-10-19T07:40:22.443Z,11.78
2018-10-19T07:45:22.070Z,11.68
2018-10-19T07:50:22.381Z,11.88
2018-10-19T07:55:22.860Z,11.88
2018-10-19T08:00:22.504Z,11.68
2018-10-19T08:05:22.375Z,11.68
2018-10-19T08:10:22.840Z,11.78
2018-10-19T08:15:22.426Z,11.88
2018-10-19T08:20:22.696Z,11.78
2018-10-19T08:25:22.144Z,11.88
2018-10-19T08:30:22.357Z,11.78
2018-10-19T08:35:22.630Z,12.18
2018-10-19T08:40:22.134Z,11.98
2018-10-19T08:45:22.747Z,12.08
2018-10-19T08:50:22.135Z,12.08
2018-10-19T08:55:22.790Z,12.08
2018-10-19T09:00:21.806Z,12.18
2018-10-19T09:05:22.109Z,12.18
2018-10-19T09:10:22.589Z,12.38
2018-10-19T09:15:22.557Z,12.38
2018-10-19T09:20:22.486Z,12.28
2018-10-19T09:25:21.961Z,12.38
2018-10-19T09:30:22.188Z,12.38
2018-10-19T09:35:22.969Z,12.38
2018-10-19T09:40:22.317Z,12.38
2018-10-19T09:45:22.579Z,12.48
2018-10-19T09:50:21.858Z,12.68
2018-10-19T09:55:22.735Z,12.78
2018-10-19T10:00:22.574Z,12.78
2018-10-19T10:05:21.871Z,12.98
2018-10-19T10:10:22.320Z,12.88
2018-10-19T10:15:22.606Z,12.88
2018-10-19T10:20:22.200Z,12.88
2018-10-19T10:25:23.072Z,13.18
2018-10-19T10:30:21.861Z,13.18
2018-10-19T10:35:22.133Z,13.28
2018-10-19T10:40:22.612Z,13.38
2018-10-19T10:45:22.241Z,13.58
2018-10-19T10:50:22.519Z,14.08
2018-10-19T10:55:22.046Z,13.78
2018-10-19T11:00:22.244Z,13.88
2018-10-19T11:05:22.509Z,13.88
2018-10-19T11:10:22.044Z,14.48
2018-10-19T11:15:22.580Z,14.48
2018-10-19T11:20:21.866Z,14.38
2018-10-19T11:25:22.329Z,14.68
2018-10-19T11:30:23.196Z,14.58
2018-10-19T11:35:21.837Z,14.88
2018-10-19T11:40:22.299Z,14.88
2018-10-19T11:45:21.977Z,14.88
2018-10-19T11:50:22.237Z,15.28
2018-10-19T11:55:22.732Z,15.08
2018-10-19T12:00:21.967Z,14.98
2018-10-19T12:05:22.245Z,14.88
2018-10-19T12:10:22.741Z,15.18
2018-10-19T12:15:22.787Z,15.38
2018-10-19T12:20:22.619Z,15.38
2018-10-19T12:25:22.077Z,15.48
2018-10-19T12:30:22.297Z,15.78
2018-10-19T12:35:22.820Z,15.78
2018-10-19T12:40:22.068Z,15.48
2018-10-19T12:45:22.673Z,15.98
2018-10-19T12:50:21.968Z,16.14
2018-10-19T12:55:22.470Z,16.24
2018-10-19T13:00:22.657Z,15.99
2018-10-19T13:05:21.967Z,16.24
2018-10-19T13:10:22.432Z,16.06
2018-10-19T13:15:22.027Z,16.11
2018-10-19T13:20:22.318Z,16.21
2018-10-19T13:25:22.781Z,16.34
2018-10-19T13:30:21.990Z,16.25
2018-10-19T13:35:22.261Z,16.08
2018-10-19T13:40:22.785Z,16.16
2018-10-19T13:45:22.485Z,15.92
2018-10-19T13:50:22.637Z,15.85
2018-10-19T13:55:22.121Z,16.09
2018-10-19T14:00:22.340Z,16.16
2018-10-19T14:05:23.217Z,15.90
2018-10-19T14:10:22.084Z,15.81
2018-10-19T14:15:22.690Z,15.77
2018-10-19T14:20:21.968Z,15.69
2018-10-19T14:25:22.457Z,15.51
2018-10-19T14:30:22.674Z,15.45
2018-10-19T14:35:21.960Z,15.48
2018-10-19T14:40:22.433Z,15.18
2018-10-19T14:45:22.043Z,15.18
2018-10-19T14:50:22.294Z,15.18
2018-10-19T14:55:21.861Z,15.18
2018-10-19T15:00:22.058Z,15.38
2018-10-19T15:05:22.365Z,15.38
2018-10-19T15:10:23.816Z,15.38
2018-10-19T15:15:22.407Z,15.28
2018-10-19T15:20:22.687Z,15.28
2018-10-19T15:25:22.125Z,15.38
2018-10-19T15:30:22.910Z,15.38
2018-10-19T15:35:22.602Z,15.28
2018-10-19T15:40:22.065Z,15.18
2018-10-19T15:45:22.653Z,15.18
2018-10-19T15:50:21.929Z,15.08
2018-10-19T15:55:22.439Z,14.98
2018-10-19T16:00:23.004Z,14.98
2018-10-19T16:05:22.623Z,14.88
2018-10-19T16:10:22.442Z,14.88
2018-10-19T16:15:22.658Z,14.88
2018-10-19T16:20:21.965Z,14.88
2018-10-19T16:25:22.430Z,14.88
2018-10-19T16:30:22.689Z,14.88
2018-10-19T16:35:21.966Z,14.78
2018-10-19T16:40:22.417Z,14.68
2018-10-19T16:45:21.965Z,14.48
2018-10-19T16:50:22.251Z,14.58
2018-10-19T16:55:22.772Z,14.58
2018-10-19T17:00:22.001Z,14.68
2018-10-19T17:05:22.843Z,14.58
2018-10-19T17:10:22.770Z,14.48
2018-10-19T17:15:22.358Z,14.38
2018-10-19T17:20:22.622Z,14.38
2018-10-19T17:25:22.511Z,14.38
2018-10-19T17:30:22.831Z,14.38
2018-10-19T17:35:22.598Z,13.98
2018-10-19T17:40:22.078Z,13.88
2018-10-19T17:45:22.679Z,13.58
2018-10-19T17:50:21.987Z,13.38
2018-10-19T17:55:22.439Z,13.08
2018-10-19T18:00:22.676Z,13.28
2018-10-19T18:05:21.954Z,13.68
2018-10-19T18:10:22.408Z,13.68
2018-10-19T18:15:21.985Z,13.48
2018-10-19T18:20:22.272Z,13.08
2018-10-19T18:25:22.798Z,12.48
2018-10-19T18:30:22.025Z,11.98
2018-10-19T18:35:22.959Z,11.98
2018-10-19T18:40:22.728Z,12.38
2018-10-19T18:45:22.311Z,12.78
2018-10-19T18:50:23.083Z,12.58
2018-10-19T18:55:22.603Z,12.08
2018-10-19T19:00:22.294Z,11.58
2018-10-19T19:05:22.596Z,11.58
2018-10-19T19:10:22.107Z,11.98
2018-10-19T19:15:22.682Z,12.38
2018-10-19T19:20:21.945Z,11.98
2018-10-19T19:25:22.461Z,11.58
2018-10-19T19:30:23.665Z,11.38
2018-10-19T19:35:21.928Z,11.58
2018-10-19T19:40:22.375Z,11.78
2018-10-19T19:45:22.014Z,11.58
2018-10-19T19:50:22.262Z,11.98
2018-10-19T19:55:22.775Z,12.58
2018-10-19T20:00:21.996Z,11.38
2018-10-19T20:05:22.258Z,11.08
2018-10-19T20:10:22.722Z,11.08
2018-10-19T20:15:22.301Z,10.98
2018-10-19T20:20:22.720Z,11.68
2018-10-19T20:25:22.328Z,12.08
2018-10-19T20:30:22.474Z,10.88
2018-10-19T20:35:22.509Z,10.88
2018-10-19T20:40:22.000Z,10.88
2018-10-19T20:45:22.630Z,10.58
2018-10-19T20:50:21.885Z,10.29
2018-10-19T20:55:22.368Z,10.49
2018-10-19T21:00:22.621Z,10.29
2018-10-19T21:05:21.878Z,10.29
2018-10-19T21:10:22.299Z,10.88
2018-10-19T21:15:21.880Z,10.39
2018-10-19T21:20:22.163Z,10.09
2018-10-19T21:25:22.655Z,10.29
2018-10-19T21:30:21.881Z,10.98
2018-10-19T21:35:22.168Z,11.18
2018-10-19T21:40:22.658Z,10.78
2018-10-19T21:45:22.219Z,10.49
2018-10-19T21:50:22.534Z,10.09
2018-10-19T21:55:22.029Z,10.58
2018-10-19T22:00:22.208Z,10.98
2018-10-19T22:05:22.484Z,11.28
2018-10-19T22:10:22.013Z,10.68
2018-10-19T22:15:22.510Z,10.98
2018-10-19T22:20:21.856Z,10.68
2018-10-19T22:25:22.315Z,10.09
2018-10-19T22:30:22.586Z,9.99
2018-10-19T22:35:21.841Z,10.09
2018-10-19T22:40:22.259Z,10.78
2018-10-19T22:45:21.858Z,9.99
2018-10-19T22:50:22.144Z,9.79
2018-10-19T22:55:22.647Z,10.39
2018-10-19T23:00:21.870Z,9.49
2018-10-19T23:05:22.117Z,9.09
2018-10-19T23:10:22.601Z,9.19
2018-10-19T23:15:22.177Z,8.89
2018-10-19T23:20:22.433Z,8.99
2018-10-19T23:25:21.927Z,9.49
2018-10-19T23:30:22.162Z,9.39
2018-10-19T23:35:22.425Z,9.59
2018-10-19T23:40:21.946Z,8.99
2018-10-19T23:45:22.480Z,8.59
2018-10-19T23:50:21.858Z,8.79
2018-10-19T23:55:22.320Z,9.29
