createdAt,value
2023-06-17T00:00:39.754Z,24.55
2023-06-17T00:03:06.435Z,24.55
2023-06-17T00:05:33.101Z,24.44
2023-06-17T00:07:59.663Z,24.49
2023-06-17T00:10:26.285Z,24.40
2023-06-17T00:12:52.877Z,24.36
2023-06-17T00:15:19.463Z,24.23
2023-06-17T00:17:47.424Z,23.95
2023-06-17T00:20:14.431Z,23.75
2023-06-17T00:22:42.383Z,23.84
2023-06-17T00:25:09.226Z,23.85
2023-06-17T00:27:35.770Z,23.86
2023-06-17T00:30:02.337Z,23.90
2023-06-17T00:32:29.171Z,23.79
2023-06-17T00:34:56.035Z,23.72
2023-06-17T00:37:22.887Z,23.85
2023-06-17T00:39:49.800Z,23.79
2023-06-17T00:42:16.868Z,23.60
2023-06-17T00:44:43.556Z,23.39
2023-06-17T00:47:13.047Z,23.50
2023-06-17T00:49:42.456Z,23.50
2023-06-17T00:52:27.412Z,23.46
2023-06-17T00:54:58.240Z,23.54
2023-06-17T00:57:25.203Z,23.52
2023-06-17T00:59:52.495Z,23.43
2023-06-17T01:02:19.016Z,23.37
2023-06-17T01:04:45.801Z,23.39
2023-06-17T01:07:39.190Z,23.27
2023-06-17T01:10:58.880Z,23.31
2023-06-17T01:13:28.498Z,23.24
2023-06-17T01:15:56.885Z,23.20
2023-06-17T01:18:24.347Z,23.24
2023-06-17T01:20:51.840Z,23.21
2023-06-17T01:23:20.734Z,23.22
2023-06-17T01:25:47.360Z,23.14
2023-06-17T01:28:17.441Z,23.13
2023-06-17T01:30:48.141Z,23.18
2023-06-17T01:33:15.581Z,23.12
2023-06-17T01:35:53.299Z,23.08
2023-06-17T01:38:38.160Z,23.12
2023-06-17T01:41:11.157Z,23.09
2023-06-17T01:43:41.868Z,23.05
2023-06-17T01:46:08.669Z,23.04
2023-06-17T01:48:35.664Z,23.01
2023-06-17T01:51:02.191Z,22.95
2023-06-17T01:53:28.732Z,23.01
2023-06-17T01:55:55.385Z,22.96
2023-06-17T01:58:21.991Z,22.86
2023-06-17T02:00:48.601Z,22.86
2023-06-17T02:03:15.554Z,22.86
2023-06-17T02:05:43.168Z,22.79
2023-06-17T02:08:09.732Z,22.74
2023-06-17T02:10:36.328Z,22.69
2023-06-17T02:13:03.777Z,22.63
2023-06-17T02:15:31.364Z,22.64
2023-06-17T02:17:57.894Z,22.67
2023-06-17T02:20:27.100Z,22.67
2023-06-17T02:22:54.042Z,22.45
2023-06-17T02:25:20.588Z,22.18
2023-06-17T02:27:47.144Z,22.15
2023-06-17T02:30:13.942Z,22.17
2023-06-17T02:32:40.501Z,21.99
2023-06-17T02:35:07.285Z,21.87
2023-06-17T02:37:34.517Z,21.88
2023-06-17T02:40:01.070Z,21.87
2023-06-17T02:42:27.611Z,21.88
2023-06-17T02:44:54.180Z,21.91
2023-06-17T02:47:20.700Z,21.86
2023-06-17T02:49:47.212Z,21.85
2023-06-17T02:52:13.740Z,21.81
2023-06-17T02:54:40.262Z,21.70
2023-06-17T02:57:06.825Z,21.84
2023-06-17T02:59:33.364Z,21.92
2023-06-17T03:02:00.357Z,21.86
2023-06-17T03:04:26.928Z,21.96
2023-06-17T03:06:53.425Z,21.96
2023-06-17T03:09:19.932Z,21.89
2023-06-17T03:11:46.461Z,21.94
2023-06-17T03:14:13.191Z,21.88
2023-06-17T03:16:39.924Z,21.89
2023-06-17T03:19:06.634Z,21.86
2023-06-17T03:21:33.124Z,21.79
2023-06-17T03:23:59.684Z,21.69
2023-06-17T03:26:26.549Z,21.64
2023-06-17T03:28:53.218Z,21.64
2023-06-17T03:31:19.872Z,21.65
2023-06-17T03:33:46.500Z,21.69
2023-06-17T03:36:13.009Z,21.72
2023-06-17T03:38:39.520Z,21.75
2023-06-17T03:41:06.048Z,21.71
2023-06-17T03:43:33.189Z,21.58
2023-06-17T03:45:59.687Z,21.62
2023-06-17T03:48:26.260Z,21.65
2023-06-17T03:50:52.759Z,21.68
2023-06-17T03:53:19.262Z,21.68
2023-06-17T03:55:45.895Z,21.69
2023-06-17T03:58:12.564Z,21.59
2023-06-17T04:00:39.054Z,21.63
2023-06-17T04:03:05.758Z,21.65
2023-06-17T04:05:32.509Z,21.69
2023-06-17T04:08:02.310Z,21.67
2023-06-17T04:10:29.269Z,21.66
2023-06-17T04:12:55.808Z,21.69
2023-06-17T04:15:22.441Z,21.72
2023-06-17T04:17:49.046Z,21.74
2023-06-17T04:20:15.547Z,21.67
2023-06-17T04:22:43.441Z,21.67
2023-06-17T04:25:12.270Z,21.62
2023-06-17T04:27:39.775Z,21.70
2023-06-17T04:30:08.239Z,21.70
2023-06-17T04:32:34.869Z,21.74
2023-06-17T04:35:02.025Z,21.63
2023-06-17T04:37:28.524Z,21.67
2023-06-17T04:39:55.041Z,21.69
2023-06-17T04:42:21.558Z,21.71
2023-06-17T04:44:48.047Z,21.78
2023-06-17T04:47:14.627Z,21.88
2023-06-17T04:49:41.140Z,21.96
2023-06-17T04:52:08.165Z,22.02
2023-06-17T04:54:34.668Z,22.07
2023-06-17T04:57:01.487Z,22.10
2023-06-17T04:59:28.424Z,22.13
2023-06-17T05:01:54.975Z,22.12
2023-06-17T05:04:21.965Z,22.08
2023-06-17T05:06:48.815Z,22.06
2023-06-17T05:09:15.413Z,22.04
2023-06-17T05:11:41.928Z,22.11
2023-06-17T05:14:08.980Z,22.09
2023-06-17T05:16:35.794Z,22.19
2023-06-17T05:19:02.381Z,22.18
2023-06-17T05:21:28.968Z,22.30
2023-06-17T05:23:55.576Z,22.39
2023-06-17T05:26:22.209Z,22.55
2023-06-17T05:28:50.302Z,22.66
2023-06-17T05:31:17.102Z,22.76
2023-06-17T05:33:43.745Z,22.85
2023-06-17T05:36:10.281Z,22.84
2023-06-17T05:38:36.925Z,22.86
2023-06-17T05:41:03.451Z,22.95
2023-06-17T05:43:30.296Z,23.06
2023-06-17T05:45:56.870Z,23.10
2023-06-17T05:48:25.411Z,23.17
2023-06-17T05:50:52.920Z,23.24
2023-06-17T05:53:19.593Z,23.08
2023-06-17T05:55:46.141Z,23.38
2023-06-17T05:58:12.759Z,23.48
2023-06-17T06:00:39.276Z,23.67
2023-06-17T06:03:05.844Z,23.81
2023-06-17T06:05:33.759Z,23.83
2023-06-17T06:08:00.401Z,24.01
2023-06-17T06:10:26.916Z,23.79
2023-06-17T06:12:53.566Z,23.96
2023-06-17T06:15:20.111Z,24.12
2023-06-17T06:17:46.755Z,24.07
2023-06-17T06:20:13.394Z,24.14
2023-06-17T06:22:39.933Z,24.39
2023-06-17T06:25:06.680Z,24.58
2023-06-17T06:27:33.265Z,24.69
2023-06-17T06:29:59.822Z,24.79
2023-06-17T06:32:26.361Z,24.95
2023-06-17T06:34:53.193Z,25.06
2023-06-17T06:37:19.864Z,25.12
2023-06-17T06:39:46.423Z,25.21
2023-06-17T06:42:12.980Z,25.23
2023-06-17T06:44:39.664Z,25.09
2023-06-17T06:47:06.289Z,25.01
2023-06-17T06:49:32.880Z,25.31
2023-06-17T06:51:59.402Z,25.20
2023-06-17T06:54:26.009Z,25.25
2023-06-17T06:56:52.539Z,25.42
2023-06-17T06:59:19.059Z,25.34
2023-06-17T07:01:45.641Z,25.36
2023-06-17T07:04:12.279Z,25.46
2023-06-17T07:06:38.878Z,25.10
2023-06-17T07:09:05.494Z,25.39
2023-06-17T07:11:32.205Z,25.35
2023-06-17T07:13:59.061Z,25.43
2023-06-17T07:16:25.698Z,25.62
2023-06-17T07:18:52.296Z,25.37
2023-06-17T07:21:18.829Z,25.32
2023-06-17T07:23:45.368Z,25.39
2023-06-17T07:26:11.997Z,25.81
2023-06-17T07:28:38.570Z,25.93
2023-06-17T07:31:05.660Z,25.99
2023-06-17T07:33:32.373Z,26.02
2023-06-17T07:35:59.295Z,26.01
2023-06-17T07:38:26.316Z,25.99
2023-06-17T07:40:53.295Z,26.02
2023-06-17T07:43:20.434Z,26.10
2023-06-17T07:45:47.037Z,26.27
2023-06-17T07:48:13.886Z,26.46
2023-06-17T07:50:43.064Z,26.17
2023-06-17T07:53:10.017Z,26.32
2023-06-17T07:55:39.148Z,26.14
2023-06-17T07:58:06.007Z,25.95
2023-06-17T08:00:32.866Z,25.97
2023-06-17T08:02:59.704Z,26.15
2023-06-17T08:05:26.328Z,26.14
2023-06-17T08:07:52.856Z,26.45
2023-06-17T08:10:19.648Z,26.58
2023-06-17T08:12:46.643Z,26.09
2023-06-17T08:15:13.588Z,26.17
2023-06-17T08:17:40.286Z,26.06
2023-06-17T08:20:07.452Z,26.14
2023-06-17T08:22:34.031Z,25.92
2023-06-17T08:25:00.589Z,26.26
2023-06-17T08:27:31.728Z,26.02
2023-06-17T08:29:58.894Z,26.22
2023-06-17T08:32:25.610Z,25.87
2023-06-17T08:34:52.206Z,26.10
2023-06-17T08:37:18.773Z,26.34
2023-06-17T08:39:45.429Z,26.06
2023-06-17T08:42:12.523Z,26.16
2023-06-17T08:44:43.780Z,26.41
2023-06-17T08:47:15.542Z,26.33
2023-06-17T08:49:44.302Z,26.33
2023-06-17T08:52:12.252Z,26.25
2023-06-17T08:54:40.545Z,26.30
2023-06-17T08:57:11.635Z,26.10
2023-06-17T08:59:41.058Z,25.89
2023-06-17T09:02:08.804Z,26.23
2023-06-17T09:04:35.511Z,26.39
2023-06-17T09:07:02.301Z,26.32
2023-06-17T09:09:29.041Z,25.83
2023-06-17T09:11:55.665Z,26.32
2023-06-17T09:14:22.455Z,26.37
2023-06-17T09:16:50.847Z,26.55
2023-06-17T09:19:17.656Z,26.73
2023-06-17T09:21:47.584Z,26.74
2023-06-17T09:24:14.298Z,26.83
2023-06-17T09:26:43.386Z,27.09
2023-06-17T09:29:12.816Z,27.02
2023-06-17T09:31:51.164Z,27.23
2023-06-17T09:34:18.921Z,27.32
2023-06-17T09:36:46.492Z,27.37
2023-06-17T09:39:13.917Z,27.43
2023-06-17T09:41:41.511Z,27.73
2023-06-17T09:44:09.101Z,27.83
2023-06-17T09:46:36.676Z,27.70
2023-06-17T09:49:10.948Z,27.73
2023-06-17T09:51:37.700Z,28.01
2023-06-17T09:54:05.791Z,28.01
2023-06-17T09:56:32.884Z,27.77
2023-06-17T09:59:00.307Z,27.75
2023-06-17T10:01:26.993Z,27.91
2023-06-17T10:03:53.744Z,27.92
2023-06-17T10:06:22.228Z,27.84
2023-06-17T10:08:50.791Z,27.56
2023-06-17T10:11:21.665Z,27.50
2023-06-17T10:13:59.900Z,27.37
2023-06-17T10:16:30.123Z,27.41
2023-06-17T10:19:02.416Z,27.59
2023-06-17T10:21:31.501Z,27.43
2023-06-17T10:24:02.861Z,27.53
2023-06-17T10:26:30.066Z,27.61
2023-06-17T10:29:06.891Z,27.55
2023-06-17T10:31:41.924Z,27.60
2023-06-17T10:34:16.415Z,27.50
2023-06-17T10:36:48.428Z,27.83
2023-06-17T10:39:15.010Z,27.64
2023-06-17T10:41:41.567Z,27.77
2023-06-17T10:44:32.527Z,27.91
2023-06-17T10:46:59.160Z,27.79
2023-06-17T10:49:26.036Z,27.90
2023-06-17T10:51:58.710Z,27.89
2023-06-17T10:54:31.049Z,27.84
2023-06-17T10:56:58.010Z,27.97
2023-06-17T10:59:25.673Z,28.30
2023-06-17T11:01:53.737Z,28.26
2023-06-17T11:04:20.271Z,28.60
2023-06-17T11:06:47.026Z,28.70
2023-06-17T11:09:13.626Z,28.88
2023-06-17T11:11:40.262Z,28.73
2023-06-17T11:14:06.799Z,28.84
2023-06-17T11:16:33.654Z,28.76
2023-06-17T11:19:00.254Z,29.14
2023-06-17T11:21:26.950Z,29.00
2023-06-17T11:23:53.831Z,28.97
2023-06-17T11:26:20.697Z,29.21
2023-06-17T11:28:48.352Z,29.45
2023-06-17T11:31:15.173Z,29.41
2023-06-17T11:33:42.096Z,29.21
2023-06-17T11:36:09.707Z,29.35
2023-06-17T11:38:45.584Z,29.31
2023-06-17T11:41:13.083Z,28.93
2023-06-17T11:43:40.389Z,29.21
2023-06-17T11:46:10.120Z,29.26
2023-06-17T11:48:48.449Z,29.45
2023-06-17T11:51:19.090Z,29.05
2023-06-17T11:53:48.768Z,29.47
2023-06-17T11:56:18.557Z,29.25
2023-06-17T11:58:45.652Z,29.23
2023-06-17T12:01:14.065Z,29.51
2023-06-17T12:03:47.806Z,29.55
2023-06-17T12:06:22.255Z,29.59
2023-06-17T12:09:00.077Z,29.67
2023-06-17T12:11:27.857Z,29.74
2023-06-17T12:13:54.938Z,29.63
2023-06-17T12:16:31.608Z,29.63
2023-06-17T12:18:59.418Z,29.75
2023-06-17T12:21:26.363Z,29.82
2023-06-17T12:23:53.481Z,29.50
2023-06-17T12:26:21.905Z,29.63
2023-06-17T12:28:48.792Z,29.85
2023-06-17T12:31:15.425Z,29.98
2023-06-17T12:33:42.151Z,30.16
2023-06-17T12:36:08.747Z,30.29
2023-06-17T12:38:36.039Z,30.32
2023-06-17T12:41:02.915Z,30.56
2023-06-17T12:43:30.183Z,30.64
2023-06-17T12:46:00.350Z,30.66
2023-06-17T12:48:31.194Z,30.81
2023-06-17T12:50:58.140Z,30.98
2023-06-17T12:53:25.112Z,31.05
2023-06-17T12:55:52.206Z,31.16
2023-06-17T12:58:18.765Z,31.37
2023-06-17T13:00:45.353Z,31.70
2023-06-17T13:03:13.137Z,31.72
2023-06-17T13:05:40.634Z,31.74
2023-06-17T13:08:08.020Z,31.85
2023-06-17T13:10:34.605Z,32.03
2023-06-17T13:13:01.290Z,32.02
2023-06-17T13:15:27.934Z,32.56
2023-06-17T13:17:54.751Z,32.78
2023-06-17T13:20:21.700Z,32.84
2023-06-17T13:22:49.323Z,32.90
2023-06-17T13:25:16.522Z,33.51
2023-06-17T13:27:44.240Z,34.16
2023-06-17T13:30:11.403Z,34.36
2023-06-17T13:32:38.077Z,34.12
2023-06-17T13:35:05.986Z,34.38
2023-06-17T13:37:32.561Z,34.49
2023-06-17T13:39:59.357Z,34.69
2023-06-17T13:42:26.060Z,34.94
2023-06-17T13:44:52.909Z,35.12
2023-06-17T13:47:19.752Z,35.55
2023-06-17T13:49:46.726Z,35.74
2023-06-17T13:52:14.283Z,35.74
2023-06-17T13:54:40.958Z,35.80
2023-06-17T13:57:07.894Z,35.82
2023-06-17T13:59:34.981Z,36.16
2023-06-17T14:02:01.833Z,36.47
2023-06-17T14:04:28.568Z,36.41
2023-06-17T14:06:55.189Z,36.50
2023-06-17T14:09:21.720Z,36.72
2023-06-17T14:11:48.261Z,36.66
2023-06-17T14:14:14.960Z,36.80
2023-06-17T14:16:41.581Z,36.63
2023-06-17T14:19:08.187Z,36.50
2023-06-17T14:21:36.206Z,36.55
2023-06-17T14:24:11.055Z,36.52
2023-06-17T14:26:40.427Z,36.47
2023-06-17T14:29:09.125Z,36.45
2023-06-17T14:31:35.923Z,36.23
2023-06-17T14:34:02.548Z,36.52
2023-06-17T14:36:30.701Z,36.76
2023-06-17T14:39:00.167Z,36.78
2023-06-17T14:41:26.683Z,36.73
2023-06-17T14:43:53.231Z,37.19
2023-06-17T14:46:20.221Z,37.17
2023-06-17T14:48:46.826Z,37.32
2023-06-17T14:51:13.457Z,37.60
2023-06-17T14:53:39.973Z,37.68
2023-06-17T14:56:30.048Z,37.64
2023-06-17T14:58:57.287Z,37.82
2023-06-17T15:01:24.874Z,37.97
2023-06-17T15:03:51.801Z,37.73
2023-06-17T15:06:18.494Z,37.35
2023-06-17T15:08:45.083Z,37.26
2023-06-17T15:11:11.666Z,37.38
2023-06-17T15:13:38.282Z,37.62
2023-06-17T15:16:05.386Z,37.70
2023-06-17T15:18:31.977Z,37.76
2023-06-17T15:20:58.520Z,38.01
2023-06-17T15:23:25.088Z,37.58
2023-06-17T15:25:51.597Z,37.60
2023-06-17T15:28:18.283Z,37.67
2023-06-17T15:30:44.809Z,37.46
2023-06-17T15:33:11.456Z,37.50
2023-06-17T15:35:38.039Z,37.76
2023-06-17T15:38:04.570Z,37.74
2023-06-17T15:40:31.076Z,37.50
2023-06-17T15:42:57.649Z,37.74
2023-06-17T15:45:24.187Z,37.74
2023-06-17T15:47:50.988Z,37.90
2023-06-17T15:50:17.611Z,37.61
2023-06-17T15:52:44.181Z,37.82
2023-06-17T15:55:10.941Z,38.15
2023-06-17T15:57:37.504Z,37.97
2023-06-17T16:00:04.334Z,38.24
2023-06-17T16:02:30.864Z,37.91
2023-06-17T16:04:57.401Z,38.35
2023-06-17T16:07:23.967Z,38.64
2023-06-17T16:09:50.765Z,38.67
2023-06-17T16:12:18.384Z,38.59
2023-06-17T16:14:45.869Z,38.75
2023-06-17T16:17:12.735Z,39.02
2023-06-17T16:19:39.701Z,38.99
2023-06-17T16:22:08.309Z,38.73
2023-06-17T16:24:34.955Z,38.92
2023-06-17T16:27:01.653Z,38.84
2023-06-17T16:29:28.300Z,38.73
2023-06-17T16:31:55.364Z,38.78
2023-06-17T16:34:22.621Z,38.79
2023-06-17T16:36:49.236Z,38.53
2023-06-17T16:39:15.881Z,38.63
2023-06-17T16:41:42.398Z,38.44
2023-06-17T16:44:09.178Z,38.44
2023-06-17T16:46:36.068Z,38.44
2023-06-17T16:49:03.265Z,38.65
2023-06-17T16:51:31.484Z,38.76
2023-06-17T16:54:00.126Z,39.00
2023-06-17T16:56:26.967Z,39.17
2023-06-17T16:58:53.849Z,39.24
2023-06-17T17:01:20.582Z,39.23
2023-06-17T17:03:49.315Z,39.21
2023-06-17T17:06:15.952Z,38.97
2023-06-17T17:08:42.521Z,39.06
2023-06-17T17:11:09.092Z,39.01
2023-06-17T17:13:47.816Z,39.03
2023-06-17T17:16:15.606Z,39.17
2023-06-17T17:18:42.128Z,39.14
2023-06-17T17:21:11.679Z,38.73
2023-06-17T17:23:41.271Z,38.82
2023-06-17T17:26:08.037Z,38.58
2023-06-17T17:28:34.574Z,38.70
2023-06-17T17:31:01.689Z,38.73
2023-06-17T17:33:28.199Z,38.42
2023-06-17T17:35:54.848Z,38.46
2023-06-17T17:38:21.391Z,38.07
2023-06-17T17:40:48.175Z,38.07
2023-06-17T17:43:14.680Z,38.09
2023-06-17T17:45:41.345Z,37.79
2023-06-17T17:48:07.976Z,37.85
2023-06-17T17:50:34.478Z,37.77
2023-06-17T17:53:01.008Z,37.70
2023-06-17T17:55:27.809Z,37.75
2023-06-17T17:57:54.421Z,37.22
2023-06-17T18:00:21.238Z,37.29
2023-06-17T18:02:48.118Z,37.31
2023-06-17T18:05:14.841Z,37.10
2023-06-17T18:07:41.363Z,37.04
2023-06-17T18:10:08.037Z,36.74
2023-06-17T18:12:34.614Z,36.53
2023-06-17T18:15:01.318Z,36.18
2023-06-17T18:17:27.829Z,35.84
2023-06-17T18:19:54.394Z,35.43
2023-06-17T18:22:20.992Z,35.05
2023-06-17T18:24:47.609Z,34.79
2023-06-17T18:27:27.026Z,34.52
2023-06-17T18:29:57.832Z,34.16
2023-06-17T18:32:24.451Z,33.83
2023-06-17T18:34:51.185Z,33.42
2023-06-17T18:37:17.679Z,32.99
2023-06-17T18:39:44.224Z,32.76
2023-06-17T18:42:10.866Z,32.61
2023-06-17T18:44:37.404Z,32.48
2023-06-17T18:47:04.285Z,32.41
2023-06-17T18:49:31.152Z,32.10
2023-06-17T18:51:57.909Z,31.80
2023-06-17T18:54:24.431Z,31.37
2023-06-17T18:56:50.963Z,31.33
2023-06-17T18:59:17.634Z,31.01
2023-06-17T19:01:44.359Z,30.88
2023-06-17T19:04:11.019Z,30.71
2023-06-17T19:06:37.576Z,30.50
2023-06-17T19:09:06.395Z,30.45
2023-06-17T19:11:33.144Z,30.37
2023-06-17T19:13:59.828Z,30.28
2023-06-17T19:16:26.428Z,30.23
2023-06-17T19:18:53.660Z,30.15
2023-06-17T19:21:23.766Z,30.15
2023-06-17T19:23:50.387Z,30.06
2023-06-17T19:26:20.072Z,30.07
2023-06-17T19:28:46.619Z,29.90
2023-06-17T19:31:14.333Z,29.69
2023-06-17T19:33:40.861Z,29.71
2023-06-17T19:36:10.506Z,29.65
2023-06-17T19:38:37.045Z,29.59
2023-06-17T19:41:03.963Z,29.56
2023-06-17T19:43:30.518Z,29.54
2023-06-17T19:45:57.104Z,29.45
2023-06-17T19:48:23.726Z,29.34
2023-06-17T19:50:50.242Z,29.29
2023-06-17T19:53:16.803Z,29.23
2023-06-17T19:55:43.341Z,29.00
2023-06-17T19:58:09.873Z,29.04
2023-06-17T20:00:36.587Z,28.92
2023-06-17T20:03:03.748Z,28.89
2023-06-17T20:05:30.414Z,28.82
2023-06-17T20:07:57.059Z,28.77
2023-06-17T20:10:23.758Z,28.67
2023-06-17T20:12:50.416Z,28.59
2023-06-17T20:15:17.062Z,28.51
2023-06-17T20:17:43.634Z,28.44
2023-06-17T20:20:11.738Z,28.37
2023-06-17T20:22:39.567Z,28.32
2023-06-17T20:25:06.474Z,28.27
2023-06-17T20:27:32.977Z,28.14
2023-06-17T20:30:02.343Z,28.15
2023-06-17T20:32:28.902Z,28.15
2023-06-17T20:34:55.462Z,28.13
2023-06-17T20:37:22.014Z,27.95
2023-06-17T20:39:48.573Z,27.97
2023-06-17T20:42:15.210Z,27.86
2023-06-17T20:44:41.712Z,27.87
2023-06-17T20:47:08.446Z,27.75
2023-06-17T20:49:38.111Z,27.84
2023-06-17T20:52:05.076Z,27.80
2023-06-17T20:54:31.578Z,27.80
2023-06-17T20:56:58.157Z,27.71
2023-06-17T20:59:24.929Z,27.58
2023-06-17T21:01:52.093Z,27.56
2023-06-17T21:04:19.039Z,27.52
2023-06-17T21:06:45.577Z,27.49
2023-06-17T21:09:12.100Z,27.49
2023-06-17T21:11:40.380Z,27.47
2023-06-17T21:14:12.115Z,27.45
2023-06-17T21:16:38.688Z,27.42
2023-06-17T21:19:05.230Z,27.26
2023-06-17T21:21:31.772Z,27.10
2023-06-17T21:23:58.324Z,27.10
2023-06-17T21:26:24.877Z,27.11
2023-06-17T21:28:51.405Z,27.01
2023-06-17T21:31:17.918Z,27.07
2023-06-17T21:33:44.441Z,27.08
2023-06-17T21:36:11.425Z,26.94
2023-06-17T21:38:37.968Z,26.80
2023-06-17T21:41:04.495Z,26.36
2023-06-17T21:43:31.047Z,26.52
2023-06-17T21:45:57.616Z,26.60
2023-06-17T21:48:24.452Z,26.65
2023-06-17T21:50:50.965Z,26.63
2023-06-17T21:53:17.490Z,26.60
2023-06-17T21:55:44.014Z,26.61
2023-06-17T21:58:10.547Z,26.64
2023-06-17T22:00:37.053Z,26.57
2023-06-17T22:03:03.926Z,26.49
2023-06-17T22:05:30.586Z,26.48
2023-06-17T22:07:57.125Z,26.49
2023-06-17T22:10:23.983Z,26.48
2023-06-17T22:12:50.689Z,26.56
2023-06-17T22:15:17.581Z,26.64
2023-06-17T22:17:44.132Z,26.56
2023-06-17T22:20:11.239Z,26.53
2023-06-17T22:22:37.772Z,26.55
2023-06-17T22:25:07.285Z,26.44
2023-06-17T22:27:34.171Z,26.49
2023-06-17T22:30:00.728Z,26.47
2023-06-17T22:32:27.440Z,26.44
2023-06-17T22:34:53.970Z,26.42
2023-06-17T22:37:20.638Z,26.37
2023-06-17T22:39:47.210Z,26.30
2023-06-17T22:42:13.758Z,26.15
2023-06-17T22:44:40.276Z,26.11
2023-06-17T22:47:07.003Z,26.09
2023-06-17T22:49:33.658Z,25.99
2023-06-17T22:52:00.207Z,25.95
2023-06-17T22:54:26.737Z,25.87
2023-06-17T22:56:53.265Z,25.82
2023-06-17T22:59:19.884Z,25.69
2023-06-17T23:01:46.431Z,25.64
2023-06-17T23:04:12.933Z,25.60
2023-06-17T23:06:39.444Z,25.56
2023-06-17T23:09:05.962Z,25.55
2023-06-17T23:11:32.476Z,25.41
2023-06-17T23:13:58.994Z,25.39
2023-06-17T23:16:25.608Z,25.37
2023-06-17T23:18:52.194Z,25.33
2023-06-17T23:21:18.746Z,25.29
2023-06-17T23:23:45.401Z,25.31
2023-06-17T23:26:12.078Z,25.21
2023-06-17T23:28:38.884Z,25.23
2023-06-17T23:31:05.394Z,25.19
2023-06-17T23:33:31.919Z,25.10
2023-06-17T23:35:58.439Z,25.11
2023-06-17T23:38:24.999Z,24.97
2023-06-17T23:40:51.617Z,24.89
2023-06-17T23:43:18.258Z,24.88
2023-06-17T23:45:44.783Z,24.88
2023-06-17T23:48:11.449Z,24.82
2023-06-17T23:50:38.081Z,24.83
2023-06-17T23:53:04.616Z,24.87
2023-06-17T23:55:31.202Z,24.59
2023-06-17T23:57:57.735Z,24.51
