createdAt,value
2022-09-26T00:01:15.963Z,11.90
2022-09-26T00:03:44.810Z,11.90
2022-09-26T00:06:12.681Z,11.90
2022-09-26T00:08:40.273Z,11.90
2022-09-26T00:11:09.176Z,11.90
2022-09-26T00:13:38.511Z,11.80
2022-09-26T00:16:06.100Z,11.80
2022-09-26T00:18:33.590Z,11.90
2022-09-26T00:21:07.708Z,11.90
2022-09-26T00:23:34.799Z,11.80
2022-09-26T00:26:01.706Z,11.80
2022-09-26T00:28:29.195Z,11.80
2022-09-26T00:30:56.790Z,11.80
2022-09-26T00:33:24.417Z,11.80
2022-09-26T00:35:55.608Z,11.70
2022-09-26T00:38:23.051Z,11.70
2022-09-26T00:40:50.518Z,11.70
2022-09-26T00:43:32.529Z,11.70
2022-09-26T00:46:31.640Z,11.70
2022-09-26T00:49:21.298Z,11.60
2022-09-26T00:52:09.806Z,11.60
2022-09-26T00:54:42.078Z,11.60
2022-09-26T00:57:14.293Z,11.60
2022-09-26T00:59:46.765Z,11.50
2022-09-26T01:02:14.365Z,11.50
2022-09-26T01:04:42.537Z,11.50
2022-09-26T01:07:17.948Z,11.50
2022-09-26T01:09:45.223Z,11.50
2022-09-26T01:12:12.646Z,11.50
2022-09-26T01:14:41.297Z,11.50
2022-09-26T01:17:09.754Z,11.50
2022-09-26T01:19:39.334Z,11.50
2022-09-26T01:22:15.247Z,11.50
2022-09-26T01:24:45.133Z,11.50
2022-09-26T01:27:39.161Z,11.50
2022-09-26T01:30:10.285Z,11.40
2022-09-26T01:32:48.783Z,11.50
2022-09-26T01:35:32.206Z,11.40
2022-09-26T01:38:26.669Z,11.40
2022-09-26T01:41:05.803Z,11.50
2022-09-26T01:43:50.556Z,11.50
2022-09-26T01:46:51.319Z,11.40
2022-09-26T01:49:43.396Z,11.40
2022-09-26T01:52:41.224Z,11.50
2022-09-26T01:55:28.157Z,11.40
2022-09-26T01:58:06.856Z,11.40
2022-09-26T02:00:36.441Z,11.40
2022-09-26T02:03:08.970Z,11.40
2022-09-26T02:05:41.767Z,11.40
2022-09-26T02:08:17.422Z,11.40
2022-09-26T02:10:51.748Z,11.40
2022-09-26T02:13:30.029Z,11.40
2022-09-26T02:16:00.656Z,11.30
2022-09-26T02:18:58.387Z,11.30
2022-09-26T02:21:25.385Z,11.30
2022-09-26T02:23:54.534Z,11.30
2022-09-26T02:26:22.695Z,11.30
2022-09-26T02:28:50.137Z,11.30
2022-09-26T02:31:23.266Z,11.30
2022-09-26T02:33:51.117Z,11.30
2022-09-26T02:36:19.988Z,11.30
2022-09-26T02:38:47.331Z,11.30
2022-09-26T02:41:14.170Z,11.20
2022-09-26T02:43:44.792Z,11.20
2022-09-26T02:46:30.198Z,11.20
2022-09-26T02:49:23.100Z,11.10
2022-09-26T02:52:10.286Z,11.10
2022-09-26T02:54:55.587Z,11.10
2022-09-26T02:57:37.418Z,11.10
2022-09-26T03:00:07.928Z,11.20
2022-09-26T03:02:44.308Z,11.20
2022-09-26T03:05:20.427Z,11.10
2022-09-26T03:08:03.314Z,11.10
2022-09-26T03:10:32.003Z,11.10
2022-09-26T03:13:04.922Z,11.10
2022-09-26T03:15:35.138Z,11.10
2022-09-26T03:18:06.710Z,11.10
2022-09-26T03:20:33.804Z,11.10
2022-09-26T03:23:02.830Z,11.00
2022-09-26T03:25:30.198Z,11.00
2022-09-26T03:27:57.216Z,11.10
2022-09-26T03:30:24.202Z,11.00
2022-09-26T03:32:51.043Z,11.00
2022-09-26T03:35:17.899Z,11.10
2022-09-26T03:37:44.882Z,11.00
2022-09-26T03:40:12.697Z,11.00
2022-09-26T03:42:39.821Z,11.00
2022-09-26T03:45:10.500Z,11.00
2022-09-26T03:47:42.028Z,11.00
2022-09-26T03:50:09.531Z,11.00
2022-09-26T03:52:36.697Z,10.90
2022-09-26T03:55:04.952Z,10.90
2022-09-26T03:57:31.862Z,10.90
2022-09-26T03:59:58.904Z,10.90
2022-09-26T04:02:25.828Z,10.90
2022-09-26T04:04:52.718Z,10.90
2022-09-26T04:07:19.593Z,10.90
2022-09-26T04:09:46.495Z,10.90
2022-09-26T04:12:13.361Z,10.90
2022-09-26T04:14:40.149Z,10.90
2022-09-26T04:17:07.035Z,10.90
2022-09-26T04:19:33.941Z,10.90
2022-09-26T04:22:01.427Z,10.90
2022-09-26T04:24:28.326Z,10.80
2022-09-26T04:26:55.182Z,10.90
2022-09-26T04:29:22.341Z,10.90
2022-09-26T04:31:50.039Z,10.90
2022-09-26T04:34:17.048Z,10.90
2022-09-26T04:36:43.926Z,10.90
2022-09-26T04:39:11.115Z,10.80
2022-09-26T04:41:38.797Z,10.80
2022-09-26T04:44:05.746Z,10.90
2022-09-26T04:46:32.770Z,10.90
2022-09-26T04:49:00.678Z,10.90
2022-09-26T04:51:29.593Z,10.90
2022-09-26T04:53:56.804Z,10.90
2022-09-26T04:56:26.678Z,10.90
2022-09-26T04:58:56.373Z,10.90
2022-09-26T05:01:24.232Z,10.90
2022-09-26T05:03:51.209Z,11.00
2022-09-26T05:06:18.577Z,11.00
2022-09-26T05:08:49.220Z,11.10
2022-09-26T05:11:17.919Z,11.10
2022-09-26T05:13:45.169Z,11.10
2022-09-26T05:16:14.580Z,11.10
2022-09-26T05:18:41.665Z,11.00
2022-09-26T05:21:08.724Z,11.10
2022-09-26T05:23:54.814Z,11.00
2022-09-26T05:26:26.191Z,11.00
2022-09-26T05:28:55.878Z,11.00
2022-09-26T05:31:25.424Z,11.00
2022-09-26T05:33:52.389Z,11.10
2022-09-26T05:36:19.940Z,11.00
2022-09-26T05:38:46.891Z,11.10
2022-09-26T05:41:14.719Z,11.10
2022-09-26T05:43:41.687Z,11.20
2022-09-26T05:46:10.505Z,11.10
2022-09-26T05:48:39.524Z,11.10
2022-09-26T05:51:12.576Z,11.10
2022-09-26T05:53:40.232Z,11.20
2022-09-26T05:56:07.718Z,11.20
2022-09-26T05:58:37.899Z,11.30
2022-09-26T06:01:15.996Z,11.30
2022-09-26T06:03:47.105Z,11.40
2022-09-26T06:06:16.325Z,11.50
2022-09-26T06:08:44.003Z,11.40
2022-09-26T06:11:16.365Z,11.40
2022-09-26T06:13:46.030Z,11.50
2022-09-26T06:16:17.913Z,11.50
2022-09-26T06:18:46.873Z,11.50
2022-09-26T06:21:15.859Z,11.60
2022-09-26T06:23:42.870Z,11.60
2022-09-26T06:26:14.988Z,11.70
2022-09-26T06:28:42.000Z,11.60
2022-09-26T06:31:18.316Z,11.60
2022-09-26T06:33:51.386Z,11.60
2022-09-26T06:36:18.202Z,11.60
2022-09-26T06:38:45.154Z,11.50
2022-09-26T06:41:16.191Z,11.50
2022-09-26T06:43:45.031Z,11.50
2022-09-26T06:46:16.108Z,11.50
2022-09-26T06:48:43.666Z,11.40
2022-09-26T06:51:14.021Z,11.50
2022-09-26T06:53:42.655Z,11.50
2022-09-26T06:56:09.488Z,11.40
2022-09-26T06:58:36.373Z,11.50
2022-09-26T07:01:04.142Z,11.50
2022-09-26T07:03:31.689Z,11.60
2022-09-26T07:05:58.934Z,11.70
2022-09-26T07:08:50.089Z,11.80
2022-09-26T07:11:38.349Z,11.80
2022-09-26T07:14:02.207Z,11.70
2022-09-26T07:16:29.966Z,11.60
2022-09-26T07:18:57.550Z,11.60
2022-09-26T07:21:24.493Z,11.70
2022-09-26T07:23:51.486Z,11.70
2022-09-26T07:26:18.627Z,11.80
2022-09-26T07:28:47.740Z,11.80
2022-09-26T07:31:17.838Z,11.80
2022-09-26T07:33:44.730Z,11.80
2022-09-26T07:36:11.552Z,11.80
2022-09-26T07:38:38.483Z,11.80
2022-09-26T07:41:06.188Z,11.90
2022-09-26T07:44:26.763Z,12.00
2022-09-26T07:46:38.594Z,12.10
2022-09-26T07:49:23.946Z,12.00
2022-09-26T07:51:57.399Z,12.20
2022-09-26T07:54:24.465Z,12.20
2022-09-26T07:56:51.493Z,12.20
2022-09-26T07:59:18.633Z,12.20
2022-09-26T08:01:45.790Z,12.20
2022-09-26T08:04:16.424Z,12.30
2022-09-26T08:06:44.144Z,12.30
2022-09-26T08:09:11.058Z,12.30
2022-09-26T08:11:38.555Z,12.50
2022-09-26T08:14:05.533Z,12.50
2022-09-26T08:16:33.406Z,12.50
2022-09-26T08:19:01.745Z,12.60
2022-09-26T08:21:28.816Z,12.70
2022-09-26T08:23:55.888Z,12.80
2022-09-26T08:26:24.154Z,12.70
2022-09-26T08:28:51.240Z,12.80
2022-09-26T08:31:18.320Z,12.80
2022-09-26T08:33:45.512Z,12.80
2022-09-26T08:36:15.318Z,12.80
2022-09-26T08:38:42.232Z,12.80
2022-09-26T08:41:16.463Z,12.90
2022-09-26T08:43:46.034Z,12.90
2022-09-26T08:46:59.468Z,13.00
2022-09-26T08:49:59.970Z,13.20
2022-09-26T08:52:50.297Z,13.30
2022-09-26T08:55:24.090Z,13.30
2022-09-26T08:57:56.776Z,13.40
2022-09-26T09:00:26.244Z,13.40
2022-09-26T09:03:01.901Z,13.40
2022-09-26T09:05:35.710Z,13.50
2022-09-26T09:08:08.051Z,13.60
2022-09-26T09:10:45.913Z,13.60
2022-09-26T09:13:18.671Z,13.70
2022-09-26T09:16:08.787Z,13.80
2022-09-26T09:18:52.703Z,13.80
2022-09-26T09:21:38.016Z,14.00
2022-09-26T09:24:49.241Z,14.00
2022-09-26T09:27:54.827Z,14.00
2022-09-26T09:30:25.442Z,14.20
2022-09-26T09:33:02.889Z,14.40
2022-09-26T09:35:40.205Z,14.50
2022-09-26T09:38:10.590Z,14.50
2022-09-26T09:40:42.956Z,14.50
2022-09-26T09:43:19.487Z,14.70
2022-09-26T09:45:51.653Z,14.80
2022-09-26T09:48:18.934Z,15.00
2022-09-26T09:51:06.844Z,14.80
2022-09-26T09:54:04.045Z,14.70
2022-09-26T09:56:58.304Z,14.90
2022-09-26T09:59:51.248Z,15.00
2022-09-26T10:02:33.260Z,15.10
2022-09-26T10:05:17.359Z,15.10
2022-09-26T10:07:49.788Z,15.20
2022-09-26T10:10:21.287Z,15.00
2022-09-26T10:12:49.517Z,15.00
2022-09-26T10:15:26.433Z,14.90
2022-09-26T10:18:26.481Z,14.90
2022-09-26T10:20:54.038Z,14.90
2022-09-26T10:23:31.001Z,14.90
2022-09-26T10:26:05.881Z,15.10
2022-09-26T10:28:56.445Z,15.10
2022-09-26T10:31:42.802Z,15.50
2022-09-26T10:34:25.970Z,15.50
2022-09-26T10:36:53.160Z,15.60
2022-09-26T10:39:40.048Z,15.50
2022-09-26T10:42:20.258Z,15.60
2022-09-26T10:44:51.001Z,15.70
2022-09-26T10:47:23.240Z,15.60
2022-09-26T10:50:01.956Z,15.80
2022-09-26T10:52:49.757Z,15.80
2022-09-26T10:55:25.610Z,15.70
2022-09-26T10:57:54.798Z,15.60
2022-09-26T11:00:36.947Z,15.70
2022-09-26T11:03:07.494Z,15.70
2022-09-26T11:05:59.213Z,15.80
2022-09-26T11:08:33.166Z,15.60
2022-09-26T11:11:04.269Z,15.60
2022-09-26T11:13:45.160Z,15.50
2022-09-26T11:16:15.302Z,15.40
2022-09-26T11:18:45.039Z,15.60
2022-09-26T11:21:28.641Z,15.50
2022-09-26T11:24:00.532Z,15.60
2022-09-26T11:26:37.734Z,15.50
2022-09-26T11:29:38.823Z,15.50
2022-09-26T11:32:06.006Z,15.50
2022-09-26T11:34:35.427Z,15.60
2022-09-26T11:37:31.677Z,15.50
2022-09-26T11:40:31.369Z,15.50
2022-09-26T11:43:18.722Z,15.60
2022-09-26T11:45:54.868Z,15.60
2022-09-26T11:48:27.795Z,15.70
2022-09-26T11:51:20.023Z,16.00
2022-09-26T11:53:52.838Z,15.80
2022-09-26T11:56:56.903Z,15.70
2022-09-26T11:59:32.671Z,15.80
2022-09-26T12:02:32.009Z,16.00
2022-09-26T12:05:50.422Z,15.90
2022-09-26T12:08:41.844Z,15.70
2022-09-26T12:11:09.919Z,15.70
2022-09-26T12:14:05.534Z,15.80
2022-09-26T12:16:55.216Z,15.90
2022-09-26T12:19:40.651Z,16.00
2022-09-26T12:22:45.792Z,16.10
2022-09-26T12:25:51.433Z,16.00
2022-09-26T12:28:39.264Z,16.00
2022-09-26T12:31:19.829Z,16.20
2022-09-26T12:34:07.365Z,16.10
2022-09-26T12:37:15.534Z,16.30
2022-09-26T12:39:51.804Z,16.30
2022-09-26T12:42:40.701Z,16.20
2022-09-26T12:45:42.220Z,16.10
2022-09-26T12:48:47.411Z,16.00
2022-09-26T12:51:42.864Z,15.90
2022-09-26T12:54:28.271Z,15.90
2022-09-26T12:57:25.414Z,16.10
2022-09-26T12:59:52.654Z,16.10
2022-09-26T13:02:39.356Z,16.20
2022-09-26T13:05:15.612Z,16.30
2022-09-26T13:08:18.586Z,16.30
2022-09-26T13:10:50.460Z,16.50
2022-09-26T13:13:55.174Z,16.50
2022-09-26T13:16:31.834Z,16.40
2022-09-26T13:19:38.620Z,16.40
2022-09-26T13:22:28.611Z,16.60
2022-09-26T13:25:22.781Z,16.40
2022-09-26T13:28:07.227Z,16.40
2022-09-26T13:30:40.972Z,16.60
2022-09-26T13:33:14.249Z,16.60
2022-09-26T13:35:43.630Z,16.40
2022-09-26T13:38:27.398Z,16.30
2022-09-26T13:41:23.950Z,16.30
2022-09-26T13:44:00.534Z,16.10
2022-09-26T13:46:52.508Z,16.10
2022-09-26T13:49:34.126Z,16.10
2022-09-26T13:52:34.232Z,16.10
2022-09-26T13:55:10.787Z,16.20
2022-09-26T13:57:45.740Z,16.60
2022-09-26T14:00:29.864Z,16.90
2022-09-26T14:03:18.260Z,17.00
2022-09-26T14:05:46.424Z,17.10
2022-09-26T14:08:48.487Z,17.00
2022-09-26T14:11:28.686Z,16.90
2022-09-26T14:14:21.454Z,17.40
2022-09-26T14:17:06.500Z,17.60
2022-09-26T14:19:52.954Z,17.50
2022-09-26T14:22:20.818Z,17.60
2022-09-26T14:24:48.868Z,17.60
2022-09-26T14:27:15.670Z,17.30
2022-09-26T14:29:44.087Z,17.10
2022-09-26T14:32:18.635Z,17.00
2022-09-26T14:34:54.672Z,17.20
2022-09-26T14:37:24.291Z,17.10
2022-09-26T14:39:55.662Z,17.20
2022-09-26T14:42:27.269Z,17.10
2022-09-26T14:44:58.588Z,17.20
2022-09-26T14:47:28.477Z,17.40
2022-09-26T14:50:14.102Z,17.30
2022-09-26T14:52:41.077Z,17.20
2022-09-26T14:55:08.544Z,17.10
2022-09-26T14:57:37.126Z,16.80
2022-09-26T15:00:40.495Z,16.50
2022-09-26T15:03:14.920Z,16.20
2022-09-26T15:05:42.743Z,16.00
2022-09-26T15:08:26.333Z,15.80
2022-09-26T15:11:00.522Z,15.60
2022-09-26T15:13:32.967Z,15.50
2022-09-26T15:16:18.327Z,15.50
2022-09-26T15:19:03.442Z,15.50
2022-09-26T15:21:43.227Z,15.30
2022-09-26T15:24:26.719Z,15.20
2022-09-26T15:26:59.762Z,15.20
2022-09-26T15:29:27.280Z,15.30
2022-09-26T15:31:55.979Z,15.20
2022-09-26T15:34:38.293Z,15.10
2022-09-26T15:37:16.096Z,15.10
2022-09-26T15:39:43.371Z,14.90
2022-09-26T15:42:41.476Z,14.80
2022-09-26T15:45:23.411Z,14.80
2022-09-26T15:47:50.384Z,14.80
2022-09-26T15:50:32.537Z,14.70
2022-09-26T15:53:18.751Z,14.90
2022-09-26T15:55:49.466Z,14.80
2022-09-26T15:58:23.554Z,14.80
2022-09-26T16:00:53.009Z,14.80
2022-09-26T16:03:31.693Z,14.90
2022-09-26T16:05:58.628Z,14.80
2022-09-26T16:08:28.627Z,14.70
2022-09-26T16:10:58.499Z,14.60
2022-09-26T16:13:28.625Z,14.50
2022-09-26T16:16:06.480Z,14.50
2022-09-26T16:18:40.000Z,14.40
2022-09-26T16:21:22.234Z,14.40
2022-09-26T16:23:55.691Z,14.40
2022-09-26T16:26:40.554Z,14.40
2022-09-26T16:29:08.479Z,14.30
2022-09-26T16:31:45.510Z,14.30
2022-09-26T16:34:23.661Z,14.20
2022-09-26T16:36:51.321Z,14.20
2022-09-26T16:39:29.680Z,14.20
2022-09-26T16:42:05.218Z,14.20
2022-09-26T16:44:37.360Z,14.10
2022-09-26T16:47:26.050Z,14.10
2022-09-26T16:49:53.058Z,14.10
2022-09-26T16:52:35.622Z,14.10
2022-09-26T16:55:06.189Z,14.00
2022-09-26T16:57:39.952Z,14.00
2022-09-26T17:00:36.111Z,14.00
2022-09-26T17:03:12.716Z,14.00
2022-09-26T17:05:41.050Z,14.00
2022-09-26T17:08:10.893Z,13.90
2022-09-26T17:10:38.271Z,13.90
2022-09-26T17:13:06.074Z,13.90
2022-09-26T17:15:35.419Z,13.90
2022-09-26T17:18:08.302Z,13.90
2022-09-26T17:20:35.212Z,14.00
2022-09-26T17:23:21.936Z,14.00
2022-09-26T17:25:54.129Z,14.00
2022-09-26T17:28:30.612Z,14.00
2022-09-26T17:30:58.152Z,13.90
2022-09-26T17:33:29.175Z,13.90
2022-09-26T17:35:56.132Z,13.90
2022-09-26T17:38:23.055Z,13.80
2022-09-26T17:40:49.931Z,13.80
2022-09-26T17:43:16.864Z,13.80
2022-09-26T17:45:48.835Z,13.80
2022-09-26T17:48:28.434Z,13.70
2022-09-26T17:50:56.565Z,13.70
2022-09-26T17:53:25.789Z,13.70
2022-09-26T17:55:53.553Z,13.60
2022-09-26T17:58:20.730Z,13.60
2022-09-26T18:00:50.138Z,13.60
2022-09-26T18:03:27.292Z,13.60
2022-09-26T18:05:54.643Z,13.60
2022-09-26T18:08:29.501Z,13.60
2022-09-26T18:11:00.187Z,13.60
2022-09-26T18:13:31.471Z,13.50
2022-09-26T18:15:58.881Z,13.60
2022-09-26T18:18:28.505Z,13.50
2022-09-26T18:20:57.367Z,13.50
2022-09-26T18:23:27.168Z,13.40
2022-09-26T18:25:56.701Z,13.40
2022-09-26T18:28:24.070Z,13.40
2022-09-26T18:30:58.301Z,13.40
2022-09-26T18:33:27.989Z,13.40
2022-09-26T18:35:55.269Z,13.40
2022-09-26T18:38:22.325Z,13.40
2022-09-26T18:40:52.051Z,13.40
2022-09-26T18:43:23.106Z,13.30
2022-09-26T18:45:50.815Z,13.30
2022-09-26T18:48:26.877Z,13.30
2022-09-26T18:50:54.377Z,13.30
2022-09-26T18:53:23.279Z,13.30
2022-09-26T18:56:08.974Z,13.30
2022-09-26T18:58:36.063Z,13.30
2022-09-26T19:01:07.100Z,13.30
2022-09-26T19:03:36.582Z,13.20
2022-09-26T19:06:16.166Z,13.30
2022-09-26T19:08:45.835Z,13.20
2022-09-26T19:11:22.442Z,13.30
2022-09-26T19:13:52.548Z,13.40
2022-09-26T19:16:20.089Z,13.20
2022-09-26T19:18:47.319Z,13.20
2022-09-26T19:21:25.592Z,13.20
2022-09-26T19:23:53.506Z,13.20
2022-09-26T19:26:41.924Z,13.30
2022-09-26T19:29:15.518Z,13.20
2022-09-26T19:31:43.752Z,13.10
2022-09-26T19:34:15.518Z,13.10
2022-09-26T19:36:42.505Z,13.10
2022-09-26T19:39:16.103Z,13.10
2022-09-26T19:41:43.032Z,13.00
2022-09-26T19:44:10.126Z,13.00
2022-09-26T19:46:38.313Z,13.00
2022-09-26T19:49:06.749Z,13.00
2022-09-26T19:51:37.930Z,13.00
2022-09-26T19:54:15.586Z,12.90
2022-09-26T19:56:43.320Z,12.90
2022-09-26T19:59:14.124Z,12.90
2022-09-26T20:01:42.821Z,12.90
2022-09-26T20:04:19.001Z,12.90
2022-09-26T20:06:46.675Z,12.80
2022-09-26T20:09:19.355Z,12.80
2022-09-26T20:11:46.667Z,12.80
2022-09-26T20:14:25.527Z,12.80
2022-09-26T20:16:56.207Z,12.80
2022-09-26T20:19:35.883Z,12.80
2022-09-26T20:22:06.022Z,12.80
2022-09-26T20:24:35.703Z,12.80
2022-09-26T20:27:05.312Z,12.80
2022-09-26T20:29:52.244Z,12.70
2022-09-26T20:32:19.467Z,12.70
2022-09-26T20:34:46.448Z,12.70
2022-09-26T20:37:14.284Z,12.60
2022-09-26T20:39:42.629Z,12.60
2022-09-26T20:42:16.483Z,12.60
2022-09-26T20:44:44.830Z,12.50
2022-09-26T20:47:17.460Z,12.50
2022-09-26T20:49:49.674Z,12.40
2022-09-26T20:52:22.886Z,12.40
2022-09-26T20:54:50.127Z,12.40
2022-09-26T20:57:17.318Z,12.40
2022-09-26T20:59:44.291Z,12.40
2022-09-26T21:02:28.785Z,12.40
2022-09-26T21:04:57.286Z,12.30
2022-09-26T21:07:24.930Z,12.20
2022-09-26T21:09:52.286Z,12.30
2022-09-26T21:12:19.321Z,12.20
2022-09-26T21:14:46.568Z,12.20
2022-09-26T21:17:20.875Z,12.20
2022-09-26T21:19:48.269Z,12.20
2022-09-26T21:22:15.662Z,12.20
2022-09-26T21:24:49.078Z,12.20
2022-09-26T21:27:16.274Z,12.20
2022-09-26T21:29:45.968Z,12.20
2022-09-26T21:32:17.297Z,12.10
2022-09-26T21:34:54.813Z,12.10
2022-09-26T21:37:21.851Z,12.10
2022-09-26T21:39:48.895Z,12.10
2022-09-26T21:42:15.883Z,12.00
2022-09-26T21:44:47.753Z,12.00
2022-09-26T21:47:15.316Z,12.00
2022-09-26T21:49:42.288Z,12.00
2022-09-26T21:52:24.578Z,11.90
2022-09-26T21:54:51.909Z,12.00
2022-09-26T21:57:23.923Z,12.00
2022-09-26T21:59:52.083Z,12.00
2022-09-26T22:02:19.235Z,12.00
2022-09-26T22:04:47.923Z,11.90
2022-09-26T22:07:15.070Z,11.90
2022-09-26T22:09:42.222Z,11.90
2022-09-26T22:12:09.121Z,11.90
2022-09-26T22:14:36.087Z,11.90
2022-09-26T22:17:03.021Z,11.90
2022-09-26T22:19:33.548Z,11.90
2022-09-26T22:22:01.364Z,11.90
2022-09-26T22:24:28.473Z,11.80
2022-09-26T22:26:55.422Z,11.80
2022-09-26T22:29:22.346Z,11.90
2022-09-26T22:31:49.291Z,11.80
2022-09-26T22:34:16.281Z,11.80
2022-09-26T22:36:43.154Z,11.80
2022-09-26T22:39:10.178Z,11.80
2022-09-26T22:41:37.260Z,11.80
2022-09-26T22:44:04.440Z,11.80
2022-09-26T22:46:33.892Z,11.70
2022-09-26T22:49:01.194Z,11.80
2022-09-26T22:51:29.013Z,11.70
2022-09-26T22:53:56.757Z,11.70
2022-09-26T22:56:23.662Z,11.70
2022-09-26T22:58:52.320Z,11.70
2022-09-26T23:01:25.310Z,11.70
2022-09-26T23:03:55.261Z,11.70
2022-09-26T23:06:23.332Z,11.70
2022-09-26T23:08:53.124Z,11.60
2022-09-26T23:11:20.471Z,11.70
2022-09-26T23:13:47.474Z,11.70
2022-09-26T23:16:20.791Z,11.60
2022-09-26T23:18:48.450Z,11.60
2022-09-26T23:21:20.523Z,11.60
2022-09-26T23:23:50.331Z,11.60
2022-09-26T23:26:23.386Z,11.60
2022-09-26T23:28:52.051Z,11.60
2022-09-26T23:31:19.991Z,11.60
2022-09-26T23:33:47.450Z,11.60
2022-09-26T23:36:14.644Z,11.60
2022-09-26T23:38:41.821Z,11.60
2022-09-26T23:41:10.550Z,11.60
2022-09-26T23:43:37.549Z,11.60
2022-09-26T23:46:05.053Z,11.60
2022-09-26T23:48:31.965Z,11.60
2022-09-26T23:50:58.910Z,11.50
2022-09-26T23:53:26.049Z,11.60
2022-09-26T23:55:53.234Z,11.60
2022-09-26T23:58:20.219Z,11.50
