createdAt,value
2023-01-10T00:01:28.147Z,3.80
2023-01-10T00:03:55.079Z,2.80
2023-01-10T00:06:22.441Z,3.40
2023-01-10T00:08:50.508Z,3.50
2023-01-10T00:11:36.599Z,3.80
2023-01-10T00:14:03.949Z,3.60
2023-01-10T00:16:30.999Z,3.50
2023-01-10T00:18:58.667Z,4.00
2023-01-10T00:21:28.264Z,3.30
2023-01-10T00:23:57.564Z,3.10
2023-01-10T00:26:24.613Z,4.40
2023-01-10T00:28:51.871Z,4.60
2023-01-10T00:31:19.107Z,3.60
2023-01-10T00:33:46.471Z,3.10
2023-01-10T00:36:13.824Z,3.00
2023-01-10T00:38:40.749Z,2.90
2023-01-10T00:41:27.693Z,3.10
2023-01-10T00:43:57.711Z,3.20
2023-01-10T00:46:26.018Z,2.90
2023-01-10T00:48:54.455Z,3.50
2023-01-10T00:51:21.499Z,3.40
2023-01-10T00:53:48.651Z,3.80
2023-01-10T00:56:16.154Z,3.30
2023-01-10T00:58:44.489Z,2.90
2023-01-10T01:01:11.496Z,2.70
2023-01-10T01:03:38.907Z,4.60
2023-01-10T01:06:06.777Z,3.10
2023-01-10T01:08:34.312Z,3.40
2023-01-10T01:11:04.530Z,3.60
2023-01-10T01:13:31.894Z,2.90
2023-01-10T01:15:59.388Z,3.50
2023-01-10T01:18:26.863Z,2.90
2023-01-10T01:20:56.012Z,2.70
2023-01-10T01:23:23.144Z,2.60
2023-01-10T01:25:53.265Z,3.80
2023-01-10T01:28:21.434Z,3.70
2023-01-10T01:30:48.810Z,4.10
2023-01-10T01:33:16.962Z,3.90
2023-01-10T01:35:44.780Z,3.30
2023-01-10T01:38:12.289Z,4.20
2023-01-10T01:40:41.092Z,3.20
2023-01-10T01:43:27.572Z,2.80
2023-01-10T01:45:55.240Z,4.10
2023-01-10T01:48:38.666Z,3.60
2023-01-10T01:51:17.618Z,4.20
2023-01-10T01:53:47.009Z,4.80
2023-01-10T01:56:34.324Z,4.10
2023-01-10T01:59:05.361Z,4.20
2023-01-10T02:01:33.706Z,3.80
2023-01-10T02:04:13.225Z,3.40
2023-01-10T02:06:40.529Z,4.00
2023-01-10T02:09:22.626Z,3.30
2023-01-10T02:11:49.880Z,5.00
2023-01-10T02:14:17.137Z,4.60
2023-01-10T02:16:44.569Z,4.00
2023-01-10T02:19:38.075Z,3.00
2023-01-10T02:22:43.910Z,3.60
2023-01-10T02:25:38.806Z,2.90
2023-01-10T02:28:12.308Z,3.50
2023-01-10T02:30:42.022Z,5.70
2023-01-10T02:33:22.378Z,3.90
2023-01-10T02:36:21.369Z,3.30
2023-01-10T02:39:31.896Z,4.30
2023-01-10T02:42:09.123Z,3.50
2023-01-10T02:44:52.143Z,3.40
2023-01-10T02:47:20.124Z,3.70
2023-01-10T02:49:48.899Z,3.80
2023-01-10T02:52:21.299Z,4.60
2023-01-10T02:54:49.588Z,4.60
2023-01-10T02:57:33.901Z,3.90
2023-01-10T03:00:13.831Z,4.60
2023-01-10T03:02:45.010Z,4.30
2023-01-10T03:05:22.069Z,3.80
2023-01-10T03:07:54.957Z,3.10
2023-01-10T03:10:48.808Z,3.00
2023-01-10T03:13:44.755Z,3.60
2023-01-10T03:16:15.503Z,3.00
2023-01-10T03:18:48.702Z,4.40
2023-01-10T03:21:15.729Z,4.20
2023-01-10T03:23:43.291Z,5.70
2023-01-10T03:26:10.415Z,3.80
2023-01-10T03:28:43.216Z,3.70
2023-01-10T03:31:20.538Z,3.90
2023-01-10T03:33:47.754Z,3.50
2023-01-10T03:36:26.371Z,4.10
2023-01-10T03:38:57.571Z,3.50
2023-01-10T03:41:50.061Z,4.20
2023-01-10T03:44:44.964Z,4.10
2023-01-10T03:47:18.051Z,4.10
2023-01-10T03:49:47.863Z,4.90
2023-01-10T03:52:16.667Z,3.70
2023-01-10T03:54:44.017Z,4.30
2023-01-10T03:57:19.144Z,3.50
2023-01-10T03:59:46.197Z,4.40
2023-01-10T04:02:13.545Z,4.30
2023-01-10T04:04:40.699Z,5.70
2023-01-10T04:07:08.248Z,4.20
2023-01-10T04:09:36.524Z,3.80
2023-01-10T04:12:03.776Z,4.40
2023-01-10T04:14:32.360Z,4.50
2023-01-10T04:16:59.813Z,4.40
2023-01-10T04:19:26.861Z,4.60
2023-01-10T04:21:53.908Z,5.10
2023-01-10T04:24:20.843Z,4.00
2023-01-10T04:26:48.105Z,4.20
2023-01-10T04:29:15.256Z,4.90
2023-01-10T04:31:42.340Z,5.30
2023-01-10T04:34:09.553Z,4.30
2023-01-10T04:36:37.013Z,5.50
2023-01-10T04:39:04.255Z,5.70
2023-01-10T04:41:31.513Z,5.40
2023-01-10T04:43:59.395Z,4.20
2023-01-10T04:46:26.545Z,5.00
2023-01-10T04:48:53.586Z,4.90
2023-01-10T04:51:20.626Z,5.20
2023-01-10T04:53:47.769Z,4.80
2023-01-10T10:11:44.211Z,5.50
2023-01-10T10:14:44.182Z,6.70
2023-01-10T10:17:27.113Z,7.00
2023-01-10T10:20:16.434Z,5.00
2023-01-10T10:23:08.501Z,6.50
2023-01-10T10:25:58.093Z,5.80
2023-01-10T10:28:31.301Z,6.30
2023-01-10T10:31:37.283Z,5.50
2023-01-10T10:34:15.842Z,6.30
2023-01-10T10:36:47.515Z,5.20
2023-01-10T10:39:20.902Z,4.90
2023-01-10T10:41:49.274Z,5.70
2023-01-10T10:44:47.550Z,4.60
2023-01-10T10:47:19.929Z,5.60
2023-01-10T10:50:00.483Z,3.90
2023-01-10T10:52:34.108Z,5.70
2023-01-10T10:55:01.968Z,5.30
2023-01-10T10:57:30.739Z,5.60
2023-01-10T10:59:57.891Z,5.90
2023-01-10T11:02:49.825Z,5.80
2023-01-10T11:05:23.316Z,5.40
2023-01-10T11:08:01.344Z,6.20
2023-01-10T11:10:36.064Z,5.70
2023-01-10T11:13:06.166Z,4.60
2023-01-10T11:15:35.979Z,4.80
2023-01-10T11:18:13.478Z,6.80
2023-01-10T11:21:00.280Z,5.20
2023-01-10T11:23:33.417Z,5.70
2023-01-10T11:26:00.619Z,4.70
2023-01-10T11:28:29.679Z,6.00
2023-01-10T11:30:56.864Z,6.20
2023-01-10T11:33:29.362Z,6.30
2023-01-10T11:36:01.825Z,7.40
2023-01-10T11:38:29.779Z,7.60
2023-01-10T11:41:03.833Z,6.90
2023-01-10T11:43:37.597Z,7.00
2023-01-10T11:46:17.297Z,6.30
2023-01-10T11:51:44.505Z,6.70
2023-01-10T11:54:13.909Z,7.00
2023-01-10T11:56:42.825Z,6.10
2023-01-10T11:59:15.199Z,5.70
2023-01-10T12:01:43.970Z,6.60
2023-01-10T12:04:18.180Z,5.50
2023-01-10T12:06:46.365Z,5.40
2023-01-10T12:09:39.986Z,6.90
2023-01-10T12:12:19.149Z,6.60
2023-01-10T12:14:46.201Z,6.00
2023-01-10T12:17:24.919Z,6.80
2023-01-10T12:19:52.885Z,6.00
2023-01-10T12:22:43.392Z,7.60
2023-01-10T12:25:39.718Z,6.20
2023-01-10T12:28:25.108Z,6.20
2023-01-10T12:30:55.157Z,5.90
2023-01-10T12:33:24.199Z,6.20
2023-01-10T12:35:54.218Z,5.90
2023-01-10T12:38:53.521Z,7.00
2023-01-10T12:41:45.562Z,6.20
2023-01-10T12:47:09.137Z,7.20
2023-01-10T12:50:00.380Z,6.00
2023-01-10T12:52:31.376Z,6.30
2023-01-10T12:54:58.541Z,7.70
2023-01-10T12:57:35.422Z,6.00
2023-01-10T13:00:05.535Z,6.30
2023-01-10T13:02:43.657Z,6.00
2023-01-10T13:05:28.319Z,7.20
2023-01-10T13:08:12.638Z,6.40
2023-01-10T13:10:41.966Z,6.20
2023-01-10T13:13:16.692Z,6.00
2023-01-10T13:15:49.136Z,5.70
2023-01-10T13:18:25.341Z,6.90
2023-01-10T13:21:08.239Z,6.10
2023-01-10T13:23:48.084Z,6.80
2023-01-10T13:26:15.132Z,6.20
2023-01-10T13:29:10.964Z,5.90
2023-01-10T13:31:37.997Z,5.90
2023-01-10T13:34:07.527Z,6.50
2023-01-10T13:36:39.573Z,7.00
2023-01-10T13:42:17.586Z,6.40
2023-01-10T13:45:11.470Z,7.00
2023-01-10T13:47:38.614Z,6.40
2023-01-10T13:50:41.814Z,6.30
2023-01-10T13:53:12.439Z,5.60
2023-01-10T13:55:42.251Z,5.70
2023-01-10T13:58:09.212Z,6.40
2023-01-10T14:00:55.487Z,5.30
2023-01-10T20:01:22.687Z,10.10
2023-01-10T20:03:49.886Z,9.90
2023-01-10T20:06:20.257Z,9.90
2023-01-10T20:08:47.864Z,12.00
2023-01-10T20:11:15.653Z,9.50
2023-01-10T20:13:44.556Z,9.60
2023-01-10T20:16:13.499Z,10.40
2023-01-10T20:18:41.067Z,10.50
2023-01-10T20:21:09.450Z,9.90
2023-01-10T20:23:37.418Z,10.80
2023-01-10T20:26:16.349Z,8.70
2023-01-10T20:28:43.497Z,9.40
2023-01-10T20:31:19.811Z,8.10
2023-01-10T20:33:47.103Z,7.50
2023-01-10T20:36:16.518Z,8.80
2023-01-10T20:38:43.760Z,11.10
2023-01-10T20:41:15.616Z,9.40
2023-01-10T20:43:42.974Z,10.20
2023-01-10T20:46:20.819Z,9.20
2023-01-10T20:48:48.022Z,10.90
2023-01-10T20:51:16.845Z,9.00
2023-01-10T20:53:47.441Z,7.90
2023-01-10T20:56:19.919Z,9.20
2023-01-10T20:58:47.392Z,8.40
2023-01-10T21:01:24.839Z,9.80
2023-01-10T21:06:24.616Z,10.10
2023-01-10T21:08:52.050Z,8.30
2023-01-10T21:11:20.223Z,9.10
2023-01-10T21:13:47.271Z,9.40
2023-01-10T21:16:16.609Z,9.20
2023-01-10T21:18:44.556Z,8.10
2023-01-10T21:21:12.941Z,9.40
2023-01-10T21:23:41.727Z,9.40
2023-01-10T21:26:10.524Z,8.50
2023-01-10T21:28:41.733Z,9.20
2023-01-10T21:31:10.365Z,8.60
2023-01-10T21:33:37.669Z,7.90
2023-01-10T21:36:05.665Z,8.00
2023-01-10T21:38:32.785Z,9.50
2023-01-10T21:41:08.651Z,9.60
2023-01-10T21:43:35.905Z,8.70
2023-01-10T21:46:03.143Z,8.10
2023-01-10T21:48:30.452Z,9.20
2023-01-10T21:50:57.657Z,8.50
2023-01-10T21:53:25.062Z,10.20
2023-01-10T21:55:59.431Z,9.30
2023-01-10T21:58:27.084Z,8.60
2023-01-10T22:00:56.467Z,9.20
2023-01-10T22:05:53.763Z,8.40
2023-01-10T22:08:20.808Z,8.20
2023-01-10T22:10:48.256Z,9.10
2023-01-10T22:13:15.147Z,9.10
2023-01-10T22:15:43.886Z,8.20
2023-01-10T22:18:11.241Z,9.40
2023-01-10T22:20:38.184Z,8.20
2023-01-10T22:23:05.235Z,8.50
2023-01-10T22:25:32.588Z,9.00
