createdAt,value
2018-11-02T00:01:19.219Z,7.90
2018-11-02T00:03:47.968Z,7.90
2018-11-02T00:06:16.681Z,7.90
2018-11-02T00:08:45.457Z,7.80
2018-11-02T00:11:14.215Z,7.80
2018-11-02T00:13:42.872Z,7.80
2018-11-02T00:16:11.570Z,7.80
2018-11-02T00:18:40.316Z,7.80
2018-11-02T00:21:09.021Z,7.80
2018-11-02T00:23:37.753Z,7.80
2018-11-02T00:26:06.703Z,7.70
2018-11-02T00:28:35.393Z,7.80
2018-11-02T00:31:04.091Z,7.70
2018-11-02T00:33:32.756Z,7.60
2018-11-02T00:36:01.443Z,7.60
2018-11-02T00:38:30.078Z,7.70
2018-11-02T00:40:58.726Z,7.60
2018-11-02T00:43:27.369Z,7.60
2018-11-02T00:45:56.081Z,7.60
2018-11-02T00:48:24.760Z,7.60
2018-11-02T00:50:53.398Z,7.60
2018-11-02T00:53:22.103Z,7.50
2018-11-02T00:55:50.809Z,7.60
2018-11-02T00:58:19.474Z,7.60
2018-11-02T01:00:48.178Z,7.70
2018-11-02T01:03:16.837Z,7.60
2018-11-02T01:05:45.524Z,7.70
2018-11-02T01:08:14.329Z,7.60
2018-11-02T01:10:43.028Z,7.60
2018-11-02T01:13:11.674Z,7.60
2018-11-02T01:15:40.336Z,7.50
2018-11-02T01:18:08.984Z,7.50
2018-11-02T01:20:37.625Z,7.50
2018-11-02T01:23:06.481Z,7.60
2018-11-02T01:25:35.199Z,7.50
2018-11-02T01:28:03.887Z,7.60
2018-11-02T01:30:32.613Z,7.50
2018-11-02T01:33:01.824Z,7.40
2018-11-02T01:35:30.512Z,7.40
2018-11-02T01:37:59.188Z,7.30
2018-11-02T01:40:27.848Z,7.30
2018-11-02T01:42:56.521Z,7.30
2018-11-02T01:45:25.170Z,7.30
2018-11-02T01:47:53.834Z,7.30
2018-11-02T01:50:22.480Z,7.30
2018-11-02T01:52:51.308Z,7.20
2018-11-02T01:55:19.973Z,7.20
2018-11-02T01:57:48.629Z,7.20
2018-11-02T02:00:17.280Z,7.20
2018-11-02T02:02:46.300Z,7.20
2018-11-02T02:05:14.930Z,7.20
2018-11-02T02:07:43.609Z,7.20
2018-11-02T02:10:12.277Z,7.20
2018-11-02T02:12:40.936Z,7.30
2018-11-02T02:15:10.320Z,7.20
2018-11-02T02:17:39.051Z,7.20
2018-11-02T02:20:08.219Z,7.20
2018-11-02T02:22:36.982Z,7.20
2018-11-02T02:25:06.035Z,7.10
2018-11-02T02:27:36.605Z,7.10
2018-11-02T02:30:07.985Z,7.10
2018-11-02T02:32:36.970Z,7.10
2018-11-02T02:35:05.835Z,7.10
2018-11-02T02:37:34.687Z,7.10
2018-11-02T02:40:03.456Z,7.10
2018-11-02T02:42:32.079Z,7.10
2018-11-02T02:45:00.800Z,7.20
2018-11-02T02:47:29.513Z,7.10
2018-11-02T02:49:58.211Z,7.20
2018-11-02T02:52:27.197Z,7.20
2018-11-02T02:54:55.977Z,7.30
2018-11-02T02:57:24.614Z,7.30
2018-11-02T02:59:53.265Z,7.20
2018-11-02T03:02:21.935Z,7.20
2018-11-02T03:04:50.614Z,7.10
2018-11-02T03:07:19.375Z,7.10
2018-11-02T03:09:48.023Z,7.20
2018-11-02T03:12:16.689Z,7.20
2018-11-02T03:14:45.361Z,7.30
2018-11-02T03:17:13.995Z,7.30
2018-11-02T03:19:42.668Z,7.40
2018-11-02T03:22:11.368Z,7.50
2018-11-02T03:24:40.051Z,7.60
2018-11-02T03:27:08.748Z,7.70
2018-11-02T03:29:37.423Z,7.80
2018-11-02T03:32:06.137Z,7.80
2018-11-02T03:34:34.791Z,7.90
2018-11-02T03:37:03.476Z,7.90
2018-11-02T03:39:32.132Z,8.00
2018-11-02T03:42:00.777Z,8.00
2018-11-02T03:44:29.440Z,8.00
2018-11-02T03:46:58.141Z,8.10
2018-11-02T03:49:26.842Z,8.10
2018-11-02T03:51:55.529Z,8.20
2018-11-02T03:54:24.225Z,8.10
2018-11-02T03:56:52.951Z,8.20
2018-11-02T03:59:21.580Z,8.20
2018-11-02T04:01:50.266Z,8.20
2018-11-02T04:04:18.903Z,8.10
2018-11-02T04:06:47.561Z,8.10
2018-11-02T04:09:16.244Z,8.10
2018-11-02T04:11:44.917Z,8.10
2018-11-02T04:14:13.596Z,8.10
2018-11-02T04:16:42.250Z,8.10
2018-11-02T04:19:10.900Z,8.10
2018-11-02T04:21:43.245Z,8.10
2018-11-02T04:24:12.136Z,8.10
2018-11-02T04:26:40.928Z,8.00
2018-11-02T04:29:10.848Z,8.10
2018-11-02T04:31:39.553Z,8.00
2018-11-02T04:34:08.270Z,8.00
2018-11-02T04:36:36.960Z,8.00
2018-11-02T04:39:10.136Z,7.90
2018-11-02T04:41:39.163Z,7.90
2018-11-02T04:44:09.096Z,7.80
2018-11-02T04:46:38.264Z,7.70
2018-11-02T04:49:07.673Z,7.70
2018-11-02T04:51:36.394Z,7.60
2018-11-02T04:54:05.126Z,7.60
2018-11-02T04:56:33.769Z,7.60
2018-11-02T04:59:02.430Z,7.50
2018-11-02T05:01:31.084Z,7.60
2018-11-02T05:03:59.780Z,7.60
2018-11-02T05:06:28.416Z,7.60
2018-11-02T05:08:57.056Z,7.60
2018-11-02T05:11:25.833Z,7.60
2018-11-02T05:13:54.533Z,7.50
2018-11-02T05:16:23.172Z,7.40
2018-11-02T05:18:51.852Z,7.50
2018-11-02T05:21:20.616Z,7.40
2018-11-02T05:23:49.248Z,7.40
2018-11-02T05:26:17.945Z,7.40
2018-11-02T05:28:46.581Z,7.40
2018-11-02T05:31:15.253Z,7.30
2018-11-02T05:33:43.924Z,7.30
2018-11-02T05:36:12.647Z,7.20
2018-11-02T05:38:41.308Z,7.20
2018-11-02T05:41:09.968Z,7.20
2018-11-02T05:43:38.650Z,7.10
2018-11-02T05:46:07.361Z,7.20
2018-11-02T05:48:36.028Z,7.10
2018-11-02T05:51:04.670Z,7.10
2018-11-02T05:53:33.328Z,7.10
2018-11-02T05:56:02.030Z,7.10
2018-11-02T05:58:30.720Z,7.10
2018-11-02T06:00:59.397Z,7.10
2018-11-02T06:03:28.061Z,7.10
2018-11-02T06:05:56.684Z,7.20
2018-11-02T06:08:25.372Z,7.10
2018-11-02T06:10:54.025Z,7.20
2018-11-02T06:13:22.739Z,7.10
2018-11-02T06:15:51.364Z,7.20
2018-11-02T06:18:20.061Z,7.10
2018-11-02T06:20:48.737Z,7.10
2018-11-02T06:23:17.387Z,7.10
2018-11-02T06:25:46.061Z,7.10
2018-11-02T06:28:14.708Z,7.10
2018-11-02T06:30:43.415Z,7.10
2018-11-02T06:33:12.059Z,7.10
2018-11-02T06:35:40.714Z,7.10
2018-11-02T06:38:09.417Z,7.10
2018-11-02T06:40:38.121Z,7.10
2018-11-02T06:43:07.456Z,7.10
2018-11-02T06:45:36.109Z,7.20
2018-11-02T06:48:04.758Z,7.20
2018-11-02T06:50:33.494Z,7.30
2018-11-02T06:53:02.153Z,7.30
2018-11-02T06:55:30.801Z,7.30
2018-11-02T06:57:59.436Z,7.40
2018-11-02T07:00:28.199Z,7.40
2018-11-02T07:02:56.774Z,7.50
2018-11-02T07:05:25.416Z,7.60
2018-11-02T07:07:54.262Z,7.80
2018-11-02T07:10:22.847Z,7.80
2018-11-02T07:12:51.461Z,7.90
2018-11-02T07:15:20.191Z,8.00
2018-11-02T07:17:48.796Z,8.10
2018-11-02T07:20:17.396Z,8.30
2018-11-02T07:22:45.997Z,8.40
2018-11-02T07:25:14.699Z,8.50
2018-11-02T07:27:43.293Z,8.60
2018-11-02T07:30:12.258Z,8.70
2018-11-02T07:32:40.908Z,8.80
2018-11-02T07:35:10.346Z,8.80
2018-11-02T07:37:38.960Z,8.80
2018-11-02T07:40:09.632Z,8.90
2018-11-02T07:42:38.284Z,9.00
2018-11-02T07:45:07.737Z,9.00
2018-11-02T07:47:36.416Z,9.10
2018-11-02T07:50:06.168Z,9.10
2018-11-02T07:52:34.771Z,9.20
2018-11-02T07:55:03.951Z,9.20
2018-11-02T07:57:32.624Z,9.30
2018-11-02T08:00:01.229Z,9.30
2018-11-02T08:02:29.881Z,9.40
2018-11-02T08:04:58.503Z,9.50
2018-11-02T08:07:27.136Z,9.60
2018-11-02T08:09:55.741Z,9.60
2018-11-02T08:12:24.349Z,9.70
2018-11-02T08:14:52.964Z,9.80
2018-11-02T08:17:21.620Z,9.80
2018-11-02T08:19:51.312Z,9.90
2018-11-02T08:22:20.241Z,9.90
2018-11-02T08:24:49.201Z,10.00
2018-11-02T08:27:17.818Z,10.00
2018-11-02T08:29:46.421Z,10.10
2018-11-02T08:32:15.705Z,10.10
2018-11-02T08:34:44.300Z,10.20
2018-11-02T08:37:12.900Z,10.30
2018-11-02T08:39:41.492Z,10.30
2018-11-02T08:42:10.178Z,10.40
2018-11-02T08:44:38.828Z,10.40
2018-11-02T08:47:07.468Z,10.40
2018-11-02T08:49:36.297Z,10.50
2018-11-02T08:52:05.719Z,10.50
2018-11-02T08:54:34.415Z,10.60
2018-11-02T08:57:03.101Z,10.60
2018-11-02T08:59:34.297Z,10.70
2018-11-02T09:02:02.837Z,10.70
2018-11-02T09:04:33.533Z,10.80
2018-11-02T09:07:02.731Z,10.80
2018-11-02T09:09:31.610Z,10.90
2018-11-02T09:12:00.538Z,10.90
2018-11-02T09:14:29.188Z,10.90
2018-11-02T09:16:57.787Z,11.00
2018-11-02T09:19:26.503Z,11.00
2018-11-02T09:21:55.137Z,11.10
2018-11-02T09:24:23.888Z,11.10
2018-11-02T09:26:52.648Z,11.20
2018-11-02T09:29:21.235Z,11.20
2018-11-02T09:31:49.863Z,11.20
2018-11-02T09:34:18.535Z,11.30
2018-11-02T09:36:47.214Z,11.30
2018-11-02T09:39:15.836Z,11.30
2018-11-02T09:41:44.436Z,11.30
2018-11-02T09:44:13.084Z,11.20
2018-11-02T09:46:41.701Z,11.30
2018-11-02T09:49:10.348Z,11.30
2018-11-02T09:51:39.019Z,11.30
2018-11-02T09:54:07.700Z,11.30
2018-11-02T09:56:36.304Z,11.30
2018-11-02T09:59:05.023Z,11.30
2018-11-02T10:01:33.672Z,11.40
2018-11-02T10:04:02.297Z,11.40
2018-11-02T10:06:30.936Z,11.40
2018-11-02T10:08:59.710Z,11.50
2018-11-02T10:11:28.312Z,11.60
2018-11-02T10:13:56.956Z,11.60
2018-11-02T10:16:25.613Z,11.70
2018-11-02T10:18:54.260Z,11.80
2018-11-02T10:21:22.875Z,11.80
2018-11-02T10:23:51.564Z,11.80
2018-11-02T10:26:20.308Z,11.90
2018-11-02T10:28:49.114Z,12.00
2018-11-02T10:31:17.860Z,12.10
2018-11-02T10:33:46.752Z,12.30
2018-11-02T10:36:15.485Z,12.50
2018-11-02T10:38:44.388Z,12.80
2018-11-02T10:41:16.340Z,13.00
2018-11-02T10:43:45.222Z,13.20
2018-11-02T10:46:14.025Z,13.50
2018-11-02T10:48:42.723Z,13.80
2018-11-02T10:51:11.459Z,14.00
2018-11-02T10:53:40.156Z,14.30
2018-11-02T10:56:08.876Z,14.50
2018-11-02T10:58:37.601Z,14.50
2018-11-02T11:01:11.705Z,14.60
2018-11-02T11:03:40.504Z,14.80
2018-11-02T11:06:09.172Z,14.80
2018-11-02T11:08:37.852Z,15.00
2018-11-02T11:11:06.616Z,15.00
2018-11-02T11:13:35.643Z,15.20
2018-11-02T11:16:04.042Z,15.30
2018-11-02T11:18:32.718Z,15.40
2018-11-02T11:21:01.530Z,15.50
2018-11-02T11:23:30.180Z,15.50
2018-11-02T11:25:58.900Z,15.60
2018-11-02T11:28:28.536Z,15.60
2018-11-02T11:30:57.230Z,15.60
2018-11-02T11:33:25.947Z,15.70
2018-11-02T11:35:54.610Z,15.80
2018-11-02T11:38:23.305Z,15.80
2018-11-02T11:40:52.008Z,15.80
2018-11-02T11:43:20.724Z,15.80
2018-11-02T11:45:49.388Z,15.90
2018-11-02T11:48:18.132Z,15.90
2018-11-02T11:50:46.832Z,15.90
2018-11-02T11:53:15.492Z,16.00
2018-11-02T11:55:44.203Z,16.00
2018-11-02T11:58:12.857Z,16.10
2018-11-02T12:00:41.577Z,16.10
2018-11-02T12:03:10.241Z,16.10
2018-11-02T12:05:38.977Z,16.20
2018-11-02T12:08:07.663Z,16.20
2018-11-02T12:10:36.345Z,16.30
2018-11-02T12:13:05.204Z,16.30
2018-11-02T12:15:33.904Z,16.40
2018-11-02T12:18:02.595Z,16.40
2018-11-02T12:20:31.291Z,16.50
2018-11-02T12:23:01.603Z,16.50
2018-11-02T12:25:30.341Z,16.60
2018-11-02T12:27:59.159Z,16.60
2018-11-02T12:30:27.837Z,16.60
2018-11-02T12:32:56.455Z,16.80
2018-11-02T12:35:25.113Z,16.60
2018-11-02T12:37:53.815Z,16.60
2018-11-02T12:40:23.456Z,16.60
2018-11-02T12:42:53.085Z,16.60
2018-11-02T12:45:22.275Z,16.60
2018-11-02T12:47:50.993Z,16.60
2018-11-02T12:50:22.155Z,16.60
2018-11-02T12:52:51.849Z,16.60
2018-11-02T12:55:21.093Z,16.60
2018-11-02T12:57:49.759Z,16.60
2018-11-02T13:00:24.375Z,16.60
2018-11-02T13:02:53.613Z,16.60
2018-11-02T13:05:22.303Z,16.60
2018-11-02T13:07:51.060Z,16.50
2018-11-02T13:10:20.717Z,16.50
2018-11-02T13:12:49.377Z,16.50
2018-11-02T13:15:22.332Z,16.50
2018-11-02T13:17:51.440Z,16.50
2018-11-02T13:20:20.162Z,16.50
2018-11-02T13:22:49.656Z,16.40
2018-11-02T13:25:19.477Z,16.50
2018-11-02T13:27:48.944Z,16.50
2018-11-02T13:30:17.715Z,16.40
2018-11-02T13:32:46.357Z,16.40
2018-11-02T13:35:18.196Z,16.50
2018-11-02T13:37:47.396Z,16.50
2018-11-02T13:40:17.045Z,16.50
2018-11-02T13:42:45.873Z,16.50
2018-11-02T13:45:16.615Z,16.50
2018-11-02T13:47:45.459Z,16.50
2018-11-02T13:50:14.326Z,16.60
2018-11-02T13:52:43.481Z,16.60
2018-11-02T13:55:12.680Z,16.60
2018-11-02T13:57:41.527Z,16.60
2018-11-02T14:00:12.268Z,16.60
2018-11-02T14:02:40.916Z,16.60
2018-11-02T14:05:11.113Z,16.60
2018-11-02T14:07:39.810Z,16.60
2018-11-02T14:10:09.317Z,16.50
2018-11-02T14:12:38.308Z,16.50
2018-11-02T14:15:09.377Z,16.50
2018-11-02T14:17:38.468Z,16.50
2018-11-02T14:20:08.659Z,16.50
2018-11-02T14:22:37.517Z,16.50
2018-11-02T14:25:07.317Z,16.50
2018-11-02T14:27:36.187Z,16.50
2018-11-02T14:30:06.116Z,16.50
2018-11-02T14:32:34.813Z,16.50
2018-11-02T14:35:03.573Z,16.40
2018-11-02T14:37:32.545Z,16.40
2018-11-02T14:40:01.184Z,16.40
2018-11-02T14:42:29.857Z,16.40
2018-11-02T14:44:58.848Z,16.30
2018-11-02T14:47:27.540Z,16.30
2018-11-02T14:49:56.230Z,16.30
2018-11-02T14:52:24.944Z,16.30
2018-11-02T14:54:53.725Z,16.30
2018-11-02T14:57:22.424Z,16.20
2018-11-02T14:59:51.124Z,16.20
2018-11-02T15:02:19.832Z,16.20
2018-11-02T15:04:48.491Z,16.20
2018-11-02T15:07:17.148Z,16.20
2018-11-02T15:09:45.801Z,16.10
2018-11-02T15:12:14.504Z,16.10
2018-11-02T15:14:43.201Z,16.10
2018-11-02T15:17:12.050Z,16.00
2018-11-02T15:19:40.708Z,16.00
2018-11-02T15:22:09.411Z,16.00
2018-11-02T15:24:38.101Z,16.00
2018-11-02T15:27:06.843Z,15.90
2018-11-02T15:29:35.495Z,15.80
2018-11-02T15:32:04.228Z,15.80
2018-11-02T15:34:32.997Z,15.80
2018-11-02T15:37:01.633Z,15.80
2018-11-02T15:39:30.313Z,15.80
2018-11-02T15:41:58.960Z,15.70
2018-11-02T15:44:27.732Z,15.70
2018-11-02T15:46:56.394Z,15.70
2018-11-02T15:49:25.037Z,15.70
2018-11-02T15:51:53.695Z,15.60
2018-11-02T15:54:22.399Z,15.60
2018-11-02T15:56:51.060Z,15.50
2018-11-02T15:59:19.741Z,15.40
2018-11-02T16:01:48.399Z,15.30
2018-11-02T16:04:17.083Z,15.30
2018-11-02T16:06:45.774Z,15.20
2018-11-02T16:09:15.572Z,15.10
2018-11-02T16:11:45.253Z,15.10
2018-11-02T16:14:14.281Z,15.00
2018-11-02T16:16:43.032Z,15.00
2018-11-02T16:19:11.697Z,14.90
2018-11-02T16:21:40.545Z,14.80
2018-11-02T16:24:10.184Z,14.70
2018-11-02T16:26:39.136Z,14.60
2018-11-02T16:29:07.796Z,14.60
2018-11-02T16:31:36.561Z,14.50
2018-11-02T16:34:05.478Z,14.50
2018-11-02T16:36:34.125Z,14.40
2018-11-02T16:39:03.147Z,14.40
2018-11-02T16:41:31.812Z,14.20
2018-11-02T16:44:00.503Z,14.20
2018-11-02T16:46:29.161Z,14.10
2018-11-02T16:48:57.826Z,14.00
2018-11-02T16:51:26.479Z,14.00
2018-11-02T16:53:55.183Z,13.90
2018-11-02T16:56:23.848Z,13.80
2018-11-02T16:58:52.537Z,13.80
2018-11-02T17:01:21.441Z,13.70
2018-11-02T17:03:50.121Z,13.70
2018-11-02T17:06:18.829Z,13.60
2018-11-02T17:08:47.511Z,13.60
2018-11-02T17:11:16.214Z,13.50
2018-11-02T17:13:44.860Z,13.50
2018-11-02T17:16:13.533Z,13.40
2018-11-02T17:18:42.352Z,13.40
2018-11-02T17:21:11.094Z,13.30
2018-11-02T17:23:39.768Z,13.30
2018-11-02T17:26:08.456Z,13.20
2018-11-02T17:28:37.129Z,13.30
2018-11-02T17:31:06.141Z,13.10
2018-11-02T17:33:35.160Z,13.10
2018-11-02T17:36:03.912Z,13.00
2018-11-02T17:38:32.572Z,12.90
2018-11-02T17:41:01.272Z,12.90
2018-11-02T17:43:29.968Z,12.90
2018-11-02T17:45:58.604Z,12.80
2018-11-02T17:48:27.268Z,12.70
2018-11-02T17:50:55.977Z,12.80
2018-11-02T17:53:24.664Z,12.70
2018-11-02T17:55:53.324Z,12.60
2018-11-02T17:58:21.957Z,12.60
2018-11-02T18:00:50.669Z,12.60
2018-11-02T18:03:19.346Z,12.50
2018-11-02T18:05:48.026Z,12.40
2018-11-02T18:08:16.682Z,12.40
2018-11-02T18:10:45.360Z,12.30
2018-11-02T18:13:13.999Z,12.20
2018-11-02T18:15:42.691Z,12.30
2018-11-02T18:18:11.396Z,12.30
2018-11-02T18:20:40.070Z,12.20
2018-11-02T18:23:08.721Z,12.20
2018-11-02T18:25:37.371Z,12.10
2018-11-02T18:28:06.264Z,12.10
2018-11-02T18:30:34.924Z,12.10
2018-11-02T18:33:03.597Z,12.00
2018-11-02T18:35:32.345Z,12.00
2018-11-02T18:38:00.984Z,12.00
2018-11-02T18:40:29.632Z,11.90
2018-11-02T18:42:58.274Z,11.90
2018-11-02T18:45:27.901Z,11.80
2018-11-02T18:47:56.579Z,11.90
2018-11-02T18:50:25.237Z,11.90
2018-11-02T18:52:53.944Z,11.90
2018-11-02T18:55:22.606Z,11.80
2018-11-02T18:57:51.308Z,11.80
2018-11-02T19:00:20.012Z,11.80
2018-11-02T19:02:48.666Z,11.70
2018-11-02T19:05:18.304Z,11.70
2018-11-02T19:07:48.757Z,11.70
2018-11-02T19:10:17.407Z,11.70
2018-11-02T19:12:46.213Z,11.70
2018-11-02T19:15:17.027Z,11.70
2018-11-02T19:17:46.215Z,11.70
2018-11-02T19:20:15.389Z,11.60
2018-11-02T19:22:44.422Z,11.70
2018-11-02T19:25:14.356Z,11.70
2018-11-02T19:27:43.590Z,11.70
2018-11-02T19:30:13.101Z,11.60
2018-11-02T19:32:42.101Z,11.60
2018-11-02T19:35:11.890Z,11.60
2018-11-02T19:37:40.411Z,11.70
2018-11-02T19:40:11.924Z,11.70
2018-11-02T19:42:40.795Z,11.60
2018-11-02T19:45:10.234Z,11.60
2018-11-02T19:47:45.709Z,11.60
2018-11-02T19:50:16.175Z,11.60
2018-11-02T19:52:45.027Z,11.50
2018-11-02T19:55:14.265Z,11.50
2018-11-02T19:57:44.076Z,11.40
2018-11-02T20:00:14.656Z,11.40
2018-11-02T20:02:43.959Z,11.30
2018-11-02T20:05:14.697Z,11.20
2018-11-02T20:07:43.464Z,11.20
2018-11-02T20:10:13.260Z,11.20
2018-11-02T20:12:42.472Z,11.20
2018-11-02T20:15:12.379Z,11.10
2018-11-02T20:17:42.430Z,11.10
2018-11-02T20:20:13.707Z,11.10
2018-11-02T20:22:45.337Z,11.00
2018-11-02T20:25:15.686Z,11.00
2018-11-02T20:27:50.148Z,10.90
2018-11-02T20:30:20.432Z,10.80
2018-11-02T20:32:55.139Z,10.80
2018-11-02T20:35:23.781Z,10.70
2018-11-02T20:37:52.406Z,10.60
2018-11-02T20:40:24.159Z,10.60
2018-11-02T20:42:52.896Z,10.50
2018-11-02T20:45:21.693Z,10.50
2018-11-02T20:47:52.712Z,10.40
2018-11-02T20:50:21.644Z,10.50
2018-11-02T20:52:50.744Z,10.40
2018-11-02T20:55:19.856Z,10.40
2018-11-02T20:57:49.472Z,10.30
2018-11-02T21:00:21.612Z,10.20
2018-11-02T21:02:50.962Z,10.10
2018-11-02T21:05:21.959Z,10.10
2018-11-02T21:07:51.273Z,10.10
2018-11-02T21:10:20.919Z,10.00
2018-11-02T21:12:49.866Z,10.00
2018-11-02T21:15:22.373Z,10.00
2018-11-02T21:17:52.290Z,9.90
2018-11-02T21:20:23.698Z,10.30
2018-11-02T21:22:52.541Z,9.90
2018-11-02T21:25:21.447Z,9.80
2018-11-02T21:27:54.223Z,9.70
2018-11-02T21:30:25.225Z,9.70
2018-11-02T21:32:54.921Z,9.60
2018-11-02T21:35:24.559Z,9.60
2018-11-02T21:37:54.319Z,9.60
2018-11-02T21:40:25.878Z,9.50
2018-11-02T21:42:55.643Z,9.40
2018-11-02T21:45:25.499Z,9.40
2018-11-02T21:47:54.568Z,9.50
2018-11-02T21:50:23.501Z,9.50
2018-11-02T21:52:52.305Z,9.50
2018-11-02T21:55:21.703Z,9.50
2018-11-02T21:57:50.694Z,9.50
2018-11-02T22:00:22.119Z,9.40
2018-11-02T22:02:51.999Z,9.40
2018-11-02T22:05:21.194Z,9.40
2018-11-02T22:07:52.076Z,9.30
2018-11-02T22:10:21.121Z,9.40
2018-11-02T22:12:50.019Z,9.40
2018-11-02T22:15:18.669Z,9.40
2018-11-02T22:17:47.504Z,9.40
2018-11-02T22:20:16.627Z,9.40
2018-11-02T22:22:45.352Z,9.50
2018-11-02T22:25:14.949Z,9.50
2018-11-02T22:27:43.656Z,9.60
2018-11-02T22:30:14.105Z,9.60
2018-11-02T22:32:42.775Z,9.70
2018-11-02T22:35:12.295Z,9.70
2018-11-02T22:37:41.137Z,9.80
2018-11-02T22:40:11.009Z,9.80
2018-11-02T22:42:40.297Z,9.90
2018-11-02T22:45:10.817Z,9.90
2018-11-02T22:47:39.661Z,10.00
2018-11-02T22:50:09.212Z,10.10
2018-11-02T22:52:38.340Z,10.00
2018-11-02T22:55:07.749Z,10.10
2018-11-02T22:57:36.812Z,10.20
2018-11-02T23:00:14.502Z,10.20
2018-11-02T23:02:44.394Z,10.30
2018-11-02T23:05:13.268Z,10.30
2018-11-02T23:07:42.723Z,10.30
2018-11-02T23:10:11.690Z,10.30
2018-11-02T23:12:40.968Z,10.30
2018-11-02T23:15:10.433Z,10.30
2018-11-02T23:17:39.481Z,10.30
2018-11-02T23:20:10.551Z,10.30
2018-11-02T23:22:39.243Z,10.30
2018-11-02T23:25:09.177Z,10.30
2018-11-02T23:27:37.830Z,10.20
2018-11-02T23:30:07.506Z,10.20
2018-11-02T23:32:36.190Z,10.20
2018-11-02T23:35:04.974Z,10.20
2018-11-02T23:37:33.644Z,10.20
2018-11-02T23:40:02.371Z,10.20
2018-11-02T23:42:31.023Z,10.20
2018-11-02T23:44:59.849Z,10.20
2018-11-02T23:47:28.474Z,10.20
2018-11-02T23:49:57.109Z,10.20
2018-11-02T23:52:26.244Z,10.20
2018-11-02T23:54:54.905Z,10.20
2018-11-02T23:57:23.585Z,10.30
2018-11-02T23:59:52.229Z,10.30
